createdAt,value
2019-06-26T00:00:23.276Z,15.38
2019-06-26T00:02:49.728Z,15.55
2019-06-26T00:05:16.199Z,14.93
2019-06-26T00:07:42.550Z,15.45
2019-06-26T00:10:09.215Z,14.98
2019-06-26T00:12:35.664Z,15.23
2019-06-26T00:15:03.576Z,14.38
2019-06-26T00:17:30.127Z,15.45
2019-06-26T00:19:56.509Z,15.35
2019-06-26T00:22:23.052Z,15.75
2019-06-26T00:24:49.432Z,15.30
2019-06-26T00:27:15.886Z,16.10
2019-06-26T00:29:42.259Z,16.07
2019-06-26T00:32:08.723Z,16.45
2019-06-26T00:34:35.098Z,17.05
2019-06-26T00:37:01.448Z,17.52
2019-06-26T00:39:28.023Z,16.95
2019-06-26T00:41:54.477Z,17.35
2019-06-26T00:44:20.856Z,16.45
2019-06-26T00:46:47.314Z,17.23
2019-06-26T00:49:13.667Z,16.42
2019-06-26T00:51:40.132Z,16.52
2019-06-26T00:54:09.073Z,17.40
2019-06-26T00:56:35.548Z,15.85
2019-06-26T00:59:02.109Z,16.37
2019-06-26T01:01:28.590Z,15.65
2019-06-26T01:03:56.843Z,17.00
2019-06-26T01:06:25.231Z,15.85
2019-06-26T01:08:51.799Z,17.00
2019-06-26T01:11:21.509Z,17.23
2019-06-26T01:13:57.798Z,17.52
2019-06-26T01:16:14.939Z,17.40
2019-06-26T01:18:41.407Z,18.65
2019-06-26T01:21:07.996Z,16.87
2019-06-26T01:23:34.328Z,17.52
2019-06-26T01:26:00.904Z,18.17
2019-06-26T01:28:27.246Z,17.12
2019-06-26T01:30:53.632Z,17.67
2019-06-26T01:33:20.182Z,16.42
2019-06-26T01:35:50.678Z,16.40
2019-06-26T01:38:17.216Z,16.93
2019-06-26T01:40:43.615Z,15.78
2019-06-26T01:43:09.960Z,15.93
2019-06-26T01:45:36.326Z,17.20
2019-06-26T01:48:02.771Z,15.38
2019-06-26T01:50:29.354Z,15.90
2019-06-26T01:52:55.718Z,15.58
2019-06-26T01:55:22.221Z,15.80
2019-06-26T01:57:48.589Z,17.20
2019-06-26T02:00:15.128Z,17.45
2019-06-26T02:02:41.494Z,17.62
2019-06-26T02:05:08.247Z,17.12
2019-06-26T02:07:34.630Z,17.73
2019-06-26T02:10:01.292Z,17.37
2019-06-26T02:12:27.859Z,17.82
2019-06-26T02:14:54.249Z,17.42
2019-06-26T02:17:20.753Z,17.45
2019-06-26T02:19:47.165Z,17.15
2019-06-26T02:22:13.640Z,18.27
2019-06-26T02:24:40.082Z,16.67
2019-06-26T02:27:06.556Z,17.48
2019-06-26T02:29:32.917Z,17.15
2019-06-26T02:31:59.375Z,18.30
2019-06-26T02:34:25.737Z,19.02
2019-06-26T02:36:52.301Z,17.30
2019-06-26T02:39:18.743Z,17.80
2019-06-26T02:41:45.315Z,16.70
2019-06-26T02:44:11.960Z,16.80
2019-06-26T02:46:38.443Z,16.30
2019-06-26T02:49:04.782Z,16.05
2019-06-26T02:51:31.131Z,16.30
2019-06-26T02:53:57.707Z,16.48
2019-06-26T02:56:24.167Z,16.17
2019-06-26T02:58:50.639Z,16.20
2019-06-26T03:01:17.064Z,15.90
2019-06-26T03:03:43.441Z,16.05
2019-06-26T03:06:10.000Z,17.25
2019-06-26T03:08:36.363Z,16.10
2019-06-26T03:11:02.952Z,16.42
2019-06-26T03:13:29.455Z,18.00
2019-06-26T03:15:55.834Z,17.00
2019-06-26T03:18:22.417Z,17.48
2019-06-26T03:20:50.750Z,17.23
2019-06-26T03:23:17.124Z,16.85
2019-06-26T03:25:43.485Z,16.82
2019-06-26T03:28:09.950Z,15.38
2019-06-26T03:30:36.316Z,16.00
2019-06-26T03:33:02.896Z,16.82
2019-06-26T03:35:29.333Z,16.57
2019-06-26T03:37:55.704Z,17.75
2019-06-26T03:40:22.149Z,17.55
2019-06-26T03:42:48.498Z,17.85
2019-06-26T03:45:25.249Z,17.25
2019-06-26T03:47:44.365Z,17.98
2019-06-26T03:50:11.060Z,17.02
2019-06-26T03:52:37.694Z,18.40
2019-06-26T03:55:04.365Z,17.42
2019-06-26T03:57:30.804Z,17.57
2019-06-26T03:59:57.192Z,17.07
2019-06-26T04:02:23.755Z,16.00
2019-06-26T04:04:51.936Z,16.97
2019-06-26T04:07:18.448Z,16.90
2019-06-26T04:09:44.914Z,17.57
2019-06-26T04:12:11.375Z,17.15
2019-06-26T04:14:38.115Z,16.60
2019-06-26T04:17:04.486Z,16.67
2019-06-26T04:19:31.151Z,16.65
2019-06-26T04:21:57.509Z,16.05
2019-06-26T04:24:24.072Z,15.90
2019-06-26T04:26:50.532Z,16.60
2019-06-26T04:29:17.051Z,16.20
2019-06-26T04:31:43.512Z,16.48
2019-06-26T04:34:09.986Z,16.30
2019-06-26T04:36:36.359Z,15.50
2019-06-26T04:39:04.522Z,17.12
2019-06-26T04:41:31.132Z,16.27
2019-06-26T04:43:57.475Z,17.30
2019-06-26T04:46:23.869Z,16.75
2019-06-26T04:48:50.313Z,17.45
2019-06-26T04:51:16.787Z,17.82
2019-06-26T04:53:43.247Z,17.35
2019-06-26T04:56:09.748Z,18.25
2019-06-26T04:58:36.096Z,17.82
2019-06-26T05:01:02.579Z,17.82
2019-06-26T05:03:29.015Z,17.12
2019-06-26T05:05:55.397Z,17.30
2019-06-26T05:08:21.734Z,18.02
2019-06-26T05:10:48.107Z,19.23
2019-06-26T05:13:14.455Z,20.30
2019-06-26T05:15:40.854Z,19.77
2019-06-26T05:18:07.331Z,18.70
2019-06-26T05:20:33.775Z,21.70
2019-06-26T05:23:02.028Z,20.12
2019-06-26T05:25:28.599Z,21.75
2019-06-26T05:27:55.111Z,20.97
2019-06-26T05:30:21.715Z,19.20
2019-06-26T05:32:48.269Z,21.42
2019-06-26T05:35:14.942Z,22.27
2019-06-26T05:37:41.287Z,21.48
2019-06-26T05:40:08.395Z,21.80
2019-06-26T05:42:34.864Z,22.02
2019-06-26T05:45:01.327Z,22.42
2019-06-26T05:47:27.711Z,23.57
2019-06-26T05:49:54.055Z,21.60
2019-06-26T05:52:20.423Z,22.60
2019-06-26T05:54:46.915Z,20.12
2019-06-26T05:57:13.412Z,18.73
2019-06-26T05:59:39.963Z,19.02
2019-06-26T06:02:06.459Z,19.20
2019-06-26T06:04:32.899Z,18.07
2019-06-26T06:06:59.259Z,18.52
2019-06-26T06:09:25.812Z,18.35
2019-06-26T06:11:52.471Z,18.05
2019-06-26T06:14:18.958Z,18.62
2019-06-26T06:16:47.855Z,18.20
2019-06-26T06:19:13.888Z,16.95
2019-06-26T06:21:40.366Z,16.50
2019-06-26T06:24:06.816Z,17.60
2019-06-26T06:26:33.428Z,17.82
2019-06-26T06:29:00.375Z,16.70
2019-06-26T06:31:26.996Z,17.48
2019-06-26T06:33:53.563Z,16.52
2019-06-26T06:36:20.012Z,16.27
2019-06-26T06:38:46.378Z,16.02
2019-06-26T06:41:12.822Z,17.40
2019-06-26T06:43:39.199Z,17.02
2019-06-26T06:46:05.581Z,16.40
2019-06-26T06:48:31.933Z,16.40
2019-06-26T06:50:58.387Z,16.60
2019-06-26T06:53:25.258Z,14.45
2019-06-26T06:55:51.615Z,16.95
2019-06-26T06:58:17.987Z,17.73
2019-06-26T07:00:44.370Z,16.02
2019-06-26T07:03:10.735Z,15.53
2019-06-26T07:05:37.190Z,15.90
2019-06-26T07:08:03.767Z,16.00
2019-06-26T07:10:30.410Z,15.88
2019-06-26T07:12:56.886Z,15.48
2019-06-26T07:15:23.571Z,15.93
2019-06-26T07:17:50.181Z,14.45
2019-06-26T07:20:16.712Z,13.83
2019-06-26T07:22:43.151Z,13.50
2019-06-26T07:25:09.918Z,14.33
2019-06-26T07:27:36.267Z,14.05
2019-06-26T07:30:04.162Z,12.35
2019-06-26T07:32:30.723Z,12.75
2019-06-26T07:35:00.826Z,11.97
2019-06-26T07:37:27.273Z,11.97
2019-06-26T07:39:58.802Z,13.88
2019-06-26T07:42:22.000Z,13.25
2019-06-26T07:44:48.462Z,13.40
2019-06-26T07:47:23.029Z,13.15
2019-06-26T07:49:43.383Z,14.30
2019-06-26T07:52:09.836Z,14.18
2019-06-26T07:54:36.548Z,13.98
2019-06-26T07:57:03.115Z,13.58
2019-06-26T07:59:29.591Z,13.32
2019-06-26T08:01:56.144Z,13.85
2019-06-26T08:04:22.564Z,13.43
2019-06-26T08:06:48.912Z,13.85
2019-06-26T08:09:15.384Z,12.85
2019-06-26T08:11:41.832Z,13.32
2019-06-26T08:14:08.303Z,13.62
2019-06-26T08:16:34.675Z,12.85
2019-06-26T08:19:01.139Z,13.25
2019-06-26T08:21:27.523Z,12.53
2019-06-26T08:23:54.126Z,12.40
2019-06-26T08:26:20.576Z,13.25
2019-06-26T08:28:46.947Z,13.60
2019-06-26T08:31:13.301Z,12.90
2019-06-26T08:33:39.760Z,11.83
2019-06-26T08:36:06.222Z,10.60
2019-06-26T08:38:32.678Z,10.60
2019-06-26T08:40:59.151Z,10.90
2019-06-26T08:43:25.599Z,10.63
2019-06-26T08:45:51.961Z,10.55
2019-06-26T08:48:34.915Z,10.20
2019-06-26T08:50:46.866Z,9.90
2019-06-26T08:53:13.222Z,9.90
2019-06-26T08:55:39.683Z,9.70
2019-06-26T08:58:06.059Z,10.35
2019-06-26T09:00:32.563Z,8.33
2019-06-26T09:02:58.983Z,8.20
2019-06-26T09:05:25.567Z,9.60
2019-06-26T09:07:52.238Z,9.50
2019-06-26T09:10:18.787Z,8.25
2019-06-26T09:12:45.332Z,7.03
2019-06-26T09:15:11.839Z,7.60
2019-06-26T09:17:38.291Z,7.58
2019-06-26T09:20:05.059Z,8.80
2019-06-26T09:22:31.641Z,8.28
2019-06-26T09:24:58.095Z,7.35
2019-06-26T09:27:24.648Z,8.35
2019-06-26T09:29:54.788Z,7.15
2019-06-26T09:32:21.339Z,7.00
2019-06-26T09:34:51.451Z,6.35
2019-06-26T09:37:17.900Z,7.05
2019-06-26T09:39:44.286Z,6.83
2019-06-26T09:42:10.740Z,7.10
2019-06-26T09:44:37.243Z,6.72
2019-06-26T09:47:03.784Z,6.80
2019-06-26T09:49:30.138Z,5.95
2019-06-26T09:51:56.683Z,6.22
2019-06-26T09:54:23.155Z,5.17
2019-06-26T09:56:49.610Z,5.55
2019-06-26T09:59:16.178Z,5.20
2019-06-26T10:01:42.537Z,5.08
2019-06-26T10:04:08.911Z,5.35
2019-06-26T10:06:35.371Z,5.37
2019-06-26T10:09:02.558Z,6.55
2019-06-26T10:11:29.225Z,5.05
2019-06-26T10:13:55.668Z,5.17
2019-06-26T10:16:24.492Z,5.87
2019-06-26T10:18:51.028Z,4.80
2019-06-26T10:21:17.694Z,5.42
2019-06-26T10:23:44.139Z,5.03
2019-06-26T10:26:10.527Z,5.10
2019-06-26T10:28:36.967Z,5.08
2019-06-26T10:31:03.548Z,5.72
2019-06-26T10:33:30.017Z,5.60
2019-06-26T10:35:56.687Z,5.75
2019-06-26T10:38:23.026Z,5.60
2019-06-26T10:40:49.405Z,5.17
2019-06-26T10:43:15.965Z,4.90
2019-06-26T10:45:42.558Z,5.62
2019-06-26T10:48:08.999Z,5.12
2019-06-26T10:50:47.501Z,5.80
2019-06-26T10:53:03.834Z,5.30
2019-06-26T10:55:30.311Z,5.92
2019-06-26T10:57:56.662Z,5.37
2019-06-26T11:00:23.453Z,5.55
2019-06-26T11:02:49.920Z,5.50
2019-06-26T11:05:16.424Z,5.50
2019-06-26T11:07:42.979Z,5.65
2019-06-26T11:10:09.850Z,5.10
2019-06-26T11:12:36.310Z,5.25
2019-06-26T11:15:04.447Z,5.53
2019-06-26T11:17:30.875Z,5.53
2019-06-26T11:19:57.259Z,5.80
2019-06-26T11:22:23.695Z,5.47
2019-06-26T11:24:50.127Z,5.67
2019-06-26T11:27:16.652Z,5.15
2019-06-26T11:29:43.207Z,5.37
2019-06-26T11:32:09.830Z,5.58
2019-06-26T11:34:36.326Z,6.03
2019-06-26T11:37:04.516Z,5.67
2019-06-26T11:39:31.042Z,5.67
2019-06-26T11:41:57.439Z,5.83
2019-06-26T11:44:23.898Z,6.10
2019-06-26T11:46:50.385Z,5.80
2019-06-26T11:49:16.779Z,5.95
2019-06-26T11:51:43.231Z,5.50
2019-06-26T11:54:09.582Z,6.67
2019-06-26T11:56:36.044Z,6.15
2019-06-26T11:59:02.505Z,6.08
2019-06-26T12:01:29.075Z,6.45
2019-06-26T12:03:55.427Z,5.80
2019-06-26T12:06:21.899Z,6.00
2019-06-26T12:08:48.252Z,6.67
2019-06-26T12:11:14.716Z,5.80
2019-06-26T12:13:41.120Z,6.30
2019-06-26T12:16:07.826Z,6.37
2019-06-26T12:18:34.183Z,6.08
2019-06-26T12:21:00.580Z,6.03
2019-06-26T12:23:26.945Z,6.35
2019-06-26T12:25:53.311Z,6.67
2019-06-26T12:28:19.759Z,5.62
2019-06-26T12:30:46.255Z,5.70
2019-06-26T12:33:12.706Z,5.87
2019-06-26T12:35:39.067Z,6.25
2019-06-26T12:38:05.515Z,5.78
2019-06-26T12:40:31.871Z,5.67
2019-06-26T12:42:58.362Z,5.85
2019-06-26T12:45:24.827Z,6.12
2019-06-26T12:47:51.207Z,5.50
2019-06-26T12:50:33.775Z,5.83
2019-06-26T12:52:45.848Z,5.67
2019-06-26T12:55:12.403Z,5.28
2019-06-26T12:57:38.895Z,5.33
2019-06-26T13:00:06.654Z,4.92
2019-06-26T13:02:33.035Z,5.25
2019-06-26T13:04:59.387Z,5.53
2019-06-26T13:07:25.767Z,5.40
2019-06-26T13:09:52.328Z,5.80
2019-06-26T13:12:18.693Z,5.33
2019-06-26T13:14:45.069Z,5.50
2019-06-26T13:17:11.558Z,5.97
2019-06-26T13:19:37.929Z,5.70
2019-06-26T13:22:04.434Z,5.40
2019-06-26T13:24:30.881Z,5.55
2019-06-26T13:27:02.002Z,5.47
2019-06-26T13:29:28.343Z,5.05
2019-06-26T13:31:54.761Z,5.42
2019-06-26T13:34:21.165Z,5.45
2019-06-26T13:36:47.632Z,5.03
2019-06-26T13:39:13.976Z,5.70
2019-06-26T13:41:40.363Z,5.90
2019-06-26T13:44:07.459Z,5.67
2019-06-26T13:46:33.953Z,5.72
2019-06-26T13:49:00.303Z,6.62
2019-06-26T13:51:27.131Z,5.55
2019-06-26T13:53:53.676Z,5.60
2019-06-26T13:56:20.247Z,5.42
2019-06-26T13:58:46.628Z,5.70
2019-06-26T14:01:13.095Z,7.87
2019-06-26T14:03:39.472Z,5.25
2019-06-26T14:06:05.927Z,5.85
2019-06-26T14:08:32.958Z,5.58
2019-06-26T14:10:59.631Z,5.80
2019-06-26T14:13:26.107Z,5.78
2019-06-26T14:15:52.494Z,5.72
2019-06-26T14:18:19.083Z,6.10
2019-06-26T14:20:45.627Z,6.03
2019-06-26T14:23:11.998Z,5.65
2019-06-26T14:25:38.439Z,5.83
2019-06-26T14:28:04.807Z,5.45
2019-06-26T14:30:31.260Z,5.72
2019-06-26T14:32:57.627Z,4.75
2019-06-26T14:35:24.070Z,4.65
2019-06-26T14:37:50.557Z,4.97
2019-06-26T14:40:17.932Z,5.33
2019-06-26T14:42:44.386Z,5.35
2019-06-26T14:45:10.958Z,5.40
2019-06-26T14:47:37.443Z,5.62
2019-06-26T14:50:04.601Z,5.35
2019-06-26T14:52:31.067Z,6.28
2019-06-26T14:54:57.419Z,5.65
2019-06-26T14:57:25.961Z,5.65
2019-06-26T14:59:52.043Z,5.35
2019-06-26T15:02:18.512Z,5.47
2019-06-26T15:04:48.128Z,5.10
2019-06-26T15:07:14.496Z,4.85
2019-06-26T15:09:40.900Z,5.35
2019-06-26T15:12:07.476Z,5.35
2019-06-26T15:14:33.991Z,5.37
2019-06-26T15:17:00.434Z,5.30
2019-06-26T15:19:26.778Z,5.42
2019-06-26T15:21:58.291Z,5.20
2019-06-26T15:24:21.755Z,5.58
2019-06-26T15:26:48.111Z,5.55
2019-06-26T15:29:14.484Z,4.67
2019-06-26T15:31:40.824Z,4.45
2019-06-26T15:34:07.195Z,4.60
2019-06-26T15:36:33.750Z,4.90
2019-06-26T15:39:00.137Z,5.12
2019-06-26T15:41:26.691Z,4.95
2019-06-26T15:43:53.218Z,5.00
2019-06-26T15:46:19.566Z,4.78
2019-06-26T15:48:45.588Z,5.45
2019-06-26T15:51:12.142Z,4.55
2019-06-26T15:53:38.636Z,4.42
2019-06-26T15:56:05.087Z,4.60
2019-06-26T15:58:31.575Z,5.12
2019-06-26T16:00:58.275Z,5.17
2019-06-26T16:03:27.469Z,4.70
2019-06-26T16:05:53.911Z,6.10
2019-06-26T16:08:20.292Z,4.95
2019-06-26T16:10:46.848Z,4.80
2019-06-26T16:13:13.318Z,5.83
2019-06-26T16:15:40.314Z,12.85
2019-06-26T16:18:08.700Z,7.12
2019-06-26T16:20:35.086Z,5.90
2019-06-26T16:23:01.555Z,7.12
2019-06-26T16:25:27.927Z,14.03
2019-06-26T16:28:04.809Z,10.40
2019-06-26T16:30:22.764Z,5.37
2019-06-26T16:32:49.228Z,5.15
2019-06-26T16:35:15.685Z,4.72
2019-06-26T16:37:42.127Z,5.22
2019-06-26T16:40:08.947Z,4.78
2019-06-26T16:42:35.523Z,5.00
2019-06-26T16:45:02.990Z,4.92
2019-06-26T16:47:29.673Z,5.47
2019-06-26T16:49:56.047Z,4.65
2019-06-26T16:52:22.736Z,4.87
2019-06-26T16:54:49.212Z,4.72
2019-06-26T16:57:15.755Z,4.85
2019-06-26T16:59:42.235Z,4.60
2019-06-26T17:02:08.790Z,4.97
2019-06-26T17:04:35.263Z,4.55
2019-06-26T17:07:01.709Z,5.67
2019-06-26T17:09:28.375Z,4.70
2019-06-26T17:11:54.822Z,4.65
2019-06-26T17:14:21.296Z,4.85
2019-06-26T17:16:47.770Z,5.58
2019-06-26T17:19:14.240Z,5.17
2019-06-26T17:21:40.591Z,5.33
2019-06-26T17:24:07.058Z,5.42
2019-06-26T17:26:33.507Z,4.80
2019-06-26T17:29:00.091Z,5.12
2019-06-26T17:31:26.879Z,6.00
2019-06-26T17:33:53.344Z,7.08
2019-06-26T17:36:19.787Z,5.47
2019-06-26T17:38:46.286Z,5.28
2019-06-26T17:41:12.724Z,5.03
2019-06-26T17:43:39.142Z,5.72
2019-06-26T17:46:05.670Z,5.25
2019-06-26T17:48:32.040Z,5.97
2019-06-26T17:50:58.511Z,5.12
2019-06-26T17:53:24.863Z,4.92
2019-06-26T17:55:51.341Z,5.53
2019-06-26T17:58:17.976Z,5.50
2019-06-26T18:00:44.361Z,5.20
2019-06-26T18:03:10.709Z,5.08
2019-06-26T18:05:37.279Z,5.12
2019-06-26T18:08:03.724Z,5.67
2019-06-26T18:10:30.199Z,6.40
2019-06-26T18:12:56.651Z,5.53
2019-06-26T18:15:23.167Z,5.15
2019-06-26T18:17:49.550Z,5.53
2019-06-26T18:20:16.526Z,5.40
2019-06-26T18:22:42.967Z,6.33
2019-06-26T18:25:09.967Z,5.83
2019-06-26T18:27:36.322Z,5.85
2019-06-26T18:30:04.625Z,6.05
2019-06-26T18:32:30.999Z,6.28
2019-06-26T18:34:57.474Z,6.92
2019-06-26T18:37:24.135Z,6.72
2019-06-26T18:39:50.611Z,6.20
2019-06-26T18:42:17.074Z,6.87
2019-06-26T18:44:43.457Z,5.87
2019-06-26T18:47:09.835Z,5.70
2019-06-26T18:49:36.410Z,5.67
2019-06-26T18:52:02.955Z,5.78
2019-06-26T18:54:29.441Z,5.58
2019-06-26T18:56:57.238Z,6.08
2019-06-26T18:59:23.797Z,9.30
2019-06-26T19:01:50.247Z,7.78
2019-06-26T19:04:16.603Z,5.95
2019-06-26T19:06:42.956Z,7.00
2019-06-26T19:09:09.398Z,6.97
2019-06-26T19:11:35.768Z,6.95
2019-06-26T19:14:02.322Z,6.53
2019-06-26T19:16:28.839Z,6.72
2019-06-26T19:18:57.105Z,7.50
2019-06-26T19:21:23.566Z,6.72
2019-06-26T19:23:49.916Z,6.85
2019-06-26T19:26:16.386Z,8.13
2019-06-26T19:28:42.827Z,7.85
2019-06-26T19:31:09.199Z,7.95
2019-06-26T19:33:35.582Z,7.40
2019-06-26T19:36:02.075Z,7.37
2019-06-26T19:38:28.527Z,7.60
2019-06-26T19:40:54.995Z,7.33
2019-06-26T19:43:21.454Z,8.15
2019-06-26T19:45:47.936Z,8.80
2019-06-26T19:48:14.487Z,8.60
2019-06-26T19:50:40.966Z,9.88
2019-06-26T19:53:07.519Z,9.38
2019-06-26T19:55:34.091Z,8.90
2019-06-26T19:58:00.555Z,8.68
2019-06-26T20:00:27.073Z,8.03
2019-06-26T20:02:53.538Z,8.80
2019-06-26T20:05:20.353Z,8.70
2019-06-26T20:07:46.755Z,9.30
2019-06-26T20:10:13.225Z,8.48
2019-06-26T20:12:39.574Z,8.03
2019-06-26T20:15:06.690Z,8.40
2019-06-26T20:17:33.376Z,8.05
2019-06-26T20:19:59.753Z,8.80
2019-06-26T20:22:26.099Z,8.50
2019-06-26T20:24:52.607Z,8.48
2019-06-26T20:27:18.991Z,8.30
2019-06-26T20:29:45.376Z,9.08
2019-06-26T20:32:11.764Z,8.53
2019-06-26T20:34:38.315Z,9.00
2019-06-26T20:37:04.703Z,9.18
2019-06-26T20:39:31.155Z,9.15
2019-06-26T20:41:57.627Z,9.10
2019-06-26T20:44:24.080Z,9.50
2019-06-26T20:46:50.455Z,9.20
2019-06-26T20:49:16.914Z,10.03
2019-06-26T20:51:43.303Z,9.58
2019-06-26T20:54:09.858Z,9.18
2019-06-26T20:56:36.261Z,9.55
2019-06-26T20:59:02.715Z,8.98
2019-06-26T21:01:29.103Z,9.43
2019-06-26T21:03:55.484Z,9.43
2019-06-26T21:06:22.007Z,9.93
2019-06-26T21:08:48.370Z,9.43
2019-06-26T21:11:15.945Z,10.10
2019-06-26T21:13:42.399Z,9.93
2019-06-26T21:16:08.916Z,10.10
2019-06-26T21:18:35.359Z,9.90
2019-06-26T21:21:01.752Z,10.05
2019-06-26T21:23:28.190Z,9.58
2019-06-26T21:25:54.663Z,10.05
2019-06-26T21:28:21.024Z,9.98
2019-06-26T21:30:47.402Z,10.00
2019-06-26T21:33:13.952Z,11.40
2019-06-26T21:35:40.323Z,11.12
2019-06-26T21:38:06.815Z,10.82
2019-06-26T21:40:33.298Z,11.43
2019-06-26T21:42:59.735Z,10.58
2019-06-26T21:45:26.089Z,11.00
2019-06-26T21:47:52.805Z,10.28
2019-06-26T21:50:19.479Z,10.63
2019-06-26T21:52:46.361Z,10.25
2019-06-26T21:55:12.811Z,10.93
2019-06-26T21:57:39.199Z,11.55
2019-06-26T22:00:06.188Z,10.65
2019-06-26T22:02:32.563Z,11.08
2019-06-26T22:04:59.122Z,10.90
2019-06-26T22:07:25.701Z,10.98
2019-06-26T22:09:52.255Z,11.68
2019-06-26T22:12:19.226Z,12.30
2019-06-26T22:14:45.726Z,11.57
2019-06-26T22:17:12.087Z,10.68
2019-06-26T22:19:38.497Z,12.37
2019-06-26T22:22:05.096Z,11.73
2019-06-26T22:24:31.451Z,11.20
2019-06-26T22:26:57.819Z,11.75
2019-06-26T22:29:24.278Z,12.43
2019-06-26T22:31:50.783Z,11.80
2019-06-26T22:34:17.236Z,12.07
2019-06-26T22:36:51.450Z,12.58
2019-06-26T22:39:12.059Z,12.23
2019-06-26T22:41:38.621Z,12.15
2019-06-26T22:44:05.075Z,12.20
2019-06-26T22:46:31.525Z,11.75
2019-06-26T22:48:57.905Z,13.18
2019-06-26T22:51:24.356Z,13.30
2019-06-26T22:53:50.839Z,11.70
2019-06-26T22:56:17.288Z,12.73
2019-06-26T22:58:43.684Z,13.28
2019-06-26T23:01:11.677Z,13.08
2019-06-26T23:03:38.088Z,12.03
2019-06-26T23:06:04.649Z,13.62
2019-06-26T23:08:31.122Z,13.15
2019-06-26T23:10:57.573Z,13.18
2019-06-26T23:13:24.046Z,12.78
2019-06-26T23:15:50.524Z,13.78
2019-06-26T23:18:17.107Z,12.85
2019-06-26T23:20:47.126Z,13.43
2019-06-26T23:23:13.693Z,14.00
2019-06-26T23:25:40.393Z,12.98
2019-06-26T23:28:06.787Z,13.13
2019-06-26T23:30:33.241Z,12.90
2019-06-26T23:33:00.379Z,13.85
2019-06-26T23:35:26.828Z,13.40
2019-06-26T23:37:53.336Z,13.03
2019-06-26T23:40:19.795Z,13.72
2019-06-26T23:42:46.267Z,13.98
2019-06-26T23:45:12.774Z,13.83
2019-06-26T23:47:39.217Z,13.93
2019-06-26T23:50:05.897Z,13.62
2019-06-26T23:52:32.458Z,14.83
2019-06-26T23:54:58.928Z,13.48
2019-06-26T23:57:25.319Z,14.25
2019-06-26T23:59:51.898Z,14.28
