createdAt,value
2022-10-05T00:00:32.314Z,8.75
2022-10-05T00:05:34.492Z,8.22
2022-10-05T00:10:33.699Z,8.84
2022-10-05T00:15:35.860Z,8.84
2022-10-05T00:20:34.994Z,8.47
2022-10-05T00:25:36.137Z,8.87
2022-10-05T00:30:37.269Z,8.87
2022-10-05T00:35:39.866Z,7.51
2022-10-05T00:40:38.953Z,7.70
2022-10-05T00:45:40.127Z,7.31
2022-10-05T00:50:41.294Z,7.51
2022-10-05T00:55:42.381Z,7.70
2022-10-05T01:00:43.563Z,7.90
2022-10-05T01:05:45.668Z,7.51
2022-10-05T01:10:44.848Z,7.90
2022-10-05T01:15:46.109Z,7.51
2022-10-05T01:20:48.195Z,8.47
2022-10-05T01:25:48.299Z,8.27
2022-10-05T01:30:48.453Z,8.07
2022-10-05T01:35:47.640Z,8.07
2022-10-05T01:40:48.810Z,8.07
2022-10-05T01:45:50.020Z,8.07
2022-10-05T01:50:51.192Z,8.07
2022-10-05T01:55:52.419Z,8.47
2022-10-05T02:00:53.619Z,7.51
2022-10-05T02:05:54.756Z,7.51
2022-10-05T02:10:55.957Z,7.51
2022-10-05T02:15:57.158Z,7.31
2022-10-05T02:20:58.529Z,7.31
2022-10-05T02:25:59.665Z,7.10
2022-10-05T02:31:00.775Z,6.90
2022-10-05T02:36:01.991Z,6.90
2022-10-05T02:41:03.087Z,7.86
2022-10-05T02:46:05.263Z,7.86
2022-10-05T02:51:04.508Z,7.10
2022-10-05T02:56:05.612Z,7.10
2022-10-05T03:01:07.831Z,6.90
2022-10-05T03:06:08.013Z,7.10
2022-10-05T03:11:07.178Z,7.70
2022-10-05T03:16:08.353Z,7.70
2022-10-05T03:21:09.506Z,7.70
2022-10-05T03:26:10.589Z,7.51
2022-10-05T03:31:11.859Z,7.10
2022-10-05T03:36:12.986Z,7.10
2022-10-05T03:41:14.149Z,7.10
2022-10-05T03:46:15.331Z,7.31
2022-10-05T03:51:16.550Z,6.89
2022-10-05T03:56:17.729Z,7.24
2022-10-05T04:01:18.955Z,6.61
2022-10-05T04:06:20.202Z,6.78
2022-10-05T04:11:21.442Z,6.95
2022-10-05T04:16:21.716Z,7.12
2022-10-05T04:21:24.061Z,7.12
2022-10-05T04:26:23.270Z,7.28
2022-10-05T04:31:24.487Z,6.46
2022-10-05T04:36:25.564Z,6.62
2022-10-05T04:41:26.897Z,6.78
2022-10-05T04:46:28.033Z,6.78
2022-10-05T04:51:29.230Z,7.09
2022-10-05T04:56:30.429Z,7.25
2022-10-05T05:01:31.648Z,7.40
2022-10-05T05:06:32.794Z,6.41
2022-10-05T05:11:34.007Z,6.41
2022-10-05T05:16:35.254Z,6.41
2022-10-05T05:21:36.450Z,6.41
2022-10-05T05:26:39.189Z,7.25
2022-10-05T05:31:38.433Z,7.25
2022-10-05T05:36:39.621Z,6.25
2022-10-05T05:41:40.806Z,6.25
2022-10-05T05:47:02.197Z,6.41
2022-10-05T05:51:42.016Z,6.41
2022-10-05T05:56:43.483Z,6.41
2022-10-05T06:01:44.706Z,6.41
2022-10-05T06:06:44.379Z,6.56
2022-10-05T06:11:44.715Z,6.71
2022-10-05T06:16:46.128Z,6.56
2022-10-05T06:21:44.634Z,6.56
2022-10-05T06:26:46.033Z,6.56
2022-10-05T06:31:43.324Z,7.25
2022-10-05T06:36:44.706Z,7.09
2022-10-05T06:41:44.100Z,7.93
2022-10-05T06:46:45.444Z,7.61
2022-10-05T06:51:44.872Z,7.45
2022-10-05T06:56:46.329Z,8.43
2022-10-05T07:01:46.906Z,8.27
2022-10-05T07:06:46.269Z,8.10
2022-10-05T07:11:51.293Z,8.10
2022-10-05T07:16:47.334Z,8.40
2022-10-05T07:21:49.841Z,9.20
2022-10-05T07:26:49.777Z,8.87
2022-10-05T07:31:50.129Z,9.06
2022-10-05T07:36:54.409Z,7.65
2022-10-05T07:41:50.425Z,8.40
2022-10-05T07:46:50.278Z,8.18
2022-10-05T07:51:50.737Z,9.64
2022-10-05T07:56:50.451Z,8.87
2022-10-05T08:01:50.915Z,8.61
2022-10-05T08:06:52.027Z,8.92
2022-10-05T08:11:51.251Z,8.92
2022-10-05T08:16:52.354Z,9.19
2022-10-05T08:21:53.565Z,7.77
2022-10-05T08:26:54.691Z,8.72
2022-10-05T08:31:55.898Z,8.72
2022-10-05T08:36:57.078Z,8.96
2022-10-05T08:41:58.209Z,9.19
2022-10-05T08:46:59.340Z,8.72
2022-10-05T08:52:00.643Z,9.87
2022-10-05T08:57:01.833Z,9.65
2022-10-05T09:02:02.926Z,9.65
2022-10-05T09:07:06.117Z,9.42
2022-10-05T09:12:05.222Z,8.96
2022-10-05T09:17:07.366Z,8.72
2022-10-05T09:22:06.603Z,9.90
2022-10-05T09:27:07.766Z,9.42
2022-10-05T09:32:14.215Z,9.17
2022-10-05T09:37:09.878Z,9.61
2022-10-05T09:42:11.104Z,10.11
2022-10-05T09:47:12.394Z,9.86
2022-10-05T09:52:18.600Z,10.28
2022-10-05T09:57:13.492Z,9.35
2022-10-05T10:02:14.798Z,10.28
2022-10-05T10:07:16.094Z,9.61
2022-10-05T10:12:17.446Z,10.55
2022-10-05T10:17:18.731Z,10.28
2022-10-05T10:22:19.928Z,10.28
2022-10-05T10:27:21.149Z,10.80
2022-10-05T10:32:23.238Z,10.95
2022-10-05T10:37:22.364Z,10.95
2022-10-05T10:42:26.094Z,11.22
2022-10-05T10:47:24.449Z,11.48
2022-10-05T10:52:23.626Z,12.15
2022-10-05T10:57:25.749Z,10.40
2022-10-05T11:02:26.061Z,11.48
2022-10-05T11:07:24.144Z,11.05
2022-10-05T11:12:25.274Z,10.40
2022-10-05T11:17:26.366Z,11.61
2022-10-05T11:22:27.768Z,10.40
2022-10-05T11:27:28.979Z,11.33
2022-10-05T11:32:30.170Z,12.42
2022-10-05T11:37:31.366Z,11.33
2022-10-05T11:42:32.502Z,12.82
2022-10-05T11:47:33.664Z,12.54
2022-10-05T11:52:35.762Z,13.09
2022-10-05T11:57:34.848Z,12.26
2022-10-05T12:02:38.788Z,13.35
2022-10-05T12:07:35.891Z,12.26
2022-10-05T12:12:36.977Z,12.26
2022-10-05T12:17:38.139Z,13.75
2022-10-05T12:22:39.393Z,13.75
2022-10-05T12:27:41.546Z,13.19
2022-10-05T12:32:40.657Z,13.19
2022-10-05T12:37:41.824Z,12.61
2022-10-05T12:42:42.965Z,13.47
2022-10-05T12:47:44.488Z,13.19
2022-10-05T12:52:43.866Z,13.19
2022-10-05T12:57:45.011Z,13.24
2022-10-05T13:02:47.196Z,12.90
2022-10-05T13:07:46.395Z,13.19
2022-10-05T13:12:47.486Z,12.54
2022-10-05T13:17:48.619Z,13.09
2022-10-05T13:22:55.617Z,13.35
2022-10-05T13:27:50.814Z,13.62
2022-10-05T13:32:51.965Z,13.88
2022-10-05T13:37:53.073Z,14.13
2022-10-05T13:42:56.192Z,14.38
2022-10-05T13:47:56.335Z,14.63
2022-10-05T13:52:55.532Z,14.87
2022-10-05T13:57:56.774Z,15.59
2022-10-05T14:02:58.938Z,15.35
2022-10-05T14:07:58.034Z,15.35
2022-10-05T14:13:02.162Z,15.82
2022-10-05T14:17:59.358Z,15.35
2022-10-05T14:23:00.552Z,14.13
2022-10-05T14:28:01.907Z,13.62
2022-10-05T14:33:03.170Z,12.82
2022-10-05T14:38:04.292Z,13.09
2022-10-05T14:43:05.455Z,12.82
2022-10-05T14:48:06.823Z,15.07
2022-10-05T14:53:06.379Z,15.07
2022-10-05T14:58:08.476Z,14.55
2022-10-05T15:03:07.652Z,14.81
2022-10-05T15:08:08.842Z,14.55
2022-10-05T15:13:11.678Z,14.38
2022-10-05T15:18:10.888Z,14.63
2022-10-05T15:23:12.070Z,15.12
2022-10-05T15:28:13.319Z,15.09
2022-10-05T15:33:14.420Z,14.87
2022-10-05T15:38:15.659Z,15.32
2022-10-05T15:43:16.772Z,14.36
2022-10-05T15:48:18.061Z,14.58
2022-10-05T15:53:21.176Z,15.22
2022-10-05T15:58:21.014Z,14.80
2022-10-05T16:03:22.401Z,14.87
2022-10-05T16:08:21.786Z,14.87
2022-10-05T16:13:21.069Z,14.67
2022-10-05T16:18:23.484Z,15.07
2022-10-05T16:23:22.856Z,14.87
2022-10-05T16:28:24.307Z,14.10
2022-10-05T16:33:23.625Z,14.10
2022-10-05T16:38:25.148Z,14.10
2022-10-05T16:43:24.604Z,14.30
2022-10-05T16:48:26.273Z,13.71
2022-10-05T16:53:25.840Z,13.52
2022-10-05T16:58:27.011Z,13.90
2022-10-05T17:03:29.154Z,14.09
2022-10-05T17:08:29.572Z,14.09
2022-10-05T17:13:28.721Z,13.30
2022-10-05T17:18:29.821Z,13.66
2022-10-05T17:23:30.918Z,13.66
2022-10-05T17:28:32.126Z,13.03
2022-10-05T17:33:34.240Z,13.03
2022-10-05T17:38:33.422Z,13.03
2022-10-05T17:43:34.550Z,13.03
2022-10-05T17:48:35.712Z,13.20
2022-10-05T17:53:36.875Z,13.20
2022-10-05T17:58:39.115Z,13.37
2022-10-05T18:03:38.298Z,13.37
2022-10-05T18:08:39.423Z,13.37
2022-10-05T18:13:40.823Z,11.95
2022-10-05T18:18:41.989Z,12.16
2022-10-05T18:23:43.101Z,12.94
2022-10-05T18:28:44.759Z,12.53
2022-10-05T18:33:44.946Z,12.33
2022-10-05T18:38:44.055Z,12.53
2022-10-05T18:43:45.398Z,12.16
2022-10-05T18:48:48.031Z,12.55
2022-10-05T18:53:48.215Z,11.77
2022-10-05T18:58:47.343Z,12.53
2022-10-05T19:03:48.841Z,12.33
2022-10-05T19:08:48.272Z,12.12
2022-10-05T19:13:49.446Z,11.91
2022-10-05T19:18:50.700Z,12.33
2022-10-05T19:23:52.104Z,11.77
2022-10-05T19:28:52.589Z,11.97
2022-10-05T19:33:52.716Z,11.77
2022-10-05T19:38:52.143Z,11.57
2022-10-05T19:43:51.311Z,11.57
2022-10-05T19:48:52.619Z,11.77
2022-10-05T19:53:53.760Z,11.37
2022-10-05T19:58:54.954Z,11.37
2022-10-05T20:04:00.993Z,12.33
2022-10-05T20:08:56.219Z,11.57
2022-10-05T20:13:57.473Z,11.57
2022-10-05T20:18:58.633Z,11.97
2022-10-05T20:23:59.782Z,11.97
2022-10-05T20:29:01.039Z,11.19
2022-10-05T20:34:03.162Z,11.00
2022-10-05T20:39:03.282Z,11.77
2022-10-05T20:44:02.463Z,11.19
2022-10-05T20:49:03.696Z,11.19
2022-10-05T20:54:04.984Z,11.58
2022-10-05T20:59:06.193Z,10.79
2022-10-05T21:04:07.449Z,10.97
2022-10-05T21:09:09.583Z,10.97
2022-10-05T21:14:08.689Z,11.16
2022-10-05T21:19:09.865Z,11.34
2022-10-05T21:24:11.965Z,11.34
2022-10-05T21:29:12.803Z,11.34
2022-10-05T21:34:13.146Z,11.39
2022-10-05T21:39:12.285Z,11.00
2022-10-05T21:44:13.391Z,10.60
2022-10-05T21:49:17.562Z,11.00
2022-10-05T21:54:14.587Z,11.00
2022-10-05T21:59:15.703Z,10.60
2022-10-05T22:04:16.883Z,10.20
2022-10-05T22:09:18.085Z,11.16
2022-10-05T22:14:19.181Z,10.40
2022-10-05T22:19:20.280Z,10.40
2022-10-05T22:24:21.376Z,10.60
2022-10-05T22:29:22.489Z,10.40
2022-10-05T22:34:23.719Z,11.00
2022-10-05T22:39:25.796Z,10.41
2022-10-05T22:44:25.145Z,10.79
2022-10-05T22:49:26.239Z,10.97
2022-10-05T22:54:30.035Z,10.18
2022-10-05T22:59:28.370Z,10.79
2022-10-05T23:04:29.683Z,10.79
2022-10-05T23:09:30.934Z,10.60
2022-10-05T23:14:32.117Z,10.41
2022-10-05T23:19:35.287Z,10.41
2022-10-05T23:24:34.559Z,9.81
2022-10-05T23:29:35.684Z,10.18
2022-10-05T23:34:36.878Z,10.00
2022-10-05T23:39:38.046Z,9.81
2022-10-05T23:44:39.257Z,10.60
2022-10-05T23:49:40.440Z,10.22
2022-10-05T23:54:42.532Z,10.22
2022-10-05T23:59:41.703Z,10.41
