createdAt,value
2018-12-03T00:02:12.931Z,4.33
2018-12-03T00:04:40.744Z,4.10
2018-12-03T00:07:08.507Z,3.57
2018-12-03T00:09:36.270Z,1.70
2018-12-03T00:12:04.118Z,2.20
2018-12-03T00:14:31.775Z,2.77
2018-12-03T00:16:59.483Z,2.60
2018-12-03T00:19:27.284Z,2.07
2018-12-03T00:21:55.071Z,2.23
2018-12-03T00:24:22.796Z,2.10
2018-12-03T00:26:50.573Z,1.80
2018-12-03T00:29:18.363Z,1.40
2018-12-03T00:31:46.111Z,1.53
2018-12-03T00:34:13.855Z,1.43
2018-12-03T00:36:41.627Z,1.80
2018-12-03T00:39:09.359Z,1.30
2018-12-03T00:41:37.103Z,1.53
2018-12-03T00:44:05.366Z,1.37
2018-12-03T00:46:33.080Z,0.90
2018-12-03T00:49:00.791Z,0.80
2018-12-03T00:51:28.528Z,0.97
2018-12-03T00:53:56.203Z,0.63
2018-12-03T00:56:23.863Z,0.80
2018-12-03T00:58:51.497Z,0.80
2018-12-03T01:01:19.163Z,0.40
2018-12-03T01:03:46.872Z,0.53
2018-12-03T01:06:14.575Z,0.47
2018-12-03T01:08:42.301Z,0.40
2018-12-03T01:11:10.066Z,0.30
2018-12-03T01:13:37.719Z,0.20
2018-12-03T01:16:05.499Z,0.30
2018-12-03T01:18:33.216Z,0.20
2018-12-03T01:21:00.939Z,0.30
2018-12-03T01:23:28.742Z,0.33
2018-12-03T01:25:56.451Z,0.27
2018-12-03T01:28:24.195Z,0.43
2018-12-03T01:30:51.927Z,0.60
2018-12-03T01:33:19.588Z,0.40
2018-12-03T01:35:47.282Z,0.40
2018-12-03T01:38:14.899Z,0.43
2018-12-03T01:40:42.695Z,0.37
2018-12-03T01:43:10.443Z,0.20
2018-12-03T01:45:38.213Z,0.30
2018-12-03T01:48:05.975Z,0.20
2018-12-03T01:50:33.647Z,0.40
2018-12-03T01:53:01.442Z,0.57
2018-12-03T01:55:29.135Z,0.20
2018-12-03T01:57:56.912Z,0.40
2018-12-03T02:00:24.599Z,0.47
2018-12-03T02:02:52.304Z,0.30
2018-12-03T02:05:20.012Z,0.17
2018-12-03T02:07:47.687Z,0.30
2018-12-03T02:10:15.595Z,0.50
2018-12-03T02:12:43.368Z,0.30
2018-12-03T02:15:13.419Z,0.50
2018-12-03T02:17:41.931Z,0.40
2018-12-03T02:20:16.151Z,0.30
2018-12-03T02:22:43.899Z,0.30
2018-12-03T02:25:11.891Z,0.40
2018-12-03T02:27:39.667Z,0.60
2018-12-03T02:30:13.260Z,0.57
2018-12-03T02:32:42.915Z,0.50
2018-12-03T02:35:11.829Z,0.50
2018-12-03T02:37:39.862Z,0.50
2018-12-03T02:40:11.344Z,0.80
2018-12-03T02:42:39.132Z,0.87
2018-12-03T02:45:10.167Z,1.10
2018-12-03T02:47:37.867Z,1.27
2018-12-03T02:50:13.735Z,1.50
2018-12-03T02:52:41.496Z,1.30
2018-12-03T02:55:10.879Z,1.30
2018-12-03T02:57:38.572Z,1.63
2018-12-03T03:00:12.381Z,1.50
2018-12-03T03:02:40.456Z,1.60
2018-12-03T03:05:10.420Z,1.50
2018-12-03T03:07:38.119Z,2.00
2018-12-03T03:10:10.615Z,1.80
2018-12-03T03:12:38.591Z,1.50
2018-12-03T03:15:09.443Z,1.10
2018-12-03T03:17:37.328Z,1.30
2018-12-03T03:20:07.048Z,0.83
2018-12-03T03:22:34.757Z,1.00
2018-12-03T03:25:02.565Z,1.20
2018-12-03T03:27:30.295Z,1.07
2018-12-03T03:29:58.380Z,0.90
2018-12-03T03:32:26.135Z,1.53
2018-12-03T03:34:54.010Z,1.20
2018-12-03T03:37:21.844Z,0.77
2018-12-03T03:39:49.705Z,1.00
2018-12-03T03:42:17.523Z,1.40
2018-12-03T03:44:45.477Z,0.77
2018-12-03T03:47:13.344Z,0.60
2018-12-03T03:49:41.215Z,0.77
2018-12-03T03:52:09.058Z,0.70
2018-12-03T03:54:36.941Z,1.37
2018-12-03T03:57:05.064Z,0.67
2018-12-03T03:59:33.021Z,1.13
2018-12-03T04:02:00.888Z,0.93
2018-12-03T04:04:28.864Z,0.87
2018-12-03T04:06:56.649Z,1.50
2018-12-03T04:09:24.477Z,1.83
2018-12-03T04:11:52.394Z,2.03
2018-12-03T04:14:20.353Z,2.10
2018-12-03T04:16:48.250Z,3.00
2018-12-03T04:19:16.248Z,2.13
2018-12-03T04:21:44.058Z,2.20
2018-12-03T04:24:11.932Z,2.37
2018-12-03T04:26:39.801Z,2.40
2018-12-03T04:29:07.670Z,2.27
2018-12-03T04:31:35.559Z,2.07
2018-12-03T04:34:03.414Z,1.87
2018-12-03T04:36:31.212Z,1.70
2018-12-03T04:38:59.106Z,1.57
2018-12-03T04:41:26.913Z,2.70
2018-12-03T04:43:54.731Z,2.90
2018-12-03T04:46:22.646Z,2.30
2018-12-03T04:48:50.522Z,2.90
2018-12-03T04:51:18.382Z,3.30
2018-12-03T04:53:46.299Z,2.57
2018-12-03T04:56:14.174Z,3.73
2018-12-03T04:58:42.201Z,4.20
2018-12-03T05:01:10.135Z,3.60
2018-12-03T05:03:38.075Z,3.23
2018-12-03T05:06:06.047Z,4.23
2018-12-03T05:08:33.735Z,5.00
2018-12-03T05:11:01.460Z,3.70
2018-12-03T05:13:29.154Z,3.70
2018-12-03T05:15:56.838Z,4.30
2018-12-03T05:18:24.597Z,4.07
2018-12-03T05:20:52.265Z,3.80
2018-12-03T05:23:19.993Z,4.67
2018-12-03T05:25:47.703Z,3.83
2018-12-03T05:28:15.452Z,4.33
2018-12-03T05:30:43.104Z,4.77
2018-12-03T05:33:10.807Z,4.23
2018-12-03T05:35:38.527Z,3.80
2018-12-03T05:38:06.246Z,3.80
2018-12-03T05:40:34.003Z,2.80
2018-12-03T05:43:01.728Z,2.37
2018-12-03T05:45:29.415Z,2.33
2018-12-03T05:47:57.183Z,2.07
2018-12-03T05:50:24.910Z,2.20
2018-12-03T05:52:52.592Z,1.90
2018-12-03T05:55:20.268Z,1.90
2018-12-03T05:57:47.902Z,1.80
2018-12-03T06:00:18.561Z,1.80
2018-12-03T06:02:46.255Z,1.60
2018-12-03T06:05:14.484Z,1.47
2018-12-03T06:07:42.147Z,1.40
2018-12-03T06:10:18.437Z,0.90
2018-12-03T06:12:46.171Z,1.10
2018-12-03T06:15:15.501Z,1.30
2018-12-03T06:17:43.252Z,1.60
2018-12-03T06:20:14.612Z,0.87
2018-12-03T06:22:42.399Z,0.87
2018-12-03T06:25:19.943Z,1.30
2018-12-03T06:27:47.632Z,1.60
2018-12-03T06:30:17.959Z,1.53
2018-12-03T06:32:45.671Z,2.20
2018-12-03T06:35:14.660Z,2.50
2018-12-03T06:37:42.393Z,3.07
2018-12-03T06:40:17.760Z,3.07
2018-12-03T06:42:45.527Z,4.47
2018-12-03T06:45:17.513Z,4.17
2018-12-03T06:47:55.819Z,4.83
2018-12-03T06:50:23.675Z,3.53
2018-12-03T06:52:51.371Z,3.63
2018-12-03T06:55:19.119Z,5.10
2018-12-03T06:57:46.783Z,4.80
2018-12-03T07:00:16.504Z,4.83
2018-12-03T07:02:45.228Z,4.70
2018-12-03T07:05:13.019Z,5.60
2018-12-03T07:07:42.159Z,4.23
2018-12-03T07:10:16.092Z,4.73
2018-12-03T07:12:44.944Z,3.73
2018-12-03T07:15:15.403Z,3.93
2018-12-03T07:17:43.105Z,3.30
2018-12-03T07:20:12.135Z,2.70
2018-12-03T07:22:40.045Z,2.37
2018-12-03T07:25:09.571Z,2.20
2018-12-03T07:27:37.874Z,2.17
2018-12-03T07:30:14.679Z,1.80
2018-12-03T07:32:42.969Z,2.33
2018-12-03T07:35:10.815Z,1.60
2018-12-03T07:37:38.532Z,2.23
2018-12-03T07:40:09.465Z,2.20
2018-12-03T07:42:37.263Z,2.47
2018-12-03T07:45:13.408Z,2.03
2018-12-03T07:47:45.539Z,1.60
2018-12-03T07:50:16.832Z,1.30
2018-12-03T07:52:47.743Z,1.30
2018-12-03T07:55:21.887Z,2.10
2018-12-03T07:57:57.937Z,1.50
2018-12-03T08:00:38.267Z,1.83
2018-12-03T08:03:09.703Z,1.33
2018-12-03T08:05:40.383Z,1.40
2018-12-03T08:08:11.084Z,1.57
2018-12-03T08:10:41.679Z,1.80
2018-12-03T08:13:11.559Z,1.80
2018-12-03T08:15:39.353Z,1.77
2018-12-03T08:18:09.924Z,2.90
2018-12-03T08:20:52.672Z,1.90
2018-12-03T08:23:56.741Z,2.30
2018-12-03T08:26:24.464Z,2.50
2018-12-03T08:28:52.151Z,2.40
2018-12-03T08:31:19.999Z,2.60
2018-12-03T08:33:47.709Z,2.63
2018-12-03T08:36:18.794Z,2.30
2018-12-03T08:38:46.562Z,2.33
2018-12-03T08:41:14.293Z,2.40
2018-12-03T08:43:42.088Z,2.23
2018-12-03T08:46:10.502Z,2.57
2018-12-03T08:48:39.875Z,2.37
2018-12-03T08:51:08.784Z,2.10
2018-12-03T08:53:36.471Z,3.00
2018-12-03T08:56:04.674Z,2.70
2018-12-03T08:58:32.352Z,2.50
2018-12-03T09:01:05.216Z,2.30
2018-12-03T09:03:32.983Z,2.07
2018-12-03T09:06:07.247Z,1.80
2018-12-03T09:08:34.991Z,2.10
2018-12-03T09:11:02.667Z,2.30
2018-12-03T09:13:30.403Z,2.67
2018-12-03T09:16:00.403Z,2.07
2018-12-03T09:18:35.356Z,2.60
2018-12-03T09:21:17.127Z,2.30
2018-12-03T09:23:46.744Z,1.70
2018-12-03T09:26:15.131Z,2.20
2018-12-03T09:28:42.839Z,2.60
2018-12-03T09:31:16.999Z,2.50
2018-12-03T09:33:55.891Z,2.13
2018-12-03T09:36:24.643Z,2.10
2018-12-03T09:39:13.492Z,2.10
2018-12-03T09:41:41.831Z,1.90
2018-12-03T09:44:09.758Z,2.53
2018-12-03T09:46:37.671Z,2.30
2018-12-03T09:49:06.549Z,2.47
2018-12-03T09:51:35.851Z,1.90
2018-12-03T09:54:08.543Z,2.23
2018-12-03T09:56:43.799Z,1.90
2018-12-03T09:59:18.575Z,2.00
2018-12-03T10:01:48.271Z,1.90
2018-12-03T10:04:29.198Z,1.80
2018-12-03T10:06:55.995Z,1.93
2018-12-03T10:09:23.697Z,1.90
2018-12-03T10:11:57.343Z,3.10
2018-12-03T10:14:25.054Z,3.50
2018-12-03T10:16:53.159Z,3.60
2018-12-03T10:19:20.771Z,2.90
2018-12-03T10:21:48.512Z,3.27
2018-12-03T10:24:16.488Z,3.20
2018-12-03T10:26:44.751Z,2.43
2018-12-03T10:29:14.784Z,2.47
2018-12-03T10:31:42.591Z,2.93
2018-12-03T10:34:13.595Z,3.07
2018-12-03T10:36:49.602Z,3.17
2018-12-03T10:39:23.404Z,3.10
2018-12-03T10:42:09.674Z,2.60
2018-12-03T10:44:37.429Z,2.93
2018-12-03T10:47:05.927Z,2.97
2018-12-03T10:49:33.899Z,2.70
2018-12-03T10:52:01.619Z,3.07
2018-12-03T10:55:14.814Z,3.70
2018-12-03T10:57:49.017Z,3.80
2018-12-03T11:00:28.475Z,4.90
2018-12-03T11:06:10.334Z,3.97
2018-12-03T11:08:41.627Z,2.90
2018-12-03T11:11:16.235Z,2.93
2018-12-03T11:13:47.855Z,2.50
2018-12-03T11:16:30.218Z,2.70
2018-12-03T11:19:01.877Z,2.40
2018-12-03T11:21:33.852Z,2.77
2018-12-03T11:24:12.628Z,2.47
2018-12-03T11:26:46.816Z,1.80
2018-12-03T11:29:18.619Z,1.93
2018-12-03T11:31:50.260Z,2.00
2018-12-03T11:34:23.311Z,2.07
2018-12-03T11:36:58.286Z,1.30
2018-12-03T11:39:42.554Z,1.43
2018-12-03T11:42:13.784Z,1.03
2018-12-03T11:44:45.632Z,1.70
2018-12-03T11:47:17.507Z,1.30
2018-12-03T11:49:49.165Z,1.37
2018-12-03T11:52:21.079Z,1.67
2018-12-03T11:54:52.597Z,1.97
2018-12-03T11:57:23.639Z,2.17
2018-12-03T11:59:54.621Z,1.67
2018-12-03T12:02:26.575Z,2.30
2018-12-03T12:05:00.856Z,1.20
2018-12-03T12:07:32.071Z,0.80
2018-12-03T12:10:07.867Z,1.07
2018-12-03T12:12:38.816Z,0.73
2018-12-03T12:15:12.211Z,0.90
2018-12-03T12:17:43.719Z,1.17
2018-12-03T12:20:18.095Z,1.13
2018-12-03T12:22:49.216Z,1.20
2018-12-03T12:25:20.236Z,1.30
2018-12-03T12:27:55.764Z,0.77
2018-12-03T12:30:25.195Z,1.00
2018-12-03T12:32:56.584Z,1.20
2018-12-03T12:35:27.559Z,1.37
2018-12-03T12:37:59.453Z,1.00
2018-12-03T12:40:31.171Z,0.83
2018-12-03T12:43:02.068Z,1.03
2018-12-03T12:45:48.348Z,1.00
2018-12-03T12:48:19.490Z,1.23
2018-12-03T12:50:50.576Z,1.07
2018-12-03T12:53:22.663Z,1.00
2018-12-03T12:55:53.585Z,0.90
2018-12-03T12:58:24.520Z,0.50
2018-12-03T13:00:55.436Z,0.93
2018-12-03T13:03:27.000Z,1.00
2018-12-03T13:06:00.536Z,0.70
2018-12-03T13:08:31.535Z,1.30
2018-12-03T13:11:05.864Z,0.90
2018-12-03T13:13:37.206Z,1.10
2018-12-03T13:16:08.243Z,1.63
2018-12-03T13:18:39.988Z,1.30
2018-12-03T13:21:10.804Z,1.60
2018-12-03T13:23:45.147Z,1.20
2018-12-03T13:26:18.812Z,0.90
2018-12-03T13:28:49.824Z,1.00
2018-12-03T13:31:20.995Z,1.40
2018-12-03T13:33:52.276Z,1.03
2018-12-03T13:36:23.957Z,1.10
2018-12-03T13:38:55.491Z,1.40
2018-12-03T13:41:29.735Z,1.90
2018-12-03T13:44:03.976Z,1.00
2018-12-03T13:46:34.942Z,1.33
2018-12-03T13:49:07.163Z,1.10
2018-12-03T13:51:41.234Z,1.30
2018-12-03T13:54:15.265Z,1.00
2018-12-03T13:56:46.231Z,0.97
2018-12-03T13:59:17.035Z,0.90
2018-12-03T14:01:48.705Z,1.30
2018-12-03T14:04:23.133Z,1.50
2018-12-03T14:07:35.775Z,1.40
2018-12-03T14:10:29.555Z,1.97
2018-12-03T14:13:24.754Z,2.33
2018-12-03T14:16:22.127Z,1.10
2018-12-03T14:19:00.756Z,1.07
2018-12-03T14:21:36.788Z,1.40
2018-12-03T14:24:19.531Z,1.40
2018-12-03T14:26:51.341Z,1.50
2018-12-03T14:32:26.912Z,1.70
2018-12-03T14:34:57.815Z,2.00
2018-12-03T14:37:28.739Z,1.23
2018-12-03T14:40:00.330Z,1.40
2018-12-03T14:42:33.180Z,1.07
2018-12-03T14:45:09.875Z,1.23
2018-12-03T14:47:41.075Z,0.93
2018-12-03T14:50:14.472Z,1.20
2018-12-03T14:52:46.104Z,1.03
2018-12-03T14:55:15.762Z,1.20
2018-12-03T14:57:46.909Z,1.80
2018-12-03T15:00:18.843Z,1.50
2018-12-03T15:02:50.539Z,1.83
2018-12-03T15:05:22.324Z,2.30
2018-12-03T15:07:56.392Z,1.70
2018-12-03T15:10:28.047Z,1.33
2018-12-03T15:12:59.423Z,1.50
2018-12-03T15:15:30.340Z,1.53
2018-12-03T15:18:01.224Z,1.13
2018-12-03T15:20:30.899Z,1.20
2018-12-03T15:23:04.584Z,1.13
2018-12-03T15:25:35.772Z,0.90
2018-12-03T15:28:06.611Z,1.27
2018-12-03T15:30:37.451Z,1.30
2018-12-03T15:33:08.221Z,1.73
2018-12-03T15:35:39.063Z,1.30
2018-12-03T15:38:11.091Z,1.37
2018-12-03T15:40:42.698Z,1.73
2018-12-03T15:43:13.571Z,1.20
2018-12-03T15:45:44.471Z,2.07
2018-12-03T15:48:16.211Z,2.27
2018-12-03T15:50:47.132Z,2.13
2018-12-03T15:53:18.138Z,1.50
2018-12-03T15:55:51.784Z,1.60
2018-12-03T15:58:22.811Z,1.47
2018-12-03T16:00:53.755Z,1.57
2018-12-03T16:03:27.411Z,1.43
2018-12-03T16:05:58.661Z,1.67
2018-12-03T16:08:29.639Z,1.50
2018-12-03T16:11:01.378Z,1.23
2018-12-03T16:13:32.324Z,1.43
2018-12-03T16:16:03.415Z,1.60
2018-12-03T16:18:34.912Z,1.53
2018-12-03T16:21:06.180Z,1.33
2018-12-03T16:23:37.887Z,1.37
2018-12-03T16:26:11.393Z,1.80
2018-12-03T16:28:45.456Z,1.37
2018-12-03T16:31:16.893Z,1.10
2018-12-03T16:33:48.847Z,1.20
2018-12-03T16:36:20.877Z,1.50
2018-12-03T16:38:50.788Z,1.27
2018-12-03T16:41:22.720Z,1.27
2018-12-03T16:43:52.304Z,1.20
2018-12-03T16:46:24.041Z,1.70
2018-12-03T16:48:56.175Z,1.70
2018-12-03T16:51:27.905Z,1.87
2018-12-03T16:53:59.449Z,1.87
2018-12-03T16:56:30.977Z,2.10
2018-12-03T16:59:02.416Z,2.37
2018-12-03T17:01:34.165Z,1.73
2018-12-03T17:04:06.011Z,2.30
2018-12-03T17:06:36.844Z,2.50
2018-12-03T17:09:09.296Z,4.53
2018-12-03T17:11:39.820Z,3.00
2018-12-03T17:14:12.360Z,2.70
2018-12-03T17:16:43.336Z,2.30
2018-12-03T17:19:15.117Z,2.60
2018-12-03T17:22:21.307Z,3.30
2018-12-03T17:24:52.991Z,3.93
2018-12-03T17:27:24.815Z,3.83
2018-12-03T17:29:57.179Z,3.20
2018-12-03T17:32:28.433Z,3.13
2018-12-03T17:35:00.140Z,3.30
2018-12-03T17:37:35.312Z,3.03
2018-12-03T17:40:09.904Z,3.07
2018-12-03T17:42:42.730Z,3.37
2018-12-03T17:45:14.444Z,3.63
2018-12-03T17:47:45.615Z,3.47
2018-12-03T17:50:17.483Z,3.07
2018-12-03T17:52:51.009Z,2.63
2018-12-03T17:55:24.884Z,2.80
2018-12-03T17:57:58.982Z,2.60
2018-12-03T18:00:29.964Z,2.73
2018-12-03T18:03:01.574Z,2.93
2018-12-03T18:05:35.364Z,3.50
2018-12-03T18:08:06.751Z,3.70
2018-12-03T18:10:38.486Z,2.80
2018-12-03T18:13:10.813Z,3.33
2018-12-03T18:15:41.856Z,3.07
2018-12-03T18:18:13.143Z,4.50
2018-12-03T18:20:46.573Z,7.47
2018-12-03T18:23:17.976Z,4.33
2018-12-03T18:25:49.136Z,2.53
2018-12-03T18:28:20.164Z,1.80
2018-12-03T18:30:51.757Z,1.63
2018-12-03T18:33:25.227Z,1.70
2018-12-03T18:35:56.344Z,1.53
2018-12-03T18:38:27.284Z,1.67
2018-12-03T18:41:03.282Z,1.30
2018-12-03T18:43:34.352Z,1.43
2018-12-03T18:46:08.077Z,1.33
2018-12-03T18:48:39.326Z,1.10
2018-12-03T18:51:10.315Z,1.30
2018-12-03T18:53:41.922Z,1.53
2018-12-03T18:56:15.387Z,1.40
2018-12-03T18:58:56.247Z,1.73
2018-12-03T19:01:27.859Z,1.50
2018-12-03T19:03:57.563Z,1.97
2018-12-03T19:06:28.956Z,1.40
2018-12-03T19:09:00.407Z,2.07
2018-12-03T19:11:31.187Z,2.40
2018-12-03T19:14:02.347Z,2.30
2018-12-03T19:16:34.131Z,2.20
2018-12-03T19:19:07.503Z,2.40
2018-12-03T19:21:38.704Z,3.13
2018-12-03T19:24:09.739Z,2.93
2018-12-03T19:26:41.416Z,3.33
2018-12-03T19:29:13.192Z,3.53
2018-12-03T19:31:44.488Z,3.60
2018-12-03T19:34:16.225Z,3.30
2018-12-03T19:36:47.779Z,3.90
2018-12-03T19:39:23.886Z,3.70
2018-12-03T19:41:55.487Z,3.70
2018-12-03T19:44:27.264Z,3.00
2018-12-03T19:46:58.928Z,2.87
2018-12-03T19:49:29.795Z,3.00
2018-12-03T19:52:01.076Z,3.33
2018-12-03T19:54:32.225Z,3.57
2018-12-03T19:57:04.936Z,3.53
2018-12-03T19:59:45.344Z,3.87
2018-12-03T20:02:17.139Z,3.57
2018-12-03T20:04:50.820Z,3.70
2018-12-03T20:07:22.283Z,3.90
2018-12-03T20:09:56.889Z,3.60
2018-12-03T20:12:28.278Z,3.50
2018-12-03T20:14:59.368Z,3.57
2018-12-03T20:17:36.176Z,3.40
2018-12-03T20:20:13.411Z,3.73
2018-12-03T20:22:57.116Z,3.30
2018-12-03T20:25:37.171Z,3.63
2018-12-03T20:28:14.489Z,3.57
2018-12-03T20:31:54.875Z,3.77
2018-12-03T20:34:35.420Z,3.80
2018-12-03T20:37:24.195Z,3.30
2018-12-03T20:40:18.963Z,3.40
2018-12-03T20:42:57.440Z,3.40
2018-12-03T20:47:42.640Z,4.03
2018-12-03T20:50:34.875Z,3.50
2018-12-03T20:53:06.527Z,3.80
2018-12-03T20:55:41.795Z,3.20
2018-12-03T20:58:13.165Z,2.90
2018-12-03T21:00:44.911Z,4.13
2018-12-03T21:03:16.565Z,4.33
2018-12-03T21:05:47.554Z,2.80
2018-12-03T21:08:19.343Z,2.80
2018-12-03T21:10:50.267Z,2.70
2018-12-03T21:13:21.603Z,2.50
2018-12-03T21:15:54.963Z,2.17
2018-12-03T21:18:25.864Z,2.07
2018-12-03T21:20:57.715Z,2.10
2018-12-03T21:23:29.456Z,2.40
2018-12-03T21:26:00.563Z,2.80
2018-12-03T21:28:32.303Z,2.97
2018-12-03T21:31:04.120Z,2.27
2018-12-03T21:33:35.019Z,2.40
2018-12-03T21:36:08.515Z,2.73
2018-12-03T21:38:42.004Z,2.53
2018-12-03T21:41:13.131Z,2.60
2018-12-03T21:43:44.885Z,2.70
2018-12-03T21:46:16.671Z,2.50
2018-12-03T21:48:48.451Z,2.10
2018-12-03T21:51:19.216Z,2.20
2018-12-03T21:53:50.247Z,2.60
2018-12-03T21:56:21.936Z,2.13
2018-12-03T21:58:55.309Z,3.80
2018-12-03T22:01:26.555Z,2.23
2018-12-03T22:03:57.424Z,1.70
2018-12-03T22:06:27.153Z,1.67
2018-12-03T22:08:58.940Z,1.40
2018-12-03T22:11:29.900Z,1.30
2018-12-03T22:16:35.749Z,1.30
2018-12-03T22:19:09.511Z,1.13
2018-12-03T22:21:40.647Z,1.23
2018-12-03T22:24:12.307Z,1.37
2018-12-03T22:26:43.635Z,1.50
2018-12-03T22:29:14.252Z,1.40
2018-12-03T22:31:45.411Z,1.17
2018-12-03T22:34:16.310Z,1.70
2018-12-03T22:36:49.656Z,2.07
2018-12-03T22:39:23.432Z,2.20
2018-12-03T22:41:54.745Z,2.30
2018-12-03T22:44:25.683Z,2.17
2018-12-03T22:46:56.488Z,1.30
2018-12-03T22:49:27.235Z,1.43
2018-12-03T22:51:57.923Z,2.07
2018-12-03T22:54:29.868Z,2.03
2018-12-03T22:57:01.607Z,1.63
2018-12-03T22:59:33.364Z,1.40
2018-12-03T23:02:05.355Z,1.60
2018-12-03T23:04:38.873Z,1.33
2018-12-03T23:07:10.139Z,1.60
2018-12-03T23:09:41.723Z,1.70
2018-12-03T23:12:12.789Z,1.80
2018-12-03T23:14:44.335Z,1.80
2018-12-03T23:17:15.379Z,1.40
2018-12-03T23:19:47.072Z,1.97
2018-12-03T23:22:17.867Z,1.57
2018-12-03T23:24:48.811Z,2.90
2018-12-03T23:27:19.826Z,1.20
2018-12-03T23:29:51.550Z,2.10
2018-12-03T23:32:22.529Z,2.13
2018-12-03T23:34:54.272Z,1.50
2018-12-03T23:37:25.161Z,2.40
2018-12-03T23:39:56.256Z,1.43
2018-12-03T23:42:27.075Z,1.53
2018-12-03T23:44:58.085Z,1.80
2018-12-03T23:47:29.840Z,1.50
2018-12-03T23:50:00.775Z,2.03
2018-12-03T23:52:31.550Z,1.53
2018-12-03T23:55:05.055Z,1.57
2018-12-03T23:57:42.879Z,1.90
