createdAt,value
2022-09-01T00:00:01.607Z,25.23
2022-09-01T00:03:05.943Z,25.38
2022-09-01T00:06:11.846Z,25.58
2022-09-01T00:09:17.442Z,26.50
2022-09-01T00:12:19.124Z,24.15
2022-09-01T00:15:20.706Z,24.92
2022-09-01T00:18:22.074Z,26.73
2022-09-01T00:21:36.284Z,26.73
2022-09-01T00:24:37.825Z,26.65
2022-09-01T00:27:38.958Z,26.92
2022-09-01T00:30:40.353Z,27.70
2022-09-01T00:33:42.735Z,29.75
2022-09-01T00:36:43.926Z,29.40
2022-09-01T00:39:45.046Z,27.52
2022-09-01T00:42:46.829Z,29.58
2022-09-01T00:45:48.239Z,28.55
2022-09-01T00:48:57.374Z,29.65
2022-09-01T00:52:20.961Z,29.52
2022-09-01T00:55:33.599Z,31.20
2022-09-01T00:58:37.740Z,33.70
2022-09-01T01:01:39.767Z,32.63
2022-09-01T01:04:43.856Z,33.92
2022-09-01T01:07:47.515Z,34.72
2022-09-01T01:10:48.693Z,35.65
2022-09-01T01:13:59.910Z,35.03
2022-09-01T01:17:01.448Z,35.58
2022-09-01T01:20:23.990Z,34.35
2022-09-01T01:23:40.837Z,33.78
2022-09-01T01:26:42.634Z,32.63
2022-09-01T01:29:43.617Z,34.50
2022-09-01T01:32:47.828Z,34.10
2022-09-01T01:35:51.894Z,34.92
2022-09-01T01:38:54.103Z,35.40
2022-09-01T01:41:58.921Z,34.70
2022-09-01T01:45:00.253Z,35.67
2022-09-01T01:48:10.813Z,34.17
2022-09-01T01:51:14.097Z,34.58
2022-09-01T01:54:17.433Z,33.63
2022-09-01T01:57:18.622Z,32.17
2022-09-01T02:00:30.351Z,33.17
2022-09-01T02:03:38.669Z,33.28
2022-09-01T02:06:45.974Z,32.72
2022-09-01T02:09:48.348Z,32.55
2022-09-01T02:12:50.278Z,31.75
2022-09-01T02:15:55.809Z,30.90
2022-09-01T02:18:57.284Z,31.45
2022-09-01T02:22:00.436Z,31.42
2022-09-01T02:25:01.291Z,32.05
2022-09-01T02:28:04.409Z,32.85
2022-09-01T02:31:09.123Z,31.33
2022-09-01T02:34:14.091Z,32.17
2022-09-01T02:37:16.020Z,32.10
2022-09-01T02:40:17.123Z,32.92
2022-09-01T02:43:20.551Z,33.10
2022-09-01T02:46:24.492Z,30.20
2022-09-01T02:49:28.416Z,32.53
2022-09-01T02:52:34.926Z,30.98
2022-09-01T02:55:39.697Z,31.83
2022-09-01T02:58:46.676Z,30.60
2022-09-01T03:01:54.036Z,32.88
2022-09-01T03:04:58.094Z,33.55
2022-09-01T03:08:04.285Z,30.70
2022-09-01T03:11:13.209Z,31.55
2022-09-01T03:14:15.037Z,30.45
2022-09-01T03:17:16.400Z,31.17
2022-09-01T03:20:19.643Z,31.33
2022-09-01T03:23:20.553Z,32.17
2022-09-01T03:26:23.424Z,34.13
2022-09-01T03:29:24.781Z,30.92
2022-09-01T03:32:26.058Z,31.02
2022-09-01T03:35:32.036Z,30.75
2022-09-01T03:38:34.423Z,30.08
2022-09-01T03:41:38.202Z,30.45
2022-09-01T03:44:41.099Z,29.80
2022-09-01T03:47:45.033Z,30.35
2022-09-01T03:50:47.528Z,30.15
2022-09-01T03:53:49.656Z,29.10
2022-09-01T03:56:51.482Z,28.50
2022-09-01T03:59:55.270Z,27.80
2022-09-01T04:03:00.642Z,26.20
2022-09-01T04:06:03.144Z,28.23
2022-09-01T04:09:05.051Z,25.73
2022-09-01T04:12:08.235Z,26.55
2022-09-01T04:15:12.494Z,26.52
2022-09-01T04:18:20.722Z,24.90
2022-09-01T04:21:23.077Z,27.25
2022-09-01T04:24:28.446Z,26.38
2022-09-01T04:27:29.656Z,24.70
2022-09-01T04:30:33.922Z,23.17
2022-09-01T04:33:40.147Z,21.90
2022-09-01T04:36:46.936Z,21.45
2022-09-01T04:39:56.834Z,21.58
2022-09-01T04:42:58.507Z,21.13
2022-09-01T04:46:00.493Z,19.52
2022-09-01T04:49:13.075Z,18.75
2022-09-01T04:52:15.635Z,17.98
2022-09-01T04:55:19.367Z,17.27
2022-09-01T04:58:22.531Z,17.00
2022-09-01T05:01:27.786Z,16.20
2022-09-01T05:04:33.939Z,16.92
2022-09-01T05:07:38.159Z,16.25
2022-09-01T05:10:42.072Z,16.08
2022-09-01T05:13:57.958Z,16.00
2022-09-01T05:16:59.927Z,18.15
2022-09-01T05:20:02.415Z,16.80
2022-09-01T05:23:03.417Z,16.45
2022-09-01T05:26:14.844Z,16.15
2022-09-01T05:29:17.571Z,16.00
2022-09-01T05:32:22.134Z,16.90
2022-09-01T05:35:32.465Z,17.27
2022-09-01T05:38:35.195Z,16.13
2022-09-01T05:41:36.054Z,16.50
2022-09-01T05:44:44.521Z,16.38
2022-09-01T05:47:49.035Z,16.38
2022-09-01T05:50:52.869Z,16.58
2022-09-01T05:53:58.997Z,15.80
2022-09-01T05:57:23.460Z,16.42
2022-09-01T06:00:23.877Z,15.65
2022-09-01T06:03:27.914Z,16.40
2022-09-01T06:06:55.076Z,17.50
2022-09-01T06:10:00.968Z,16.98
2022-09-01T06:13:02.888Z,18.45
2022-09-01T06:16:05.036Z,18.10
2022-09-01T06:19:07.613Z,18.77
2022-09-01T06:22:11.091Z,18.33
2022-09-01T06:25:11.994Z,18.20
2022-09-01T06:28:21.492Z,18.27
2022-09-01T06:31:25.702Z,18.95
2022-09-01T06:34:26.819Z,18.40
2022-09-01T06:37:29.021Z,18.70
2022-09-01T06:40:39.444Z,16.55
2022-09-01T06:43:41.829Z,16.58
2022-09-01T06:46:43.911Z,15.57
2022-09-01T06:49:45.226Z,17.42
2022-09-01T06:56:31.935Z,16.42
2022-09-01T07:02:58.431Z,16.15
2022-09-01T07:06:59.023Z,15.00
2022-09-01T07:10:18.672Z,14.57
2022-09-01T07:13:25.597Z,14.25
2022-09-01T07:16:33.387Z,15.52
2022-09-01T07:19:53.326Z,14.85
2022-09-01T07:23:07.272Z,14.25
2022-09-01T07:26:10.297Z,13.23
2022-09-01T07:29:17.711Z,14.25
2022-09-01T07:36:25.691Z,13.52
2022-09-01T07:42:30.980Z,15.23
2022-09-01T07:46:37.086Z,12.63
2022-09-01T07:50:11.364Z,11.65
2022-09-01T07:53:02.247Z,12.23
2022-09-01T07:56:10.589Z,11.95
2022-09-01T07:59:18.505Z,11.43
2022-09-01T08:02:36.670Z,10.57
2022-09-01T08:05:38.698Z,11.13
2022-09-01T08:08:41.592Z,11.68
2022-09-01T08:18:48.193Z,11.10
2022-09-01T08:21:58.139Z,10.65
2022-09-01T08:25:11.188Z,9.88
2022-09-01T08:28:15.589Z,9.50
2022-09-01T08:31:21.020Z,10.43
2022-09-01T08:34:22.922Z,10.25
2022-09-01T08:37:25.872Z,9.77
2022-09-01T08:40:27.335Z,8.85
2022-09-01T08:43:57.917Z,8.40
2022-09-01T08:47:07.192Z,8.55
2022-09-01T08:50:09.846Z,7.88
2022-09-01T08:53:47.988Z,7.68
2022-09-01T08:56:57.810Z,7.07
2022-09-01T09:00:23.499Z,7.40
2022-09-01T09:03:41.896Z,7.13
2022-09-01T09:07:10.799Z,6.35
2022-09-01T09:10:19.836Z,6.45
2022-09-01T09:13:38.975Z,7.50
2022-09-01T09:17:04.508Z,6.38
2022-09-01T09:20:06.682Z,6.20
2022-09-01T09:23:31.765Z,6.60
2022-09-01T09:26:48.323Z,6.63
2022-09-01T09:29:54.503Z,6.32
2022-09-01T09:33:44.206Z,6.07
2022-09-01T09:36:36.192Z,6.07
2022-09-01T09:39:37.111Z,6.70
2022-09-01T09:42:59.582Z,6.10
2022-09-01T09:46:27.026Z,6.65
2022-09-01T09:49:36.500Z,6.38
2022-09-01T09:52:41.802Z,6.60
2022-09-01T09:56:09.422Z,6.65
2022-09-01T09:59:57.814Z,6.85
2022-09-01T10:03:13.169Z,6.88
2022-09-01T10:06:35.941Z,7.43
2022-09-01T10:09:38.679Z,6.88
2022-09-01T10:12:39.660Z,6.95
2022-09-01T10:15:49.166Z,6.80
2022-09-01T10:19:00.102Z,6.40
2022-09-01T10:22:02.872Z,5.95
2022-09-01T10:25:10.249Z,6.50
2022-09-01T10:28:24.779Z,6.13
2022-09-01T10:31:32.287Z,6.30
2022-09-01T10:34:38.402Z,5.53
2022-09-01T10:37:41.670Z,6.38
2022-09-01T10:41:14.689Z,5.95
2022-09-01T10:44:23.094Z,6.18
2022-09-01T10:47:37.936Z,6.43
2022-09-01T10:50:39.450Z,6.07
2022-09-01T10:53:55.913Z,5.82
2022-09-01T10:57:03.861Z,5.97
2022-09-01T11:00:40.475Z,6.07
2022-09-01T11:03:57.177Z,6.18
2022-09-01T11:07:12.571Z,5.85
2022-09-01T11:10:34.756Z,5.70
2022-09-01T11:13:49.626Z,5.93
2022-09-01T11:17:16.246Z,5.45
2022-09-01T11:20:28.781Z,6.13
2022-09-01T11:23:31.677Z,6.00
2022-09-01T11:26:32.916Z,4.90
2022-09-01T11:30:01.012Z,5.13
2022-09-01T11:33:17.462Z,5.20
2022-09-01T11:39:42.958Z,4.85
2022-09-01T11:42:46.760Z,5.72
2022-09-01T11:46:17.761Z,4.63
2022-09-01T11:49:33.496Z,4.50
2022-09-01T11:52:38.767Z,4.88
2022-09-01T11:55:46.528Z,4.90
2022-09-01T11:58:47.974Z,5.15
2022-09-01T12:01:48.785Z,4.68
2022-09-01T12:04:51.014Z,4.80
2022-09-01T12:07:52.923Z,4.78
2022-09-01T12:11:31.200Z,4.55
2022-09-01T12:14:54.978Z,4.32
2022-09-01T12:18:10.056Z,4.18
2022-09-01T12:21:33.135Z,4.82
2022-09-01T12:24:37.246Z,4.63
2022-09-01T12:27:38.239Z,4.88
2022-09-01T12:30:41.380Z,4.35
2022-09-01T12:33:48.279Z,5.10
2022-09-01T12:37:15.652Z,4.30
2022-09-01T12:40:31.900Z,5.03
2022-09-01T12:43:40.860Z,4.97
2022-09-01T12:46:46.657Z,4.45
2022-09-01T12:49:52.026Z,4.20
2022-09-01T12:53:02.186Z,4.35
2022-09-01T12:56:31.409Z,4.63
2022-09-01T12:59:37.574Z,4.78
2022-09-01T13:05:52.433Z,4.40
2022-09-01T13:08:54.113Z,4.53
2022-09-01T13:12:16.125Z,4.55
2022-09-01T13:15:17.493Z,5.07
2022-09-01T13:18:21.576Z,5.05
2022-09-01T13:21:23.524Z,5.05
2022-09-01T13:24:28.473Z,5.47
2022-09-01T13:27:31.662Z,4.78
2022-09-01T13:30:34.228Z,5.63
2022-09-01T13:34:09.409Z,5.03
2022-09-01T13:36:57.439Z,4.75
2022-09-01T13:39:58.486Z,4.47
2022-09-01T13:42:59.809Z,5.35
2022-09-01T13:46:00.748Z,4.30
2022-09-01T13:49:04.470Z,5.13
2022-09-01T13:52:24.643Z,5.25
2022-09-01T13:55:30.372Z,4.82
2022-09-01T13:58:31.666Z,5.43
2022-09-01T14:01:33.318Z,5.28
2022-09-01T14:04:35.028Z,4.28
2022-09-01T14:07:37.280Z,5.57
2022-09-01T14:10:46.652Z,5.50
2022-09-01T14:13:47.795Z,5.18
2022-09-01T14:16:49.537Z,4.50
2022-09-01T14:19:53.855Z,4.47
2022-09-01T14:22:56.096Z,4.18
2022-09-01T14:25:58.958Z,4.63
2022-09-01T14:29:02.611Z,4.72
2022-09-01T14:32:04.302Z,4.35
2022-09-01T14:35:08.319Z,4.63
2022-09-01T14:38:09.950Z,3.92
2022-09-01T14:41:15.126Z,4.45
2022-09-01T14:44:16.481Z,4.55
2022-09-01T14:47:19.248Z,4.25
2022-09-01T14:50:23.384Z,5.03
2022-09-01T14:53:25.117Z,4.70
2022-09-01T14:56:26.359Z,4.28
2022-09-01T14:59:28.072Z,4.45
2022-09-01T15:02:29.332Z,4.68
2022-09-01T15:05:30.356Z,4.90
2022-09-01T15:08:43.308Z,4.80
2022-09-01T15:11:44.478Z,4.32
2022-09-01T15:14:46.928Z,4.38
2022-09-01T15:17:48.617Z,4.10
2022-09-01T15:20:51.094Z,4.40
2022-09-01T15:23:54.139Z,4.25
2022-09-01T15:26:55.347Z,4.88
2022-09-01T15:29:58.067Z,4.70
2022-09-01T15:32:59.314Z,5.70
2022-09-01T15:36:00.177Z,4.38
2022-09-01T15:39:01.464Z,4.90
2022-09-01T15:42:03.212Z,4.57
2022-09-01T15:45:09.773Z,5.03
2022-09-01T15:51:32.770Z,4.53
2022-09-01T15:54:39.197Z,5.05
2022-09-01T15:57:40.363Z,4.68
2022-09-01T16:00:43.377Z,4.20
2022-09-01T16:03:44.278Z,4.72
2022-09-01T16:06:45.633Z,5.10
2022-09-01T16:09:46.548Z,4.35
2022-09-01T16:12:48.512Z,4.72
2022-09-01T16:16:27.360Z,5.22
2022-09-01T16:19:41.755Z,5.10
2022-09-01T16:22:56.660Z,5.68
2022-09-01T16:26:01.045Z,6.10
2022-09-01T16:29:11.431Z,4.95
2022-09-01T16:32:14.771Z,5.15
2022-09-01T16:35:19.820Z,4.88
2022-09-01T16:38:36.554Z,5.55
2022-09-01T16:42:13.527Z,5.00
2022-09-01T16:45:52.586Z,5.55
2022-09-01T16:49:42.424Z,5.05
2022-09-01T16:53:15.352Z,4.85
2022-09-01T16:56:39.001Z,5.18
2022-09-01T17:00:01.334Z,4.82
2022-09-01T17:03:17.546Z,4.53
2022-09-01T17:06:47.173Z,5.00
2022-09-01T17:10:03.093Z,4.80
2022-09-01T17:13:38.201Z,5.15
2022-09-01T17:16:44.526Z,4.90
2022-09-01T17:19:52.215Z,4.50
2022-09-01T17:22:59.330Z,5.18
2022-09-01T17:26:07.380Z,5.65
2022-09-01T17:29:24.775Z,5.32
2022-09-01T17:32:39.373Z,5.20
2022-09-01T17:36:24.146Z,5.30
2022-09-01T17:39:56.838Z,5.13
2022-09-01T17:43:34.394Z,5.10
2022-09-01T17:46:49.426Z,5.18
2022-09-01T17:50:31.278Z,4.82
2022-09-01T17:53:50.324Z,5.10
2022-09-01T17:57:11.761Z,5.20
2022-09-01T18:00:25.099Z,5.18
2022-09-01T18:03:45.902Z,4.53
2022-09-01T18:07:54.685Z,5.30
2022-09-01T18:11:02.381Z,5.07
2022-09-01T18:14:12.451Z,5.20
2022-09-01T18:17:31.905Z,5.45
2022-09-01T18:20:48.784Z,5.00
2022-09-01T18:23:58.218Z,5.05
2022-09-01T18:27:01.749Z,5.18
2022-09-01T18:30:04.590Z,4.95
2022-09-01T18:33:26.156Z,5.47
2022-09-01T18:37:10.623Z,4.45
2022-09-01T18:40:32.898Z,5.70
2022-09-01T18:43:43.051Z,6.10
2022-09-01T18:47:13.645Z,5.65
2022-09-01T18:50:42.428Z,5.30
2022-09-01T18:54:03.509Z,5.35
2022-09-01T18:57:16.982Z,5.45
2022-09-01T19:00:22.206Z,5.40
2022-09-01T19:03:41.805Z,5.50
2022-09-01T19:06:54.802Z,5.78
2022-09-01T19:10:07.308Z,5.20
2022-09-01T19:13:53.420Z,5.22
2022-09-01T19:17:26.261Z,5.63
2022-09-01T19:20:47.034Z,5.63
2022-09-01T19:23:59.522Z,5.82
2022-09-01T19:27:32.197Z,6.45
2022-09-01T19:30:41.602Z,5.55
2022-09-01T19:33:49.649Z,6.55
2022-09-01T19:36:59.427Z,5.72
2022-09-01T19:40:01.137Z,5.70
2022-09-01T19:43:17.853Z,6.22
2022-09-01T19:46:41.101Z,6.40
2022-09-01T19:50:21.206Z,5.40
2022-09-01T19:53:53.774Z,5.13
2022-09-01T19:57:39.658Z,5.13
2022-09-01T20:00:52.586Z,5.50
2022-09-01T20:04:03.843Z,5.47
2022-09-01T20:07:30.596Z,5.55
2022-09-01T20:10:58.310Z,5.80
2022-09-01T20:14:14.233Z,5.63
2022-09-01T20:17:52.435Z,6.45
2022-09-01T20:20:55.839Z,5.20
2022-09-01T20:24:08.485Z,5.75
2022-09-01T20:27:39.008Z,5.65
2022-09-01T20:30:51.312Z,5.70
2022-09-01T20:34:14.630Z,5.82
2022-09-01T20:37:36.826Z,6.22
2022-09-01T20:40:42.432Z,6.13
2022-09-01T20:43:48.256Z,6.35
2022-09-01T20:46:52.401Z,5.85
2022-09-01T20:49:53.590Z,6.40
2022-09-01T20:53:28.603Z,6.13
2022-09-01T20:56:41.325Z,5.88
2022-09-01T20:59:54.279Z,6.63
2022-09-01T21:03:22.546Z,6.15
2022-09-01T21:07:15.577Z,5.78
2022-09-01T21:10:50.220Z,5.65
2022-09-01T21:14:47.704Z,5.70
2022-09-01T21:18:05.837Z,6.25
2022-09-01T21:21:27.097Z,5.65
2022-09-01T21:24:28.100Z,6.07
2022-09-01T21:27:37.707Z,6.07
2022-09-01T21:30:39.350Z,6.25
2022-09-01T21:33:40.327Z,5.65
2022-09-01T21:36:41.173Z,6.85
2022-09-01T21:39:42.338Z,5.95
2022-09-01T21:42:54.824Z,6.38
2022-09-01T21:45:56.115Z,5.97
2022-09-01T21:48:57.393Z,6.60
2022-09-01T21:51:58.265Z,5.47
2022-09-01T21:54:59.435Z,6.55
2022-09-01T21:58:01.978Z,6.72
2022-09-01T22:01:03.121Z,6.25
2022-09-01T22:04:05.505Z,6.60
2022-09-01T22:07:11.230Z,6.45
2022-09-01T22:10:17.593Z,6.78
2022-09-01T22:13:22.332Z,6.80
2022-09-01T22:16:23.862Z,6.50
2022-09-01T22:19:24.952Z,6.28
2022-09-01T22:22:26.862Z,6.90
2022-09-01T22:25:29.813Z,6.13
2022-09-01T22:28:31.936Z,6.53
2022-09-01T22:31:36.765Z,6.22
2022-09-01T22:34:38.497Z,6.90
2022-09-01T22:37:45.035Z,6.60
2022-09-01T22:40:51.338Z,7.00
2022-09-01T22:43:52.649Z,6.47
2022-09-01T22:46:53.660Z,5.85
2022-09-01T22:49:55.371Z,6.25
2022-09-01T22:52:56.373Z,6.88
2022-09-01T22:55:58.040Z,6.97
2022-09-01T22:59:02.686Z,7.30
2022-09-01T23:02:03.896Z,6.78
2022-09-01T23:05:06.528Z,6.85
2022-09-01T23:08:07.652Z,8.73
2022-09-01T23:11:10.025Z,6.80
2022-09-01T23:14:11.359Z,6.82
2022-09-01T23:17:12.366Z,7.20
2022-09-01T23:20:15.200Z,6.68
2022-09-01T23:23:16.273Z,7.40
2022-09-01T23:26:17.668Z,6.40
2022-09-01T23:29:19.039Z,6.72
2022-09-01T23:32:20.373Z,6.70
2022-09-01T23:35:21.307Z,7.22
2022-09-01T23:38:25.100Z,7.03
2022-09-01T23:41:31.350Z,7.20
2022-09-01T23:44:32.610Z,6.90
2022-09-01T23:47:34.017Z,7.25
2022-09-01T23:50:43.650Z,6.95
2022-09-01T23:53:46.231Z,7.32
2022-09-01T23:56:48.286Z,7.30
2022-09-01T23:59:49.270Z,7.57
