createdAt,value
2022-10-23T00:01:35.080Z,14.00
2022-10-23T00:04:27.963Z,14.00
2022-10-23T00:06:55.581Z,13.90
2022-10-23T00:09:24.701Z,13.90
2022-10-23T00:11:52.860Z,13.80
2022-10-23T00:14:23.451Z,13.80
2022-10-23T00:16:51.762Z,13.80
2022-10-23T00:19:19.204Z,13.80
2022-10-23T00:21:46.772Z,13.70
2022-10-23T00:24:14.467Z,13.70
2022-10-23T00:26:42.751Z,13.70
2022-10-23T00:29:12.046Z,13.60
2022-10-23T00:31:39.794Z,13.60
2022-10-23T00:34:09.011Z,13.60
2022-10-23T00:36:37.919Z,13.50
2022-10-23T00:39:06.526Z,13.50
2022-10-23T00:41:34.629Z,13.50
2022-10-23T00:44:31.020Z,13.50
2022-10-23T00:46:59.788Z,13.60
2022-10-23T00:49:28.541Z,13.50
2022-10-23T00:52:04.659Z,13.50
2022-10-23T00:54:36.435Z,13.50
2022-10-23T00:57:06.429Z,13.50
2022-10-23T00:59:36.161Z,13.40
2022-10-23T01:02:05.838Z,13.40
2022-10-23T01:04:34.406Z,13.40
2022-10-23T01:07:23.592Z,13.30
2022-10-23T01:10:11.057Z,13.30
2022-10-23T01:12:58.698Z,13.20
2022-10-23T01:15:58.590Z,13.20
2022-10-23T01:18:39.294Z,13.10
2022-10-23T01:21:13.923Z,13.10
2022-10-23T01:24:14.855Z,13.00
2022-10-23T01:27:08.777Z,13.00
2022-10-23T01:30:06.252Z,13.00
2022-10-23T01:33:02.044Z,13.00
2022-10-23T01:35:59.390Z,12.90
2022-10-23T01:38:54.767Z,12.90
2022-10-23T01:41:34.081Z,12.90
2022-10-23T01:44:12.924Z,12.90
2022-10-23T01:46:45.275Z,12.90
2022-10-23T01:49:15.007Z,12.80
2022-10-23T01:51:49.148Z,12.80
2022-10-23T01:54:18.661Z,12.80
2022-10-23T01:56:49.810Z,12.80
2022-10-23T01:59:25.656Z,12.70
2022-10-23T02:01:57.305Z,12.70
2022-10-23T02:04:31.420Z,12.70
2022-10-23T02:06:59.329Z,12.60
2022-10-23T02:09:27.302Z,12.60
2022-10-23T02:12:07.869Z,12.60
2022-10-23T02:14:46.256Z,12.60
2022-10-23T02:17:43.142Z,12.60
2022-10-23T02:20:29.543Z,12.60
2022-10-23T02:23:11.724Z,12.60
2022-10-23T02:25:53.118Z,12.50
2022-10-23T02:28:27.835Z,12.50
2022-10-23T02:31:00.612Z,12.50
2022-10-23T02:33:30.604Z,12.50
2022-10-23T02:35:58.311Z,12.50
2022-10-23T02:38:40.873Z,12.50
2022-10-23T02:41:36.060Z,12.50
2022-10-23T02:44:18.728Z,12.50
2022-10-23T02:47:01.754Z,12.50
2022-10-23T02:49:43.066Z,12.50
2022-10-23T02:52:20.919Z,12.40
2022-10-23T02:55:05.663Z,12.40
2022-10-23T02:57:49.311Z,12.40
2022-10-23T03:00:20.052Z,12.40
2022-10-23T03:02:54.043Z,12.40
2022-10-23T03:05:26.371Z,12.40
2022-10-23T03:07:54.749Z,12.30
2022-10-23T03:10:22.533Z,12.30
2022-10-23T03:12:50.834Z,12.30
2022-10-23T03:15:19.537Z,12.30
2022-10-23T03:17:49.317Z,12.20
2022-10-23T03:20:17.247Z,12.20
2022-10-23T03:22:46.146Z,12.20
2022-10-23T03:25:13.981Z,12.20
2022-10-23T03:27:41.559Z,12.10
2022-10-23T03:30:12.546Z,12.10
2022-10-23T03:32:41.717Z,12.10
2022-10-23T03:35:09.699Z,12.10
2022-10-23T03:37:38.115Z,12.10
2022-10-23T03:40:06.232Z,12.10
2022-10-23T03:42:35.472Z,12.10
2022-10-23T03:45:03.156Z,12.10
2022-10-23T03:47:30.762Z,12.00
2022-10-23T03:49:58.472Z,12.00
2022-10-23T03:52:25.989Z,12.00
2022-10-23T03:54:53.552Z,12.00
2022-10-23T03:57:21.149Z,12.00
2022-10-23T03:59:48.672Z,12.00
2022-10-23T04:02:17.188Z,12.00
2022-10-23T04:04:45.177Z,12.00
2022-10-23T04:07:16.982Z,12.00
2022-10-23T04:09:46.410Z,12.00
2022-10-23T04:12:16.810Z,12.00
2022-10-23T04:14:44.814Z,12.00
2022-10-23T04:17:12.546Z,12.00
2022-10-23T04:19:40.079Z,12.00
2022-10-23T04:22:07.482Z,12.00
2022-10-23T04:24:35.174Z,12.00
2022-10-23T04:27:02.587Z,12.00
2022-10-23T04:29:32.733Z,12.00
2022-10-23T04:32:00.221Z,12.00
2022-10-23T04:34:28.881Z,12.00
2022-10-23T04:36:56.381Z,12.00
2022-10-23T04:39:23.863Z,12.00
2022-10-23T04:41:51.318Z,12.00
2022-10-23T04:44:20.707Z,12.10
2022-10-23T04:46:48.279Z,12.10
2022-10-23T04:49:16.001Z,12.10
2022-10-23T04:51:46.424Z,12.00
2022-10-23T04:54:40.817Z,12.10
2022-10-23T04:57:31.455Z,12.10
2022-10-23T05:00:08.780Z,12.10
2022-10-23T05:02:43.417Z,12.10
2022-10-23T05:05:11.998Z,12.10
2022-10-23T05:07:51.396Z,12.10
2022-10-23T05:10:31.028Z,12.10
2022-10-23T05:13:09.245Z,12.10
2022-10-23T05:15:36.887Z,12.10
2022-10-23T05:18:25.874Z,12.20
2022-10-23T05:20:59.841Z,12.20
2022-10-23T05:23:28.439Z,12.20
2022-10-23T05:26:03.378Z,12.20
2022-10-23T05:28:32.415Z,12.20
2022-10-23T05:31:02.777Z,12.20
2022-10-23T05:33:31.590Z,12.30
2022-10-23T05:36:01.480Z,12.30
2022-10-23T05:38:32.556Z,12.30
2022-10-23T05:41:04.958Z,12.20
2022-10-23T05:43:32.678Z,12.20
2022-10-23T05:46:07.918Z,12.30
2022-10-23T05:49:02.305Z,12.30
2022-10-23T05:51:44.414Z,12.30
2022-10-23T05:54:41.648Z,12.30
2022-10-23T05:57:35.667Z,12.30
2022-10-23T06:00:07.974Z,12.30
2022-10-23T06:02:41.447Z,12.30
2022-10-23T06:05:32.146Z,12.30
2022-10-23T06:08:20.006Z,12.30
2022-10-23T06:10:50.301Z,12.30
2022-10-23T06:13:19.072Z,12.40
2022-10-23T06:15:47.314Z,12.40
2022-10-23T06:18:23.163Z,12.40
2022-10-23T06:21:05.564Z,12.40
2022-10-23T06:23:34.625Z,12.50
2022-10-23T06:26:25.524Z,12.50
2022-10-23T06:29:22.442Z,12.50
2022-10-23T06:31:51.214Z,12.60
2022-10-23T06:34:18.696Z,12.60
2022-10-23T06:36:47.633Z,12.60
2022-10-23T06:39:32.290Z,12.60
2022-10-23T06:42:08.019Z,12.70
2022-10-23T06:45:07.157Z,12.70
2022-10-23T06:47:54.724Z,12.70
2022-10-23T06:50:57.576Z,12.70
2022-10-23T06:53:36.189Z,12.80
2022-10-23T06:56:15.896Z,12.80
2022-10-23T06:58:43.674Z,12.80
2022-10-23T07:01:27.429Z,12.80
2022-10-23T07:03:56.360Z,12.90
2022-10-23T07:06:26.697Z,12.90
2022-10-23T07:08:54.868Z,12.90
2022-10-23T07:11:42.258Z,12.90
2022-10-23T07:14:09.762Z,13.00
2022-10-23T07:16:37.519Z,13.00
2022-10-23T07:19:07.096Z,13.00
2022-10-23T07:21:53.112Z,13.00
2022-10-23T07:24:37.438Z,13.10
2022-10-23T07:27:15.599Z,13.10
2022-10-23T07:29:43.792Z,13.20
2022-10-23T07:32:11.317Z,13.20
2022-10-23T07:34:41.737Z,13.30
2022-10-23T07:37:31.415Z,13.30
2022-10-23T07:40:01.918Z,13.40
2022-10-23T07:42:30.533Z,13.40
2022-10-23T07:44:58.298Z,13.50
2022-10-23T07:47:25.920Z,13.50
2022-10-23T07:49:53.667Z,13.60
2022-10-23T07:52:21.139Z,13.70
2022-10-23T07:55:09.144Z,13.70
2022-10-23T07:57:39.970Z,13.80
2022-10-23T08:00:30.253Z,13.90
2022-10-23T08:03:08.797Z,13.90
2022-10-23T08:05:36.962Z,14.00
2022-10-23T08:08:04.998Z,14.10
2022-10-23T08:10:33.476Z,14.10
2022-10-23T08:13:01.384Z,14.20
2022-10-23T08:15:50.336Z,14.20
2022-10-23T08:18:37.749Z,14.30
2022-10-23T08:21:05.587Z,14.40
2022-10-23T08:23:34.460Z,14.40
2022-10-23T08:26:05.536Z,14.50
2022-10-23T08:28:33.468Z,14.50
2022-10-23T08:31:09.099Z,14.60
2022-10-23T08:33:37.100Z,14.60
2022-10-23T08:36:06.013Z,14.70
2022-10-23T08:38:35.835Z,14.70
2022-10-23T08:41:21.433Z,14.80
2022-10-23T08:44:28.434Z,14.80
2022-10-23T08:47:20.516Z,14.90
2022-10-23T08:53:15.850Z,15.00
2022-10-23T08:55:47.485Z,15.10
2022-10-23T08:58:32.183Z,15.20
2022-10-23T09:00:59.845Z,15.20
2022-10-23T09:03:27.881Z,15.30
2022-10-23T09:06:08.466Z,15.30
2022-10-23T09:09:05.103Z,15.40
2022-10-23T09:12:05.116Z,15.50
2022-10-23T09:14:44.255Z,15.60
2022-10-23T09:17:23.495Z,15.60
2022-10-23T09:20:21.303Z,15.70
2022-10-23T09:22:53.391Z,15.70
2022-10-23T09:25:30.162Z,15.80
2022-10-23T09:28:02.854Z,15.90
2022-10-23T09:30:38.498Z,16.00
2022-10-23T09:33:22.761Z,16.00
2022-10-23T09:36:07.535Z,16.10
2022-10-23T09:38:38.007Z,16.10
2022-10-23T09:41:30.217Z,16.20
2022-10-23T09:44:02.445Z,16.30
2022-10-23T09:46:45.385Z,16.30
2022-10-23T09:49:21.745Z,16.40
2022-10-23T09:52:22.194Z,16.50
2022-10-23T09:54:50.738Z,16.60
2022-10-23T09:57:28.917Z,16.60
2022-10-23T10:00:01.965Z,16.70
2022-10-23T10:02:39.157Z,16.70
2022-10-23T10:05:38.110Z,16.80
2022-10-23T10:08:18.945Z,16.80
2022-10-23T10:11:06.387Z,16.90
2022-10-23T10:13:33.808Z,16.90
2022-10-23T10:16:17.307Z,16.90
2022-10-23T10:18:57.725Z,17.00
2022-10-23T10:21:48.348Z,17.00
2022-10-23T10:24:25.708Z,17.10
2022-10-23T10:27:07.104Z,17.10
2022-10-23T10:30:12.456Z,17.10
2022-10-23T10:33:10.330Z,17.20
2022-10-23T10:35:56.622Z,17.20
2022-10-23T10:38:45.310Z,17.20
2022-10-23T10:41:30.677Z,17.30
2022-10-23T10:44:28.853Z,17.40
2022-10-23T10:47:22.024Z,17.40
2022-10-23T10:50:28.780Z,17.50
2022-10-23T10:53:19.946Z,17.60
2022-10-23T10:55:51.098Z,17.70
2022-10-23T10:58:45.105Z,17.70
2022-10-23T11:01:35.077Z,17.80
2022-10-23T11:04:37.518Z,17.90
2022-10-23T11:07:11.604Z,18.00
2022-10-23T11:09:39.718Z,18.00
2022-10-23T11:12:07.228Z,18.10
2022-10-23T11:14:35.424Z,18.10
2022-10-23T11:17:17.223Z,18.20
2022-10-23T11:19:49.274Z,18.20
2022-10-23T11:22:48.898Z,18.30
2022-10-23T11:25:37.563Z,18.30
2022-10-23T11:28:08.561Z,18.40
2022-10-23T11:30:50.098Z,18.40
2022-10-23T11:33:51.296Z,18.40
2022-10-23T11:36:41.982Z,18.50
2022-10-23T11:39:23.723Z,18.60
2022-10-23T11:42:05.690Z,18.60
2022-10-23T11:44:49.094Z,18.60
2022-10-23T11:47:40.542Z,18.60
2022-10-23T11:50:08.306Z,18.70
2022-10-23T11:52:50.360Z,18.70
2022-10-23T11:55:29.265Z,18.80
2022-10-23T11:58:23.510Z,18.80
2022-10-23T12:00:59.744Z,18.80
2022-10-23T12:03:40.116Z,18.90
2022-10-23T12:06:16.791Z,18.90
2022-10-23T12:09:08.210Z,18.90
2022-10-23T12:11:45.397Z,18.90
2022-10-23T12:14:53.827Z,19.00
2022-10-23T12:17:26.958Z,19.00
2022-10-23T12:20:02.471Z,19.00
2022-10-23T12:22:45.699Z,19.00
2022-10-23T12:25:18.287Z,19.00
2022-10-23T12:28:05.353Z,19.00
2022-10-23T12:30:46.211Z,19.00
2022-10-23T12:33:32.343Z,19.00
2022-10-23T12:36:23.833Z,19.00
2022-10-23T12:38:52.138Z,19.00
2022-10-23T12:41:28.324Z,19.00
2022-10-23T12:44:10.087Z,19.00
2022-10-23T12:46:48.914Z,19.00
2022-10-23T12:49:22.741Z,19.00
2022-10-23T12:52:15.736Z,19.00
2022-10-23T12:54:43.101Z,19.00
2022-10-23T12:57:30.488Z,19.00
2022-10-23T13:00:13.136Z,18.90
2022-10-23T13:02:40.611Z,18.90
2022-10-23T13:05:13.889Z,18.90
2022-10-23T13:07:49.545Z,18.90
2022-10-23T13:10:24.414Z,18.90
2022-10-23T13:13:04.381Z,18.90
2022-10-23T13:15:43.481Z,18.80
2022-10-23T13:18:14.458Z,18.80
2022-10-23T13:20:52.468Z,18.80
2022-10-23T13:23:35.341Z,18.80
2022-10-23T13:26:23.418Z,18.80
2022-10-23T13:28:51.310Z,18.80
2022-10-23T13:31:18.779Z,18.80
2022-10-23T13:34:16.959Z,18.80
2022-10-23T13:37:15.643Z,18.80
2022-10-23T13:39:43.165Z,18.80
2022-10-23T13:42:14.024Z,18.80
2022-10-23T13:44:42.267Z,18.70
2022-10-23T13:47:13.763Z,18.70
2022-10-23T13:49:41.320Z,18.70
2022-10-23T13:52:12.989Z,18.70
2022-10-23T13:54:40.536Z,18.70
2022-10-23T13:57:14.250Z,18.70
2022-10-23T13:59:42.142Z,18.70
2022-10-23T14:02:22.316Z,18.70
2022-10-23T14:04:51.020Z,18.70
2022-10-23T14:07:18.596Z,18.70
2022-10-23T14:09:46.164Z,18.70
2022-10-23T14:12:13.826Z,18.70
2022-10-23T14:14:41.438Z,18.70
2022-10-23T14:17:08.782Z,18.70
2022-10-23T14:22:04.643Z,18.70
2022-10-23T14:24:32.107Z,18.70
2022-10-23T14:26:59.942Z,18.70
2022-10-23T14:29:27.593Z,18.70
2022-10-23T14:31:55.002Z,18.70
2022-10-23T14:34:22.577Z,18.70
2022-10-23T14:36:56.746Z,18.70
2022-10-23T14:39:31.240Z,18.70
2022-10-23T14:41:58.724Z,18.70
2022-10-23T14:44:26.306Z,18.70
2022-10-23T14:46:53.872Z,18.70
2022-10-23T14:49:21.493Z,18.70
2022-10-23T14:51:48.955Z,18.70
2022-10-23T14:54:16.777Z,18.60
2022-10-23T14:56:44.428Z,18.60
2022-10-23T14:59:12.893Z,18.60
2022-10-23T15:01:45.455Z,18.60
2022-10-23T15:04:15.557Z,18.60
2022-10-23T15:06:43.859Z,18.60
2022-10-23T15:09:11.478Z,18.60
2022-10-23T15:11:39.075Z,18.60
2022-10-23T15:14:06.824Z,18.60
2022-10-23T15:16:41.530Z,18.60
2022-10-23T15:19:13.732Z,18.60
2022-10-23T15:21:45.214Z,18.60
2022-10-23T15:24:12.702Z,18.60
2022-10-23T15:26:43.034Z,18.60
2022-10-23T15:29:11.504Z,18.60
2022-10-23T15:31:39.021Z,18.60
2022-10-23T15:34:07.090Z,18.60
2022-10-23T15:36:35.059Z,18.50
2022-10-23T15:39:06.111Z,18.60
2022-10-23T15:41:35.254Z,18.50
2022-10-23T15:44:04.467Z,18.50
2022-10-23T15:46:32.332Z,18.50
2022-10-23T15:48:59.916Z,18.50
2022-10-23T15:51:27.633Z,18.50
2022-10-23T15:53:57.181Z,18.50
2022-10-23T15:56:25.402Z,18.50
2022-10-23T15:58:53.174Z,18.40
2022-10-23T16:01:21.025Z,18.40
2022-10-23T16:03:48.684Z,18.40
2022-10-23T16:06:18.844Z,18.40
2022-10-23T16:08:46.899Z,18.40
2022-10-23T16:11:23.599Z,18.30
2022-10-23T16:13:51.972Z,18.30
2022-10-23T16:16:19.629Z,18.30
2022-10-23T16:18:47.446Z,18.20
2022-10-23T16:21:20.752Z,18.20
2022-10-23T16:23:48.783Z,18.20
2022-10-23T16:26:16.713Z,18.20
2022-10-23T16:28:47.164Z,18.20
2022-10-23T16:31:20.191Z,18.10
2022-10-23T16:33:49.063Z,18.10
2022-10-23T16:36:17.908Z,18.10
2022-10-23T16:39:06.485Z,18.00
2022-10-23T16:41:52.518Z,18.00
2022-10-23T16:44:20.005Z,18.00
2022-10-23T16:46:58.846Z,17.90
2022-10-23T16:49:26.397Z,17.90
2022-10-23T16:51:53.881Z,17.90
2022-10-23T16:54:21.397Z,17.90
2022-10-23T16:56:49.009Z,17.80
2022-10-23T16:59:16.601Z,17.80
2022-10-23T17:01:44.237Z,17.80
2022-10-23T17:04:11.807Z,17.80
2022-10-23T17:06:39.383Z,17.80
2022-10-23T17:09:07.234Z,17.80
2022-10-23T17:11:37.367Z,17.80
2022-10-23T17:14:12.250Z,17.70
2022-10-23T17:16:44.652Z,17.70
2022-10-23T17:19:20.776Z,17.70
2022-10-23T17:21:55.982Z,17.70
2022-10-23T17:24:26.097Z,17.70
2022-10-23T17:26:54.287Z,17.70
2022-10-23T17:29:22.085Z,17.70
2022-10-23T17:31:51.340Z,17.70
2022-10-23T17:34:23.799Z,17.70
2022-10-23T17:36:54.295Z,17.60
2022-10-23T17:39:26.451Z,17.60
2022-10-23T17:41:54.095Z,17.60
2022-10-23T17:44:21.576Z,17.60
2022-10-23T17:46:55.831Z,17.60
2022-10-23T17:49:25.255Z,17.60
2022-10-23T17:51:57.494Z,17.60
2022-10-23T17:54:26.870Z,17.60
2022-10-23T17:56:54.638Z,17.60
2022-10-23T17:59:22.251Z,17.60
2022-10-23T18:01:50.608Z,17.60
2022-10-23T18:04:20.412Z,17.50
2022-10-23T18:06:52.886Z,17.50
2022-10-23T18:09:22.351Z,17.50
2022-10-23T18:11:50.345Z,17.50
2022-10-23T18:14:20.170Z,17.50
2022-10-23T18:16:48.902Z,17.60
2022-10-23T18:19:18.525Z,17.60
2022-10-23T18:21:46.929Z,17.60
2022-10-23T18:24:14.936Z,17.50
2022-10-23T18:26:43.243Z,17.50
2022-10-23T18:29:17.632Z,17.50
2022-10-23T18:31:48.400Z,17.50
2022-10-23T18:34:22.021Z,17.50
2022-10-23T18:36:51.678Z,17.50
2022-10-23T18:39:24.384Z,17.50
2022-10-23T18:41:55.424Z,17.50
2022-10-23T18:44:24.433Z,17.50
2022-10-23T18:46:52.534Z,17.50
2022-10-23T18:49:20.975Z,17.50
2022-10-23T18:51:50.077Z,17.50
2022-10-23T18:54:19.425Z,17.60
2022-10-23T18:56:47.590Z,17.50
2022-10-23T18:59:18.410Z,17.60
2022-10-23T19:01:46.340Z,17.60
2022-10-23T19:04:18.044Z,17.60
2022-10-23T19:06:50.400Z,17.60
2022-10-23T19:09:18.071Z,17.50
2022-10-23T19:11:46.000Z,17.60
2022-10-23T19:14:13.824Z,17.50
2022-10-23T19:16:53.453Z,17.50
2022-10-23T19:19:27.391Z,17.50
2022-10-23T19:21:56.824Z,17.50
2022-10-23T19:24:32.036Z,17.50
2022-10-23T19:27:01.753Z,17.50
2022-10-23T19:29:30.346Z,17.50
2022-10-23T19:31:58.609Z,17.50
2022-10-23T19:34:26.345Z,17.50
2022-10-23T19:36:55.341Z,17.40
2022-10-23T19:39:23.666Z,17.40
2022-10-23T19:41:59.011Z,17.40
2022-10-23T19:44:28.347Z,17.40
2022-10-23T19:46:55.955Z,17.40
2022-10-23T19:49:24.107Z,17.40
2022-10-23T19:51:51.757Z,17.40
2022-10-23T19:54:20.720Z,17.40
2022-10-23T19:56:49.912Z,17.40
2022-10-23T19:59:17.528Z,17.40
2022-10-23T20:01:48.124Z,17.40
2022-10-23T20:04:18.800Z,17.40
2022-10-23T20:06:46.811Z,17.40
2022-10-23T20:09:14.452Z,17.40
2022-10-23T20:11:43.708Z,17.40
2022-10-23T20:14:11.922Z,17.30
2022-10-23T20:16:40.162Z,17.30
2022-10-23T20:19:12.071Z,17.40
2022-10-23T20:21:42.099Z,17.40
2022-10-23T20:24:10.997Z,17.40
2022-10-23T20:26:47.835Z,17.40
2022-10-23T20:29:15.992Z,17.40
2022-10-23T20:31:43.775Z,17.40
2022-10-23T20:34:12.131Z,17.40
2022-10-23T20:36:46.769Z,17.40
2022-10-23T20:39:19.849Z,17.40
2022-10-23T20:41:47.447Z,17.40
2022-10-23T20:46:50.314Z,17.40
2022-10-23T20:49:19.022Z,17.40
2022-10-23T20:51:54.078Z,17.40
2022-10-23T20:54:25.419Z,17.50
2022-10-23T20:56:53.063Z,17.50
2022-10-23T20:59:20.603Z,17.50
2022-10-23T21:01:50.934Z,17.50
2022-10-23T21:04:20.662Z,17.60
2022-10-23T21:07:08.790Z,17.60
2022-10-23T21:09:38.232Z,17.70
2022-10-23T21:12:06.930Z,17.70
2022-10-23T21:14:35.087Z,17.70
2022-10-23T21:17:02.894Z,17.80
2022-10-23T21:19:30.374Z,17.90
2022-10-23T21:21:57.821Z,17.90
2022-10-23T21:24:25.337Z,18.00
2022-10-23T21:26:52.834Z,18.00
2022-10-23T21:29:20.752Z,18.10
2022-10-23T21:31:56.218Z,18.10
2022-10-23T21:34:25.117Z,18.20
2022-10-23T21:39:40.851Z,18.20
2022-10-23T21:42:08.701Z,18.30
2022-10-23T21:44:36.297Z,18.30
2022-10-23T21:47:03.719Z,18.30
2022-10-23T21:49:31.232Z,18.30
2022-10-23T21:51:58.660Z,18.30
2022-10-23T21:54:26.124Z,18.30
2022-10-23T21:56:54.203Z,18.40
2022-10-23T21:59:29.961Z,18.40
2022-10-23T22:01:59.860Z,18.40
2022-10-23T22:04:27.519Z,18.40
2022-10-23T22:06:55.090Z,18.40
2022-10-23T22:09:23.336Z,18.40
2022-10-23T22:11:52.562Z,18.40
2022-10-23T22:14:20.694Z,18.40
2022-10-23T22:16:48.865Z,18.40
2022-10-23T22:19:18.310Z,18.40
2022-10-23T22:21:46.718Z,18.40
2022-10-23T22:24:14.777Z,18.30
2022-10-23T22:26:46.123Z,18.30
2022-10-23T22:29:15.980Z,18.30
2022-10-23T22:31:45.695Z,18.30
2022-10-23T22:34:47.906Z,18.30
2022-10-23T22:37:10.818Z,18.20
2022-10-23T22:39:38.751Z,18.20
2022-10-23T22:42:06.219Z,18.20
2022-10-23T22:44:33.750Z,18.10
2022-10-23T22:47:01.280Z,18.10
2022-10-23T22:49:28.841Z,18.10
2022-10-23T22:51:56.441Z,18.00
2022-10-23T22:54:23.928Z,18.00
2022-10-23T22:56:51.461Z,18.00
2022-10-23T22:59:18.952Z,18.00
2022-10-23T23:01:48.632Z,17.90
2022-10-23T23:07:10.738Z,17.90
2022-10-23T23:09:40.440Z,17.80
2022-10-23T23:12:09.448Z,17.80
2022-10-23T23:14:37.358Z,17.80
2022-10-23T23:17:05.070Z,17.80
2022-10-23T23:19:32.765Z,17.80
2022-10-23T23:22:01.375Z,17.80
2022-10-23T23:24:28.917Z,17.70
2022-10-23T23:26:56.514Z,17.70
2022-10-23T23:29:23.907Z,17.70
2022-10-23T23:31:51.462Z,17.70
2022-10-23T23:34:18.931Z,17.70
2022-10-23T23:36:46.456Z,17.70
2022-10-23T23:39:13.922Z,17.70
2022-10-23T23:41:41.291Z,17.60
2022-10-23T23:44:10.429Z,17.60
2022-10-23T23:46:37.938Z,17.60
2022-10-23T23:49:05.324Z,17.60
2022-10-23T23:51:32.833Z,17.60
2022-10-23T23:54:00.292Z,17.50
2022-10-23T23:56:28.402Z,17.50
2022-10-23T23:58:55.815Z,17.50
