createdAt,value
2018-09-20T00:04:54.237Z,78.00
2018-09-20T00:07:21.737Z,71.10
2018-09-20T00:12:16.745Z,68.50
2018-09-20T00:14:44.304Z,82.80
2018-09-20T00:17:11.785Z,80.80
2018-09-20T00:27:01.631Z,66.90
2018-09-20T00:36:51.444Z,82.50
2018-09-20T00:41:46.571Z,70.60
2018-09-20T00:44:14.112Z,87.50
2018-09-20T00:46:41.564Z,90.50
2018-09-20T00:49:09.139Z,68.00
2018-09-20T00:51:36.666Z,90.50
2018-09-20T00:54:04.243Z,90.40
2018-09-20T00:56:31.738Z,71.80
2018-09-20T00:58:59.246Z,80.80
2018-09-20T01:03:54.295Z,86.30
2018-09-20T01:11:17.409Z,79.30
2018-09-20T01:16:12.358Z,63.60
2018-09-20T01:18:39.877Z,77.90
2018-09-20T01:23:34.851Z,72.50
2018-09-20T01:26:02.411Z,84.10
2018-09-20T01:28:29.930Z,65.20
2018-09-20T01:35:53.124Z,75.10
2018-09-20T01:38:20.608Z,70.10
2018-09-20T01:40:48.095Z,84.10
2018-09-20T01:43:15.642Z,73.60
2018-09-20T01:48:10.516Z,86.10
2018-09-20T01:55:33.099Z,62.00
2018-09-20T01:58:00.604Z,71.40
2018-09-20T02:02:55.783Z,81.00
2018-09-20T02:05:23.299Z,80.00
2018-09-20T02:07:50.837Z,81.10
2018-09-20T02:12:45.907Z,77.50
2018-09-20T02:15:13.410Z,79.00
2018-09-20T02:17:40.924Z,80.10
2018-09-20T02:20:08.423Z,80.90
2018-09-20T02:22:36.211Z,84.70
2018-09-20T02:25:04.053Z,84.60
2018-09-20T02:27:31.568Z,86.40
2018-09-20T02:39:48.870Z,67.80
2018-09-20T02:42:16.357Z,71.50
2018-09-20T02:44:43.862Z,77.40
2018-09-20T02:49:38.752Z,77.10
2018-09-20T02:52:06.343Z,68.40
2018-09-20T02:54:33.881Z,69.80
2018-09-20T02:57:01.693Z,68.10
2018-09-20T02:59:29.140Z,73.60
2018-09-20T03:01:56.723Z,69.70
2018-09-20T03:04:24.470Z,68.10
2018-09-20T03:06:51.952Z,77.70
2018-09-20T03:11:46.940Z,87.80
2018-09-20T03:14:14.457Z,81.50
2018-09-20T03:16:41.960Z,70.20
2018-09-20T03:19:09.524Z,76.00
2018-09-20T03:24:04.499Z,72.10
2018-09-20T03:26:32.119Z,70.60
2018-09-20T03:28:59.641Z,70.40
2018-09-20T03:33:54.572Z,71.80
2018-09-20T03:36:22.160Z,79.20
2018-09-20T03:38:49.745Z,73.40
2018-09-20T03:41:17.271Z,85.10
2018-09-20T03:43:44.761Z,74.80
2018-09-20T03:46:12.382Z,76.40
2018-09-20T03:48:40.423Z,73.10
2018-09-20T03:51:07.914Z,82.70
2018-09-20T03:53:35.421Z,73.30
2018-09-20T03:56:02.965Z,74.20
2018-09-20T03:58:30.508Z,72.10
2018-09-20T04:00:58.035Z,73.10
2018-09-20T04:03:25.496Z,75.00
2018-09-20T04:08:20.469Z,78.80
2018-09-20T04:10:48.008Z,83.30
2018-09-20T04:13:15.515Z,81.00
2018-09-20T04:18:10.444Z,85.00
2018-09-20T04:20:38.056Z,70.30
2018-09-20T04:23:05.648Z,73.80
2018-09-20T04:25:33.155Z,71.50
2018-09-20T04:28:00.639Z,74.30
2018-09-20T04:30:28.122Z,80.60
2018-09-20T04:32:55.681Z,79.30
2018-09-20T04:35:23.181Z,86.20
2018-09-20T04:40:18.071Z,87.60
2018-09-20T04:42:45.731Z,84.00
2018-09-20T04:45:13.241Z,75.70
2018-09-20T04:47:40.704Z,67.60
2018-09-20T04:50:08.682Z,74.50
2018-09-20T04:52:36.227Z,80.60
2018-09-20T04:55:04.253Z,79.70
2018-09-20T04:57:31.968Z,68.80
2018-09-20T04:59:59.644Z,89.70
2018-09-20T05:02:27.093Z,76.10
2018-09-20T05:04:54.624Z,77.50
2018-09-20T05:07:22.169Z,83.60
2018-09-20T05:09:49.752Z,77.90
2018-09-20T05:14:44.707Z,71.80
2018-09-20T05:17:12.165Z,72.50
2018-09-20T05:19:39.787Z,76.00
2018-09-20T05:22:07.819Z,71.50
2018-09-20T05:24:35.379Z,81.50
2018-09-20T05:27:02.940Z,69.00
2018-09-20T05:29:30.452Z,79.30
2018-09-20T05:31:58.005Z,71.00
2018-09-20T05:34:25.582Z,76.20
2018-09-20T05:36:53.076Z,74.30
2018-09-20T05:39:20.557Z,74.10
2018-09-20T05:44:15.665Z,71.20
2018-09-20T05:51:38.494Z,78.80
2018-09-20T05:54:06.194Z,69.60
2018-09-20T06:01:28.605Z,68.20
2018-09-20T06:03:56.064Z,68.20
2018-09-20T06:08:51.034Z,67.70
2018-09-20T06:16:13.404Z,67.60
2018-09-20T06:18:40.916Z,73.40
2018-09-20T06:21:08.510Z,77.90
2018-09-20T06:26:03.597Z,71.80
2018-09-20T06:30:58.596Z,77.90
2018-09-20T06:38:21.012Z,68.10
2018-09-20T06:40:48.567Z,78.30
2018-09-20T06:43:16.080Z,77.00
2018-09-20T06:47:08.058Z,73.30
2018-09-20T06:49:35.579Z,71.30
2018-09-20T06:56:57.887Z,71.60
2018-09-20T07:06:47.800Z,68.10
2018-09-20T07:11:42.722Z,65.60
2018-09-20T07:16:37.690Z,75.80
2018-09-20T07:19:05.304Z,64.10
2018-09-20T07:21:33.011Z,62.50
2018-09-20T07:24:00.876Z,71.20
2018-09-20T07:26:28.371Z,66.50
2018-09-20T07:31:23.318Z,73.00
2018-09-20T07:33:50.946Z,64.10
2018-09-20T07:36:18.454Z,69.70
2018-09-20T07:38:46.000Z,58.70
2018-09-20T07:41:13.512Z,64.00
2018-09-20T07:43:41.133Z,57.50
2018-09-20T07:46:08.567Z,67.00
2018-09-20T07:48:36.326Z,62.80
2018-09-20T07:51:03.881Z,66.40
2018-09-20T07:53:31.473Z,66.10
2018-09-20T07:55:59.055Z,59.30
2018-09-20T07:58:26.593Z,67.30
2018-09-20T08:00:54.125Z,65.50
2018-09-20T08:08:16.908Z,54.10
2018-09-20T08:10:44.703Z,61.00
2018-09-20T08:13:12.211Z,63.80
2018-09-20T08:15:39.673Z,53.70
2018-09-20T08:23:02.070Z,60.10
2018-09-20T08:25:29.605Z,61.50
2018-09-20T08:30:24.694Z,58.50
2018-09-20T08:32:52.191Z,59.30
2018-09-20T08:35:19.759Z,57.10
2018-09-20T08:40:15.210Z,56.90
2018-09-20T08:42:42.741Z,57.90
2018-09-20T08:45:10.269Z,49.60
2018-09-20T08:50:05.386Z,48.30
2018-09-20T08:52:32.856Z,56.90
2018-09-20T08:55:00.419Z,54.70
2018-09-20T08:57:28.219Z,52.50
2018-09-20T08:59:55.818Z,54.50
2018-09-20T09:02:23.324Z,53.20
2018-09-20T09:09:45.820Z,48.60
2018-09-20T09:12:13.313Z,50.00
2018-09-20T09:19:35.860Z,47.50
2018-09-20T09:24:30.737Z,43.10
2018-09-20T09:26:58.269Z,43.60
2018-09-20T09:29:25.713Z,47.10
2018-09-20T09:34:20.679Z,42.20
2018-09-20T09:39:15.581Z,40.90
2018-09-20T09:46:38.506Z,38.40
2018-09-20T09:49:06.042Z,38.00
2018-09-20T09:54:01.945Z,42.20
2018-09-20T09:56:29.441Z,49.40
2018-09-20T09:58:57.127Z,37.80
2018-09-20T10:01:24.645Z,36.20
2018-09-20T10:03:52.135Z,36.90
2018-09-20T10:06:19.852Z,45.20
2018-09-20T10:13:43.341Z,47.50
2018-09-20T10:16:10.916Z,46.20
2018-09-20T10:23:33.472Z,45.10
2018-09-20T10:26:00.975Z,35.00
2018-09-20T10:30:55.879Z,32.30
2018-09-20T10:33:23.400Z,42.30
2018-09-20T10:38:18.440Z,41.10
2018-09-20T10:40:45.949Z,44.00
2018-09-20T10:43:13.462Z,31.40
2018-09-20T10:45:40.991Z,38.80
2018-09-20T10:48:08.556Z,39.70
2018-09-20T10:50:36.118Z,30.50
2018-09-20T10:53:03.641Z,29.80
2018-09-20T10:58:39.604Z,29.40
2018-09-20T11:01:07.166Z,34.80
2018-09-20T11:06:02.148Z,37.10
2018-09-20T11:08:29.620Z,28.70
2018-09-20T11:10:57.144Z,31.50
2018-09-20T11:15:52.182Z,29.90
2018-09-20T11:18:19.660Z,30.70
2018-09-20T11:20:47.129Z,54.50
2018-09-20T11:23:14.693Z,40.50
2018-09-20T11:30:37.187Z,53.10
2018-09-20T11:35:32.223Z,55.40
2018-09-20T11:37:59.685Z,59.60
2018-09-20T11:40:27.209Z,49.30
2018-09-20T11:42:54.764Z,31.90
2018-09-20T11:45:22.247Z,40.00
2018-09-20T11:47:49.757Z,37.70
2018-09-20T11:50:17.269Z,37.90
2018-09-20T11:52:44.765Z,39.20
2018-09-20T11:55:12.282Z,29.90
2018-09-20T11:57:39.773Z,31.90
2018-09-20T12:00:07.850Z,37.90
2018-09-20T12:02:35.537Z,39.60
2018-09-20T12:07:34.097Z,38.40
2018-09-20T12:10:01.576Z,38.20
2018-09-20T12:12:29.032Z,37.00
2018-09-20T12:14:57.120Z,34.50
2018-09-20T12:22:19.561Z,58.10
2018-09-20T12:27:14.469Z,51.60
2018-09-20T12:29:42.002Z,46.80
2018-09-20T12:37:04.459Z,74.30
2018-09-20T12:44:26.862Z,61.60
2018-09-20T12:46:54.367Z,49.00
2018-09-20T12:49:21.967Z,47.80
2018-09-20T12:51:50.603Z,63.30
2018-09-20T12:56:45.512Z,60.80
2018-09-20T12:59:13.160Z,54.80
2018-09-20T13:01:40.719Z,54.60
2018-09-20T13:04:08.342Z,49.70
2018-09-20T13:09:05.948Z,47.30
2018-09-20T13:14:00.917Z,46.40
2018-09-20T13:16:28.448Z,45.50
2018-09-20T13:23:50.995Z,48.00
2018-09-20T13:26:18.585Z,44.30
2018-09-20T13:28:46.113Z,50.40
2018-09-20T13:38:36.136Z,49.40
2018-09-20T13:43:31.196Z,34.50
2018-09-20T13:45:58.796Z,38.70
2018-09-20T13:48:26.957Z,47.60
2018-09-20T13:50:54.587Z,39.90
2018-09-20T13:53:22.159Z,43.20
2018-09-20T13:55:49.666Z,46.50
2018-09-20T13:58:17.138Z,32.40
2018-09-20T14:03:12.291Z,32.50
2018-09-20T14:08:07.857Z,31.30
2018-09-20T14:13:02.925Z,34.50
2018-09-20T14:15:30.480Z,38.10
2018-09-20T14:22:52.997Z,35.80
2018-09-20T14:25:20.539Z,36.10
2018-09-20T14:32:43.139Z,29.10
2018-09-20T14:35:10.836Z,42.20
2018-09-20T14:37:38.741Z,33.10
2018-09-20T14:45:01.261Z,36.30
2018-09-20T14:47:28.754Z,30.10
2018-09-20T14:49:56.330Z,38.60
2018-09-20T14:52:23.876Z,30.90
2018-09-20T14:57:19.065Z,36.40
2018-09-20T14:59:46.600Z,33.30
2018-09-20T15:02:14.167Z,40.30
2018-09-20T15:07:09.207Z,37.20
2018-09-20T15:09:36.768Z,34.30
2018-09-20T15:14:31.759Z,39.10
2018-09-20T15:16:59.267Z,38.70
2018-09-20T15:19:26.868Z,38.70
2018-09-20T15:31:44.192Z,40.30
2018-09-20T15:34:11.955Z,37.20
2018-09-20T15:36:39.511Z,37.20
2018-09-20T15:39:09.041Z,37.30
2018-09-20T15:44:04.096Z,36.20
2018-09-20T15:46:31.674Z,36.90
2018-09-20T15:48:59.213Z,37.60
2018-09-20T15:51:26.767Z,37.70
2018-09-20T15:53:54.400Z,37.30
2018-09-20T15:56:22.095Z,37.70
2018-09-20T16:01:17.012Z,37.90
2018-09-20T16:03:44.543Z,38.00
2018-09-20T16:06:12.374Z,37.40
2018-09-20T16:08:40.743Z,37.80
2018-09-20T16:11:08.360Z,38.80
2018-09-20T16:16:03.480Z,38.60
2018-09-20T16:18:30.977Z,38.90
2018-09-20T16:23:26.256Z,38.60
2018-09-20T16:25:53.963Z,38.70
2018-09-20T16:28:38.530Z,39.20
2018-09-20T16:32:20.150Z,38.50
2018-09-20T16:35:03.395Z,39.30
2018-09-20T16:40:04.613Z,39.90
2018-09-20T16:42:37.103Z,39.60
2018-09-20T16:47:33.286Z,40.00
2018-09-20T17:07:18.173Z,41.80
2018-09-20T17:09:46.394Z,42.00
2018-09-20T17:12:14.021Z,41.80
2018-09-20T17:17:12.276Z,41.60
2018-09-20T17:19:39.790Z,41.70
2018-09-20T17:22:09.077Z,41.70
2018-09-20T17:27:04.187Z,43.00
2018-09-20T17:39:24.851Z,42.20
2018-09-20T17:44:20.713Z,45.10
2018-09-20T17:46:48.266Z,42.90
2018-09-20T17:49:15.808Z,44.70
2018-09-20T17:51:43.618Z,43.50
2018-09-20T17:54:11.628Z,43.80
2018-09-20T17:56:39.419Z,46.10
2018-09-20T17:59:06.986Z,46.60
2018-09-20T18:04:02.031Z,46.20
2018-09-20T18:08:56.972Z,46.00
2018-09-20T18:11:24.581Z,44.70
2018-09-20T18:16:19.699Z,48.60
2018-09-20T18:18:47.240Z,47.90
2018-09-20T18:21:14.786Z,48.40
2018-09-20T18:23:42.410Z,45.60
2018-09-20T18:26:09.891Z,45.80
2018-09-20T18:28:37.514Z,45.40
2018-09-20T18:31:06.633Z,46.00
2018-09-20T18:33:34.221Z,46.30
2018-09-20T18:36:01.793Z,46.40
2018-09-20T18:38:29.600Z,46.90
2018-09-20T18:40:57.430Z,46.90
2018-09-20T18:43:25.066Z,55.00
2018-09-20T18:48:20.636Z,52.10
2018-09-20T18:53:15.599Z,48.00
2018-09-20T18:55:43.085Z,51.00
2018-09-20T18:58:10.634Z,48.30
2018-09-20T19:00:38.290Z,55.70
2018-09-20T19:05:33.329Z,49.30
2018-09-20T19:08:00.868Z,51.50
2018-09-20T19:12:55.950Z,50.00
2018-09-20T19:15:23.537Z,52.50
2018-09-20T19:17:51.083Z,48.80
2018-09-20T19:22:46.082Z,48.20
2018-09-20T19:25:13.725Z,50.70
2018-09-20T19:27:41.404Z,47.80
2018-09-20T19:30:09.062Z,48.00
2018-09-20T19:35:04.113Z,47.90
2018-09-20T19:37:31.681Z,47.30
2018-09-20T19:39:59.279Z,47.30
2018-09-20T19:42:26.872Z,47.00
2018-09-20T19:44:54.405Z,47.20
2018-09-20T19:47:21.988Z,47.10
2018-09-20T19:49:49.586Z,47.40
2018-09-20T19:52:17.199Z,47.70
2018-09-20T19:54:44.921Z,47.80
2018-09-20T19:57:12.503Z,47.90
2018-09-20T19:59:40.139Z,48.40
2018-09-20T20:02:07.688Z,48.20
2018-09-20T20:04:35.422Z,48.20
2018-09-20T20:07:02.948Z,48.20
2018-09-20T20:19:23.140Z,49.40
2018-09-20T20:24:18.121Z,49.80
2018-09-20T20:26:45.628Z,50.10
2018-09-20T20:29:13.261Z,50.20
2018-09-20T20:31:40.742Z,50.00
2018-09-20T20:34:08.421Z,50.50
2018-09-20T20:36:35.928Z,51.00
2018-09-20T20:39:05.188Z,50.60
2018-09-20T20:41:32.671Z,50.00
2018-09-20T20:44:00.250Z,50.70
2018-09-20T20:46:27.836Z,50.10
2018-09-20T20:48:55.391Z,49.80
2018-09-20T20:51:22.984Z,49.50
2018-09-20T20:53:50.589Z,49.30
2018-09-20T20:56:18.193Z,49.70
2018-09-20T20:58:45.875Z,49.40
2018-09-20T21:01:18.406Z,49.30
2018-09-20T21:03:46.270Z,49.60
2018-09-20T21:06:14.054Z,49.40
2018-09-20T21:08:41.562Z,49.40
2018-09-20T21:11:09.449Z,49.30
2018-09-20T21:13:37.013Z,49.80
2018-09-20T21:16:04.600Z,49.90
2018-09-20T21:18:32.123Z,50.50
2018-09-20T21:20:59.716Z,50.10
2018-09-20T21:23:27.315Z,50.50
2018-09-20T21:25:54.846Z,50.70
2018-09-20T21:28:22.610Z,50.60
2018-09-20T21:30:50.132Z,51.10
2018-09-20T21:33:17.655Z,50.90
2018-09-20T21:35:45.247Z,51.30
2018-09-20T21:40:40.232Z,51.70
2018-09-20T21:43:07.767Z,51.60
2018-09-20T21:45:35.421Z,52.10
2018-09-20T21:48:03.261Z,52.50
2018-09-20T21:55:25.588Z,53.00
2018-09-20T21:57:53.331Z,53.50
2018-09-20T22:00:21.001Z,53.70
2018-09-20T22:02:54.223Z,54.40
2018-09-20T22:05:21.875Z,54.20
2018-09-20T22:07:49.403Z,54.90
2018-09-20T22:10:16.954Z,54.30
2018-09-20T22:12:44.655Z,53.70
2018-09-20T22:15:16.853Z,54.00
2018-09-20T22:17:44.658Z,54.00
2018-09-20T22:22:39.871Z,54.30
2018-09-20T22:27:35.051Z,53.80
2018-09-20T22:30:02.794Z,53.20
2018-09-20T22:32:30.837Z,53.40
2018-09-20T22:37:25.911Z,62.10
2018-09-20T22:39:53.622Z,68.30
2018-09-20T22:44:48.662Z,61.50
2018-09-20T22:47:16.108Z,64.90
2018-09-20T22:49:43.649Z,56.50
2018-09-20T22:54:38.632Z,53.80
2018-09-20T22:59:34.816Z,62.00
2018-09-20T23:06:59.729Z,62.00
2018-09-20T23:09:27.766Z,61.30
2018-09-20T23:11:55.353Z,62.20
2018-09-20T23:14:22.952Z,59.10
2018-09-20T23:16:50.589Z,57.40
2018-09-20T23:19:18.176Z,55.00
2018-09-20T23:21:45.728Z,61.40
2018-09-20T23:24:13.331Z,55.10
2018-09-20T23:29:08.385Z,54.90
2018-09-20T23:31:35.902Z,59.80
2018-09-20T23:36:30.967Z,59.30
2018-09-20T23:38:58.509Z,63.00
2018-09-20T23:41:25.988Z,56.10
2018-09-20T23:43:53.469Z,56.10
2018-09-20T23:46:21.031Z,63.80
2018-09-20T23:48:48.551Z,56.90
2018-09-20T23:51:16.102Z,57.30
2018-09-20T23:53:43.671Z,56.30
2018-09-20T23:56:11.219Z,56.40
2018-09-20T23:58:38.757Z,56.30
