createdAt,value
2017-07-27T00:01:35.846Z,13.70
2017-07-27T00:04:04.046Z,14.70
2017-07-27T00:06:32.271Z,14.93
2017-07-27T00:09:00.523Z,14.13
2017-07-27T00:11:28.736Z,14.68
2017-07-27T00:13:56.959Z,17.23
2017-07-27T00:16:25.215Z,17.52
2017-07-27T00:18:54.180Z,16.62
2017-07-27T00:21:22.384Z,15.60
2017-07-27T00:23:51.400Z,15.38
2017-07-27T00:26:19.601Z,14.65
2017-07-27T00:28:47.815Z,16.58
2017-07-27T00:31:16.203Z,16.92
2017-07-27T00:33:45.180Z,13.00
2017-07-27T00:36:13.371Z,13.48
2017-07-27T00:38:41.606Z,17.30
2017-07-27T00:41:09.806Z,12.82
2017-07-27T00:43:38.006Z,15.15
2017-07-27T00:46:07.031Z,15.52
2017-07-27T00:48:35.234Z,16.35
2017-07-27T00:51:03.432Z,14.00
2017-07-27T00:53:31.684Z,14.85
2017-07-27T00:55:59.908Z,16.25
2017-07-27T00:58:28.880Z,16.83
2017-07-27T01:00:57.126Z,19.50
2017-07-27T01:03:25.317Z,13.35
2017-07-27T01:05:53.512Z,14.10
2017-07-27T01:08:21.752Z,14.40
2017-07-27T01:10:49.957Z,13.77
2017-07-27T01:13:18.142Z,14.10
2017-07-27T01:15:47.149Z,14.60
2017-07-27T01:18:16.127Z,13.35
2017-07-27T01:20:44.315Z,15.13
2017-07-27T01:23:13.299Z,13.02
2017-07-27T01:25:41.490Z,14.65
2017-07-27T01:28:10.457Z,14.48
2017-07-27T01:30:38.721Z,15.25
2017-07-27T01:33:06.941Z,14.87
2017-07-27T01:35:35.126Z,15.60
2017-07-27T01:38:03.362Z,14.38
2017-07-27T01:40:31.564Z,13.75
2017-07-27T01:43:00.533Z,14.50
2017-07-27T01:45:29.508Z,14.50
2017-07-27T01:47:57.665Z,15.00
2017-07-27T01:50:25.839Z,14.25
2017-07-27T01:52:54.041Z,13.43
2017-07-27T01:55:22.219Z,13.98
2017-07-27T01:57:50.375Z,14.95
2017-07-27T02:00:18.575Z,17.52
2017-07-27T02:02:46.729Z,13.05
2017-07-27T02:05:14.904Z,16.02
2017-07-27T02:07:43.109Z,14.05
2017-07-27T02:10:12.060Z,13.65
2017-07-27T02:12:40.232Z,14.15
2017-07-27T02:15:08.436Z,14.93
2017-07-27T02:17:36.609Z,14.05
2017-07-27T02:20:04.767Z,14.13
2017-07-27T02:22:32.991Z,15.15
2017-07-27T02:25:01.941Z,14.13
2017-07-27T02:27:30.099Z,14.23
2017-07-27T02:29:58.296Z,14.20
2017-07-27T02:32:26.454Z,13.88
2017-07-27T02:34:54.616Z,14.13
2017-07-27T02:37:22.802Z,13.35
2017-07-27T02:39:50.964Z,12.93
2017-07-27T02:42:19.123Z,14.07
2017-07-27T02:44:47.330Z,13.45
2017-07-27T02:47:15.503Z,14.40
2017-07-27T02:49:43.665Z,14.02
2017-07-27T02:52:11.853Z,14.00
2017-07-27T02:54:40.029Z,14.60
2017-07-27T02:57:08.180Z,12.75
2017-07-27T02:59:36.376Z,13.35
2017-07-27T03:02:04.551Z,13.68
2017-07-27T03:04:32.710Z,14.73
2017-07-27T03:07:00.910Z,13.30
2017-07-27T03:09:29.066Z,14.20
2017-07-27T03:11:57.247Z,14.05
2017-07-27T03:14:25.468Z,14.02
2017-07-27T03:16:54.408Z,14.05
2017-07-27T03:19:22.584Z,13.48
2017-07-27T03:21:50.771Z,12.48
2017-07-27T03:24:18.948Z,14.02
2017-07-27T03:26:47.107Z,13.68
2017-07-27T03:29:15.316Z,14.45
2017-07-27T03:31:43.504Z,13.18
2017-07-27T03:34:12.445Z,14.20
2017-07-27T03:36:40.635Z,16.48
2017-07-27T03:39:08.827Z,13.70
2017-07-27T03:41:37.003Z,13.82
2017-07-27T03:44:05.623Z,13.35
2017-07-27T03:46:33.801Z,14.23
2017-07-27T03:49:01.968Z,16.08
2017-07-27T03:51:30.172Z,13.82
2017-07-27T03:53:58.354Z,15.40
2017-07-27T03:56:26.520Z,14.63
2017-07-27T03:58:54.709Z,13.13
2017-07-27T04:01:22.885Z,13.45
2017-07-27T04:03:51.035Z,13.48
2017-07-27T04:06:19.246Z,13.38
2017-07-27T04:08:47.406Z,13.77
2017-07-27T04:11:15.576Z,13.60
2017-07-27T04:13:43.757Z,13.52
2017-07-27T04:16:11.934Z,12.77
2017-07-27T04:18:40.081Z,15.27
2017-07-27T04:21:09.025Z,13.40
2017-07-27T04:23:37.200Z,14.43
2017-07-27T04:26:05.383Z,14.15
2017-07-27T04:28:33.577Z,15.15
2017-07-27T04:31:01.737Z,13.32
2017-07-27T04:33:29.895Z,14.05
2017-07-27T04:35:58.070Z,12.73
2017-07-27T04:38:26.245Z,12.60
2017-07-27T04:40:54.435Z,13.75
2017-07-27T04:43:22.636Z,14.50
2017-07-27T04:45:51.592Z,12.70
2017-07-27T04:48:19.756Z,14.10
2017-07-27T04:50:47.938Z,13.48
2017-07-27T04:53:16.114Z,12.77
2017-07-27T04:55:44.279Z,13.93
2017-07-27T04:58:12.473Z,13.40
2017-07-27T05:00:40.630Z,14.48
2017-07-27T05:03:09.716Z,13.52
2017-07-27T05:05:37.920Z,14.70
2017-07-27T05:08:06.078Z,14.70
2017-07-27T05:10:34.230Z,13.27
2017-07-27T05:13:02.451Z,15.80
2017-07-27T05:15:30.603Z,15.23
2017-07-27T05:17:58.782Z,13.45
2017-07-27T05:20:26.989Z,15.35
2017-07-27T05:22:55.172Z,13.23
2017-07-27T05:25:23.344Z,14.57
2017-07-27T05:27:51.534Z,13.95
2017-07-27T05:30:20.459Z,13.75
2017-07-27T05:32:48.638Z,16.20
2017-07-27T05:35:16.830Z,13.82
2017-07-27T05:37:45.010Z,15.85
2017-07-27T05:40:13.186Z,17.67
2017-07-27T05:42:41.396Z,14.20
2017-07-27T05:45:10.318Z,17.30
2017-07-27T05:47:38.497Z,19.30
2017-07-27T05:50:06.706Z,20.00
2017-07-27T05:52:34.872Z,19.08
2017-07-27T05:55:03.031Z,17.75
2017-07-27T05:57:31.469Z,17.55
2017-07-27T06:00:00.411Z,16.25
2017-07-27T06:02:28.587Z,15.57
2017-07-27T06:04:56.781Z,15.80
2017-07-27T06:07:24.943Z,15.43
2017-07-27T06:09:53.106Z,18.73
2017-07-27T06:12:22.953Z,15.70
2017-07-27T06:14:51.136Z,16.73
2017-07-27T06:17:19.307Z,15.80
2017-07-27T06:19:47.490Z,16.58
2017-07-27T06:22:16.441Z,21.98
2017-07-27T06:24:44.608Z,23.12
2017-07-27T06:27:12.805Z,17.37
2017-07-27T06:29:40.959Z,17.52
2017-07-27T06:32:09.129Z,17.70
2017-07-27T06:34:37.397Z,16.80
2017-07-27T06:37:05.557Z,18.08
2017-07-27T06:39:33.732Z,19.25
2017-07-27T06:42:01.933Z,18.02
2017-07-27T06:44:30.240Z,23.17
2017-07-27T06:46:58.417Z,19.55
2017-07-27T06:49:26.621Z,18.80
2017-07-27T06:51:54.796Z,19.40
2017-07-27T06:54:23.714Z,19.37
2017-07-27T06:56:51.920Z,19.15
2017-07-27T06:59:20.069Z,19.08
2017-07-27T07:01:48.252Z,22.50
2017-07-27T07:04:16.464Z,22.30
2017-07-27T07:06:44.640Z,22.02
2017-07-27T07:09:12.809Z,22.00
2017-07-27T07:11:41.008Z,24.10
2017-07-27T07:14:09.951Z,23.30
2017-07-27T07:16:38.129Z,23.23
2017-07-27T07:19:06.314Z,22.20
2017-07-27T07:21:34.500Z,23.98
2017-07-27T07:24:02.658Z,23.48
2017-07-27T07:26:30.952Z,23.65
2017-07-27T07:28:59.114Z,23.73
2017-07-27T07:31:27.271Z,24.80
2017-07-27T07:33:55.462Z,25.67
2017-07-27T07:36:23.638Z,26.02
2017-07-27T07:38:51.820Z,27.17
2017-07-27T07:41:20.001Z,26.92
2017-07-27T07:43:48.158Z,23.70
2017-07-27T07:46:16.310Z,25.12
2017-07-27T07:48:44.521Z,23.15
2017-07-27T07:51:12.678Z,21.90
2017-07-27T07:53:40.861Z,24.37
2017-07-27T07:56:09.069Z,23.02
2017-07-27T07:58:37.248Z,24.87
2017-07-27T08:01:06.183Z,24.27
2017-07-27T08:03:34.393Z,22.62
2017-07-27T08:06:02.546Z,23.08
2017-07-27T08:08:30.726Z,24.75
2017-07-27T08:10:58.906Z,26.92
2017-07-27T08:13:27.080Z,28.38
2017-07-27T08:15:55.243Z,25.33
2017-07-27T08:18:23.845Z,24.33
2017-07-27T08:20:52.096Z,24.10
2017-07-27T08:23:20.243Z,26.23
2017-07-27T08:25:48.454Z,23.23
2017-07-27T08:28:16.623Z,24.12
2017-07-27T08:30:44.811Z,23.38
2017-07-27T08:33:13.020Z,23.80
2017-07-27T08:35:41.980Z,23.15
2017-07-27T08:38:10.162Z,22.50
2017-07-27T08:40:38.368Z,22.20
2017-07-27T08:43:07.318Z,20.98
2017-07-27T08:45:35.488Z,21.37
2017-07-27T08:48:03.700Z,20.67
2017-07-27T08:50:32.799Z,19.45
2017-07-27T08:53:01.725Z,18.73
2017-07-27T08:55:29.913Z,17.30
2017-07-27T08:57:58.084Z,17.85
2017-07-27T09:00:26.265Z,22.20
2017-07-27T09:02:54.454Z,17.70
2017-07-27T09:05:22.649Z,16.17
2017-07-27T09:07:50.807Z,17.45
2017-07-27T09:10:18.993Z,18.42
2017-07-27T09:12:47.179Z,18.65
2017-07-27T09:15:15.350Z,17.02
2017-07-27T09:17:43.552Z,18.30
2017-07-27T09:20:11.714Z,17.15
2017-07-27T09:22:40.654Z,20.75
2017-07-27T09:25:08.857Z,16.67
2017-07-27T09:27:37.054Z,17.87
2017-07-27T09:30:05.237Z,17.58
2017-07-27T09:32:34.193Z,17.70
2017-07-27T09:35:02.380Z,16.95
2017-07-27T09:37:30.554Z,16.92
2017-07-27T09:39:58.765Z,16.62
2017-07-27T09:42:26.941Z,15.48
2017-07-27T09:44:55.112Z,14.60
2017-07-27T09:47:23.299Z,12.90
2017-07-27T09:49:51.479Z,13.93
2017-07-27T09:52:19.633Z,12.10
2017-07-27T09:54:47.837Z,12.82
2017-07-27T09:57:36.773Z,11.45
2017-07-27T10:00:04.954Z,12.80
2017-07-27T10:02:33.134Z,10.35
2017-07-27T10:05:01.319Z,11.40
2017-07-27T10:07:29.524Z,10.73
2017-07-27T10:09:57.789Z,10.80
2017-07-27T10:12:25.951Z,10.25
2017-07-27T10:14:54.145Z,10.20
2017-07-27T10:17:22.321Z,10.30
2017-07-27T10:19:50.515Z,9.63
2017-07-27T10:22:19.506Z,10.05
2017-07-27T10:24:47.669Z,10.48
2017-07-27T10:27:15.846Z,9.57
2017-07-27T10:29:44.026Z,10.40
2017-07-27T10:32:12.193Z,10.40
2017-07-27T10:34:40.371Z,8.90
2017-07-27T10:37:08.572Z,8.73
2017-07-27T10:39:37.490Z,7.80
2017-07-27T10:42:05.677Z,10.25
2017-07-27T10:44:33.863Z,9.23
2017-07-27T10:47:02.035Z,8.52
2017-07-27T10:49:30.197Z,7.15
2017-07-27T10:51:58.400Z,9.02
2017-07-27T10:54:26.561Z,7.30
2017-07-27T10:56:54.739Z,7.22
2017-07-27T10:59:22.942Z,5.82
2017-07-27T11:01:51.129Z,6.70
2017-07-27T11:04:20.082Z,10.53
2017-07-27T11:06:48.826Z,5.07
2017-07-27T11:09:16.981Z,4.47
2017-07-27T11:11:45.149Z,5.93
2017-07-27T11:14:13.336Z,4.53
2017-07-27T11:16:41.508Z,4.67
2017-07-27T11:19:10.481Z,4.23
2017-07-27T11:21:38.672Z,5.10
2017-07-27T11:24:06.826Z,4.97
2017-07-27T11:26:34.985Z,5.10
2017-07-27T11:29:03.190Z,5.30
2017-07-27T11:31:31.372Z,5.93
2017-07-27T11:33:59.528Z,5.77
2017-07-27T11:36:27.717Z,6.18
2017-07-27T11:38:55.878Z,4.73
2017-07-27T11:41:24.044Z,6.67
2017-07-27T11:43:52.245Z,5.30
2017-07-27T11:46:20.421Z,5.20
2017-07-27T11:48:48.610Z,5.32
2017-07-27T11:51:17.585Z,7.82
2017-07-27T11:53:45.765Z,4.95
2017-07-27T11:56:14.718Z,5.40
2017-07-27T11:58:42.922Z,4.78
2017-07-27T12:01:11.079Z,4.97
2017-07-27T12:03:39.259Z,6.05
2017-07-27T12:06:07.464Z,5.43
2017-07-27T12:08:36.381Z,5.00
2017-07-27T12:11:04.549Z,4.72
2017-07-27T12:13:32.732Z,4.68
2017-07-27T12:16:00.906Z,4.32
2017-07-27T12:18:29.080Z,4.55
2017-07-27T12:20:57.283Z,7.25
2017-07-27T12:23:25.453Z,5.07
2017-07-27T12:25:53.605Z,4.72
2017-07-27T12:28:21.795Z,6.47
2017-07-27T12:30:49.957Z,3.97
2017-07-27T12:33:18.114Z,5.45
2017-07-27T12:35:46.297Z,6.43
2017-07-27T12:38:14.454Z,5.95
2017-07-27T12:40:43.382Z,5.03
2017-07-27T12:43:11.592Z,6.82
2017-07-27T12:45:39.738Z,5.25
2017-07-27T12:48:07.904Z,7.82
2017-07-27T12:50:36.099Z,9.38
2017-07-27T12:53:04.250Z,4.60
2017-07-27T12:55:32.404Z,6.47
2017-07-27T12:58:01.352Z,5.40
2017-07-27T13:00:29.498Z,5.75
2017-07-27T13:02:57.665Z,8.20
2017-07-27T13:05:25.841Z,4.72
2017-07-27T13:07:53.998Z,5.85
2017-07-27T13:10:22.171Z,7.93
2017-07-27T13:12:51.205Z,5.12
2017-07-27T13:15:19.360Z,6.70
2017-07-27T13:17:47.512Z,5.05
2017-07-27T13:20:16.455Z,5.97
2017-07-27T13:22:44.630Z,6.47
2017-07-27T13:25:12.814Z,8.38
2017-07-27T13:27:41.008Z,7.03
2017-07-27T13:30:09.185Z,5.72
2017-07-27T13:32:37.339Z,6.60
2017-07-27T13:35:06.297Z,11.73
2017-07-27T13:37:34.443Z,8.55
2017-07-27T13:40:02.612Z,8.57
2017-07-27T13:42:30.794Z,7.12
2017-07-27T13:44:58.965Z,4.62
2017-07-27T13:47:27.135Z,6.22
2017-07-27T13:49:55.350Z,7.43
2017-07-27T13:52:23.511Z,6.62
2017-07-27T13:54:51.662Z,3.80
2017-07-27T13:57:20.624Z,6.10
2017-07-27T13:59:48.779Z,7.62
2017-07-27T14:02:16.933Z,7.85
2017-07-27T14:04:45.142Z,18.85
2017-07-27T14:07:13.313Z,5.32
2017-07-27T14:09:41.461Z,7.90
2017-07-27T14:12:09.663Z,7.80
2017-07-27T14:14:37.818Z,10.30
2017-07-27T14:17:05.986Z,7.40
2017-07-27T14:19:34.188Z,5.70
2017-07-27T14:22:02.342Z,5.87
2017-07-27T14:24:30.515Z,7.70
2017-07-27T14:26:58.715Z,11.75
2017-07-27T14:29:26.884Z,5.62
2017-07-27T14:31:55.055Z,7.60
2017-07-27T14:34:23.264Z,8.75
2017-07-27T14:36:51.417Z,7.20
2017-07-27T14:39:19.564Z,5.35
2017-07-27T14:41:47.761Z,5.82
2017-07-27T14:44:15.922Z,5.82
2017-07-27T14:46:44.127Z,6.50
2017-07-27T14:49:12.325Z,10.00
2017-07-27T14:51:41.251Z,9.05
2017-07-27T14:54:09.425Z,5.72
2017-07-27T14:56:37.616Z,6.05
2017-07-27T14:59:05.793Z,4.65
2017-07-27T15:01:33.947Z,8.00
2017-07-27T15:04:02.119Z,5.70
2017-07-27T15:06:30.279Z,12.10
2017-07-27T15:08:59.221Z,11.73
2017-07-27T15:11:27.394Z,5.95
2017-07-27T15:13:55.541Z,7.00
2017-07-27T15:16:23.692Z,8.65
2017-07-27T15:18:52.653Z,5.05
2017-07-27T15:21:20.801Z,12.32
2017-07-27T15:23:48.971Z,9.27
2017-07-27T15:26:17.156Z,8.02
2017-07-27T15:28:45.303Z,7.25
2017-07-27T15:31:13.454Z,7.50
2017-07-27T15:33:42.415Z,3.72
2017-07-27T15:36:10.566Z,5.80
2017-07-27T15:38:38.742Z,5.03
2017-07-27T15:41:06.915Z,4.15
2017-07-27T15:43:35.084Z,9.07
2017-07-27T15:46:03.236Z,6.10
2017-07-27T15:48:31.431Z,7.43
2017-07-27T15:50:59.583Z,8.73
2017-07-27T15:53:27.742Z,8.00
2017-07-27T15:55:56.710Z,4.97
2017-07-27T15:58:24.869Z,8.25
2017-07-27T16:00:53.037Z,6.05
2017-07-27T16:03:21.218Z,7.32
2017-07-27T16:05:49.379Z,4.70
2017-07-27T16:08:17.531Z,7.72
2017-07-27T16:10:45.723Z,5.15
2017-07-27T16:13:13.887Z,9.30
2017-07-27T16:15:42.057Z,7.65
2017-07-27T16:18:10.267Z,4.35
2017-07-27T16:20:38.413Z,5.25
2017-07-27T16:23:06.586Z,6.78
2017-07-27T16:25:34.761Z,4.57
2017-07-27T16:28:02.948Z,4.90
2017-07-27T16:30:31.094Z,6.50
2017-07-27T16:32:59.275Z,8.98
2017-07-27T16:35:27.458Z,5.90
2017-07-27T16:37:55.655Z,6.18
2017-07-27T16:40:23.859Z,7.32
2017-07-27T16:42:52.016Z,7.12
2017-07-27T16:45:20.184Z,8.02
2017-07-27T16:47:48.378Z,5.05
2017-07-27T16:50:16.568Z,6.62
2017-07-27T16:52:45.503Z,3.85
2017-07-27T16:55:13.698Z,8.02
2017-07-27T16:57:41.868Z,5.22
2017-07-27T17:00:10.039Z,4.18
2017-07-27T17:02:38.223Z,6.30
2017-07-27T17:05:06.370Z,8.20
2017-07-27T17:07:34.521Z,6.10
2017-07-27T17:10:03.467Z,5.72
2017-07-27T17:12:31.640Z,5.95
2017-07-27T17:14:59.786Z,5.32
2017-07-27T17:17:27.981Z,5.07
2017-07-27T17:19:56.145Z,14.60
2017-07-27T17:22:24.302Z,14.07
2017-07-27T17:24:52.479Z,6.95
2017-07-27T17:27:20.648Z,8.57
2017-07-27T17:29:48.803Z,10.10
2017-07-27T17:32:17.770Z,5.00
2017-07-27T17:34:45.922Z,9.27
2017-07-27T17:37:14.091Z,7.43
2017-07-27T17:39:42.289Z,5.25
2017-07-27T17:42:10.455Z,5.95
2017-07-27T17:44:39.059Z,9.98
2017-07-27T17:47:07.244Z,5.70
2017-07-27T17:49:36.172Z,3.92
2017-07-27T17:52:04.330Z,10.48
2017-07-27T17:54:32.534Z,8.20
2017-07-27T17:57:00.714Z,5.35
2017-07-27T17:59:28.890Z,8.70
2017-07-27T18:01:57.077Z,14.60
2017-07-27T18:04:25.245Z,9.82
2017-07-27T18:06:53.424Z,4.93
2017-07-27T18:09:21.597Z,6.37
2017-07-27T18:11:49.757Z,9.38
2017-07-27T18:14:17.937Z,9.57
2017-07-27T18:16:46.115Z,5.15
2017-07-27T18:19:14.274Z,10.18
2017-07-27T18:21:42.426Z,10.40
2017-07-27T18:24:10.621Z,8.07
2017-07-27T18:26:38.774Z,12.25
2017-07-27T18:29:06.934Z,11.48
2017-07-27T18:31:35.886Z,11.63
2017-07-27T18:34:04.093Z,11.05
2017-07-27T18:36:33.021Z,9.32
2017-07-27T18:39:01.248Z,16.77
2017-07-27T18:41:29.429Z,18.35
2017-07-27T18:43:57.584Z,7.12
2017-07-27T18:46:25.762Z,9.07
2017-07-27T18:48:53.915Z,7.78
2017-07-27T18:51:22.117Z,12.60
2017-07-27T18:53:50.340Z,11.38
2017-07-27T18:56:18.517Z,14.23
2017-07-27T18:58:46.692Z,7.70
2017-07-27T19:01:14.891Z,7.25
2017-07-27T19:03:43.073Z,12.30
2017-07-27T19:06:11.221Z,7.68
2017-07-27T19:08:39.432Z,11.50
2017-07-27T19:11:07.593Z,8.82
2017-07-27T19:13:35.746Z,10.13
2017-07-27T19:16:04.367Z,12.05
2017-07-27T19:18:32.544Z,11.05
2017-07-27T19:21:00.718Z,8.25
2017-07-27T19:23:28.903Z,12.48
2017-07-27T19:25:57.080Z,10.02
2017-07-27T19:28:25.250Z,14.73
2017-07-27T19:30:53.461Z,11.88
2017-07-27T19:33:21.630Z,13.75
2017-07-27T19:35:50.572Z,7.55
2017-07-27T19:38:18.762Z,8.52
2017-07-27T19:40:46.912Z,8.45
2017-07-27T19:43:15.073Z,10.57
2017-07-27T19:45:43.269Z,10.52
2017-07-27T19:48:11.431Z,8.18
2017-07-27T19:50:39.587Z,10.32
2017-07-27T19:53:07.790Z,21.30
2017-07-27T19:55:35.973Z,29.95
2017-07-27T19:58:04.157Z,31.52
2017-07-27T20:00:32.352Z,19.80
2017-07-27T20:03:00.541Z,19.62
2017-07-27T20:05:29.470Z,13.52
2017-07-27T20:07:57.653Z,18.60
2017-07-27T20:10:25.811Z,15.00
2017-07-27T20:12:53.970Z,20.37
2017-07-27T20:15:22.177Z,23.40
2017-07-27T20:17:50.338Z,13.13
2017-07-27T20:20:18.485Z,9.73
2017-07-27T20:22:47.430Z,16.98
2017-07-27T20:25:15.616Z,13.43
2017-07-27T20:27:43.779Z,20.00
2017-07-27T20:30:11.975Z,16.75
2017-07-27T20:32:40.145Z,14.87
2017-07-27T20:35:08.295Z,15.40
2017-07-27T20:37:36.481Z,12.27
2017-07-27T20:40:04.625Z,9.65
2017-07-27T20:42:32.800Z,12.18
2017-07-27T20:45:00.979Z,7.97
2017-07-27T20:47:29.138Z,14.98
2017-07-27T20:49:57.325Z,24.08
2017-07-27T20:52:25.512Z,17.33
2017-07-27T20:54:53.670Z,13.77
2017-07-27T20:57:21.824Z,10.50
2017-07-27T20:59:50.011Z,10.60
2017-07-27T21:02:18.180Z,12.63
2017-07-27T21:04:46.333Z,13.25
2017-07-27T21:07:15.323Z,10.48
2017-07-27T21:09:44.247Z,8.85
2017-07-27T21:12:12.424Z,12.98
2017-07-27T21:14:40.621Z,10.32
2017-07-27T21:17:08.774Z,8.95
2017-07-27T21:19:36.940Z,16.58
2017-07-27T21:22:05.130Z,11.00
2017-07-27T21:24:33.296Z,12.18
2017-07-27T21:27:01.458Z,11.57
2017-07-27T21:29:29.672Z,19.95
2017-07-27T21:31:57.861Z,19.00
2017-07-27T21:34:26.016Z,15.60
2017-07-27T21:36:54.213Z,13.20
2017-07-27T21:39:22.371Z,13.90
2017-07-27T21:41:50.534Z,14.18
2017-07-27T21:44:18.720Z,13.48
2017-07-27T21:46:46.910Z,14.68
2017-07-27T21:49:15.084Z,12.88
2017-07-27T21:51:43.280Z,11.93
2017-07-27T21:54:12.243Z,14.48
2017-07-27T21:56:40.409Z,16.15
2017-07-27T21:59:08.598Z,16.87
2017-07-27T22:01:36.770Z,10.20
2017-07-27T22:04:04.914Z,9.82
2017-07-27T22:06:33.124Z,8.80
2017-07-27T22:09:01.276Z,13.30
2017-07-27T22:11:29.447Z,12.90
2017-07-27T22:13:57.653Z,11.30
2017-07-27T22:16:25.821Z,10.55
2017-07-27T22:18:53.987Z,9.25
2017-07-27T22:21:22.181Z,12.98
2017-07-27T22:23:50.338Z,12.30
2017-07-27T22:26:18.503Z,10.55
2017-07-27T22:28:46.712Z,8.45
2017-07-27T22:31:14.870Z,10.45
2017-07-27T22:33:43.055Z,13.38
2017-07-27T22:36:11.243Z,14.95
2017-07-27T22:38:40.191Z,9.73
2017-07-27T22:41:08.369Z,12.60
2017-07-27T22:43:36.564Z,13.15
2017-07-27T22:46:04.719Z,12.73
2017-07-27T22:48:32.914Z,12.07
2017-07-27T22:51:01.288Z,12.05
2017-07-27T22:53:29.468Z,10.55
2017-07-27T22:55:57.641Z,10.00
2017-07-27T22:58:25.872Z,11.43
2017-07-27T23:00:54.041Z,16.60
2017-07-27T23:03:22.216Z,9.57
2017-07-27T23:05:50.413Z,10.73
2017-07-27T23:08:18.594Z,12.10
2017-07-27T23:10:46.773Z,7.03
2017-07-27T23:13:14.973Z,14.27
2017-07-27T23:15:43.136Z,7.90
2017-07-27T23:18:11.302Z,7.68
2017-07-27T23:20:39.494Z,10.40
2017-07-27T23:23:07.664Z,9.85
2017-07-27T23:25:35.848Z,12.43
2017-07-27T23:28:04.049Z,13.43
2017-07-27T23:30:32.986Z,8.57
2017-07-27T23:33:01.152Z,11.12
2017-07-27T23:35:29.353Z,9.18
2017-07-27T23:37:57.529Z,14.90
2017-07-27T23:40:25.686Z,11.63
2017-07-27T23:42:53.870Z,13.35
2017-07-27T23:45:22.047Z,8.13
2017-07-27T23:47:50.205Z,10.02
2017-07-27T23:50:18.401Z,8.57
2017-07-27T23:52:46.550Z,8.07
2017-07-27T23:55:14.693Z,8.07
2017-07-27T23:57:43.657Z,13.48
