createdAt,value
2019-02-24T00:00:45.925Z,22.10
2019-02-24T00:01:45.911Z,21.90
2019-02-24T00:02:45.896Z,22.00
2019-02-24T00:03:45.916Z,21.40
2019-02-24T00:04:45.876Z,23.30
2019-02-24T00:05:45.871Z,22.10
2019-02-24T00:06:45.855Z,22.90
2019-02-24T00:07:45.853Z,22.30
2019-02-24T00:08:45.861Z,22.40
2019-02-24T00:09:45.824Z,22.70
2019-02-24T00:10:45.814Z,22.40
2019-02-24T00:11:45.807Z,22.40
2019-02-24T00:12:45.799Z,22.80
2019-02-24T00:13:45.813Z,22.60
2019-02-24T00:14:45.775Z,22.30
2019-02-24T00:15:45.764Z,22.70
2019-02-24T00:16:45.751Z,23.10
2019-02-24T00:17:45.744Z,23.20
2019-02-24T00:18:45.768Z,21.80
2019-02-24T00:19:45.725Z,23.10
2019-02-24T00:20:45.711Z,23.10
2019-02-24T00:21:45.696Z,22.50
2019-02-24T00:22:45.689Z,22.10
2019-02-24T00:23:45.704Z,22.70
2019-02-24T00:24:45.667Z,23.30
2019-02-24T00:25:45.658Z,21.70
2019-02-24T00:26:45.650Z,22.70
2019-02-24T00:27:45.636Z,22.80
2019-02-24T00:28:45.649Z,21.60
2019-02-24T00:29:45.614Z,22.70
2019-02-24T00:30:45.606Z,22.30
2019-02-24T00:31:45.600Z,22.50
2019-02-24T00:32:45.627Z,22.50
2019-02-24T00:33:45.598Z,21.20
2019-02-24T00:34:45.580Z,23.10
2019-02-24T00:35:45.558Z,21.70
2019-02-24T00:36:45.543Z,21.70
2019-02-24T00:37:45.546Z,22.10
2019-02-24T00:38:45.544Z,22.40
2019-02-24T00:39:45.510Z,22.10
2019-02-24T00:40:45.500Z,21.10
2019-02-24T00:41:45.490Z,22.50
2019-02-24T00:42:45.479Z,21.90
2019-02-24T00:43:45.492Z,22.60
2019-02-24T00:44:45.459Z,21.50
2019-02-24T00:45:45.451Z,21.80
2019-02-24T00:46:45.438Z,22.20
2019-02-24T00:47:45.424Z,22.10
2019-02-24T00:48:45.443Z,21.50
2019-02-24T00:49:45.408Z,21.80
2019-02-24T00:50:45.394Z,23.00
2019-02-24T00:51:45.387Z,22.20
2019-02-24T00:52:45.381Z,22.90
2019-02-24T00:53:45.390Z,21.40
2019-02-24T00:54:45.354Z,21.20
2019-02-24T00:55:45.341Z,21.20
2019-02-24T00:56:45.333Z,22.20
2019-02-24T00:57:45.330Z,21.80
2019-02-24T00:58:45.336Z,21.40
2019-02-24T00:59:45.301Z,21.90
2019-02-24T01:00:45.289Z,22.00
2019-02-24T01:01:45.291Z,22.40
2019-02-24T01:02:45.268Z,21.30
2019-02-24T01:03:45.282Z,21.40
2019-02-24T01:04:45.278Z,23.30
2019-02-24T01:05:45.236Z,21.70
2019-02-24T01:06:45.227Z,22.20
2019-02-24T01:07:45.216Z,21.50
2019-02-24T01:08:45.237Z,21.30
2019-02-24T01:09:45.192Z,20.80
2019-02-24T01:10:45.186Z,20.90
2019-02-24T01:11:45.173Z,22.10
2019-02-24T01:12:45.163Z,20.60
2019-02-24T01:13:45.181Z,20.60
2019-02-24T01:14:45.142Z,20.10
2019-02-24T01:15:45.134Z,21.50
2019-02-24T01:16:45.124Z,20.70
2019-02-24T01:17:45.114Z,20.70
2019-02-24T01:18:45.132Z,21.50
2019-02-24T01:19:45.089Z,20.90
2019-02-24T01:20:45.078Z,21.10
2019-02-24T01:21:45.068Z,20.30
2019-02-24T01:22:45.057Z,20.50
2019-02-24T01:23:45.070Z,21.10
2019-02-24T01:24:45.042Z,20.80
2019-02-24T01:25:45.029Z,20.40
2019-02-24T01:26:45.015Z,20.00
2019-02-24T01:27:45.020Z,20.60
2019-02-24T01:28:45.020Z,20.70
2019-02-24T01:29:44.985Z,19.70
2019-02-24T01:30:44.983Z,20.80
2019-02-24T01:31:44.960Z,20.80
2019-02-24T01:32:44.952Z,20.30
2019-02-24T01:33:45.250Z,20.40
2019-02-24T01:34:44.935Z,20.20
2019-02-24T01:35:44.923Z,21.40
2019-02-24T01:36:44.910Z,20.40
2019-02-24T01:37:44.898Z,19.50
2019-02-24T01:38:44.889Z,19.90
2019-02-24T01:39:44.911Z,21.00
2019-02-24T01:40:44.871Z,20.40
2019-02-24T01:41:44.857Z,20.70
2019-02-24T01:42:44.847Z,19.40
2019-02-24T01:43:44.832Z,20.30
2019-02-24T01:44:44.851Z,21.00
2019-02-24T01:45:44.825Z,20.70
2019-02-24T01:46:44.806Z,20.50
2019-02-24T01:47:44.804Z,20.60
2019-02-24T01:48:44.781Z,20.50
2019-02-24T01:49:44.800Z,20.60
2019-02-24T01:50:44.761Z,21.50
2019-02-24T01:51:44.753Z,19.90
2019-02-24T01:52:44.743Z,21.50
2019-02-24T01:53:44.731Z,21.10
2019-02-24T01:54:44.750Z,20.90
2019-02-24T01:55:44.717Z,21.40
2019-02-24T01:56:44.703Z,21.90
2019-02-24T01:57:44.692Z,21.50
2019-02-24T01:58:44.679Z,20.90
2019-02-24T01:59:44.699Z,21.70
2019-02-24T02:00:44.656Z,21.40
2019-02-24T02:01:44.645Z,20.90
2019-02-24T02:02:44.647Z,21.70
2019-02-24T02:03:44.628Z,21.80
2019-02-24T02:04:44.642Z,21.70
2019-02-24T02:05:44.606Z,21.40
2019-02-24T02:06:44.594Z,21.90
2019-02-24T02:07:44.583Z,22.10
2019-02-24T02:08:44.573Z,21.50
2019-02-24T02:09:44.589Z,21.90
2019-02-24T02:10:44.554Z,21.80
2019-02-24T02:11:44.544Z,22.20
2019-02-24T02:12:44.534Z,22.00
2019-02-24T02:13:44.520Z,21.90
2019-02-24T02:14:44.536Z,22.70
2019-02-24T02:15:44.499Z,21.50
2019-02-24T02:16:44.497Z,22.50
2019-02-24T02:17:44.477Z,22.50
2019-02-24T02:18:44.464Z,21.30
2019-02-24T02:19:44.485Z,22.40
2019-02-24T02:20:44.450Z,22.60
2019-02-24T02:21:44.437Z,22.10
2019-02-24T02:22:44.424Z,22.20
2019-02-24T02:23:44.414Z,21.50
2019-02-24T02:24:44.439Z,21.80
2019-02-24T02:25:44.394Z,22.00
2019-02-24T02:26:44.385Z,22.40
2019-02-24T02:27:44.377Z,23.30
2019-02-24T02:28:44.367Z,22.60
2019-02-24T02:29:44.379Z,22.10
2019-02-24T02:30:44.345Z,22.20
2019-02-24T02:31:44.334Z,22.40
2019-02-24T02:32:44.329Z,22.90
2019-02-24T02:33:44.314Z,21.00
2019-02-24T02:34:44.334Z,22.30
2019-02-24T02:35:44.288Z,22.00
2019-02-24T02:36:44.278Z,20.90
2019-02-24T02:37:44.269Z,22.30
2019-02-24T02:38:44.257Z,21.80
2019-02-24T02:39:44.276Z,22.00
2019-02-24T02:40:44.246Z,22.50
2019-02-24T02:41:44.229Z,22.10
2019-02-24T02:42:44.217Z,21.30
2019-02-24T02:43:44.212Z,20.90
2019-02-24T02:44:44.220Z,21.50
2019-02-24T02:45:44.188Z,21.30
2019-02-24T02:46:44.181Z,21.60
2019-02-24T02:47:44.172Z,22.00
2019-02-24T02:48:44.156Z,22.10
2019-02-24T02:49:44.168Z,22.00
2019-02-24T02:50:44.131Z,21.40
2019-02-24T02:51:44.127Z,21.30
2019-02-24T02:52:44.113Z,21.20
2019-02-24T02:53:44.104Z,20.90
2019-02-24T02:54:44.131Z,20.60
2019-02-24T02:55:44.083Z,20.20
2019-02-24T02:56:44.071Z,21.30
2019-02-24T02:57:44.071Z,21.10
2019-02-24T02:58:53.638Z,21.00
2019-02-24T02:59:45.061Z,21.20
2019-02-24T03:00:44.026Z,20.90
2019-02-24T03:01:44.018Z,21.70
2019-02-24T03:02:44.017Z,20.80
2019-02-24T03:03:44.003Z,20.40
2019-02-24T03:04:44.011Z,19.90
2019-02-24T03:05:43.975Z,20.30
2019-02-24T03:06:43.968Z,20.80
2019-02-24T03:07:43.953Z,21.10
2019-02-24T03:08:43.944Z,20.80
2019-02-24T03:09:43.991Z,20.40
2019-02-24T03:10:43.921Z,22.10
2019-02-24T03:11:43.913Z,22.20
2019-02-24T03:12:54.811Z,21.50
2019-02-24T03:13:43.896Z,20.80
2019-02-24T03:14:43.907Z,19.70
2019-02-24T03:15:43.884Z,21.00
2019-02-24T03:16:43.861Z,20.40
2019-02-24T03:17:43.860Z,22.30
2019-02-24T03:18:43.841Z,21.80
2019-02-24T03:19:43.835Z,22.30
2019-02-24T03:20:43.847Z,22.00
2019-02-24T03:21:43.818Z,22.20
2019-02-24T03:22:43.799Z,21.70
2019-02-24T03:23:43.795Z,21.50
2019-02-24T03:24:43.778Z,21.70
2019-02-24T03:25:43.800Z,21.10
2019-02-24T03:26:43.757Z,21.50
2019-02-24T03:27:43.754Z,21.70
2019-02-24T03:28:43.747Z,21.70
2019-02-24T03:29:43.726Z,20.80
2019-02-24T03:30:43.747Z,20.90
2019-02-24T03:31:43.705Z,20.80
2019-02-24T03:32:43.698Z,21.20
2019-02-24T03:33:44.977Z,21.90
2019-02-24T03:34:43.674Z,21.10
2019-02-24T03:35:43.690Z,21.50
2019-02-24T03:36:43.654Z,20.10
2019-02-24T03:37:43.641Z,21.10
2019-02-24T03:38:43.634Z,20.80
2019-02-24T03:39:43.625Z,21.10
2019-02-24T03:40:43.635Z,20.70
2019-02-24T03:41:43.603Z,20.50
2019-02-24T03:42:43.588Z,20.60
2019-02-24T03:43:43.579Z,20.20
2019-02-24T03:44:43.598Z,20.80
2019-02-24T03:45:43.587Z,21.00
2019-02-24T03:46:43.557Z,21.80
2019-02-24T03:47:43.541Z,21.20
2019-02-24T03:48:43.525Z,20.50
2019-02-24T03:49:43.514Z,21.30
2019-02-24T03:50:43.528Z,20.50
2019-02-24T03:51:43.503Z,20.00
2019-02-24T03:52:43.493Z,20.40
2019-02-24T03:53:43.490Z,20.70
2019-02-24T03:54:43.467Z,20.50
2019-02-24T03:55:43.476Z,21.40
2019-02-24T03:56:43.450Z,21.60
2019-02-24T03:57:43.433Z,20.30
2019-02-24T03:58:43.427Z,20.50
2019-02-24T03:59:43.418Z,20.90
2019-02-24T04:00:43.436Z,20.10
2019-02-24T04:01:43.392Z,19.80
2019-02-24T04:02:43.391Z,19.70
2019-02-24T04:03:43.371Z,19.60
2019-02-24T04:04:43.370Z,20.30
2019-02-24T04:05:43.374Z,19.40
2019-02-24T04:06:43.341Z,19.80
2019-02-24T04:07:43.330Z,19.30
2019-02-24T04:08:43.320Z,19.10
2019-02-24T04:09:43.306Z,18.90
2019-02-24T04:10:43.328Z,20.10
2019-02-24T04:11:43.289Z,20.50
2019-02-24T04:12:43.272Z,20.30
2019-02-24T04:13:43.275Z,19.10
2019-02-24T04:14:43.275Z,20.40
2019-02-24T04:15:43.278Z,20.00
2019-02-24T04:16:43.237Z,20.00
2019-02-24T04:17:43.221Z,21.10
2019-02-24T04:18:43.213Z,21.10
2019-02-24T04:19:43.214Z,20.30
2019-02-24T04:20:43.216Z,20.60
2019-02-24T04:21:43.181Z,19.70
2019-02-24T04:22:43.178Z,19.50
2019-02-24T04:23:43.172Z,20.20
2019-02-24T04:24:43.154Z,19.10
2019-02-24T04:25:43.164Z,18.60
2019-02-24T04:26:43.128Z,18.40
2019-02-24T04:27:43.122Z,18.10
2019-02-24T04:28:43.116Z,17.30
2019-02-24T04:29:43.102Z,17.60
2019-02-24T04:30:43.113Z,17.00
2019-02-24T04:31:43.084Z,16.30
2019-02-24T04:32:43.074Z,17.40
2019-02-24T04:33:43.063Z,17.60
2019-02-24T04:34:43.059Z,18.00
2019-02-24T04:35:43.062Z,16.80
2019-02-24T04:36:43.026Z,17.50
2019-02-24T04:37:43.018Z,17.30
2019-02-24T04:38:43.008Z,18.00
2019-02-24T04:39:42.992Z,18.10
2019-02-24T04:40:43.008Z,15.80
2019-02-24T04:41:42.972Z,16.30
2019-02-24T04:42:42.968Z,17.40
2019-02-24T04:43:42.958Z,16.60
2019-02-24T04:44:42.940Z,17.40
2019-02-24T04:45:42.958Z,17.70
2019-02-24T04:46:42.921Z,17.60
2019-02-24T04:47:42.910Z,16.40
2019-02-24T04:48:42.903Z,17.70
2019-02-24T04:49:42.889Z,17.10
2019-02-24T04:50:42.910Z,16.80
2019-02-24T04:51:42.872Z,16.00
2019-02-24T04:52:42.857Z,16.20
2019-02-24T04:53:42.846Z,16.80
2019-02-24T04:54:42.840Z,16.70
2019-02-24T04:55:42.854Z,17.60
2019-02-24T04:56:42.822Z,16.70
2019-02-24T04:57:42.812Z,15.80
2019-02-24T04:58:42.798Z,15.30
2019-02-24T04:59:42.787Z,15.20
2019-02-24T05:00:42.810Z,14.20
2019-02-24T05:01:42.764Z,15.40
2019-02-24T05:02:42.753Z,14.50
2019-02-24T05:03:42.756Z,12.30
2019-02-24T05:04:42.733Z,12.50
2019-02-24T05:05:42.721Z,13.40
2019-02-24T05:06:42.854Z,12.60
2019-02-24T05:07:42.701Z,14.00
2019-02-24T05:08:42.694Z,12.30
2019-02-24T05:09:42.687Z,12.90
2019-02-24T05:10:42.675Z,13.80
2019-02-24T05:11:42.688Z,13.10
2019-02-24T05:12:42.661Z,15.60
2019-02-24T05:13:42.640Z,15.50
2019-02-24T05:14:42.634Z,15.60
2019-02-24T05:15:42.624Z,14.30
2019-02-24T05:16:42.634Z,14.80
2019-02-24T05:17:42.599Z,15.70
2019-02-24T05:18:42.593Z,14.90
2019-02-24T05:19:42.576Z,14.10
2019-02-24T05:20:42.565Z,15.10
2019-02-24T05:21:42.577Z,13.90
2019-02-24T05:22:42.546Z,14.40
2019-02-24T05:23:43.125Z,15.20
2019-02-24T05:24:42.520Z,15.30
2019-02-24T05:25:42.513Z,15.20
2019-02-24T05:26:42.533Z,15.60
2019-02-24T05:27:42.496Z,14.50
2019-02-24T05:28:42.485Z,15.50
2019-02-24T05:29:45.813Z,15.00
2019-02-24T05:30:42.468Z,15.70
2019-02-24T05:31:42.493Z,15.20
2019-02-24T05:32:42.443Z,15.80
2019-02-24T05:33:42.428Z,15.30
2019-02-24T05:34:42.418Z,14.70
2019-02-24T05:35:42.413Z,15.30
2019-02-24T05:36:42.425Z,15.20
2019-02-24T05:37:42.388Z,15.60
2019-02-24T05:38:42.390Z,14.90
2019-02-24T05:39:42.364Z,15.20
2019-02-24T05:40:42.395Z,15.20
2019-02-24T05:41:42.372Z,15.30
2019-02-24T05:42:42.649Z,15.20
2019-02-24T05:43:42.327Z,15.80
2019-02-24T05:44:42.321Z,15.70
2019-02-24T05:45:42.304Z,15.40
2019-02-24T05:46:42.318Z,15.90
2019-02-24T05:47:42.289Z,15.60
2019-02-24T05:48:42.275Z,15.60
2019-02-24T05:49:42.266Z,15.50
2019-02-24T05:50:42.271Z,15.70
2019-02-24T05:51:42.264Z,16.10
2019-02-24T05:52:42.231Z,15.80
2019-02-24T05:53:42.227Z,15.70
2019-02-24T05:54:42.214Z,16.30
2019-02-24T05:55:42.202Z,15.50
2019-02-24T05:56:42.219Z,16.20
2019-02-24T05:57:42.182Z,15.60
2019-02-24T05:58:42.171Z,16.00
2019-02-24T05:59:42.164Z,15.40
2019-02-24T06:00:42.151Z,15.30
2019-02-24T06:01:42.168Z,15.50
2019-02-24T06:02:42.132Z,16.80
2019-02-24T06:03:42.118Z,15.80
2019-02-24T06:04:42.112Z,16.50
2019-02-24T06:05:42.091Z,16.40
2019-02-24T06:06:42.144Z,16.10
2019-02-24T06:07:42.080Z,16.50
2019-02-24T06:08:42.066Z,16.80
2019-02-24T06:09:42.052Z,16.50
2019-02-24T06:10:42.048Z,16.80
2019-02-24T06:11:42.066Z,16.60
2019-02-24T06:12:42.030Z,17.00
2019-02-24T06:13:42.013Z,17.00
2019-02-24T06:14:42.002Z,17.30
2019-02-24T06:15:41.992Z,16.20
2019-02-24T06:16:42.009Z,17.00
2019-02-24T06:17:41.974Z,16.70
2019-02-24T06:18:41.961Z,17.50
2019-02-24T06:19:41.951Z,17.10
2019-02-24T06:20:41.944Z,18.30
2019-02-24T06:21:41.960Z,17.50
2019-02-24T06:22:41.921Z,18.40
2019-02-24T06:23:41.910Z,19.30
2019-02-24T06:24:41.901Z,19.20
2019-02-24T06:25:41.888Z,19.00
2019-02-24T06:26:41.911Z,19.00
2019-02-24T06:27:41.870Z,18.00
2019-02-24T06:28:41.866Z,19.00
2019-02-24T06:29:41.848Z,18.20
2019-02-24T06:30:41.849Z,18.20
2019-02-24T06:31:41.850Z,19.60
2019-02-24T06:32:41.817Z,18.30
2019-02-24T06:33:41.807Z,18.40
2019-02-24T06:34:41.807Z,19.10
2019-02-24T06:35:41.814Z,19.60
2019-02-24T06:36:41.796Z,18.40
2019-02-24T06:37:41.774Z,18.50
2019-02-24T06:38:41.752Z,19.30
2019-02-24T06:39:41.751Z,19.70
2019-02-24T06:40:41.737Z,18.70
2019-02-24T06:41:41.752Z,19.40
2019-02-24T06:42:41.714Z,19.50
2019-02-24T06:43:41.708Z,19.60
2019-02-24T06:44:41.693Z,19.10
2019-02-24T06:45:41.681Z,18.70
2019-02-24T06:46:41.699Z,18.70
2019-02-24T06:47:41.688Z,18.40
2019-02-24T06:48:41.651Z,18.50
2019-02-24T06:49:41.644Z,18.90
2019-02-24T06:50:41.630Z,18.80
2019-02-24T06:51:41.623Z,19.10
2019-02-24T06:52:41.634Z,18.60
2019-02-24T06:53:41.593Z,18.60
2019-02-24T06:54:41.587Z,20.20
2019-02-24T06:55:41.573Z,19.50
2019-02-24T06:56:41.567Z,20.20
2019-02-24T06:57:41.578Z,20.00
2019-02-24T06:58:41.542Z,34.50
2019-02-24T06:59:41.532Z,23.10
2019-02-24T07:00:41.526Z,21.50
2019-02-24T07:01:41.509Z,28.70
2019-02-24T07:02:41.531Z,21.40
2019-02-24T07:03:41.494Z,20.40
2019-02-24T07:04:41.478Z,25.20
2019-02-24T07:05:41.481Z,20.60
2019-02-24T07:06:41.461Z,20.20
2019-02-24T07:07:41.477Z,19.20
2019-02-24T07:08:41.442Z,19.20
2019-02-24T07:09:41.432Z,19.90
2019-02-24T07:10:41.416Z,19.80
2019-02-24T07:11:41.410Z,19.20
2019-02-24T07:12:41.427Z,20.60
2019-02-24T07:13:41.384Z,21.00
2019-02-24T07:14:41.373Z,19.20
2019-02-24T07:15:41.369Z,19.40
2019-02-24T07:16:41.352Z,19.60
2019-02-24T07:17:41.398Z,19.60
2019-02-24T07:18:41.338Z,20.30
2019-02-24T07:19:41.322Z,20.10
2019-02-24T07:20:41.334Z,19.90
2019-02-24T07:21:41.303Z,20.80
2019-02-24T07:22:41.317Z,19.60
2019-02-24T07:23:41.281Z,19.20
2019-02-24T07:24:41.272Z,19.30
2019-02-24T07:25:41.271Z,19.70
2019-02-24T07:26:41.248Z,19.30
2019-02-24T07:27:41.262Z,19.50
2019-02-24T07:28:41.229Z,19.10
2019-02-24T07:29:41.218Z,19.50
2019-02-24T07:30:41.213Z,19.60
2019-02-24T07:31:41.196Z,19.00
2019-02-24T07:32:41.215Z,19.40
2019-02-24T07:33:41.178Z,18.60
2019-02-24T07:34:41.173Z,19.20
2019-02-24T07:35:41.160Z,19.70
2019-02-24T07:36:41.185Z,19.80
2019-02-24T07:37:41.160Z,19.30
2019-02-24T07:38:41.124Z,19.00
2019-02-24T07:39:41.133Z,19.90
2019-02-24T07:40:41.101Z,23.10
2019-02-24T07:41:41.098Z,20.90
2019-02-24T07:42:41.112Z,21.00
2019-02-24T07:43:41.069Z,18.60
2019-02-24T07:44:41.063Z,18.80
2019-02-24T07:45:41.050Z,18.70
2019-02-24T07:46:41.038Z,19.30
2019-02-24T07:47:41.062Z,19.20
2019-02-24T07:48:41.018Z,18.10
2019-02-24T07:49:41.005Z,19.00
2019-02-24T07:50:41.067Z,20.00
2019-02-24T07:51:40.984Z,19.70
2019-02-24T07:52:40.979Z,19.70
2019-02-24T07:53:40.991Z,19.70
2019-02-24T07:54:40.964Z,19.20
2019-02-24T07:55:40.943Z,19.20
2019-02-24T07:56:40.937Z,18.60
2019-02-24T07:57:40.924Z,19.30
2019-02-24T07:58:40.949Z,19.50
2019-02-24T07:59:40.905Z,17.90
2019-02-24T08:00:40.899Z,17.10
2019-02-24T08:01:42.536Z,18.70
2019-02-24T08:02:40.870Z,18.00
2019-02-24T08:03:40.892Z,17.90
2019-02-24T08:04:40.853Z,15.90
2019-02-24T08:05:40.852Z,16.30
2019-02-24T08:06:40.828Z,16.50
2019-02-24T08:07:40.869Z,16.10
2019-02-24T08:08:40.933Z,15.90
2019-02-24T08:09:40.797Z,15.30
2019-02-24T08:10:40.785Z,15.30
2019-02-24T08:11:40.773Z,15.80
2019-02-24T08:12:40.765Z,15.90
2019-02-24T08:13:40.780Z,15.30
2019-02-24T08:14:40.741Z,14.70
2019-02-24T08:15:40.734Z,15.00
2019-02-24T08:16:40.724Z,14.70
2019-02-24T08:17:40.747Z,14.30
2019-02-24T08:18:49.048Z,14.30
2019-02-24T08:19:41.692Z,13.90
2019-02-24T08:20:40.725Z,13.60
2019-02-24T08:21:40.669Z,14.30
2019-02-24T08:22:40.686Z,13.40
2019-02-24T08:23:40.680Z,15.10
2019-02-24T08:24:40.688Z,16.30
2019-02-24T08:25:40.664Z,14.10
2019-02-24T08:26:40.625Z,15.10
2019-02-24T08:27:40.610Z,13.60
2019-02-24T08:28:40.643Z,13.20
2019-02-24T08:29:40.631Z,13.10
2019-02-24T08:30:41.963Z,12.90
2019-02-24T08:31:40.599Z,13.80
2019-02-24T08:32:40.550Z,14.30
2019-02-24T08:33:40.541Z,13.00
2019-02-24T08:34:40.561Z,13.30
2019-02-24T08:35:40.527Z,13.30
2019-02-24T08:36:40.523Z,13.30
2019-02-24T08:37:40.510Z,11.90
2019-02-24T08:38:40.544Z,11.60
2019-02-24T08:39:40.518Z,11.00
2019-02-24T08:40:40.484Z,11.00
2019-02-24T08:41:40.468Z,11.00
2019-02-24T08:42:40.459Z,10.80
2019-02-24T08:43:40.450Z,10.00
2019-02-24T08:44:40.490Z,10.30
2019-02-24T08:45:40.436Z,10.60
2019-02-24T08:46:40.408Z,10.00
2019-02-24T08:47:40.404Z,10.30
2019-02-24T08:48:40.387Z,9.50
2019-02-24T08:49:40.411Z,9.90
2019-02-24T08:50:40.368Z,9.50
2019-02-24T08:51:40.360Z,10.10
2019-02-24T08:52:40.343Z,9.60
2019-02-24T08:53:40.337Z,9.40
2019-02-24T08:54:40.376Z,9.30
2019-02-24T08:55:40.325Z,9.70
2019-02-24T08:56:40.303Z,10.00
2019-02-24T08:57:40.291Z,9.10
2019-02-24T08:58:40.282Z,9.40
2019-02-24T08:59:40.294Z,8.10
2019-02-24T09:00:40.275Z,9.00
2019-02-24T09:01:40.246Z,7.80
2019-02-24T09:02:40.251Z,7.10
2019-02-24T09:03:40.257Z,7.10
2019-02-24T09:04:40.247Z,6.50
2019-02-24T09:05:40.209Z,6.90
2019-02-24T09:06:40.215Z,10.90
2019-02-24T09:07:40.174Z,10.50
2019-02-24T09:08:40.177Z,12.10
2019-02-24T09:09:40.218Z,12.30
2019-02-24T09:10:40.159Z,12.30
2019-02-24T09:11:40.155Z,12.20
2019-02-24T09:12:40.139Z,13.20
2019-02-24T09:13:40.437Z,12.60
2019-02-24T09:14:40.101Z,12.40
2019-02-24T09:15:49.371Z,12.30
2019-02-24T09:16:40.080Z,13.30
2019-02-24T09:17:40.075Z,13.30
2019-02-24T09:18:40.060Z,13.50
2019-02-24T09:19:40.063Z,13.50
2019-02-24T09:20:40.092Z,13.90
2019-02-24T09:21:40.037Z,13.70
2019-02-24T09:22:40.024Z,14.30
2019-02-24T09:23:40.042Z,13.70
2019-02-24T09:24:40.012Z,14.10
2019-02-24T09:25:40.020Z,14.10
2019-02-24T09:26:39.982Z,13.60
2019-02-24T09:27:39.966Z,13.30
2019-02-24T09:28:39.962Z,13.40
2019-02-24T09:29:39.955Z,13.60
2019-02-24T09:30:41.674Z,13.60
2019-02-24T09:31:39.919Z,13.20
2019-02-24T09:32:39.924Z,12.80
2019-02-24T09:33:39.919Z,12.60
2019-02-24T09:34:39.906Z,12.40
2019-02-24T09:35:39.921Z,12.40
2019-02-24T09:36:39.878Z,12.30
2019-02-24T09:37:39.893Z,12.10
2019-02-24T09:38:39.867Z,12.30
2019-02-24T09:39:39.840Z,11.80
2019-02-24T09:40:39.853Z,11.80
2019-02-24T09:41:39.818Z,11.60
2019-02-24T09:42:39.804Z,11.50
2019-02-24T09:43:39.802Z,11.80
2019-02-24T09:44:39.787Z,12.10
2019-02-24T09:45:39.806Z,11.70
2019-02-24T09:46:39.765Z,11.50
2019-02-24T09:47:46.370Z,11.90
2019-02-24T09:48:40.740Z,11.70
2019-02-24T09:49:39.735Z,11.10
2019-02-24T09:50:39.744Z,10.60
2019-02-24T09:51:39.708Z,11.90
2019-02-24T09:52:39.701Z,11.10
2019-02-24T09:53:39.687Z,10.50
2019-02-24T09:54:39.675Z,11.40
2019-02-24T09:55:39.695Z,10.90
2019-02-24T09:56:39.659Z,11.20
2019-02-24T09:57:39.644Z,11.00
2019-02-24T09:58:39.669Z,10.70
2019-02-24T09:59:39.631Z,11.20
2019-02-24T10:00:39.641Z,10.50
2019-02-24T10:01:39.611Z,11.40
2019-02-24T10:02:39.598Z,9.80
2019-02-24T10:03:39.587Z,7.00
2019-02-24T10:04:39.572Z,6.20
2019-02-24T10:05:39.589Z,6.70
2019-02-24T10:06:39.555Z,6.40
2019-02-24T10:07:39.541Z,6.90
2019-02-24T10:08:39.527Z,6.20
2019-02-24T10:09:39.519Z,6.30
2019-02-24T10:10:39.536Z,6.70
2019-02-24T10:11:39.503Z,6.10
2019-02-24T10:12:39.489Z,6.10
2019-02-24T10:13:39.480Z,5.60
2019-02-24T10:14:39.474Z,6.40
2019-02-24T10:15:39.482Z,6.50
2019-02-24T10:16:39.460Z,7.10
2019-02-24T10:17:39.437Z,6.60
2019-02-24T10:18:39.423Z,9.90
2019-02-24T10:19:39.425Z,9.70
2019-02-24T10:20:39.433Z,9.20
2019-02-24T10:21:39.392Z,9.60
2019-02-24T10:22:39.383Z,9.30
2019-02-24T10:23:39.378Z,9.40
2019-02-24T10:24:39.360Z,9.40
2019-02-24T10:25:39.370Z,9.20
2019-02-24T10:26:39.342Z,8.60
2019-02-24T10:27:39.332Z,9.20
2019-02-24T10:28:39.304Z,9.10
2019-02-24T10:29:39.311Z,9.20
2019-02-24T10:30:39.326Z,9.10
2019-02-24T10:31:39.278Z,9.00
2019-02-24T10:32:39.272Z,8.90
2019-02-24T10:33:39.261Z,8.70
2019-02-24T10:34:39.250Z,8.40
2019-02-24T10:35:39.265Z,9.20
2019-02-24T10:36:39.232Z,9.00
2019-02-24T10:37:39.223Z,9.20
2019-02-24T10:38:39.211Z,8.80
2019-02-24T10:39:39.199Z,9.10
2019-02-24T10:40:39.209Z,8.90
2019-02-24T10:41:39.178Z,8.70
2019-02-24T10:42:39.163Z,9.30
2019-02-24T10:43:39.151Z,9.30
2019-02-24T10:44:39.144Z,9.00
2019-02-24T10:45:39.155Z,9.20
2019-02-24T10:46:39.116Z,9.10
2019-02-24T10:47:39.109Z,8.70
2019-02-24T10:48:39.103Z,9.10
2019-02-24T10:49:39.086Z,8.80
2019-02-24T10:50:39.115Z,9.10
2019-02-24T10:51:39.075Z,9.30
2019-02-24T10:52:39.056Z,8.40
2019-02-24T10:53:39.046Z,8.50
2019-02-24T10:54:39.036Z,8.10
2019-02-24T10:55:39.023Z,8.80
2019-02-24T10:56:39.040Z,9.20
2019-02-24T10:57:39.003Z,8.80
2019-02-24T10:58:38.990Z,8.60
2019-02-24T10:59:38.990Z,8.60
2019-02-24T11:00:39.048Z,8.40
2019-02-24T11:01:38.990Z,8.60
2019-02-24T11:02:38.944Z,8.50
2019-02-24T11:03:38.946Z,9.40
2019-02-24T11:04:38.929Z,8.70
2019-02-24T11:05:38.917Z,8.50
2019-02-24T11:06:38.937Z,8.70
2019-02-24T11:07:38.896Z,9.00
2019-02-24T11:08:38.935Z,8.40
2019-02-24T11:09:38.886Z,8.80
2019-02-24T11:10:38.879Z,8.70
2019-02-24T11:11:38.884Z,8.70
2019-02-24T11:12:38.862Z,8.70
2019-02-24T11:13:38.846Z,8.30
2019-02-24T11:14:38.827Z,8.40
2019-02-24T11:15:38.814Z,8.50
2019-02-24T11:16:38.840Z,8.30
2019-02-24T11:17:38.811Z,8.40
2019-02-24T11:18:38.793Z,8.80
2019-02-24T11:19:38.779Z,8.60
2019-02-24T11:20:38.773Z,8.40
2019-02-24T11:21:38.786Z,8.40
2019-02-24T11:22:38.757Z,8.10
2019-02-24T11:23:38.740Z,8.70
2019-02-24T11:24:38.725Z,8.50
2019-02-24T11:25:38.721Z,7.70
2019-02-24T11:26:38.725Z,8.20
2019-02-24T11:27:38.700Z,8.30
2019-02-24T11:28:38.688Z,8.30
2019-02-24T11:29:38.676Z,8.40
2019-02-24T11:30:38.729Z,7.80
2019-02-24T11:31:38.738Z,8.30
2019-02-24T11:32:38.644Z,8.20
2019-02-24T11:33:38.656Z,8.00
2019-02-24T11:34:38.654Z,8.10
2019-02-24T11:35:38.625Z,7.50
2019-02-24T11:36:38.948Z,7.40
2019-02-24T11:37:38.594Z,7.60
2019-02-24T11:38:38.589Z,7.50
2019-02-24T11:39:38.585Z,8.00
2019-02-24T11:40:38.568Z,7.20
2019-02-24T11:41:38.577Z,7.40
2019-02-24T11:42:38.535Z,7.30
2019-02-24T11:43:38.531Z,7.10
2019-02-24T11:44:38.516Z,7.60
2019-02-24T11:45:38.520Z,7.50
2019-02-24T11:46:38.606Z,7.60
2019-02-24T11:47:38.482Z,7.60
2019-02-24T11:48:38.467Z,7.40
2019-02-24T11:49:38.464Z,10.70
2019-02-24T11:50:38.438Z,7.70
2019-02-24T11:51:39.915Z,7.70
2019-02-24T11:52:38.488Z,7.00
2019-02-24T11:53:38.410Z,6.80
2019-02-24T11:54:38.404Z,7.20
2019-02-24T11:55:38.391Z,8.20
2019-02-24T11:56:38.409Z,7.90
2019-02-24T11:57:38.696Z,7.20
2019-02-24T11:58:38.357Z,7.00
2019-02-24T11:59:38.341Z,7.30
2019-02-24T12:00:38.333Z,7.50
2019-02-24T12:01:47.104Z,7.60
2019-02-24T12:02:39.303Z,7.50
2019-02-24T12:03:38.296Z,7.50
2019-02-24T12:04:38.287Z,7.10
2019-02-24T12:05:38.276Z,7.30
2019-02-24T12:06:38.300Z,7.00
2019-02-24T12:07:38.257Z,7.10
2019-02-24T12:08:38.258Z,6.60
2019-02-24T12:09:38.236Z,6.70
2019-02-24T12:10:38.245Z,6.80
2019-02-24T12:11:38.242Z,6.10
2019-02-24T12:12:38.208Z,6.40
2019-02-24T12:13:38.201Z,5.90
2019-02-24T12:14:38.188Z,6.30
2019-02-24T12:15:38.167Z,6.40
2019-02-24T12:16:38.184Z,6.10
2019-02-24T12:17:38.170Z,5.50
2019-02-24T12:18:38.139Z,5.30
2019-02-24T12:19:38.133Z,5.20
2019-02-24T12:20:38.115Z,5.10
2019-02-24T12:21:38.133Z,5.40
2019-02-24T12:22:38.104Z,5.60
2019-02-24T12:23:38.090Z,5.20
2019-02-24T12:24:38.081Z,6.10
2019-02-24T12:25:38.065Z,6.10
2019-02-24T12:26:38.090Z,6.10
2019-02-24T12:27:38.040Z,6.00
2019-02-24T12:28:38.039Z,5.80
2019-02-24T12:29:38.024Z,6.20
2019-02-24T12:30:38.011Z,5.70
2019-02-24T12:31:38.095Z,5.60
2019-02-24T12:32:37.992Z,5.40
2019-02-24T12:33:37.998Z,5.60
2019-02-24T12:34:37.971Z,5.50
2019-02-24T12:35:37.965Z,5.90
2019-02-24T12:36:37.950Z,6.20
2019-02-24T12:37:37.975Z,6.80
2019-02-24T12:38:37.923Z,6.20
2019-02-24T12:39:37.918Z,6.80
2019-02-24T12:40:37.910Z,7.00
2019-02-24T12:41:37.898Z,6.80
2019-02-24T12:42:37.906Z,7.20
2019-02-24T12:43:37.872Z,6.00
2019-02-24T12:44:37.870Z,6.20
2019-02-24T12:45:37.857Z,5.60
2019-02-24T12:46:37.860Z,5.10
2019-02-24T12:47:37.867Z,5.80
2019-02-24T12:48:37.878Z,5.30
2019-02-24T12:49:37.817Z,5.00
2019-02-24T12:50:37.809Z,4.90
2019-02-24T12:51:37.791Z,5.10
2019-02-24T12:52:37.821Z,5.20
2019-02-24T12:53:37.773Z,4.90
2019-02-24T12:54:37.758Z,5.20
2019-02-24T12:55:37.779Z,4.90
2019-02-24T12:56:37.742Z,4.90
2019-02-24T12:57:37.758Z,4.80
2019-02-24T12:58:37.716Z,5.10