createdAt,value
2018-07-20T00:01:56.894Z,83.90
2018-07-20T00:04:25.268Z,83.60
2018-07-20T00:06:53.624Z,83.30
2018-07-20T00:09:21.922Z,83.10
2018-07-20T00:11:50.288Z,82.50
2018-07-20T00:14:18.600Z,82.70
2018-07-20T00:16:46.980Z,82.60
2018-07-20T00:19:15.267Z,82.60
2018-07-20T00:21:43.580Z,82.60
2018-07-20T00:24:11.928Z,82.90
2018-07-20T00:26:40.240Z,83.20
2018-07-20T00:29:08.887Z,83.20
2018-07-20T00:31:37.197Z,83.30
2018-07-20T00:34:05.553Z,84.00
2018-07-20T00:36:33.859Z,84.70
2018-07-20T00:39:02.188Z,85.30
2018-07-20T00:41:30.511Z,86.00
2018-07-20T00:43:58.856Z,85.90
2018-07-20T00:46:27.196Z,85.70
2018-07-20T00:48:55.518Z,85.30
2018-07-20T00:51:23.832Z,85.10
2018-07-20T00:53:52.176Z,85.00
2018-07-20T00:56:20.500Z,84.90
2018-07-20T00:58:48.835Z,85.00
2018-07-20T01:01:17.293Z,85.00
2018-07-20T01:03:45.732Z,85.40
2018-07-20T01:06:14.073Z,85.50
2018-07-20T01:08:42.417Z,85.20
2018-07-20T01:11:10.739Z,85.40
2018-07-20T01:13:39.075Z,85.80
2018-07-20T01:16:07.421Z,85.60
2018-07-20T01:18:35.764Z,85.00
2018-07-20T01:21:04.132Z,85.30
2018-07-20T01:23:32.451Z,84.70
2018-07-20T01:26:00.760Z,84.90
2018-07-20T01:28:29.604Z,84.30
2018-07-20T01:30:57.992Z,84.70
2018-07-20T01:33:26.311Z,85.20
2018-07-20T01:35:54.681Z,85.80
2018-07-20T01:38:23.004Z,85.60
2018-07-20T01:40:51.328Z,85.90
2018-07-20T01:43:20.172Z,85.90
2018-07-20T01:45:48.548Z,86.50
2018-07-20T01:48:16.888Z,85.90
2018-07-20T01:50:45.191Z,85.80
2018-07-20T01:53:13.513Z,86.00
2018-07-20T01:55:41.819Z,86.00
2018-07-20T01:58:10.139Z,85.80
2018-07-20T02:00:38.516Z,86.30
2018-07-20T02:03:07.151Z,86.50
2018-07-20T02:05:35.463Z,86.50
2018-07-20T02:08:03.828Z,86.30
2018-07-20T02:10:32.159Z,86.30
2018-07-20T02:13:00.487Z,86.90
2018-07-20T02:15:28.807Z,86.90
2018-07-20T02:17:57.117Z,87.90
2018-07-20T02:20:25.431Z,86.80
2018-07-20T02:22:53.790Z,87.40
2018-07-20T02:25:22.376Z,88.10
2018-07-20T02:27:50.786Z,87.00
2018-07-20T02:30:19.089Z,87.60
2018-07-20T02:32:47.400Z,87.80
2018-07-20T02:35:15.729Z,87.90
2018-07-20T02:37:44.055Z,88.50
2018-07-20T02:40:12.433Z,88.60
2018-07-20T02:42:40.792Z,88.20
2018-07-20T02:45:09.131Z,88.90
2018-07-20T02:47:37.563Z,88.20
2018-07-20T02:50:06.140Z,88.50
2018-07-20T02:52:34.472Z,89.00
2018-07-20T02:55:03.809Z,89.80
2018-07-20T02:57:33.235Z,89.50
2018-07-20T03:00:01.538Z,90.10
2018-07-20T03:02:30.229Z,89.90
2018-07-20T03:04:58.544Z,90.20
2018-07-20T03:07:26.889Z,90.10
2018-07-20T03:09:55.271Z,90.00
2018-07-20T03:12:23.604Z,90.20
2018-07-20T03:14:52.510Z,90.20
2018-07-20T03:17:20.847Z,90.70
2018-07-20T03:19:49.175Z,90.30
2018-07-20T03:22:17.484Z,90.20
2018-07-20T03:24:45.792Z,90.50
2018-07-20T03:27:14.139Z,90.40
2018-07-20T03:29:42.464Z,90.50
2018-07-20T03:32:10.873Z,90.50
2018-07-20T03:34:39.177Z,90.70
2018-07-20T03:37:07.599Z,90.70
2018-07-20T03:39:35.986Z,90.70
2018-07-20T03:42:04.444Z,90.80
2018-07-20T03:44:32.778Z,90.70
2018-07-20T03:47:01.128Z,90.90
2018-07-20T03:49:29.527Z,91.10
2018-07-20T03:51:57.832Z,91.00
2018-07-20T03:54:26.135Z,91.30
2018-07-20T03:56:54.436Z,91.30
2018-07-20T03:59:22.911Z,91.60
2018-07-20T04:01:51.216Z,91.70
2018-07-20T04:04:19.536Z,91.30
2018-07-20T04:06:47.872Z,91.30
2018-07-20T04:09:16.204Z,92.10
2018-07-20T04:11:44.503Z,92.80
2018-07-20T04:14:12.845Z,92.70
2018-07-20T04:16:41.152Z,92.60
2018-07-20T04:19:09.467Z,92.70
2018-07-20T04:21:37.773Z,92.70
2018-07-20T04:24:06.318Z,92.80
2018-07-20T04:26:34.636Z,92.80
2018-07-20T04:29:02.987Z,92.60
2018-07-20T04:31:31.292Z,92.90
2018-07-20T04:33:59.624Z,92.50
2018-07-20T04:36:27.945Z,92.80
2018-07-20T04:38:56.359Z,92.90
2018-07-20T04:41:25.320Z,92.80
2018-07-20T04:43:53.697Z,92.80
2018-07-20T04:46:21.971Z,92.80
2018-07-20T04:48:50.287Z,93.00
2018-07-20T04:51:18.697Z,93.70
2018-07-20T04:53:47.750Z,93.60
2018-07-20T04:56:16.085Z,93.60
2018-07-20T04:58:44.443Z,93.40
2018-07-20T05:01:12.734Z,92.90
2018-07-20T05:03:41.064Z,92.90
2018-07-20T05:06:09.364Z,93.00
2018-07-20T05:08:38.040Z,92.80
2018-07-20T05:11:06.383Z,92.50
2018-07-20T05:13:34.780Z,92.80
2018-07-20T05:16:03.527Z,92.80
2018-07-20T05:18:31.848Z,92.60
2018-07-20T05:21:00.183Z,92.60
2018-07-20T05:23:28.582Z,92.90
2018-07-20T05:25:56.927Z,92.90
2018-07-20T05:28:25.264Z,92.70
2018-07-20T05:30:53.677Z,92.70
2018-07-20T05:33:21.968Z,93.20
2018-07-20T05:35:50.394Z,94.10
2018-07-20T05:38:18.720Z,93.90
2018-07-20T05:40:47.055Z,94.30
2018-07-20T05:43:15.791Z,94.00
2018-07-20T05:45:44.387Z,94.20
2018-07-20T05:48:13.451Z,94.90
2018-07-20T05:50:42.513Z,94.80
2018-07-20T05:53:11.332Z,94.60
2018-07-20T05:55:39.656Z,94.50
2018-07-20T05:58:07.958Z,94.40
2018-07-20T06:00:36.315Z,94.20
2018-07-20T06:03:04.644Z,94.10
2018-07-20T06:05:32.979Z,93.50
2018-07-20T06:08:01.290Z,93.30
2018-07-20T06:10:29.609Z,93.30
2018-07-20T06:12:57.931Z,93.20
2018-07-20T06:15:26.283Z,93.00
2018-07-20T06:17:54.608Z,92.40
2018-07-20T06:20:22.932Z,92.10
2018-07-20T06:22:52.271Z,91.80
2018-07-20T06:25:21.128Z,91.50
2018-07-20T06:27:50.028Z,91.00
2018-07-20T06:30:18.916Z,90.90
2018-07-20T06:32:47.407Z,91.10
2018-07-20T06:35:15.797Z,91.10
2018-07-20T06:37:44.107Z,91.30
2018-07-20T06:42:41.289Z,90.40
2018-07-20T06:45:09.817Z,90.50
2018-07-20T06:47:38.237Z,90.20
2018-07-20T06:50:11.849Z,90.60
2018-07-20T06:52:40.454Z,90.80
2018-07-20T06:55:08.780Z,90.00
2018-07-20T06:57:37.125Z,88.30
2018-07-20T07:00:05.690Z,87.20
2018-07-20T07:02:34.772Z,86.80
2018-07-20T07:05:03.807Z,88.60
2018-07-20T07:07:32.156Z,88.00
2018-07-20T07:10:00.505Z,89.00
2018-07-20T07:12:28.847Z,87.50
2018-07-20T07:14:57.298Z,87.20
2018-07-20T07:17:25.567Z,87.80
2018-07-20T07:19:53.878Z,87.40
2018-07-20T07:22:22.223Z,87.40
2018-07-20T07:24:50.531Z,87.00
2018-07-20T07:27:18.884Z,86.00
2018-07-20T07:29:47.199Z,86.80
2018-07-20T07:32:15.632Z,86.80
2018-07-20T07:34:43.973Z,87.70
2018-07-20T07:37:12.380Z,84.50
2018-07-20T07:39:40.921Z,84.60
2018-07-20T07:42:09.265Z,84.30
2018-07-20T07:44:37.580Z,85.50
2018-07-20T07:47:06.241Z,85.00
2018-07-20T07:49:34.951Z,85.00
2018-07-20T07:52:03.284Z,84.00
2018-07-20T07:54:31.592Z,84.80
2018-07-20T07:56:59.905Z,84.20
2018-07-20T07:59:28.227Z,83.80
2018-07-20T08:01:56.543Z,81.90
2018-07-20T08:04:24.976Z,83.30
2018-07-20T08:06:53.304Z,84.40
2018-07-20T08:09:21.603Z,82.00
2018-07-20T08:11:50.094Z,81.40
2018-07-20T08:14:18.407Z,81.70
2018-07-20T08:16:46.752Z,82.00
2018-07-20T08:19:15.068Z,82.70
2018-07-20T08:21:43.415Z,80.80
2018-07-20T08:24:11.752Z,79.40
2018-07-20T08:26:40.132Z,79.30
2018-07-20T08:29:09.293Z,81.70
2018-07-20T08:31:37.616Z,82.60
2018-07-20T08:34:05.947Z,80.60
2018-07-20T08:36:34.952Z,81.70
2018-07-20T08:39:03.428Z,79.20
2018-07-20T08:41:31.763Z,78.60
2018-07-20T08:44:00.088Z,76.50
2018-07-20T08:46:29.014Z,75.60
2018-07-20T08:48:57.270Z,77.90
2018-07-20T08:51:26.465Z,74.70
2018-07-20T08:53:54.872Z,72.00
2018-07-20T08:56:23.112Z,74.70
2018-07-20T08:58:51.429Z,74.90
2018-07-20T09:01:19.827Z,71.00
2018-07-20T09:03:48.131Z,72.40
2018-07-20T09:06:16.432Z,73.50
2018-07-20T09:08:44.739Z,74.90
2018-07-20T09:11:13.089Z,72.40
2018-07-20T09:13:41.506Z,73.00
2018-07-20T09:16:09.841Z,71.70
2018-07-20T09:18:38.177Z,70.70
2018-07-20T09:21:07.292Z,72.00
2018-07-20T09:23:35.783Z,73.50
2018-07-20T09:26:04.133Z,72.30
2018-07-20T09:28:32.449Z,72.40
2018-07-20T09:31:00.803Z,69.80
2018-07-20T09:33:29.121Z,69.40
2018-07-20T09:35:57.497Z,68.70
2018-07-20T09:38:25.806Z,69.80
2018-07-20T09:40:54.128Z,69.80
2018-07-20T09:43:22.468Z,67.70
2018-07-20T09:45:51.035Z,67.30
2018-07-20T09:48:19.339Z,70.50
2018-07-20T09:50:47.768Z,68.20
2018-07-20T09:53:17.412Z,66.10
2018-07-20T09:55:45.768Z,70.10
2018-07-20T09:58:14.107Z,67.80
2018-07-20T10:00:47.607Z,69.10
2018-07-20T10:03:15.914Z,67.90
2018-07-20T10:05:44.508Z,64.10
2018-07-20T10:08:12.858Z,67.70
2018-07-20T10:10:41.199Z,63.40
2018-07-20T10:13:09.535Z,63.50
2018-07-20T10:15:37.876Z,65.40
2018-07-20T10:18:06.256Z,64.10
2018-07-20T10:20:34.889Z,63.10
2018-07-20T10:23:03.267Z,62.10
2018-07-20T10:25:32.165Z,60.20
2018-07-20T10:28:00.512Z,63.40
2018-07-20T10:30:28.859Z,59.30
2018-07-20T10:32:57.312Z,62.00
2018-07-20T10:35:26.368Z,64.40
2018-07-20T10:37:54.716Z,61.20
2018-07-20T10:40:26.010Z,58.80
2018-07-20T10:42:55.104Z,55.20
2018-07-20T10:45:23.510Z,55.70
2018-07-20T10:47:51.849Z,59.40
2018-07-20T10:50:20.240Z,57.20
2018-07-20T10:52:48.563Z,59.10
2018-07-20T10:55:17.173Z,54.90
2018-07-20T10:57:45.517Z,55.00
2018-07-20T11:00:13.855Z,54.00
2018-07-20T11:02:42.883Z,55.70
2018-07-20T11:05:11.280Z,56.50
2018-07-20T11:07:39.584Z,57.00
2018-07-20T11:10:08.077Z,56.50
2018-07-20T11:12:36.474Z,52.60
2018-07-20T11:15:06.010Z,56.40
2018-07-20T11:17:34.325Z,58.60
2018-07-20T11:20:02.724Z,56.50
2018-07-20T11:22:31.030Z,58.40
2018-07-20T11:24:59.383Z,56.40
2018-07-20T11:27:27.687Z,56.80
2018-07-20T11:29:56.173Z,54.80
2018-07-20T11:32:24.488Z,54.80
2018-07-20T11:34:52.832Z,55.20
2018-07-20T11:37:21.164Z,54.20
2018-07-20T11:39:49.491Z,54.50
2018-07-20T11:42:17.802Z,55.10
2018-07-20T11:44:46.119Z,54.40
2018-07-20T11:47:14.460Z,54.70
2018-07-20T11:49:42.785Z,54.70
2018-07-20T11:52:11.271Z,54.30
2018-07-20T11:54:39.576Z,56.10
2018-07-20T11:57:07.887Z,53.10
2018-07-20T11:59:36.355Z,51.10
2018-07-20T12:02:04.708Z,52.60
2018-07-20T12:04:33.028Z,54.20
2018-07-20T12:07:01.357Z,55.10
2018-07-20T12:09:30.304Z,49.00
2018-07-20T12:11:58.655Z,50.30
2018-07-20T12:14:27.352Z,51.20
2018-07-20T12:16:55.700Z,49.70
2018-07-20T12:19:24.028Z,50.40
2018-07-20T12:21:52.388Z,52.30
2018-07-20T12:24:20.728Z,48.20
2018-07-20T12:26:49.035Z,50.30
2018-07-20T12:29:17.370Z,54.30
2018-07-20T12:31:45.656Z,52.80
2018-07-20T12:34:13.992Z,51.50
2018-07-20T12:36:42.294Z,50.30
2018-07-20T12:39:11.554Z,51.00
2018-07-20T12:41:40.212Z,48.50
2018-07-20T12:44:08.528Z,45.70
2018-07-20T12:46:36.868Z,48.50
2018-07-20T12:49:05.523Z,43.50
2018-07-20T12:51:33.846Z,48.50
2018-07-20T12:54:02.244Z,44.90
2018-07-20T12:56:30.576Z,46.10
2018-07-20T12:58:59.004Z,45.70
2018-07-20T13:04:17.895Z,46.40
2018-07-20T13:06:46.228Z,46.20
2018-07-20T13:09:14.671Z,46.40
2018-07-20T13:11:43.442Z,45.00
2018-07-20T13:14:12.668Z,49.50
2018-07-20T13:16:41.557Z,47.70
2018-07-20T13:19:09.964Z,47.20
2018-07-20T13:21:38.335Z,42.60
2018-07-20T13:24:06.739Z,45.20
2018-07-20T13:26:35.091Z,47.30
2018-07-20T13:29:03.451Z,43.40
2018-07-20T13:31:31.740Z,46.50
2018-07-20T13:34:00.036Z,43.50
2018-07-20T13:36:28.368Z,42.90
2018-07-20T13:38:56.708Z,46.10
2018-07-20T13:41:24.998Z,44.20
2018-07-20T13:43:53.310Z,44.50
2018-07-20T13:46:22.207Z,44.10
2018-07-20T13:48:50.507Z,45.40
2018-07-20T13:51:18.808Z,49.00
2018-07-20T13:53:47.116Z,43.70
2018-07-20T13:56:15.508Z,44.50
2018-07-20T13:58:43.815Z,44.60
2018-07-20T14:01:12.119Z,47.90
2018-07-20T14:03:40.455Z,42.40
2018-07-20T14:06:08.808Z,45.00
2018-07-20T14:08:37.111Z,44.70
2018-07-20T14:11:05.632Z,43.00
2018-07-20T14:13:33.947Z,39.60
2018-07-20T14:16:02.272Z,42.60
2018-07-20T14:18:30.648Z,41.70
2018-07-20T14:20:59.068Z,41.50
2018-07-20T14:23:27.527Z,40.30
2018-07-20T14:25:55.827Z,40.90
2018-07-20T14:28:24.189Z,40.80
2018-07-20T14:30:52.500Z,39.60
2018-07-20T14:33:20.866Z,40.40
2018-07-20T14:35:49.164Z,40.50
2018-07-20T14:38:17.472Z,39.10
2018-07-20T14:40:45.796Z,39.20
2018-07-20T14:43:14.096Z,39.60
2018-07-20T14:45:42.432Z,38.20
2018-07-20T14:48:10.791Z,35.00
2018-07-20T14:50:39.131Z,36.20
2018-07-20T14:53:07.446Z,36.50
2018-07-20T14:55:35.876Z,38.50
2018-07-20T14:58:04.130Z,37.10
2018-07-20T15:00:32.440Z,37.50
2018-07-20T15:03:00.760Z,38.50
2018-07-20T15:05:29.076Z,37.80
2018-07-20T15:07:57.426Z,36.70
2018-07-20T15:10:25.767Z,39.00
2018-07-20T15:12:54.048Z,39.10
2018-07-20T15:15:22.396Z,37.20
2018-07-20T15:17:50.715Z,37.20
2018-07-20T15:20:19.041Z,35.00
2018-07-20T15:22:47.352Z,37.30
2018-07-20T15:25:15.652Z,39.00
2018-07-20T15:27:43.948Z,39.90
2018-07-20T15:30:12.301Z,41.00
2018-07-20T15:32:40.638Z,37.80
2018-07-20T15:35:08.997Z,38.70
2018-07-20T15:37:37.315Z,41.20
2018-07-20T15:40:05.704Z,42.90
2018-07-20T15:42:34.036Z,41.90
2018-07-20T15:45:03.344Z,43.50
2018-07-20T15:47:31.726Z,44.20
2018-07-20T15:49:59.956Z,45.00
2018-07-20T15:54:56.739Z,42.70
2018-07-20T15:57:25.057Z,43.60
2018-07-20T15:59:53.661Z,45.10
2018-07-20T16:02:21.840Z,44.30
2018-07-20T16:04:50.199Z,44.40
2018-07-20T16:07:18.512Z,44.30
2018-07-20T16:09:46.900Z,43.60
2018-07-20T16:12:15.211Z,43.60
2018-07-20T16:14:43.519Z,43.50
2018-07-20T16:17:11.927Z,43.20
2018-07-20T16:19:40.440Z,43.40
2018-07-20T16:22:08.759Z,45.70
2018-07-20T16:24:37.103Z,45.60
2018-07-20T16:27:05.571Z,42.10
2018-07-20T16:29:33.932Z,44.20
2018-07-20T16:32:02.231Z,42.20
2018-07-20T16:34:30.531Z,42.60
2018-07-20T16:36:58.831Z,41.70
2018-07-20T16:39:27.162Z,42.40
2018-07-20T16:41:55.448Z,42.60
2018-07-20T16:44:23.836Z,42.10
2018-07-20T16:46:52.142Z,42.00
2018-07-20T16:49:20.459Z,41.70
2018-07-20T16:51:49.297Z,42.00
2018-07-20T16:54:17.616Z,43.30
2018-07-20T16:56:45.924Z,42.20
2018-07-20T16:59:14.270Z,42.00
2018-07-20T17:01:42.570Z,42.40
2018-07-20T17:04:10.955Z,42.30
2018-07-20T17:06:39.439Z,42.50
2018-07-20T17:09:09.411Z,42.50
2018-07-20T17:11:37.736Z,42.90
2018-07-20T17:14:06.103Z,43.60
2018-07-20T17:16:34.468Z,42.40
2018-07-20T17:19:03.079Z,42.60
2018-07-20T17:21:31.424Z,43.60
2018-07-20T17:23:59.940Z,43.30
2018-07-20T17:26:28.627Z,43.70
2018-07-20T17:28:57.928Z,43.40
2018-07-20T17:31:26.283Z,44.00
2018-07-20T17:33:54.608Z,44.20
2018-07-20T17:36:22.923Z,44.30
2018-07-20T17:38:51.273Z,44.50
2018-07-20T17:41:19.573Z,44.40
2018-07-20T17:43:47.901Z,44.30
2018-07-20T17:46:16.326Z,44.40
2018-07-20T17:48:44.703Z,45.10
2018-07-20T17:51:13.038Z,44.70
2018-07-20T17:53:41.437Z,45.30
2018-07-20T17:56:09.807Z,45.80
2018-07-20T17:58:38.165Z,46.90
2018-07-20T18:01:06.601Z,47.60
2018-07-20T18:03:34.936Z,48.40
2018-07-20T18:06:03.300Z,49.10
2018-07-20T18:08:32.026Z,49.20
2018-07-20T18:11:00.431Z,49.50
2018-07-20T18:13:28.807Z,49.90
2018-07-20T18:15:57.173Z,50.30
2018-07-20T18:18:25.491Z,50.80
2018-07-20T18:20:53.871Z,50.90
2018-07-20T18:23:22.208Z,51.30
2018-07-20T18:25:50.528Z,51.60
2018-07-20T18:28:18.956Z,51.70
2018-07-20T18:30:47.297Z,52.10
2018-07-20T18:33:15.667Z,52.10
2018-07-20T18:35:44.033Z,52.50
2018-07-20T18:38:13.376Z,53.00
2018-07-20T18:40:41.711Z,53.30
2018-07-20T18:43:10.116Z,53.30
2018-07-20T18:45:38.833Z,53.20
2018-07-20T18:48:08.332Z,53.50
2018-07-20T18:50:36.636Z,53.60
2018-07-20T18:53:05.022Z,53.80
2018-07-20T18:55:33.291Z,53.90
2018-07-20T18:58:01.588Z,55.00
2018-07-20T19:00:29.912Z,53.60
2018-07-20T19:02:58.223Z,54.10
2018-07-20T19:05:26.867Z,55.50
2018-07-20T19:07:55.172Z,54.50
2018-07-20T19:10:24.327Z,54.90
2018-07-20T19:12:52.864Z,55.80
2018-07-20T19:15:21.184Z,56.20
2018-07-20T19:17:49.539Z,56.50
2018-07-20T19:20:17.901Z,57.10
2018-07-20T19:22:46.220Z,57.70
2018-07-20T19:25:15.505Z,58.90
2018-07-20T19:27:44.019Z,73.20
2018-07-20T19:30:12.355Z,60.10
2018-07-20T19:32:40.699Z,60.70
2018-07-20T19:35:09.079Z,60.30
2018-07-20T19:37:37.444Z,60.20
2018-07-20T19:40:05.948Z,61.50
2018-07-20T19:42:34.262Z,61.60
2018-07-20T19:45:03.375Z,62.00
2018-07-20T19:47:31.692Z,62.40
2018-07-20T19:50:00.428Z,63.40
2018-07-20T19:52:29.276Z,63.90
2018-07-20T19:54:57.615Z,70.40
2018-07-20T19:57:25.944Z,65.70
2018-07-20T19:59:54.242Z,64.20
2018-07-20T20:02:22.588Z,63.40
2018-07-20T20:04:51.511Z,66.70
2018-07-20T20:07:20.228Z,62.80
2018-07-20T20:09:48.532Z,66.00
2018-07-20T20:12:18.319Z,63.90
2018-07-20T20:14:46.751Z,65.10
2018-07-20T20:17:15.133Z,63.50
2018-07-20T20:19:43.449Z,63.90
2018-07-20T20:22:11.824Z,63.60
2018-07-20T20:24:40.145Z,65.10
2018-07-20T20:27:08.580Z,63.60
2018-07-20T20:29:37.124Z,63.60
2018-07-20T20:32:05.518Z,64.10
2018-07-20T20:34:34.080Z,63.90
2018-07-20T20:37:02.820Z,63.90
2018-07-20T20:39:31.282Z,64.40
2018-07-20T20:41:59.749Z,64.40
2018-07-20T20:44:28.065Z,64.40
2018-07-20T20:46:56.581Z,64.40
2018-07-20T20:49:25.207Z,64.70
2018-07-20T20:51:53.664Z,64.90
2018-07-20T20:54:22.119Z,65.00
2018-07-20T20:56:50.656Z,65.00
2018-07-20T20:59:19.099Z,65.40
2018-07-20T21:01:47.406Z,65.50
2018-07-20T21:04:15.731Z,65.70
2018-07-20T21:06:44.005Z,65.70
2018-07-20T21:09:12.332Z,65.20
2018-07-20T21:11:40.688Z,65.30
2018-07-20T21:14:09.031Z,65.50
2018-07-20T21:16:37.415Z,65.40
2018-07-20T21:19:06.076Z,65.70
2018-07-20T21:21:35.191Z,65.40
2018-07-20T21:24:03.544Z,65.40
2018-07-20T21:26:31.871Z,65.50
2018-07-20T21:29:00.180Z,65.40
2018-07-20T21:31:28.552Z,65.40
2018-07-20T21:33:57.124Z,65.50
2018-07-20T21:36:25.440Z,65.70
2018-07-20T21:38:54.498Z,65.90
2018-07-20T21:41:22.853Z,66.20
2018-07-20T21:43:51.153Z,66.30
2018-07-20T21:46:20.488Z,66.40
2018-07-20T21:48:48.851Z,66.50
2018-07-20T21:51:17.260Z,66.20
2018-07-20T21:53:45.597Z,66.10
2018-07-20T21:56:13.959Z,65.80
2018-07-20T21:58:42.429Z,66.10
2018-07-20T22:01:10.940Z,66.40
2018-07-20T22:03:39.228Z,66.60
2018-07-20T22:06:08.200Z,66.50
2018-07-20T22:08:36.537Z,66.70
2018-07-20T22:11:04.863Z,66.80
2018-07-20T22:13:33.430Z,66.90
2018-07-20T22:16:01.764Z,67.10
2018-07-20T22:18:31.080Z,67.10
2018-07-20T22:20:59.380Z,67.40
2018-07-20T22:23:27.776Z,67.70
2018-07-20T22:25:56.109Z,68.00
2018-07-20T22:28:24.436Z,68.10
2018-07-20T22:30:52.868Z,68.50
2018-07-20T22:33:21.191Z,68.70
2018-07-20T22:35:49.820Z,68.80
2018-07-20T22:38:18.287Z,68.90
2018-07-20T22:40:47.008Z,69.20
2018-07-20T22:43:15.325Z,69.30
2018-07-20T22:45:43.634Z,69.40
2018-07-20T22:48:11.956Z,69.20
2018-07-20T22:50:40.283Z,68.80
2018-07-20T22:53:08.635Z,68.20
2018-07-20T22:55:36.931Z,68.00
2018-07-20T22:58:05.359Z,68.30
2018-07-20T23:00:33.690Z,68.00
2018-07-20T23:03:02.523Z,67.80
2018-07-20T23:05:30.824Z,67.20
2018-07-20T23:07:59.151Z,66.90
2018-07-20T23:10:27.520Z,66.50
2018-07-20T23:12:55.834Z,66.50
2018-07-20T23:15:24.124Z,66.30
2018-07-20T23:17:52.429Z,66.30
2018-07-20T23:20:21.967Z,66.50
2018-07-20T23:22:50.279Z,66.50
2018-07-20T23:25:18.879Z,66.60
2018-07-20T23:27:47.187Z,66.70
2018-07-20T23:30:15.492Z,66.80
2018-07-20T23:32:43.800Z,66.70
2018-07-20T23:35:12.104Z,66.70
2018-07-20T23:37:40.475Z,66.80
2018-07-20T23:40:08.843Z,66.70
2018-07-20T23:42:37.150Z,66.80
2018-07-20T23:45:05.953Z,66.80
2018-07-20T23:47:34.256Z,66.80
2018-07-20T23:50:02.566Z,66.70
2018-07-20T23:52:30.925Z,66.70
2018-07-20T23:54:59.235Z,66.70
2018-07-20T23:57:27.649Z,67.00
2018-07-20T23:59:56.194Z,67.00
