createdAt,value
2017-09-06T00:00:53.256Z,18.4
2017-09-06T00:01:54.953Z,18.4
2017-09-06T00:02:56.659Z,18.1
2017-09-06T00:03:58.343Z,18.0
2017-09-06T00:05:00.062Z,17.9
2017-09-06T00:06:01.777Z,17.9
2017-09-06T00:07:03.486Z,17.8
2017-09-06T00:08:05.179Z,17.9
2017-09-06T00:09:06.884Z,17.9
2017-09-06T00:10:08.595Z,18.0
2017-09-06T00:11:10.300Z,17.8
2017-09-06T00:12:12.045Z,17.8
2017-09-06T00:13:13.742Z,17.9
2017-09-06T00:14:15.449Z,17.8
2017-09-06T00:15:17.142Z,17.8
2017-09-06T00:16:18.848Z,18.0
2017-09-06T00:17:20.549Z,18.0
2017-09-06T00:18:22.256Z,17.8
2017-09-06T00:19:23.957Z,17.8
2017-09-06T00:20:25.652Z,17.8
2017-09-06T00:21:27.362Z,18.0
2017-09-06T00:22:29.055Z,18.1
2017-09-06T00:23:30.738Z,18.2
2017-09-06T00:24:32.451Z,18.2
2017-09-06T00:25:34.144Z,18.2
2017-09-06T00:26:35.848Z,18.3
2017-09-06T00:27:37.535Z,18.3
2017-09-06T00:28:39.226Z,18.3
2017-09-06T00:29:40.916Z,18.3
2017-09-06T00:30:42.607Z,18.3
2017-09-06T00:31:44.324Z,18.4
2017-09-06T00:32:46.026Z,18.4
2017-09-06T00:33:47.718Z,18.4
2017-09-06T00:34:49.446Z,18.5
2017-09-06T00:35:51.168Z,18.4
2017-09-06T00:36:52.856Z,18.4
2017-09-06T00:37:54.555Z,18.3
2017-09-06T00:38:56.243Z,18.4
2017-09-06T00:39:57.940Z,18.5
2017-09-06T00:40:59.647Z,18.5
2017-09-06T00:42:01.354Z,18.3
2017-09-06T00:43:03.044Z,18.3
2017-09-06T00:44:04.765Z,18.3
2017-09-06T00:45:06.482Z,18.5
2017-09-06T00:46:08.215Z,18.5
2017-09-06T00:47:09.905Z,18.5
2017-09-06T00:48:11.586Z,18.5
2017-09-06T00:49:13.389Z,18.5
2017-09-06T00:50:15.084Z,18.5
2017-09-06T00:51:16.790Z,18.5
2017-09-06T00:52:18.527Z,18.6
2017-09-06T00:53:20.237Z,18.6
2017-09-06T00:54:21.918Z,18.5
2017-09-06T00:55:23.648Z,18.5
2017-09-06T00:56:25.369Z,18.6
2017-09-06T00:57:27.076Z,18.7
2017-09-06T00:58:28.784Z,18.7
2017-09-06T00:59:30.470Z,18.5
2017-09-06T01:00:32.183Z,18.5
2017-09-06T01:01:33.890Z,18.5
2017-09-06T01:02:35.585Z,18.4
2017-09-06T01:03:37.282Z,18.3
2017-09-06T01:04:38.970Z,18.4
2017-09-06T01:05:40.656Z,18.3
2017-09-06T01:06:42.373Z,18.4
2017-09-06T01:07:44.060Z,18.4
2017-09-06T01:08:45.780Z,18.5
2017-09-06T01:09:47.467Z,18.4
2017-09-06T01:10:49.170Z,18.5
2017-09-06T01:11:50.873Z,18.5
2017-09-06T01:12:52.572Z,18.4
2017-09-06T01:13:54.269Z,18.5
2017-09-06T01:14:55.981Z,18.4
2017-09-06T01:15:57.691Z,18.5
2017-09-06T01:16:59.391Z,18.4
2017-09-06T01:18:01.091Z,18.5
2017-09-06T01:19:02.787Z,18.5
2017-09-06T01:20:04.489Z,18.5
2017-09-06T01:21:06.179Z,18.5
2017-09-06T01:22:07.886Z,18.4
2017-09-06T01:23:09.571Z,18.5
2017-09-06T01:24:11.291Z,18.5
2017-09-06T01:25:13.010Z,18.4
2017-09-06T01:26:14.748Z,18.5
2017-09-06T01:27:16.456Z,18.5
2017-09-06T01:28:18.178Z,18.5
2017-09-06T01:29:19.876Z,18.5
2017-09-06T01:30:21.572Z,18.4
2017-09-06T01:31:23.270Z,18.5
2017-09-06T01:32:25.006Z,18.4
2017-09-06T01:33:26.727Z,18.4
2017-09-06T01:34:28.419Z,18.4
2017-09-06T01:35:30.117Z,18.4
2017-09-06T01:36:31.797Z,18.5
2017-09-06T01:37:33.496Z,18.5
2017-09-06T01:38:35.193Z,18.5
2017-09-06T01:39:36.976Z,18.5
2017-09-06T01:40:38.672Z,18.4
2017-09-06T01:41:40.389Z,18.3
2017-09-06T01:42:42.070Z,18.3
2017-09-06T01:43:43.789Z,18.3
2017-09-06T01:44:45.482Z,18.3
2017-09-06T01:45:47.173Z,18.3
2017-09-06T01:46:48.867Z,18.3
2017-09-06T01:47:50.573Z,18.3
2017-09-06T01:48:52.279Z,18.3
2017-09-06T01:49:53.987Z,18.3
2017-09-06T01:50:55.701Z,18.3
2017-09-06T01:51:57.411Z,18.3
2017-09-06T01:52:59.097Z,18.3
2017-09-06T01:54:00.804Z,18.4
2017-09-06T01:55:02.499Z,18.4
2017-09-06T01:56:04.223Z,18.3
2017-09-06T01:57:05.929Z,18.3
2017-09-06T01:58:07.657Z,18.4
2017-09-06T01:59:09.366Z,18.3
2017-09-06T02:00:11.065Z,18.3
2017-09-06T02:01:12.770Z,18.4
2017-09-06T02:02:14.460Z,18.3
2017-09-06T02:03:16.166Z,18.4
2017-09-06T02:04:17.879Z,18.4
2017-09-06T02:05:19.576Z,18.3
2017-09-06T02:06:21.283Z,18.4
2017-09-06T02:07:22.989Z,18.3
2017-09-06T02:08:24.688Z,18.3
2017-09-06T02:09:26.401Z,18.3
2017-09-06T02:10:28.100Z,18.2
2017-09-06T02:11:29.789Z,18.2
2017-09-06T02:12:31.499Z,18.3
2017-09-06T02:13:33.184Z,18.1
2017-09-06T02:14:34.940Z,18.1
2017-09-06T02:15:36.696Z,18.1
2017-09-06T02:16:38.388Z,18.1
2017-09-06T02:17:40.106Z,18.0
2017-09-06T02:18:41.806Z,18.1
2017-09-06T02:19:43.535Z,18.1
2017-09-06T02:20:45.260Z,18.1
2017-09-06T02:21:46.987Z,18.2
2017-09-06T02:22:48.691Z,18.2
2017-09-06T02:23:50.382Z,18.3
2017-09-06T02:24:52.086Z,18.3
2017-09-06T02:25:53.780Z,18.4
2017-09-06T02:26:55.482Z,18.2
2017-09-06T02:27:57.179Z,18.2
2017-09-06T02:28:58.877Z,18.2
2017-09-06T02:30:00.587Z,18.2
2017-09-06T02:31:02.277Z,18.1
2017-09-06T02:32:04.049Z,18.2
2017-09-06T02:33:05.785Z,18.2
2017-09-06T02:34:07.513Z,18.2
2017-09-06T02:35:09.196Z,18.2
2017-09-06T02:36:10.873Z,18.3
2017-09-06T02:37:12.560Z,18.3
2017-09-06T02:38:14.376Z,18.4
2017-09-06T02:39:16.072Z,18.5
2017-09-06T02:40:17.837Z,18.3
2017-09-06T02:41:19.560Z,18.4
2017-09-06T02:42:21.293Z,18.5
2017-09-06T02:43:22.980Z,18.5
2017-09-06T02:44:24.749Z,18.5
2017-09-06T02:45:26.500Z,18.5
2017-09-06T02:46:28.190Z,18.4
2017-09-06T02:47:29.883Z,18.5
2017-09-06T02:48:31.609Z,18.5
2017-09-06T02:49:33.314Z,18.5
2017-09-06T02:50:35.051Z,18.5
2017-09-06T02:51:36.758Z,18.5
2017-09-06T02:52:38.489Z,18.5
2017-09-06T02:53:40.177Z,18.3
2017-09-06T02:54:41.889Z,18.5
2017-09-06T02:55:43.634Z,18.5
2017-09-06T02:56:45.467Z,18.5
2017-09-06T02:57:47.179Z,18.5
2017-09-06T02:58:48.875Z,18.6
2017-09-06T02:59:50.575Z,18.5
2017-09-06T03:00:52.302Z,18.6
2017-09-06T03:01:54.122Z,18.6
2017-09-06T03:02:55.846Z,18.7
2017-09-06T03:03:57.532Z,18.5
2017-09-06T03:04:59.241Z,18.5
2017-09-06T03:06:00.932Z,18.5
2017-09-06T03:07:02.621Z,18.5
2017-09-06T03:08:04.320Z,18.5
2017-09-06T03:09:06.048Z,18.6
2017-09-06T03:10:07.786Z,18.5
2017-09-06T03:11:09.469Z,18.5
2017-09-06T03:12:11.169Z,18.5
2017-09-06T03:13:12.873Z,18.5
2017-09-06T03:14:14.634Z,18.5
2017-09-06T03:15:16.363Z,18.5
2017-09-06T03:16:18.076Z,18.5
2017-09-06T03:17:19.807Z,18.5
2017-09-06T03:18:21.534Z,18.5
2017-09-06T03:19:23.227Z,18.5
2017-09-06T03:20:24.941Z,18.4
2017-09-06T03:21:26.629Z,18.5
2017-09-06T03:22:28.341Z,18.6
2017-09-06T03:23:30.040Z,18.6
2017-09-06T03:24:31.723Z,18.5
2017-09-06T03:25:33.437Z,18.6
2017-09-06T03:26:35.131Z,18.6
2017-09-06T03:27:36.812Z,18.7
2017-09-06T03:28:38.525Z,18.6
2017-09-06T03:29:40.216Z,18.7
2017-09-06T03:30:41.937Z,18.5
2017-09-06T03:31:43.692Z,18.5
2017-09-06T03:32:45.402Z,18.5
2017-09-06T03:33:47.085Z,18.4
2017-09-06T03:34:48.928Z,18.5
2017-09-06T03:35:50.662Z,18.4
2017-09-06T03:36:52.349Z,18.5
2017-09-06T03:37:54.055Z,18.5
2017-09-06T03:38:55.750Z,18.5
2017-09-06T03:39:57.487Z,18.5
2017-09-06T03:40:59.683Z,18.5
2017-09-06T03:42:01.386Z,18.5
2017-09-06T03:43:03.097Z,18.5
2017-09-06T03:44:04.785Z,18.5
2017-09-06T03:45:06.493Z,18.5
2017-09-06T03:46:08.195Z,18.5
2017-09-06T03:47:09.899Z,18.5
2017-09-06T03:48:11.617Z,18.6
2017-09-06T03:49:13.331Z,18.4
2017-09-06T03:50:15.145Z,18.5
2017-09-06T03:51:17.128Z,18.5
2017-09-06T03:52:18.822Z,18.5
2017-09-06T03:53:20.531Z,18.6
2017-09-06T03:54:22.227Z,18.5
2017-09-06T03:55:23.901Z,18.5
2017-09-06T03:56:25.613Z,18.5
2017-09-06T03:57:27.322Z,18.5
2017-09-06T03:58:29.022Z,18.5
2017-09-06T03:59:30.720Z,18.5
2017-09-06T04:00:33.565Z,18.5
2017-09-06T04:01:35.259Z,18.5
2017-09-06T04:02:36.965Z,18.4
2017-09-06T04:03:38.684Z,18.4
2017-09-06T04:04:40.377Z,18.4
2017-09-06T04:05:42.066Z,18.3
2017-09-06T04:06:43.782Z,18.5
2017-09-06T04:07:45.491Z,18.5
2017-09-06T04:08:47.239Z,18.5
2017-09-06T04:09:48.958Z,18.5
2017-09-06T04:10:50.649Z,18.5
2017-09-06T04:11:52.351Z,18.5
2017-09-06T04:12:54.058Z,18.5
2017-09-06T04:13:55.768Z,18.5
2017-09-06T04:14:57.507Z,18.4
2017-09-06T04:15:59.196Z,18.3
2017-09-06T04:17:00.906Z,18.3
2017-09-06T04:18:02.600Z,18.4
2017-09-06T04:19:04.291Z,18.4
2017-09-06T04:20:06.001Z,18.5
2017-09-06T04:21:07.698Z,18.4
2017-09-06T04:22:09.721Z,18.5
2017-09-06T04:23:11.415Z,18.4
2017-09-06T04:24:13.158Z,18.5
2017-09-06T04:25:14.850Z,18.5
2017-09-06T04:26:16.581Z,18.4
2017-09-06T04:27:18.281Z,18.4
2017-09-06T04:28:19.996Z,18.3
2017-09-06T04:29:21.726Z,18.5
2017-09-06T04:30:23.434Z,18.4
2017-09-06T04:31:25.152Z,18.3
2017-09-06T04:32:26.861Z,18.1
2017-09-06T04:33:28.580Z,18.2
2017-09-06T04:34:30.275Z,18.3
2017-09-06T04:35:31.981Z,18.2
2017-09-06T04:36:33.685Z,18.2
2017-09-06T04:37:35.395Z,18.3
2017-09-06T04:38:37.114Z,18.3
2017-09-06T04:39:38.896Z,18.3
2017-09-06T04:40:40.615Z,18.2
2017-09-06T04:41:42.313Z,18.3
2017-09-06T04:42:44.005Z,18.3
2017-09-06T04:43:45.690Z,18.3
2017-09-06T04:44:47.383Z,18.2
2017-09-06T04:45:49.101Z,18.1
2017-09-06T04:46:50.821Z,18.2
2017-09-06T04:47:52.549Z,18.0
2017-09-06T04:48:54.291Z,18.0
2017-09-06T04:49:56.016Z,18.0
2017-09-06T04:50:57.706Z,18.0
2017-09-06T04:51:59.422Z,18.0
2017-09-06T04:53:01.116Z,18.1
2017-09-06T04:54:02.814Z,18.1
2017-09-06T04:55:04.531Z,18.1
2017-09-06T04:56:06.260Z,18.0
2017-09-06T04:57:07.994Z,17.8
2017-09-06T04:58:09.709Z,18.0
2017-09-06T04:59:11.423Z,18.0
2017-09-06T05:00:13.123Z,18.0
2017-09-06T05:01:14.828Z,18.0
2017-09-06T05:02:16.547Z,18.0
2017-09-06T05:03:18.249Z,17.9
2017-09-06T05:04:19.937Z,18.0
2017-09-06T05:05:21.632Z,18.1
2017-09-06T05:06:23.330Z,18.2
2017-09-06T05:07:25.033Z,18.2
2017-09-06T05:08:26.709Z,18.2
2017-09-06T05:09:28.424Z,18.1
2017-09-06T05:10:30.110Z,18.1
2017-09-06T05:11:31.818Z,18.2
2017-09-06T05:12:33.507Z,18.3
2017-09-06T05:13:35.212Z,18.4
2017-09-06T05:14:36.917Z,18.3
2017-09-06T05:15:38.639Z,18.3
2017-09-06T05:16:40.349Z,18.3
2017-09-06T05:17:42.047Z,18.4
2017-09-06T05:18:43.763Z,18.4
2017-09-06T05:19:45.468Z,18.3
2017-09-06T05:20:47.166Z,18.3
2017-09-06T05:21:48.904Z,18.3
2017-09-06T05:22:50.606Z,18.2
2017-09-06T05:23:52.335Z,18.2
2017-09-06T05:24:54.055Z,18.2
2017-09-06T05:25:55.803Z,18.2
2017-09-06T05:26:57.532Z,18.2
2017-09-06T05:27:59.245Z,18.1
2017-09-06T05:29:00.927Z,18.2
2017-09-06T05:30:02.625Z,18.1
2017-09-06T05:31:04.314Z,18.0
2017-09-06T05:32:06.013Z,18.2
2017-09-06T05:33:07.713Z,18.1
2017-09-06T05:34:09.418Z,18.1
2017-09-06T05:35:11.135Z,18.1
2017-09-06T05:36:12.864Z,18.1
2017-09-06T05:37:14.567Z,18.1
2017-09-06T05:38:16.318Z,18.1
2017-09-06T05:39:18.013Z,18.0
2017-09-06T05:40:19.750Z,18.1
2017-09-06T05:41:21.473Z,18.0
2017-09-06T05:42:23.165Z,18.1
2017-09-06T05:43:24.890Z,18.0
2017-09-06T05:44:26.570Z,18.0
2017-09-06T05:45:28.287Z,17.9
2017-09-06T05:46:29.979Z,18.0
2017-09-06T05:47:31.668Z,18.0
2017-09-06T05:48:33.370Z,18.0
2017-09-06T05:49:35.052Z,18.1
2017-09-06T05:50:36.773Z,18.2
2017-09-06T05:51:38.440Z,18.1
2017-09-06T05:52:40.160Z,18.1
2017-09-06T05:53:41.861Z,18.1
2017-09-06T05:54:43.544Z,18.1
2017-09-06T05:55:45.243Z,18.1
2017-09-06T05:56:46.945Z,18.1
2017-09-06T05:57:48.657Z,18.1
2017-09-06T05:58:50.386Z,18.0
2017-09-06T05:59:52.080Z,18.1
2017-09-06T06:00:53.784Z,18.1
2017-09-06T06:01:55.477Z,18.2
2017-09-06T06:02:57.196Z,18.1
2017-09-06T06:03:58.913Z,18.1
2017-09-06T06:05:00.601Z,18.1
2017-09-06T06:06:02.375Z,18.2
2017-09-06T06:07:04.073Z,18.2
2017-09-06T06:08:05.748Z,18.2
2017-09-06T06:09:07.465Z,18.2
2017-09-06T06:10:09.208Z,18.0
2017-09-06T06:11:10.927Z,18.0
2017-09-06T06:12:12.646Z,18.1
2017-09-06T06:13:14.335Z,18.0
2017-09-06T06:14:16.044Z,18.0
2017-09-06T06:15:17.790Z,18.0
2017-09-06T06:16:19.511Z,17.8
2017-09-06T06:17:21.201Z,18.0
2017-09-06T06:18:22.912Z,18.0
2017-09-06T06:19:24.651Z,17.9
2017-09-06T06:20:26.344Z,17.9
2017-09-06T06:21:28.171Z,18.0
2017-09-06T06:22:29.899Z,18.0
2017-09-06T06:23:31.616Z,17.9
2017-09-06T06:24:33.316Z,17.9
2017-09-06T06:25:35.036Z,17.9
2017-09-06T06:26:36.737Z,17.9
2017-09-06T06:27:38.448Z,17.9
2017-09-06T06:28:40.159Z,17.9
2017-09-06T06:29:41.893Z,17.9
2017-09-06T06:30:43.606Z,18.0
2017-09-06T06:31:45.341Z,18.0
2017-09-06T06:32:47.063Z,17.9
2017-09-06T06:33:48.803Z,18.0
2017-09-06T06:34:50.481Z,17.9
2017-09-06T06:35:52.191Z,18.1
2017-09-06T06:36:53.893Z,18.0
2017-09-06T06:37:55.596Z,18.0
2017-09-06T06:38:57.291Z,18.1
2017-09-06T06:39:58.994Z,18.1
2017-09-06T06:41:00.701Z,18.0
2017-09-06T06:42:02.413Z,18.1
2017-09-06T06:43:04.123Z,18.1
2017-09-06T06:44:05.843Z,18.1
2017-09-06T06:45:07.543Z,18.1
2017-09-06T06:46:09.256Z,18.1
2017-09-06T06:47:10.946Z,18.1
2017-09-06T06:48:12.693Z,18.1
2017-09-06T06:49:14.399Z,18.2
2017-09-06T06:50:16.082Z,18.1
2017-09-06T06:51:17.839Z,18.2
2017-09-06T06:52:19.557Z,18.1
2017-09-06T06:53:21.283Z,18.1
2017-09-06T06:54:22.980Z,18.1
2017-09-06T06:55:24.698Z,18.2
2017-09-06T06:56:26.393Z,18.2
2017-09-06T06:57:28.117Z,18.2
2017-09-06T06:58:29.849Z,18.2
2017-09-06T06:59:31.547Z,18.3
2017-09-06T07:00:33.247Z,18.2
2017-09-06T07:01:34.940Z,18.1
2017-09-06T07:02:36.633Z,18.1
2017-09-06T07:03:38.332Z,18.1
2017-09-06T07:04:40.035Z,18.1
2017-09-06T07:05:41.712Z,18.0
2017-09-06T07:06:43.428Z,18.0
2017-09-06T07:07:45.137Z,18.0
2017-09-06T07:08:46.825Z,18.0
2017-09-06T07:09:48.519Z,18.0
2017-09-06T07:10:50.221Z,18.0
2017-09-06T07:11:51.928Z,18.0
2017-09-06T07:12:53.651Z,18.0
2017-09-06T07:13:55.308Z,18.0
2017-09-06T07:14:57.009Z,18.1
2017-09-06T07:15:58.732Z,17.9
2017-09-06T07:17:00.423Z,18.1
2017-09-06T07:18:02.149Z,18.0
2017-09-06T07:19:03.831Z,18.0
2017-09-06T07:20:05.556Z,18.0
2017-09-06T07:21:07.267Z,18.0
2017-09-06T07:22:08.960Z,18.0
2017-09-06T07:23:10.664Z,18.0
2017-09-06T07:24:12.381Z,18.0
2017-09-06T07:25:14.073Z,17.9
2017-09-06T07:26:15.753Z,18.0
2017-09-06T07:27:17.523Z,18.1
2017-09-06T07:28:19.230Z,18.0
2017-09-06T07:29:20.942Z,18.0
2017-09-06T07:30:22.650Z,18.0
2017-09-06T07:31:24.362Z,17.8
2017-09-06T07:32:26.044Z,17.9
2017-09-06T07:33:27.760Z,18.0
2017-09-06T07:34:29.447Z,18.1
2017-09-06T07:35:31.143Z,18.1
2017-09-06T07:36:32.866Z,18.0
2017-09-06T07:37:34.562Z,18.1
2017-09-06T07:38:36.304Z,18.2
2017-09-06T07:39:38.089Z,18.1
2017-09-06T07:40:39.797Z,18.1
2017-09-06T07:41:41.519Z,18.1
2017-09-06T07:42:43.228Z,18.2
2017-09-06T07:43:44.950Z,18.1
2017-09-06T07:44:46.689Z,18.3
2017-09-06T07:45:48.376Z,18.2
2017-09-06T07:46:50.077Z,18.2
2017-09-06T07:47:51.764Z,18.3
2017-09-06T07:48:53.463Z,18.3
2017-09-06T07:49:55.164Z,18.2
2017-09-06T07:50:56.882Z,18.1
2017-09-06T07:51:58.592Z,18.2
2017-09-06T07:53:00.294Z,18.1
2017-09-06T07:54:02.028Z,18.1
2017-09-06T07:55:03.760Z,17.8
2017-09-06T07:56:05.454Z,17.9
2017-09-06T07:57:07.178Z,18.0
2017-09-06T07:58:08.883Z,18.0
2017-09-06T07:59:10.584Z,17.9
2017-09-06T08:00:12.308Z,17.9
2017-09-06T08:01:14.028Z,17.9
2017-09-06T08:02:15.725Z,18.1
2017-09-06T08:03:17.425Z,18.1
2017-09-06T08:04:19.217Z,18.2
2017-09-06T08:05:20.927Z,18.3
2017-09-06T08:06:22.651Z,18.3
2017-09-06T08:07:24.346Z,18.3
2017-09-06T08:08:26.068Z,18.5
2017-09-06T08:09:27.767Z,18.4
2017-09-06T08:10:29.464Z,18.5
2017-09-06T08:11:31.170Z,18.4
2017-09-06T08:12:32.875Z,18.4
2017-09-06T08:13:34.585Z,18.3
2017-09-06T08:14:36.291Z,18.3
2017-09-06T08:15:37.999Z,18.4
2017-09-06T08:16:39.715Z,18.5
2017-09-06T08:17:41.440Z,18.4
2017-09-06T08:18:43.158Z,18.3
2017-09-06T08:19:44.865Z,18.3
2017-09-06T08:20:46.605Z,18.3
2017-09-06T08:21:48.342Z,18.4
2017-09-06T08:22:50.062Z,18.4
2017-09-06T08:23:51.833Z,18.4
2017-09-06T08:24:53.624Z,18.4
2017-09-06T08:25:55.334Z,18.4
2017-09-06T08:26:57.223Z,18.3
2017-09-06T08:27:58.925Z,18.3
2017-09-06T08:29:00.663Z,18.3
2017-09-06T08:30:02.404Z,18.5
2017-09-06T08:31:04.121Z,18.4
2017-09-06T08:32:05.822Z,18.4
2017-09-06T08:33:07.571Z,18.4
2017-09-06T08:34:09.263Z,18.5
2017-09-06T08:35:10.978Z,18.3
2017-09-06T08:36:12.692Z,18.5
2017-09-06T08:37:14.396Z,18.4
2017-09-06T08:38:16.102Z,18.3
2017-09-06T08:39:17.823Z,18.4
2017-09-06T08:40:19.572Z,18.4
2017-09-06T08:41:21.276Z,18.4
2017-09-06T08:42:23.003Z,18.5
2017-09-06T08:43:24.789Z,18.5
2017-09-06T08:44:26.515Z,18.5
2017-09-06T08:45:28.269Z,18.5
2017-09-06T08:46:29.980Z,18.4
2017-09-06T08:47:31.756Z,18.4
2017-09-06T08:48:33.617Z,18.5
2017-09-06T08:49:35.321Z,18.7
2017-09-06T08:50:37.087Z,18.9
2017-09-06T08:51:38.803Z,18.8
2017-09-06T08:52:40.534Z,18.8
2017-09-06T08:53:42.248Z,18.9
2017-09-06T08:54:43.956Z,18.9
2017-09-06T08:55:45.700Z,19.1
2017-09-06T08:56:47.398Z,19.2
2017-09-06T08:57:49.169Z,19.1
2017-09-06T08:58:50.862Z,19.1
2017-09-06T08:59:52.580Z,19.0
2017-09-06T09:00:54.285Z,18.8
2017-09-06T09:01:56.024Z,18.7
2017-09-06T09:02:57.758Z,18.8
2017-09-06T09:03:59.568Z,18.9
2017-09-06T09:05:01.295Z,18.9
2017-09-06T09:06:03.039Z,18.9
2017-09-06T09:07:04.764Z,19.0
2017-09-06T09:08:06.495Z,18.9
2017-09-06T09:09:08.199Z,19.1
2017-09-06T09:10:09.895Z,19.1
2017-09-06T09:11:11.648Z,19.3
2017-09-06T09:12:13.412Z,19.1
2017-09-06T09:13:15.135Z,19.0
2017-09-06T09:14:16.864Z,18.6
2017-09-06T09:15:18.609Z,18.6
2017-09-06T09:16:20.377Z,18.5
2017-09-06T09:17:22.073Z,18.6
2017-09-06T09:18:23.777Z,18.8
2017-09-06T09:19:25.493Z,18.8
2017-09-06T09:20:27.222Z,18.8
2017-09-06T09:21:29.011Z,18.7
2017-09-06T09:22:30.720Z,18.9
2017-09-06T09:23:32.453Z,18.9
2017-09-06T09:24:34.179Z,19.0
2017-09-06T09:25:35.882Z,19.1
2017-09-06T09:26:37.626Z,19.0
2017-09-06T09:27:39.431Z,18.9
2017-09-06T09:28:41.150Z,19.0
2017-09-06T09:29:42.843Z,19.0
2017-09-06T09:30:44.591Z,19.1
2017-09-06T09:31:46.330Z,19.1
2017-09-06T09:32:48.037Z,19.1
2017-09-06T09:33:49.746Z,19.4
2017-09-06T09:34:51.456Z,19.5
2017-09-06T09:35:53.162Z,19.5
2017-09-06T09:36:54.887Z,19.3
2017-09-06T09:37:56.572Z,19.2
2017-09-06T09:38:58.283Z,19.3
2017-09-06T09:39:59.981Z,19.4
2017-09-06T09:41:01.678Z,19.3
2017-09-06T09:42:03.423Z,19.1
2017-09-06T09:43:05.107Z,19.1
2017-09-06T09:44:06.815Z,19.4
2017-09-06T09:45:08.516Z,19.6
2017-09-06T09:46:10.231Z,19.5
2017-09-06T09:47:11.981Z,19.4
2017-09-06T09:48:13.713Z,19.5
2017-09-06T09:49:15.420Z,19.8
2017-09-06T09:50:17.115Z,19.9
2017-09-06T09:51:18.841Z,20.3
2017-09-06T09:52:20.540Z,20.1
2017-09-06T09:53:22.234Z,19.9
2017-09-06T09:54:23.941Z,19.7
2017-09-06T09:55:25.639Z,19.6
2017-09-06T09:56:27.323Z,19.5
2017-09-06T09:57:29.029Z,19.3
2017-09-06T09:58:30.746Z,19.4
2017-09-06T09:59:32.483Z,19.9
2017-09-06T10:00:34.198Z,20.2
2017-09-06T10:01:35.912Z,20.4
2017-09-06T10:02:37.620Z,20.5
2017-09-06T10:03:39.342Z,20.5
2017-09-06T10:04:41.049Z,20.4
2017-09-06T10:05:42.763Z,20.1
2017-09-06T10:06:45.929Z,20.0
2017-09-06T10:07:47.927Z,20.0
2017-09-06T10:08:49.661Z,19.9
2017-09-06T10:09:51.357Z,19.6
2017-09-06T10:10:53.087Z,19.8
2017-09-06T10:11:54.794Z,19.7
2017-09-06T10:12:58.018Z,19.8
2017-09-06T10:13:59.092Z,19.6
2017-09-06T10:15:00.797Z,19.8
2017-09-06T10:16:02.494Z,19.9
2017-09-06T10:17:04.188Z,19.9
2017-09-06T10:18:05.915Z,19.8
2017-09-06T10:19:07.635Z,19.9
2017-09-06T10:20:09.346Z,19.9
2017-09-06T10:21:11.078Z,20.0
2017-09-06T10:22:12.785Z,20.1
2017-09-06T10:23:14.498Z,20.1
2017-09-06T10:24:16.275Z,19.9
2017-09-06T10:25:17.978Z,20.1
2017-09-06T10:26:19.730Z,20.3
2017-09-06T10:27:21.444Z,20.3
2017-09-06T10:28:23.164Z,20.5
2017-09-06T10:29:24.874Z,20.8
2017-09-06T10:30:26.593Z,20.6
2017-09-06T10:31:28.296Z,20.7
2017-09-06T10:32:29.995Z,21.0
2017-09-06T10:33:31.699Z,21.2
2017-09-06T10:34:33.400Z,21.1
2017-09-06T10:35:35.104Z,21.0
2017-09-06T10:36:36.803Z,21.2
2017-09-06T10:37:38.550Z,21.3
2017-09-06T10:38:40.278Z,21.1
2017-09-06T10:39:41.979Z,21.4
2017-09-06T10:40:43.686Z,20.9
2017-09-06T10:41:45.412Z,20.3
2017-09-06T10:42:47.114Z,20.7
2017-09-06T10:43:48.834Z,20.8
2017-09-06T10:44:50.551Z,21.1
2017-09-06T10:45:52.258Z,21.3
2017-09-06T10:46:53.969Z,21.6
2017-09-06T10:47:55.699Z,21.5
2017-09-06T10:48:57.407Z,21.1
2017-09-06T10:49:59.111Z,21.0
2017-09-06T10:51:00.841Z,21.4
2017-09-06T10:52:02.546Z,21.5
2017-09-06T10:53:04.246Z,21.6
2017-09-06T10:54:05.958Z,21.9
2017-09-06T10:55:07.688Z,22.1
2017-09-06T10:56:09.402Z,22.0
2017-09-06T10:57:11.082Z,22.0
2017-09-06T10:58:12.785Z,22.2
2017-09-06T10:59:14.558Z,22.2
2017-09-06T11:00:16.264Z,22.4
2017-09-06T11:01:17.974Z,22.5
2017-09-06T11:02:19.704Z,22.6
2017-09-06T11:03:21.420Z,22.7
2017-09-06T11:04:23.132Z,22.7
2017-09-06T11:05:24.862Z,22.9
2017-09-06T11:06:26.575Z,22.8
2017-09-06T11:07:28.346Z,22.9
2017-09-06T11:08:30.072Z,23.3
2017-09-06T11:09:31.776Z,23.1
2017-09-06T11:10:33.500Z,22.6
2017-09-06T11:11:35.229Z,22.6
2017-09-06T11:12:36.950Z,22.4
2017-09-06T11:13:38.795Z,22.6
2017-09-06T11:14:40.529Z,22.9
2017-09-06T11:15:42.261Z,22.8
2017-09-06T11:16:43.982Z,23.2
2017-09-06T11:17:45.699Z,23.2
2017-09-06T11:18:47.407Z,23.2
2017-09-06T11:19:49.126Z,23.3
2017-09-06T11:20:50.895Z,23.5
2017-09-06T11:21:52.600Z,23.4
2017-09-06T11:22:54.342Z,22.9
2017-09-06T11:23:56.814Z,23.2
2017-09-06T11:24:58.558Z,23.4
2017-09-06T11:26:00.287Z,23.2
2017-09-06T11:27:02.024Z,23.1
2017-09-06T11:28:03.774Z,23.1
2017-09-06T11:29:05.512Z,23.2
2017-09-06T11:30:07.258Z,23.2
2017-09-06T11:31:08.982Z,23.3
2017-09-06T11:32:10.699Z,23.2
2017-09-06T11:33:12.479Z,23.1
2017-09-06T11:34:14.210Z,23.4
2017-09-06T11:35:15.972Z,23.7
2017-09-06T11:36:17.831Z,23.6
2017-09-06T11:37:19.586Z,23.6
2017-09-06T11:38:21.349Z,23.5
2017-09-06T11:39:23.158Z,23.8
2017-09-06T11:40:24.889Z,24.3
2017-09-06T11:41:26.634Z,24.4
2017-09-06T11:42:28.359Z,24.7
2017-09-06T11:43:30.106Z,24.5
2017-09-06T11:44:31.826Z,24.8
2017-09-06T11:45:33.549Z,24.7
2017-09-06T11:46:35.283Z,25.2
2017-09-06T11:47:37.073Z,25.6
2017-09-06T11:48:38.795Z,26.0
2017-09-06T11:49:40.514Z,26.1
2017-09-06T11:50:42.265Z,25.7
2017-09-06T11:51:43.990Z,25.6
2017-09-06T11:52:45.731Z,25.9
2017-09-06T11:53:47.434Z,25.9
2017-09-06T11:54:49.155Z,25.9
2017-09-06T11:55:50.868Z,26.6
2017-09-06T11:56:52.613Z,26.5
2017-09-06T11:57:54.333Z,26.5
2017-09-06T11:58:56.063Z,26.5
2017-09-06T11:59:57.802Z,26.9
2017-09-06T12:00:59.538Z,26.6
2017-09-06T12:02:01.261Z,27.4
2017-09-06T12:03:02.964Z,27.6
2017-09-06T12:04:04.695Z,27.8
2017-09-06T12:05:06.452Z,27.8
2017-09-06T12:06:08.221Z,27.2
2017-09-06T12:07:09.980Z,27.1
2017-09-06T12:08:11.693Z,27.2
2017-09-06T12:09:13.441Z,27.2
2017-09-06T12:10:15.170Z,26.9
2017-09-06T12:11:16.898Z,26.7
2017-09-06T12:12:18.612Z,26.6
2017-09-06T12:13:20.350Z,26.8
2017-09-06T12:14:22.140Z,27.2
2017-09-06T12:15:23.863Z,27.7
2017-09-06T12:16:25.606Z,27.1
2017-09-06T12:17:27.351Z,26.8
2017-09-06T12:18:29.067Z,26.8
2017-09-06T12:19:30.823Z,27.1
2017-09-06T12:20:32.599Z,27.1
2017-09-06T12:21:34.323Z,27.6
2017-09-06T12:22:36.063Z,27.6
2017-09-06T12:23:37.806Z,28.1
2017-09-06T12:24:39.638Z,27.4
2017-09-06T12:25:41.406Z,27.3
2017-09-06T12:26:43.131Z,27.0
2017-09-06T12:27:44.844Z,27.0
2017-09-06T12:28:46.585Z,27.4
2017-09-06T12:29:48.287Z,27.0
2017-09-06T12:30:50.116Z,27.3
2017-09-06T12:31:51.832Z,27.5
2017-09-06T12:32:53.562Z,27.4
2017-09-06T12:33:55.280Z,27.7
2017-09-06T12:34:57.014Z,27.9
2017-09-06T12:35:58.769Z,27.4
2017-09-06T12:37:00.473Z,27.4
2017-09-06T12:38:02.227Z,27.3
2017-09-06T12:39:03.942Z,27.0
2017-09-06T12:40:05.692Z,27.0
2017-09-06T12:41:07.416Z,27.1
2017-09-06T12:42:09.164Z,27.2
2017-09-06T12:43:10.869Z,27.3
2017-09-06T12:44:12.656Z,27.2
2017-09-06T12:45:14.389Z,27.0
2017-09-06T12:46:16.127Z,27.2
2017-09-06T12:47:17.838Z,26.9
2017-09-06T12:48:19.564Z,26.7
2017-09-06T12:49:21.293Z,27.1
2017-09-06T12:50:23.013Z,27.1
2017-09-06T12:51:24.753Z,27.0
2017-09-06T12:52:26.480Z,26.9
2017-09-06T12:53:28.214Z,27.2
2017-09-06T12:54:29.991Z,27.0
2017-09-06T12:55:31.735Z,26.9
2017-09-06T12:56:33.473Z,26.6
2017-09-06T12:57:35.223Z,26.5
2017-09-06T12:58:36.963Z,27.0
2017-09-06T12:59:38.697Z,27.2
2017-09-06T13:00:40.423Z,26.7
2017-09-06T13:01:42.175Z,26.5
2017-09-06T13:02:43.897Z,26.7
2017-09-06T13:03:45.646Z,26.9
2017-09-06T13:04:47.341Z,26.9
2017-09-06T13:05:49.077Z,26.9
2017-09-06T13:06:50.803Z,26.9
2017-09-06T13:07:52.581Z,26.9
2017-09-06T13:08:54.383Z,26.7
2017-09-06T13:09:56.109Z,26.8
2017-09-06T13:10:57.852Z,26.8
2017-09-06T13:11:59.567Z,26.8
2017-09-06T13:13:01.376Z,26.7
2017-09-06T13:14:03.083Z,26.6
2017-09-06T13:15:04.794Z,26.9
2017-09-06T13:16:06.554Z,26.7
2017-09-06T13:17:08.297Z,26.5
2017-09-06T13:18:10.030Z,26.7
2017-09-06T13:19:11.751Z,26.8
2017-09-06T13:20:13.516Z,26.6
2017-09-06T13:21:15.230Z,26.2
2017-09-06T13:22:16.959Z,26.5
2017-09-06T13:23:18.687Z,26.6
2017-09-06T13:24:20.433Z,26.4
2017-09-06T13:25:22.236Z,26.5
2017-09-06T13:26:23.973Z,26.7
2017-09-06T13:27:25.705Z,26.6
2017-09-06T13:28:27.442Z,26.0
2017-09-06T13:29:29.185Z,25.8
2017-09-06T13:30:30.915Z,26.1
2017-09-06T13:31:32.640Z,26.2
2017-09-06T13:32:34.363Z,26.6
2017-09-06T13:33:36.090Z,26.4
2017-09-06T13:34:38.123Z,26.3
2017-09-06T13:35:41.460Z,26.2
2017-09-06T13:36:45.187Z,26.1
2017-09-06T13:37:46.787Z,26.0
2017-09-06T13:38:48.495Z,26.1
2017-09-06T13:39:50.239Z,25.9
2017-09-06T13:40:52.008Z,26.0
2017-09-06T13:41:53.756Z,26.1