createdAt,value
2022-11-30T00:01:34.299Z,226.70
2022-11-30T00:04:02.806Z,216.88
2022-11-30T00:06:30.260Z,204.63
2022-11-30T00:08:58.532Z,218.27
2022-11-30T00:11:30.069Z,207.70
2022-11-30T00:14:03.361Z,207.82
2022-11-30T00:18:59.337Z,217.63
2022-11-30T00:21:26.818Z,205.88
2022-11-30T00:23:54.215Z,201.68
2022-11-30T00:26:23.100Z,196.82
2022-11-30T00:28:51.020Z,209.52
2022-11-30T00:31:20.301Z,202.15
2022-11-30T00:33:47.724Z,195.38
2022-11-30T00:36:18.381Z,201.80
2022-11-30T00:38:46.061Z,206.07
2022-11-30T00:41:15.259Z,213.98
2022-11-30T00:43:44.519Z,199.55
2022-11-30T00:46:12.194Z,187.50
2022-11-30T00:48:40.525Z,199.07
2022-11-30T00:51:10.378Z,196.00
2022-11-30T00:53:37.990Z,193.70
2022-11-30T00:56:05.732Z,191.85
2022-11-30T00:58:33.124Z,199.82
2022-11-30T01:01:09.205Z,193.90
2022-11-30T01:03:36.991Z,194.38
2022-11-30T01:06:05.816Z,197.30
2022-11-30T01:08:33.122Z,200.07
2022-11-30T01:11:31.560Z,201.77
2022-11-30T01:14:00.421Z,182.15
2022-11-30T01:16:31.395Z,205.90
2022-11-30T01:18:58.775Z,190.05
2022-11-30T01:21:28.636Z,204.05
2022-11-30T01:23:56.301Z,184.77
2022-11-30T01:26:24.211Z,194.25
2022-11-30T01:28:53.680Z,203.50
2022-11-30T01:31:23.921Z,176.13
2022-11-30T01:33:55.327Z,202.45
2022-11-30T01:36:26.983Z,193.50
2022-11-30T01:38:57.464Z,193.52
2022-11-30T01:41:30.002Z,202.63
2022-11-30T01:44:20.138Z,192.85
2022-11-30T01:47:11.586Z,194.60
2022-11-30T01:49:50.207Z,212.02
2022-11-30T01:52:22.858Z,217.57
2022-11-30T01:55:01.983Z,213.30
2022-11-30T01:57:38.773Z,219.48
2022-11-30T02:00:12.738Z,205.48
2022-11-30T02:02:57.618Z,197.90
2022-11-30T02:05:26.356Z,199.93
2022-11-30T02:08:00.962Z,194.70
2022-11-30T02:10:35.998Z,203.13
2022-11-30T02:13:24.131Z,213.43
2022-11-30T02:16:21.437Z,212.93
2022-11-30T02:19:12.783Z,198.35
2022-11-30T02:22:01.218Z,206.63
2022-11-30T02:25:14.995Z,197.32
2022-11-30T02:28:08.076Z,210.00
2022-11-30T02:30:40.923Z,202.15
2022-11-30T02:33:16.492Z,198.38
2022-11-30T02:35:54.368Z,213.68
2022-11-30T02:38:25.641Z,200.98
2022-11-30T02:40:53.340Z,201.32
2022-11-30T02:43:25.304Z,214.95
2022-11-30T02:46:20.526Z,203.32
2022-11-30T02:48:57.099Z,206.48
2022-11-30T02:51:32.207Z,203.40
2022-11-30T02:54:00.460Z,193.65
2022-11-30T02:56:28.681Z,184.18
2022-11-30T02:58:55.873Z,188.35
2022-11-30T03:01:25.858Z,186.27
2022-11-30T03:03:53.372Z,193.63
2022-11-30T03:06:20.780Z,188.85
2022-11-30T03:08:47.698Z,180.05
2022-11-30T03:11:15.861Z,183.35
2022-11-30T03:13:44.201Z,177.10
2022-11-30T03:16:13.560Z,160.70
2022-11-30T03:18:41.413Z,158.20
2022-11-30T03:21:10.991Z,168.98
2022-11-30T03:23:39.132Z,157.43
2022-11-30T03:26:08.501Z,163.75
2022-11-30T03:28:37.067Z,159.57
2022-11-30T03:31:04.623Z,164.65
2022-11-30T03:33:32.074Z,162.57
2022-11-30T03:36:05.290Z,155.45
2022-11-30T03:38:35.047Z,173.50
2022-11-30T03:41:14.421Z,164.25
2022-11-30T03:43:41.824Z,164.13
2022-11-30T03:46:09.584Z,156.32
2022-11-30T03:48:37.024Z,164.23
2022-11-30T03:51:13.500Z,166.00
2022-11-30T03:53:41.583Z,169.38
2022-11-30T03:56:11.133Z,169.93
2022-11-30T03:58:38.916Z,153.60
2022-11-30T04:01:14.665Z,176.88
2022-11-30T04:03:42.589Z,166.43
2022-11-30T04:06:11.863Z,172.85
2022-11-30T04:08:39.749Z,177.48
2022-11-30T04:11:08.938Z,190.40
2022-11-30T04:13:38.165Z,180.43
2022-11-30T04:16:13.806Z,177.02
2022-11-30T04:18:42.110Z,178.15
2022-11-30T04:21:10.570Z,191.23
2022-11-30T04:23:40.109Z,189.18
2022-11-30T04:26:11.279Z,132.10
2022-11-30T04:28:40.080Z,172.75
2022-11-30T04:31:09.020Z,165.15
2022-11-30T04:33:36.638Z,161.15
2022-11-30T04:36:06.698Z,166.15
2022-11-30T04:38:37.043Z,165.07
2022-11-30T04:41:13.416Z,167.48
2022-11-30T04:43:40.695Z,166.82
2022-11-30T04:46:08.540Z,164.05
2022-11-30T04:48:35.683Z,164.20
2022-11-30T04:51:06.247Z,159.43
2022-11-30T04:53:34.923Z,159.00
2022-11-30T04:56:11.484Z,165.48
2022-11-30T04:58:39.647Z,165.52
2022-11-30T05:01:07.838Z,171.57
2022-11-30T05:03:35.441Z,172.63
2022-11-30T05:06:04.678Z,157.02
2022-11-30T05:08:38.833Z,165.27
2022-11-30T05:11:05.818Z,167.63
2022-11-30T05:13:33.177Z,166.00
2022-11-30T05:16:01.242Z,166.10
2022-11-30T05:18:31.853Z,163.10
2022-11-30T05:20:59.390Z,161.82
2022-11-30T05:23:27.817Z,152.82
2022-11-30T05:25:55.164Z,172.88
2022-11-30T05:28:22.490Z,142.45
2022-11-30T05:30:50.761Z,157.77
2022-11-30T05:33:18.133Z,159.18
2022-11-30T05:35:45.206Z,161.75
2022-11-30T05:38:12.571Z,143.27
2022-11-30T05:40:39.474Z,152.90
2022-11-30T05:43:06.589Z,149.55
2022-11-30T05:45:33.980Z,138.60
2022-11-30T05:48:01.463Z,143.85
2022-11-30T05:50:28.857Z,157.20
2022-11-30T05:53:01.113Z,153.85
2022-11-30T05:55:29.899Z,120.78
2022-11-30T05:57:58.909Z,149.05
2022-11-30T06:00:26.381Z,150.73
2022-11-30T06:03:00.384Z,148.40
2022-11-30T06:05:28.282Z,141.40
2022-11-30T06:07:59.914Z,146.82
2022-11-30T06:10:29.966Z,144.70
2022-11-30T06:12:56.951Z,148.30
2022-11-30T06:15:24.409Z,142.70
2022-11-30T06:17:51.825Z,120.60
2022-11-30T06:20:18.832Z,131.73
2022-11-30T06:22:47.092Z,144.95
2022-11-30T06:25:15.204Z,148.02
2022-11-30T06:27:43.904Z,152.07
2022-11-30T06:30:12.898Z,146.95
2022-11-30T06:32:40.449Z,145.43
2022-11-30T06:35:08.979Z,142.65
2022-11-30T06:37:36.182Z,136.25
2022-11-30T06:40:07.047Z,138.48
2022-11-30T06:42:35.061Z,133.75
2022-11-30T06:45:02.616Z,124.15
2022-11-30T06:47:30.046Z,115.90
2022-11-30T06:49:58.226Z,140.25
2022-11-30T06:52:25.708Z,161.68
2022-11-30T06:54:53.922Z,141.27
2022-11-30T06:57:21.594Z,154.32
2022-11-30T06:59:48.793Z,154.90
2022-11-30T07:02:18.500Z,144.73
2022-11-30T07:04:46.906Z,159.80
2022-11-30T07:07:15.615Z,143.77
2022-11-30T07:09:42.931Z,148.43
2022-11-30T07:12:10.284Z,161.52
2022-11-30T07:14:37.660Z,151.38
2022-11-30T07:17:07.213Z,167.15
2022-11-30T07:19:34.818Z,153.90
2022-11-30T07:22:01.957Z,172.77
2022-11-30T07:24:47.625Z,149.70
2022-11-30T07:27:14.958Z,180.02
2022-11-30T07:29:42.382Z,167.20
2022-11-30T07:32:09.501Z,177.05
2022-11-30T07:34:36.766Z,169.70
2022-11-30T07:37:03.695Z,183.75
2022-11-30T07:39:30.745Z,164.15
2022-11-30T07:41:58.138Z,160.25
2022-11-30T07:44:26.115Z,168.20
2022-11-30T07:47:01.296Z,169.07
2022-11-30T07:49:28.296Z,156.60
2022-11-30T07:51:55.771Z,170.93
2022-11-30T07:54:23.136Z,158.38
2022-11-30T07:56:50.595Z,151.07
2022-11-30T07:59:18.119Z,157.90
2022-11-30T08:01:45.685Z,153.15
2022-11-30T08:04:14.286Z,150.48
2022-11-30T08:06:41.430Z,149.93
2022-11-30T08:09:16.497Z,150.68
2022-11-30T08:11:46.196Z,142.80
2022-11-30T08:14:13.911Z,143.60
2022-11-30T08:16:41.092Z,140.10
2022-11-30T08:19:10.738Z,145.52
2022-11-30T08:21:45.150Z,159.68
2022-11-30T08:24:14.215Z,156.43
2022-11-30T08:26:42.943Z,142.82
2022-11-30T08:29:11.753Z,145.38
2022-11-30T08:31:39.453Z,147.45
2022-11-30T08:34:11.533Z,131.85
2022-11-30T08:36:47.186Z,135.52
2022-11-30T08:39:19.025Z,144.23
2022-11-30T08:41:46.235Z,151.75
2022-11-30T08:44:13.216Z,120.93
2022-11-30T08:46:51.656Z,124.35
2022-11-30T08:52:17.356Z,223.82
2022-11-30T08:54:48.847Z,188.43
2022-11-30T08:57:35.400Z,222.38
2022-11-30T09:00:02.704Z,221.30
2022-11-30T09:02:29.685Z,134.75
2022-11-30T09:04:58.114Z,122.53
2022-11-30T09:07:26.409Z,123.95
2022-11-30T09:09:53.881Z,131.65
2022-11-30T09:12:21.230Z,125.18
2022-11-30T09:14:57.272Z,122.50
2022-11-30T09:17:25.518Z,125.28
2022-11-30T09:19:53.032Z,110.50
2022-11-30T09:22:21.308Z,114.95
2022-11-30T09:24:48.488Z,128.80
2022-11-30T09:27:16.832Z,128.32
2022-11-30T09:29:44.207Z,126.10
2022-11-30T09:32:11.157Z,126.95
2022-11-30T09:34:38.203Z,122.93
2022-11-30T09:37:05.605Z,115.38
2022-11-30T09:39:33.046Z,114.30
2022-11-30T09:42:18.619Z,115.45
2022-11-30T09:45:04.874Z,111.03
2022-11-30T09:47:47.688Z,107.88
2022-11-30T09:50:19.310Z,104.80
2022-11-30T09:52:55.056Z,110.90
2022-11-30T09:55:36.388Z,107.93
2022-11-30T09:58:05.326Z,112.10
2022-11-30T10:00:35.234Z,111.88
2022-11-30T10:03:06.847Z,108.82
2022-11-30T10:05:58.206Z,112.60
2022-11-30T10:08:54.997Z,115.30
2022-11-30T10:11:28.399Z,120.93
2022-11-30T10:19:54.550Z,120.80
2022-11-30T10:22:27.394Z,112.03
2022-11-30T10:24:57.721Z,103.32
2022-11-30T10:27:50.145Z,103.15
2022-11-30T10:30:24.121Z,96.82
2022-11-30T10:32:54.373Z,105.57
2022-11-30T10:35:51.391Z,105.57
2022-11-30T10:38:31.136Z,99.28
2022-11-30T10:41:04.499Z,107.25
2022-11-30T10:48:43.739Z,105.93
2022-11-30T10:51:12.631Z,108.00
2022-11-30T10:53:39.882Z,106.78
2022-11-30T10:56:10.595Z,109.65
2022-11-30T10:58:57.279Z,109.85
2022-11-30T11:01:39.612Z,108.13
2022-11-30T11:04:19.299Z,106.55
2022-11-30T11:06:49.338Z,104.13
2022-11-30T11:09:38.706Z,109.05
2022-11-30T11:12:27.677Z,116.03
2022-11-30T11:15:22.615Z,112.35
2022-11-30T11:17:50.622Z,103.07
2022-11-30T11:20:39.231Z,104.95
2022-11-30T11:23:27.990Z,101.72
2022-11-30T11:25:57.550Z,103.85
2022-11-30T11:28:25.742Z,95.90
2022-11-30T11:30:57.547Z,99.70
2022-11-30T11:33:29.714Z,106.65
2022-11-30T11:36:24.550Z,96.60
2022-11-30T11:38:51.739Z,98.47
2022-11-30T11:41:31.757Z,99.75
2022-11-30T11:44:11.594Z,105.28
2022-11-30T11:46:55.780Z,99.88
2022-11-30T11:49:26.999Z,93.38
2022-11-30T11:52:15.963Z,102.00
2022-11-30T11:54:58.630Z,96.63
2022-11-30T11:57:52.299Z,100.88
2022-11-30T12:00:21.943Z,98.65
2022-11-30T12:02:57.903Z,88.85
2022-11-30T12:05:32.595Z,95.50
2022-11-30T12:08:34.064Z,102.45
2022-11-30T12:11:14.369Z,106.70
2022-11-30T12:13:45.871Z,98.78
2022-11-30T12:16:15.637Z,102.57
2022-11-30T12:18:59.210Z,109.07
2022-11-30T12:21:48.119Z,105.78
2022-11-30T12:24:23.998Z,113.97
2022-11-30T12:26:58.678Z,114.88
2022-11-30T12:29:50.874Z,114.75
2022-11-30T12:32:26.434Z,113.78
2022-11-30T12:35:29.843Z,115.97
2022-11-30T12:38:35.759Z,113.10
2022-11-30T12:41:02.954Z,107.95
2022-11-30T12:43:48.630Z,102.28
2022-11-30T12:46:19.476Z,100.88
2022-11-30T12:49:28.079Z,102.45
2022-11-30T12:52:06.994Z,105.47
2022-11-30T12:54:40.998Z,104.55
2022-11-30T12:57:57.731Z,111.00
2022-11-30T13:00:30.661Z,108.82
2022-11-30T13:03:23.838Z,103.50
2022-11-30T13:06:00.293Z,104.30
2022-11-30T13:08:55.374Z,96.25
2022-11-30T13:11:32.420Z,93.78
2022-11-30T13:14:01.165Z,98.75
2022-11-30T13:16:31.739Z,99.43
2022-11-30T13:19:29.335Z,100.63
2022-11-30T13:22:05.201Z,101.72
2022-11-30T13:24:51.475Z,100.43
2022-11-30T13:27:29.738Z,96.70
2022-11-30T13:30:15.424Z,94.15
2022-11-30T13:32:57.837Z,99.10
2022-11-30T13:35:30.633Z,100.80
2022-11-30T13:38:28.617Z,98.07
2022-11-30T13:40:59.448Z,103.88
2022-11-30T13:43:35.902Z,107.43
2022-11-30T13:46:24.552Z,112.60
2022-11-30T13:49:20.429Z,104.80
2022-11-30T13:52:01.425Z,107.22
2022-11-30T13:54:42.083Z,102.85
2022-11-30T13:57:29.725Z,100.10
2022-11-30T14:00:02.080Z,97.03
2022-11-30T14:02:36.670Z,105.95
2022-11-30T14:05:19.034Z,95.65
2022-11-30T14:08:01.336Z,104.55
2022-11-30T14:10:31.093Z,104.85
2022-11-30T14:13:25.494Z,112.20
2022-11-30T14:15:54.586Z,106.45
2022-11-30T14:18:24.774Z,102.38
2022-11-30T14:21:21.902Z,105.55
2022-11-30T14:24:04.220Z,104.13
2022-11-30T14:26:45.224Z,110.47
2022-11-30T14:29:25.249Z,104.63
2022-11-30T14:32:01.569Z,107.78
2022-11-30T14:34:52.542Z,99.82
2022-11-30T14:37:24.112Z,99.70
2022-11-30T14:39:56.877Z,112.65
2022-11-30T14:42:32.174Z,131.50
2022-11-30T14:45:19.836Z,113.90
2022-11-30T14:47:52.100Z,112.97
2022-11-30T14:50:25.621Z,106.40
2022-11-30T14:53:07.523Z,105.60
2022-11-30T14:56:02.005Z,112.20
2022-11-30T14:58:50.252Z,116.32
2022-11-30T15:01:26.913Z,115.25
2022-11-30T15:03:58.720Z,110.50
2022-11-30T15:06:35.233Z,107.63
2022-11-30T15:09:02.929Z,104.88
2022-11-30T15:11:31.516Z,105.35
2022-11-30T15:14:09.765Z,97.72
2022-11-30T15:16:36.968Z,96.95
2022-11-30T15:19:37.691Z,99.88
2022-11-30T15:22:04.965Z,97.82
2022-11-30T15:24:32.374Z,97.30
2022-11-30T15:27:10.948Z,101.10
2022-11-30T15:29:47.047Z,101.07
2022-11-30T15:32:20.780Z,100.97
2022-11-30T15:34:56.589Z,101.18
2022-11-30T15:37:32.494Z,102.20
2022-11-30T15:40:02.698Z,88.15
2022-11-30T15:42:41.748Z,100.28
2022-11-30T15:45:24.094Z,84.20
2022-11-30T15:47:52.243Z,86.88
2022-11-30T15:50:28.808Z,78.95
2022-11-30T15:53:03.129Z,87.78
2022-11-30T15:55:48.323Z,82.47
2022-11-30T15:58:47.667Z,70.13
2022-11-30T16:01:25.308Z,75.50
2022-11-30T16:03:55.766Z,71.13
2022-11-30T16:06:28.548Z,81.90
2022-11-30T16:08:57.595Z,76.97
2022-11-30T16:11:25.075Z,81.43
2022-11-30T16:13:52.476Z,77.18
2022-11-30T16:16:31.404Z,95.45
2022-11-30T16:18:59.974Z,83.50
2022-11-30T16:21:28.267Z,80.85
2022-11-30T16:23:55.900Z,88.63
2022-11-30T16:26:43.658Z,90.97
2022-11-30T16:29:10.677Z,79.13
2022-11-30T16:31:39.064Z,72.25
2022-11-30T16:34:08.954Z,73.20
2022-11-30T16:36:38.815Z,81.78
2022-11-30T16:39:12.635Z,77.68
2022-11-30T16:41:39.903Z,78.78
2022-11-30T16:44:14.097Z,76.13
2022-11-30T16:46:41.552Z,74.57
2022-11-30T16:49:09.907Z,73.70
2022-11-30T16:51:38.458Z,74.97
2022-11-30T16:54:06.296Z,77.97
2022-11-30T16:56:34.129Z,76.00
2022-11-30T16:59:01.983Z,76.40
2022-11-30T17:01:46.395Z,81.28
2022-11-30T17:04:20.866Z,80.63
2022-11-30T17:06:52.783Z,86.95
2022-11-30T17:09:23.196Z,102.40
2022-11-30T17:11:51.802Z,144.65
2022-11-30T17:14:21.211Z,172.85
2022-11-30T17:16:49.839Z,151.93
2022-11-30T17:19:20.289Z,116.72
2022-11-30T17:21:49.105Z,114.38
2022-11-30T17:24:17.787Z,85.15
2022-11-30T17:26:45.274Z,79.80
2022-11-30T17:29:12.568Z,72.07
2022-11-30T17:31:40.432Z,79.07
2022-11-30T17:34:09.087Z,74.18
2022-11-30T17:36:36.511Z,72.80
2022-11-30T17:39:08.613Z,73.47
2022-11-30T17:41:42.247Z,78.85
2022-11-30T17:44:10.604Z,75.20
2022-11-30T17:46:40.467Z,72.00
2022-11-30T17:49:15.346Z,78.77
2022-11-30T17:51:42.994Z,77.32
2022-11-30T17:54:11.748Z,87.88
2022-11-30T17:56:41.229Z,77.25
2022-11-30T17:59:09.068Z,78.07
2022-11-30T18:01:36.267Z,80.03
2022-11-30T18:04:04.620Z,78.18
2022-11-30T18:06:32.518Z,74.93
2022-11-30T18:09:00.575Z,77.72
2022-11-30T18:11:29.787Z,81.63
2022-11-30T18:14:00.285Z,77.25
2022-11-30T18:16:32.750Z,78.32
2022-11-30T18:19:00.545Z,77.87
2022-11-30T18:21:30.147Z,79.15
2022-11-30T18:23:59.906Z,73.80
2022-11-30T18:26:29.697Z,76.82
2022-11-30T18:29:03.011Z,75.18
2022-11-30T18:31:31.856Z,74.13
2022-11-30T18:34:01.733Z,80.15
2022-11-30T18:36:30.613Z,77.47
2022-11-30T18:38:58.765Z,85.63
2022-11-30T18:41:26.975Z,78.03
2022-11-30T18:43:55.373Z,81.53
2022-11-30T18:46:24.338Z,81.40
2022-11-30T18:48:53.519Z,79.18
2022-11-30T18:51:24.499Z,74.35
2022-11-30T18:54:02.968Z,75.45
2022-11-30T18:56:33.847Z,72.70
2022-11-30T18:59:07.578Z,73.15
2022-11-30T19:01:37.480Z,80.53
2022-11-30T19:04:08.424Z,77.70
2022-11-30T19:06:36.501Z,81.03
2022-11-30T19:09:08.922Z,73.30
2022-11-30T19:11:40.327Z,82.43
2022-11-30T19:14:12.010Z,79.43
2022-11-30T19:16:39.628Z,78.13
2022-11-30T19:19:13.629Z,82.03
2022-11-30T19:21:48.098Z,77.65
2022-11-30T19:24:17.769Z,79.85
2022-11-30T19:26:46.549Z,81.75
2022-11-30T19:29:15.109Z,81.45
2022-11-30T19:31:43.240Z,84.13
2022-11-30T19:34:13.158Z,86.50
2022-11-30T19:36:41.063Z,81.07
2022-11-30T19:39:10.989Z,85.07
2022-11-30T19:41:39.496Z,82.07
2022-11-30T19:44:07.363Z,90.40
2022-11-30T19:46:37.010Z,87.00
2022-11-30T19:49:06.040Z,82.20
2022-11-30T19:51:34.521Z,80.05
2022-11-30T19:54:02.733Z,74.90
2022-11-30T19:56:33.077Z,78.43
2022-11-30T19:59:06.095Z,74.05
2022-11-30T20:01:34.871Z,76.80
2022-11-30T20:04:06.177Z,77.15
2022-11-30T20:06:37.343Z,77.43
2022-11-30T20:09:08.203Z,75.32
2022-11-30T20:11:36.632Z,78.60
2022-11-30T20:14:05.305Z,75.32
2022-11-30T20:16:34.422Z,81.28
2022-11-30T20:19:03.193Z,77.30
2022-11-30T20:21:34.054Z,71.70
2022-11-30T20:24:06.789Z,78.47
2022-11-30T20:26:40.795Z,74.55
2022-11-30T20:29:17.347Z,79.25
2022-11-30T20:31:57.297Z,71.60
2022-11-30T20:34:28.587Z,72.75
2022-11-30T20:37:00.349Z,69.53
2022-11-30T20:39:28.286Z,71.40
2022-11-30T20:41:55.823Z,67.57
2022-11-30T20:44:23.760Z,69.80
2022-11-30T20:46:52.716Z,68.68
2022-11-30T20:49:22.074Z,72.60
2022-11-30T20:51:51.082Z,71.35
2022-11-30T20:54:18.780Z,81.05
2022-11-30T20:56:50.914Z,76.47
2022-11-30T20:59:24.287Z,73.05
2022-11-30T21:01:51.492Z,77.30
2022-11-30T21:04:19.380Z,75.35
2022-11-30T21:06:47.496Z,68.20
2022-11-30T21:09:18.011Z,68.30
2022-11-30T21:11:46.486Z,71.65
2022-11-30T21:14:14.781Z,70.10
2022-11-30T21:16:43.005Z,69.35
2022-11-30T21:19:12.375Z,73.68
2022-11-30T21:21:39.840Z,73.63
2022-11-30T21:24:09.677Z,66.85
2022-11-30T21:26:42.331Z,71.10
2022-11-30T21:29:17.542Z,65.05
2022-11-30T21:31:46.212Z,68.03
2022-11-30T21:34:14.427Z,71.15
2022-11-30T21:36:42.057Z,62.17
2022-11-30T21:39:09.936Z,63.40
2022-11-30T21:41:43.226Z,68.20
2022-11-30T21:46:45.729Z,74.10
2022-11-30T21:49:15.031Z,70.78
2022-11-30T21:51:42.961Z,72.65
2022-11-30T21:54:13.203Z,68.43
2022-11-30T21:56:42.844Z,71.90
2022-11-30T21:59:14.055Z,67.53
2022-11-30T22:01:43.385Z,74.63
2022-11-30T22:04:12.647Z,70.18
2022-11-30T22:06:42.534Z,67.57
2022-11-30T22:09:16.460Z,66.65
2022-11-30T22:11:45.648Z,67.47
2022-11-30T22:14:16.975Z,67.60
2022-11-30T22:16:44.188Z,72.38
2022-11-30T22:19:11.527Z,70.10
2022-11-30T22:21:41.338Z,67.07
2022-11-30T22:24:13.658Z,67.25
2022-11-30T22:26:44.034Z,71.10
2022-11-30T22:29:17.212Z,69.78
2022-11-30T22:31:47.025Z,70.07
2022-11-30T22:34:15.660Z,74.63
2022-11-30T22:36:44.644Z,70.53
2022-11-30T22:39:13.357Z,65.95
2022-11-30T22:41:45.113Z,74.00
2022-11-30T22:44:17.915Z,68.63
2022-11-30T22:46:45.321Z,71.38
2022-11-30T22:49:20.286Z,70.78
2022-11-30T22:51:49.852Z,72.78
2022-11-30T22:54:17.853Z,63.88
2022-11-30T22:56:46.793Z,60.40
2022-11-30T22:59:15.352Z,59.42
2022-11-30T23:01:45.979Z,66.28
2022-11-30T23:04:15.830Z,65.07
2022-11-30T23:06:44.813Z,64.65
2022-11-30T23:09:15.519Z,67.72
2022-11-30T23:11:43.174Z,64.60
2022-11-30T23:14:12.344Z,66.53
2022-11-30T23:16:40.962Z,65.05
2022-11-30T23:19:09.081Z,63.80
2022-11-30T23:21:41.648Z,63.50
2022-11-30T23:24:16.621Z,63.58
2022-11-30T23:26:44.255Z,66.82
2022-11-30T23:29:14.437Z,66.43
2022-11-30T23:31:43.571Z,68.18
2022-11-30T23:34:18.256Z,64.93
2022-11-30T23:36:46.980Z,70.00
2022-11-30T23:39:16.395Z,72.50
2022-11-30T23:41:43.552Z,74.95
2022-11-30T23:44:12.092Z,69.82
2022-11-30T23:46:39.079Z,74.70
2022-11-30T23:49:06.845Z,70.78
2022-11-30T23:51:34.393Z,70.60
2022-11-30T23:54:01.872Z,75.32
2022-11-30T23:56:29.217Z,83.40
2022-11-30T23:58:56.202Z,82.10
