createdAt,value
2022-09-09T00:24:11.026Z,46.7
2022-09-09T00:54:13.660Z,47.2
2022-09-09T01:25:16.049Z,45.6
2022-09-09T01:55:18.432Z,45.6
2022-09-09T02:28:21.161Z,46.7
2022-09-09T03:01:23.859Z,46.7
2022-09-09T03:32:26.229Z,47.8
2022-09-09T04:09:29.080Z,46.2
2022-09-09T04:39:31.753Z,46.2
2022-09-09T05:10:34.475Z,47.2
2022-09-09T05:43:37.441Z,48.3
2022-09-09T06:16:39.883Z,51.5
2022-09-09T06:47:42.465Z,52.1
2022-09-09T07:17:45.418Z,55.3
2022-09-09T07:50:47.898Z,54.8
2022-09-09T08:22:50.598Z,55.8
2022-09-09T08:52:53.309Z,69.3
2022-09-09T09:23:56.176Z,70.9
2022-09-09T09:40:57.000Z,61.2
2022-09-09T10:14:00.000Z,69.8
2022-09-09T10:45:03.219Z,68.8
2022-09-09T11:15:05.921Z,62.8
2022-09-09T11:45:08.308Z,71.4
2022-09-09T12:16:10.663Z,65
2022-09-09T12:46:13.225Z,64.5
2022-09-09T13:16:15.000Z,65.5
2022-09-09T13:17:15.000Z,66.1
2022-09-09T13:18:16.000Z,65.5
2022-09-09T13:22:16.000Z,66.1
2022-09-09T13:57:18.981Z,65.5
2022-09-09T14:27:21.648Z,65.5
2022-09-09T14:58:24.075Z,63.4
2022-09-09T15:28:26.368Z,61.8
2022-09-09T15:59:29.125Z,61.8
2022-09-09T16:29:31.370Z,56.9
2022-09-09T17:01:33.996Z,55.3
2022-09-09T17:31:36.498Z,55.3
2022-09-09T18:01:39.074Z,50.5
2022-09-09T18:34:41.593Z,48.9
2022-09-09T19:11:44.676Z,47.2
2022-09-09T19:41:46.978Z,46.2
2022-09-09T20:20:49.912Z,45.6
2022-09-09T20:50:52.608Z,45.1
2022-09-09T21:20:55.121Z,45.1
2022-09-09T21:50:57.804Z,45.1
2022-09-09T22:21:00.316Z,46.2
2022-09-09T22:51:03.012Z,46.2
2022-09-09T23:31:06.050Z,48.3
