createdAt,value
2023-04-27T00:04:53.905Z,99.90
2023-04-27T00:07:47.759Z,99.90
2023-04-27T00:10:16.676Z,99.90
2023-04-27T00:12:47.146Z,99.90
2023-04-27T00:15:16.668Z,99.90
2023-04-27T00:17:56.302Z,99.90
2023-04-27T00:20:45.222Z,99.90
2023-04-27T00:26:17.381Z,99.90
2023-04-27T00:29:04.261Z,99.90
2023-04-27T00:31:58.316Z,99.90
2023-04-27T00:34:41.664Z,99.90
2023-04-27T00:37:32.281Z,99.90
2023-04-27T00:42:57.892Z,99.90
2023-04-27T00:45:24.850Z,99.90
2023-04-27T00:47:56.121Z,99.90
2023-04-27T00:50:29.901Z,99.90
2023-04-27T00:52:57.469Z,99.90
2023-04-27T00:55:24.810Z,99.90
2023-04-27T00:57:52.003Z,99.90
2023-04-27T01:00:22.426Z,99.90
2023-04-27T01:02:55.357Z,99.90
2023-04-27T01:05:24.260Z,99.90
2023-04-27T01:07:58.070Z,99.90
2023-04-27T01:10:30.687Z,99.90
2023-04-27T01:13:04.925Z,99.90
2023-04-27T01:15:31.862Z,99.90
2023-04-27T01:18:11.213Z,99.90
2023-04-27T01:20:38.849Z,99.90
2023-04-27T01:23:08.896Z,99.90
2023-04-27T01:25:35.828Z,99.90
2023-04-27T01:28:02.964Z,99.90
2023-04-27T01:30:30.454Z,99.90
2023-04-27T01:32:57.721Z,99.90
2023-04-27T01:35:27.562Z,99.90
2023-04-27T01:37:56.636Z,99.90
2023-04-27T01:40:23.506Z,99.90
2023-04-27T01:42:50.713Z,99.90
2023-04-27T01:45:17.749Z,99.90
2023-04-27T01:47:45.047Z,99.90
2023-04-27T01:50:11.976Z,99.90
2023-04-27T01:52:38.942Z,99.90
2023-04-27T01:55:06.424Z,99.90
2023-04-27T01:57:33.253Z,99.90
2023-04-27T02:00:00.292Z,99.90
2023-04-27T02:02:33.683Z,99.90
2023-04-27T02:05:00.985Z,99.90
2023-04-27T02:07:27.815Z,99.90
2023-04-27T02:09:54.736Z,99.90
2023-04-27T02:12:22.018Z,99.90
2023-04-27T02:14:48.958Z,99.90
2023-04-27T02:17:16.304Z,99.90
2023-04-27T02:19:43.068Z,99.90
2023-04-27T02:22:09.929Z,99.90
2023-04-27T02:24:37.013Z,99.90
2023-04-27T02:27:04.009Z,99.90
2023-04-27T02:29:32.013Z,99.90
2023-04-27T02:31:59.359Z,99.90
2023-04-27T02:34:26.226Z,99.90
2023-04-27T02:36:53.065Z,99.90
2023-04-27T02:39:19.809Z,99.90
2023-04-27T02:41:46.858Z,99.90
2023-04-27T02:44:13.693Z,99.90
2023-04-27T02:46:40.449Z,99.90
2023-04-27T02:49:07.198Z,99.90
2023-04-27T02:51:33.822Z,99.90
2023-04-27T02:54:00.865Z,99.90
2023-04-27T02:56:27.959Z,99.90
2023-04-27T02:58:54.712Z,99.90
2023-04-27T03:01:21.743Z,99.90
2023-04-27T03:03:48.759Z,99.90
2023-04-27T03:06:15.645Z,99.90
2023-04-27T03:08:42.546Z,99.90
2023-04-27T03:11:09.759Z,99.90
2023-04-27T03:13:43.474Z,99.90
2023-04-27T03:16:13.518Z,99.90
2023-04-27T03:18:41.120Z,99.90
2023-04-27T03:21:09.480Z,99.90
2023-04-27T03:23:36.461Z,99.90
2023-04-27T03:26:11.035Z,99.90
2023-04-27T03:28:38.487Z,99.90
2023-04-27T03:31:06.740Z,99.90
2023-04-27T03:33:34.221Z,99.90
2023-04-27T03:36:04.175Z,99.90
2023-04-27T03:38:31.620Z,99.90
2023-04-27T03:41:03.048Z,99.90
2023-04-27T03:43:29.907Z,99.90
2023-04-27T03:45:56.916Z,99.90
2023-04-27T03:48:23.802Z,99.90
2023-04-27T03:50:53.502Z,99.90
2023-04-27T03:53:20.498Z,99.90
2023-04-27T03:55:47.943Z,99.90
2023-04-27T03:58:22.346Z,99.90
2023-04-27T04:00:50.542Z,99.90
2023-04-27T04:03:17.735Z,99.90
2023-04-27T04:05:47.146Z,99.90
2023-04-27T04:08:14.670Z,99.90
2023-04-27T04:10:44.062Z,99.90
2023-04-27T04:13:11.157Z,99.90
2023-04-27T04:15:38.257Z,99.90
2023-04-27T04:18:05.186Z,99.90
2023-04-27T04:20:32.203Z,99.90
2023-04-27T04:23:03.563Z,99.90
2023-04-27T04:25:32.112Z,99.90
2023-04-27T04:27:59.338Z,99.90
2023-04-27T04:30:29.398Z,99.90
2023-04-27T04:33:04.760Z,99.90
2023-04-27T04:35:33.041Z,99.90
2023-04-27T04:38:06.040Z,99.90
2023-04-27T04:40:33.181Z,99.90
2023-04-27T04:43:05.664Z,99.90
2023-04-27T04:45:37.925Z,99.90
2023-04-27T04:48:06.902Z,99.90
2023-04-27T04:50:36.115Z,99.90
2023-04-27T04:53:09.956Z,99.90
2023-04-27T04:55:39.239Z,99.90
2023-04-27T04:58:08.668Z,99.90
2023-04-27T05:00:43.464Z,99.90
2023-04-27T05:03:15.920Z,99.90
2023-04-27T05:05:45.632Z,99.90
2023-04-27T05:08:13.282Z,99.90
2023-04-27T05:10:40.213Z,99.90
2023-04-27T05:13:07.323Z,99.90
2023-04-27T05:15:37.489Z,99.90
2023-04-27T05:18:07.452Z,99.90
2023-04-27T05:20:43.129Z,99.90
2023-04-27T05:23:12.242Z,99.90
2023-04-27T05:25:42.288Z,99.90
2023-04-27T05:28:12.652Z,99.90
2023-04-27T05:31:09.285Z,99.90
2023-04-27T05:33:42.226Z,99.90
2023-04-27T05:36:09.516Z,99.90
2023-04-27T05:38:40.090Z,99.90
2023-04-27T05:41:11.359Z,99.90
2023-04-27T05:43:38.855Z,99.90
2023-04-27T05:46:06.152Z,99.90
2023-04-27T05:48:38.162Z,99.90
2023-04-27T05:51:05.382Z,99.90
2023-04-27T05:53:33.587Z,99.90
2023-04-27T05:56:11.722Z,99.90
2023-04-27T05:58:41.309Z,99.90
2023-04-27T06:01:10.849Z,99.90
2023-04-27T06:03:40.911Z,99.90
2023-04-27T06:06:09.227Z,99.90
2023-04-27T06:08:39.484Z,99.90
2023-04-27T06:11:09.455Z,99.90
2023-04-27T06:13:36.289Z,99.90
2023-04-27T06:16:03.173Z,99.90
2023-04-27T06:18:30.163Z,99.90
2023-04-27T06:21:02.920Z,99.90
2023-04-27T06:23:29.837Z,99.90
2023-04-27T06:28:37.354Z,99.90
2023-04-27T06:31:06.998Z,99.90
2023-04-27T06:33:38.418Z,99.90
2023-04-27T06:36:06.646Z,99.90
2023-04-27T06:38:33.458Z,99.90
2023-04-27T06:41:05.637Z,99.90
2023-04-27T06:43:35.467Z,99.90
2023-04-27T06:46:30.455Z,99.90
2023-04-27T06:49:13.744Z,99.90
2023-04-27T06:51:51.751Z,99.90
2023-04-27T06:54:26.217Z,99.90
2023-04-27T06:56:55.523Z,99.90
2023-04-27T06:59:28.366Z,99.90
2023-04-27T07:01:55.535Z,99.90
2023-04-27T07:04:45.846Z,99.90
2023-04-27T07:07:13.332Z,99.90
2023-04-27T07:12:56.099Z,99.90
2023-04-27T07:15:26.758Z,99.90
2023-04-27T07:18:12.041Z,99.90
2023-04-27T07:21:13.219Z,99.90
2023-04-27T07:23:57.558Z,99.90
2023-04-27T07:26:51.882Z,99.90
2023-04-27T07:29:26.851Z,99.90
2023-04-27T07:35:09.191Z,99.90
2023-04-27T07:38:12.469Z,99.90
2023-04-27T07:40:45.472Z,99.90
2023-04-27T07:50:06.483Z,99.90
2023-04-27T07:52:37.248Z,99.90
2023-04-27T07:58:14.972Z,99.90
2023-04-27T08:03:26.830Z,99.90
2023-04-27T08:08:39.725Z,99.90
2023-04-27T08:12:02.958Z,99.90
2023-04-27T08:17:50.253Z,99.90
2023-04-27T08:20:38.098Z,99.90
2023-04-27T08:23:05.054Z,99.90
2023-04-27T08:26:31.643Z,99.90
2023-04-27T08:29:27.808Z,99.90
2023-04-27T08:32:02.281Z,99.90
2023-04-27T08:34:29.263Z,99.90
2023-04-27T08:37:08.724Z,99.90
2023-04-27T08:39:41.518Z,99.90
2023-04-27T08:42:23.180Z,99.90
2023-04-27T08:45:03.842Z,99.90
2023-04-27T08:47:51.477Z,99.90
2023-04-27T08:50:19.230Z,99.90
2023-04-27T08:53:19.203Z,99.90
2023-04-27T08:55:57.809Z,99.90
2023-04-27T08:58:37.835Z,99.90
2023-04-27T09:01:13.960Z,99.90
2023-04-27T09:03:41.174Z,99.90
2023-04-27T09:06:09.053Z,99.90
2023-04-27T09:08:45.478Z,99.90
2023-04-27T09:11:13.273Z,99.90
2023-04-27T09:13:42.316Z,99.90
2023-04-27T09:16:09.376Z,99.90
2023-04-27T09:18:38.015Z,99.90
2023-04-27T09:21:05.092Z,99.90
2023-04-27T09:23:37.052Z,99.90
2023-04-27T09:26:10.904Z,99.90
2023-04-27T09:28:47.591Z,99.90
2023-04-27T09:31:14.342Z,99.90
2023-04-27T09:33:41.160Z,99.90
2023-04-27T09:36:08.045Z,99.90
2023-04-27T09:38:35.070Z,99.90
2023-04-27T09:41:02.624Z,99.90
2023-04-27T09:43:32.531Z,99.90
2023-04-27T09:45:59.620Z,99.90
2023-04-27T09:48:26.901Z,99.90
2023-04-27T09:50:53.927Z,99.90
2023-04-27T09:53:28.044Z,99.90
2023-04-27T09:56:15.958Z,99.90
2023-04-27T09:58:51.818Z,99.90
2023-04-27T10:01:29.976Z,99.90
2023-04-27T10:04:06.106Z,99.90
2023-04-27T10:06:54.268Z,99.90
2023-04-27T10:09:26.261Z,99.90
2023-04-27T10:11:54.962Z,99.90
2023-04-27T10:14:23.991Z,99.90
2023-04-27T10:16:55.099Z,99.70
2023-04-27T10:19:23.551Z,99.90
2023-04-27T10:22:05.427Z,99.90
2023-04-27T10:24:40.850Z,99.90
2023-04-27T10:27:11.277Z,99.90
2023-04-27T10:29:47.022Z,99.90
2023-04-27T10:32:19.337Z,99.90
2023-04-27T10:34:48.316Z,98.20
2023-04-27T10:37:15.858Z,99.50
2023-04-27T10:39:49.030Z,99.90
2023-04-27T10:42:29.268Z,99.80
2023-04-27T10:44:59.489Z,99.70
2023-04-27T10:47:39.262Z,99.90
2023-04-27T10:50:07.552Z,99.90
2023-04-27T10:52:34.458Z,99.90
2023-04-27T10:55:21.829Z,99.90
2023-04-27T10:57:53.798Z,99.70
2023-04-27T11:00:23.999Z,98.80
2023-04-27T11:02:51.420Z,97.50
2023-04-27T11:05:22.472Z,98.70
2023-04-27T11:07:49.292Z,99.10
2023-04-27T11:10:20.127Z,99.60
2023-04-27T11:12:47.225Z,98.90
2023-04-27T11:15:14.328Z,98.70
2023-04-27T11:17:41.695Z,99.20
2023-04-27T11:20:09.682Z,98.80
2023-04-27T11:22:46.767Z,97.40
2023-04-27T11:25:13.699Z,97.80
2023-04-27T11:27:41.825Z,96.40
2023-04-27T11:30:23.338Z,97.10
2023-04-27T11:32:51.283Z,97.70
2023-04-27T11:35:18.599Z,96.50
2023-04-27T11:37:45.522Z,97.00
2023-04-27T11:40:15.769Z,97.90
2023-04-27T11:42:47.861Z,99.00
2023-04-27T11:45:14.664Z,98.40
2023-04-27T11:47:49.312Z,97.80
2023-04-27T11:50:16.262Z,96.20
2023-04-27T11:52:43.077Z,98.30
2023-04-27T11:55:15.836Z,98.30
2023-04-27T11:57:43.290Z,97.00
2023-04-27T12:00:14.760Z,96.50
2023-04-27T12:02:43.240Z,94.90
2023-04-27T12:05:12.552Z,97.10
2023-04-27T12:07:40.004Z,96.90
2023-04-27T12:10:08.088Z,95.30
2023-04-27T12:12:35.101Z,97.20
2023-04-27T12:15:02.558Z,96.30
2023-04-27T12:17:29.710Z,97.70
2023-04-27T12:19:56.803Z,96.40
2023-04-27T12:22:23.627Z,98.40
2023-04-27T12:24:51.297Z,97.00
2023-04-27T12:27:18.031Z,96.00
2023-04-27T12:29:44.799Z,96.50
2023-04-27T12:32:11.693Z,95.10
2023-04-27T12:34:39.492Z,94.90
2023-04-27T12:37:06.724Z,94.60
2023-04-27T12:39:33.531Z,97.00
2023-04-27T12:42:00.274Z,97.00
2023-04-27T12:44:27.256Z,96.50
2023-04-27T12:46:54.229Z,96.10
2023-04-27T12:49:21.218Z,95.40
2023-04-27T12:51:51.626Z,94.50
2023-04-27T12:54:18.377Z,94.30
2023-04-27T12:56:45.145Z,95.80
2023-04-27T12:59:12.003Z,94.30
2023-04-27T13:01:38.949Z,94.50
2023-04-27T13:04:07.087Z,94.20
2023-04-27T13:06:34.300Z,92.60
2023-04-27T13:09:01.327Z,93.00
2023-04-27T13:11:28.433Z,94.10
2023-04-27T13:13:55.425Z,91.60
2023-04-27T13:16:25.364Z,93.20
2023-04-27T13:18:53.270Z,93.50
2023-04-27T13:21:20.428Z,94.20
2023-04-27T13:23:47.976Z,94.40
2023-04-27T13:26:16.388Z,93.30
2023-04-27T13:28:43.583Z,93.00
2023-04-27T13:31:10.905Z,92.70
2023-04-27T13:33:44.451Z,92.90
2023-04-27T13:36:12.766Z,93.00
2023-04-27T13:38:39.855Z,94.00
2023-04-27T13:41:07.236Z,93.70
2023-04-27T13:43:34.182Z,92.90
2023-04-27T13:46:03.823Z,90.20
2023-04-27T13:48:31.186Z,94.00
2023-04-27T13:50:58.297Z,93.50
2023-04-27T13:53:26.086Z,91.90
2023-04-27T13:55:54.336Z,92.20
2023-04-27T13:58:22.260Z,94.50
2023-04-27T14:00:52.676Z,93.50
2023-04-27T14:03:19.856Z,93.50
2023-04-27T14:05:48.965Z,93.20
2023-04-27T14:08:15.917Z,94.00
2023-04-27T14:10:43.218Z,94.20
2023-04-27T14:13:10.101Z,92.60
2023-04-27T14:15:37.586Z,94.70
2023-04-27T14:18:06.404Z,95.10
2023-04-27T14:20:34.604Z,94.70
2023-04-27T14:23:02.044Z,94.40
2023-04-27T14:25:32.646Z,94.40
2023-04-27T14:28:01.440Z,92.80
2023-04-27T14:30:28.754Z,94.10
2023-04-27T14:32:55.836Z,92.40
2023-04-27T14:35:23.798Z,93.50
2023-04-27T14:37:52.056Z,94.00
2023-04-27T14:40:19.386Z,94.00
2023-04-27T14:42:47.014Z,93.80
2023-04-27T14:45:14.012Z,93.60
2023-04-27T14:47:40.812Z,92.80
2023-04-27T14:50:08.356Z,93.00
2023-04-27T14:52:35.228Z,94.80
2023-04-27T14:55:02.189Z,94.10
2023-04-27T14:57:28.934Z,92.40
2023-04-27T14:59:57.001Z,94.40
2023-04-27T15:02:23.805Z,94.00
2023-04-27T15:04:50.807Z,93.60
2023-04-27T15:07:20.065Z,94.20
2023-04-27T15:09:47.046Z,94.10
2023-04-27T15:12:13.759Z,94.80
2023-04-27T15:14:40.651Z,94.10
2023-04-27T15:17:08.012Z,93.60
2023-04-27T15:19:35.683Z,93.40
2023-04-27T15:22:02.488Z,92.70
2023-04-27T15:24:29.276Z,92.60
2023-04-27T15:26:56.988Z,92.80
2023-04-27T15:29:23.783Z,93.50
2023-04-27T15:31:50.870Z,92.80
2023-04-27T15:34:17.801Z,93.00
2023-04-27T15:36:44.631Z,92.80
2023-04-27T15:39:11.648Z,90.80
2023-04-27T15:41:38.939Z,93.30
2023-04-27T15:44:06.504Z,92.80
2023-04-27T15:46:33.354Z,93.40
2023-04-27T15:49:00.624Z,92.10
2023-04-27T15:51:28.486Z,91.50
2023-04-27T15:53:55.205Z,92.70
2023-04-27T15:56:22.128Z,91.60
2023-04-27T15:58:48.862Z,92.20
2023-04-27T16:01:15.612Z,91.50
2023-04-27T16:03:42.510Z,92.20
2023-04-27T16:06:09.480Z,91.40
2023-04-27T16:08:36.243Z,91.30
2023-04-27T16:11:02.976Z,90.40
2023-04-27T16:13:29.701Z,91.30
2023-04-27T16:15:59.119Z,91.50
2023-04-27T16:18:25.865Z,92.10
2023-04-27T16:20:52.576Z,92.10
2023-04-27T16:23:19.317Z,92.60
2023-04-27T16:25:46.080Z,92.10
2023-04-27T16:28:12.941Z,91.40
2023-04-27T16:30:39.678Z,91.50
2023-04-27T16:33:06.482Z,90.30
2023-04-27T16:35:34.035Z,91.30
2023-04-27T16:38:00.759Z,92.50
2023-04-27T16:40:27.531Z,93.10
2023-04-27T16:42:54.249Z,93.00
2023-04-27T16:45:21.104Z,92.40
2023-04-27T16:47:47.896Z,92.10
2023-04-27T16:50:14.876Z,90.70
2023-04-27T16:52:41.707Z,92.70
2023-04-27T16:55:09.133Z,92.20
2023-04-27T16:57:35.919Z,91.60
2023-04-27T17:00:02.647Z,92.70
2023-04-27T17:02:29.404Z,93.60
2023-04-27T17:04:56.472Z,93.70
2023-04-27T17:07:23.395Z,93.90
2023-04-27T17:09:50.322Z,93.80
2023-04-27T17:12:17.293Z,92.80
2023-04-27T17:14:44.082Z,93.30
2023-04-27T17:17:13.903Z,93.00
2023-04-27T17:19:40.688Z,93.30
2023-04-27T17:22:10.800Z,92.70
2023-04-27T17:24:37.582Z,92.60
2023-04-27T17:27:04.649Z,92.50
2023-04-27T17:29:31.962Z,93.10
2023-04-27T17:32:01.160Z,94.60
2023-04-27T17:34:27.792Z,94.50
2023-04-27T17:36:54.460Z,94.30
2023-04-27T17:39:23.828Z,94.90
2023-04-27T17:41:50.984Z,94.70
2023-04-27T17:44:18.105Z,95.60
2023-04-27T17:46:49.521Z,95.50
2023-04-27T17:49:17.632Z,95.70
2023-04-27T17:51:48.676Z,95.80
2023-04-27T17:54:15.551Z,96.10
2023-04-27T17:56:42.893Z,96.40
2023-04-27T17:59:09.710Z,96.60
2023-04-27T18:01:41.219Z,96.80
2023-04-27T18:04:08.216Z,96.60
2023-04-27T18:06:34.996Z,96.80
2023-04-27T18:09:01.985Z,96.50
2023-04-27T18:11:29.019Z,96.70
2023-04-27T18:13:57.892Z,96.90
2023-04-27T18:16:26.204Z,96.90
2023-04-27T18:18:52.892Z,96.90
2023-04-27T18:21:19.566Z,97.10
2023-04-27T18:23:46.294Z,96.90
2023-04-27T18:26:13.439Z,96.70
2023-04-27T18:28:42.059Z,96.60
2023-04-27T18:31:20.138Z,96.80
2023-04-27T18:33:47.285Z,97.10
2023-04-27T18:36:14.039Z,97.30
2023-04-27T18:38:40.846Z,97.80
2023-04-27T18:41:08.071Z,98.20
2023-04-27T18:43:36.787Z,98.40
2023-04-27T18:46:04.529Z,98.20
2023-04-27T18:48:32.255Z,98.10
2023-04-27T18:50:59.029Z,98.10
2023-04-27T18:53:27.128Z,98.10
2023-04-27T18:55:54.047Z,98.30
2023-04-27T18:58:20.856Z,98.20
2023-04-27T19:00:47.704Z,98.00
2023-04-27T19:03:14.545Z,98.00
2023-04-27T19:05:43.248Z,98.10
2023-04-27T19:08:10.438Z,98.20
2023-04-27T19:10:37.282Z,98.50
2023-04-27T19:13:04.067Z,98.20
2023-04-27T19:15:31.514Z,98.20
2023-04-27T19:18:06.996Z,98.20
2023-04-27T19:20:37.577Z,98.00
2023-04-27T19:23:05.283Z,98.00
2023-04-27T19:25:32.193Z,98.00
2023-04-27T19:27:59.038Z,98.20
2023-04-27T19:30:25.936Z,98.10
2023-04-27T19:32:52.769Z,98.20
2023-04-27T19:35:20.443Z,98.30
2023-04-27T19:37:47.165Z,98.30
2023-04-27T19:40:13.935Z,98.40
2023-04-27T19:42:40.660Z,98.50
2023-04-27T19:45:07.822Z,98.50
2023-04-27T19:47:34.670Z,98.60
2023-04-27T19:50:02.082Z,98.60
2023-04-27T19:52:30.145Z,98.70
2023-04-27T19:54:57.889Z,98.90
2023-04-27T19:57:24.785Z,98.80
2023-04-27T19:59:51.578Z,99.10
2023-04-27T20:02:18.218Z,99.20
2023-04-27T20:04:45.211Z,99.20
2023-04-27T20:07:12.215Z,99.30
2023-04-27T20:09:39.009Z,99.50
2023-04-27T20:12:06.797Z,99.40
2023-04-27T20:14:35.564Z,99.50
2023-04-27T20:17:02.968Z,99.60
2023-04-27T20:19:30.085Z,99.70
2023-04-27T20:21:57.142Z,99.80
2023-04-27T20:24:23.928Z,99.90
2023-04-27T20:26:51.102Z,99.90
2023-04-27T20:29:17.772Z,99.90
2023-04-27T20:31:45.335Z,99.90
2023-04-27T20:34:15.095Z,99.90
2023-04-27T20:36:44.258Z,99.90
2023-04-27T20:39:12.056Z,99.90
2023-04-27T20:41:41.807Z,99.90
2023-04-27T20:44:09.396Z,99.90
2023-04-27T20:46:36.667Z,99.90
2023-04-27T20:49:04.649Z,99.90
2023-04-27T20:51:32.910Z,99.90
2023-04-27T20:54:00.156Z,99.90
2023-04-27T20:56:30.667Z,99.90
2023-04-27T20:58:57.623Z,99.90
2023-04-27T21:01:24.496Z,99.90
2023-04-27T21:03:51.906Z,99.90
2023-04-27T21:06:18.813Z,99.90
2023-04-27T21:08:45.887Z,99.90
2023-04-27T21:11:12.687Z,99.90
2023-04-27T21:13:39.441Z,99.90
2023-04-27T21:16:06.391Z,99.90
2023-04-27T21:18:33.127Z,99.90
2023-04-27T21:21:00.012Z,99.90
2023-04-27T21:23:26.846Z,99.90
2023-04-27T21:25:53.612Z,99.90
2023-04-27T21:28:20.361Z,99.90
2023-04-27T21:30:47.246Z,99.90
2023-04-27T21:33:14.079Z,99.90
2023-04-27T21:35:40.786Z,99.90
2023-04-27T21:38:07.670Z,99.90
2023-04-27T21:40:34.370Z,99.90
2023-04-27T21:43:01.168Z,99.90
2023-04-27T21:45:28.027Z,99.90
2023-04-27T21:47:54.735Z,99.90
2023-04-27T21:50:21.520Z,99.90
2023-04-27T21:52:48.240Z,99.90
2023-04-27T21:55:14.923Z,99.90
2023-04-27T21:57:41.648Z,99.90
2023-04-27T22:00:13.685Z,99.90
2023-04-27T22:02:42.442Z,99.90
2023-04-27T22:05:10.017Z,99.90
2023-04-27T22:07:37.676Z,99.90
2023-04-27T22:10:05.871Z,99.90
2023-04-27T22:12:33.420Z,99.90
2023-04-27T22:15:01.033Z,99.90
2023-04-27T22:17:27.982Z,99.90
2023-04-27T22:19:54.940Z,99.90
2023-04-27T22:22:21.752Z,99.90
2023-04-27T22:24:48.674Z,99.90
2023-04-27T22:27:15.872Z,99.90
2023-04-27T22:29:42.538Z,99.90
2023-04-27T22:32:09.819Z,99.90
2023-04-27T22:34:37.320Z,99.90
2023-04-27T22:37:04.153Z,99.90
2023-04-27T22:39:31.654Z,99.90
2023-04-27T22:41:58.400Z,99.90
2023-04-27T22:44:25.877Z,99.90
2023-04-27T22:46:52.744Z,99.90
2023-04-27T22:49:19.582Z,99.90
2023-04-27T22:51:47.100Z,99.90
2023-04-27T22:54:14.421Z,99.90
2023-04-27T22:56:41.296Z,99.90
2023-04-27T22:59:08.047Z,99.90
2023-04-27T23:01:34.799Z,99.90
2023-04-27T23:04:01.986Z,99.90
2023-04-27T23:06:30.383Z,99.90
2023-04-27T23:08:57.196Z,99.90
2023-04-27T23:11:24.003Z,99.90
2023-04-27T23:13:50.749Z,99.90
2023-04-27T23:16:17.565Z,99.90
2023-04-27T23:18:44.374Z,99.90
2023-04-27T23:21:11.667Z,99.90
2023-04-27T23:23:38.494Z,99.90
2023-04-27T23:26:13.085Z,99.90
2023-04-27T23:28:40.828Z,99.90
2023-04-27T23:31:07.596Z,99.90
2023-04-27T23:33:34.536Z,99.90
2023-04-27T23:36:02.043Z,99.90
2023-04-27T23:38:28.826Z,99.90
2023-04-27T23:40:55.606Z,99.90
2023-04-27T23:43:22.427Z,99.90
2023-04-27T23:45:52.695Z,99.90
2023-04-27T23:48:20.088Z,99.90
2023-04-27T23:50:46.785Z,99.90
2023-04-27T23:53:13.460Z,99.90
2023-04-27T23:55:40.185Z,99.90
2023-04-27T23:58:06.857Z,99.90
