createdAt,value
2023-03-10T00:01:57.891Z,18.13
2023-03-10T00:04:27.213Z,20.17
2023-03-10T00:06:54.025Z,20.57
2023-03-10T00:09:20.827Z,20.23
2023-03-10T00:11:47.755Z,22.03
2023-03-10T00:14:16.874Z,19.80
2023-03-10T00:16:44.253Z,19.43
2023-03-10T00:19:11.068Z,19.93
2023-03-10T00:21:37.835Z,20.43
2023-03-10T00:24:04.764Z,20.50
2023-03-10T00:26:31.903Z,19.90
2023-03-10T00:28:58.705Z,22.50
2023-03-10T00:31:26.779Z,23.87
2023-03-10T00:33:53.584Z,22.70
2023-03-10T00:36:23.986Z,20.73
2023-03-10T00:38:53.687Z,19.90
2023-03-10T00:41:25.104Z,19.23
2023-03-10T00:43:54.714Z,20.43
2023-03-10T00:46:23.952Z,18.53
2023-03-10T00:48:53.134Z,19.90
2023-03-10T00:51:20.530Z,22.07
2023-03-10T00:53:50.001Z,23.43
2023-03-10T00:56:23.459Z,20.63
2023-03-10T00:58:58.060Z,20.03
2023-03-10T01:01:37.288Z,24.17
2023-03-10T01:04:06.068Z,19.77
2023-03-10T01:06:35.516Z,20.00
2023-03-10T01:09:02.306Z,23.13
2023-03-10T01:11:31.734Z,21.77
2023-03-10T01:13:59.932Z,20.03
2023-03-10T01:16:31.510Z,24.10
2023-03-10T01:18:58.811Z,19.43
2023-03-10T01:21:30.657Z,23.17
2023-03-10T01:23:57.594Z,25.53
2023-03-10T01:26:24.430Z,25.90
2023-03-10T01:28:51.235Z,24.47
2023-03-10T01:31:18.362Z,21.67
2023-03-10T01:33:47.647Z,25.37
2023-03-10T01:36:16.665Z,27.73
2023-03-10T01:38:44.127Z,24.77
2023-03-10T01:41:11.190Z,21.97
2023-03-10T01:43:44.362Z,27.17
2023-03-10T01:46:31.492Z,23.00
2023-03-10T01:49:01.372Z,25.70
2023-03-10T01:51:29.458Z,26.83
2023-03-10T01:53:58.769Z,25.40
2023-03-10T01:56:25.600Z,31.97
2023-03-10T01:58:54.899Z,28.40
2023-03-10T02:01:24.238Z,25.40
2023-03-10T02:04:00.214Z,30.33
2023-03-10T02:06:27.082Z,24.77
2023-03-10T02:08:56.771Z,23.97
2023-03-10T02:11:23.678Z,28.53
2023-03-10T02:13:53.217Z,26.53
2023-03-10T02:16:20.045Z,28.80
2023-03-10T02:18:47.868Z,28.47
2023-03-10T02:21:39.486Z,28.83
2023-03-10T02:24:26.781Z,25.73
2023-03-10T02:27:11.844Z,28.87
2023-03-10T02:30:02.538Z,29.43
2023-03-10T02:32:30.426Z,32.93
2023-03-10T02:34:57.383Z,26.90
2023-03-10T02:37:30.115Z,28.10
2023-03-10T02:39:59.541Z,31.63
2023-03-10T02:42:33.799Z,31.63
2023-03-10T02:45:00.586Z,30.27
2023-03-10T02:47:27.378Z,29.97
2023-03-10T02:49:54.147Z,29.27
2023-03-10T02:52:38.350Z,27.97
2023-03-10T02:55:07.895Z,29.13
2023-03-10T02:57:34.724Z,32.37
2023-03-10T03:00:01.551Z,31.00
2023-03-10T03:02:32.981Z,32.57
2023-03-10T03:04:59.774Z,28.37
2023-03-10T03:07:29.928Z,35.10
2023-03-10T03:09:56.729Z,31.50
2023-03-10T03:12:23.509Z,30.43
2023-03-10T03:14:50.349Z,32.83
2023-03-10T03:17:17.197Z,29.13
2023-03-10T03:19:44.018Z,30.57
2023-03-10T03:22:10.840Z,29.37
2023-03-10T03:24:37.726Z,29.03
2023-03-10T03:27:05.326Z,32.53
2023-03-10T03:29:32.215Z,32.53
2023-03-10T03:31:59.193Z,36.07
2023-03-10T03:35:16.054Z,33.80
2023-03-10T03:37:43.547Z,35.30
2023-03-10T03:40:13.940Z,34.60
2023-03-10T03:42:47.214Z,34.07
2023-03-10T03:45:17.572Z,34.90
2023-03-10T03:47:44.632Z,32.27
2023-03-10T03:50:13.131Z,33.20
2023-03-10T03:52:40.416Z,34.53
2023-03-10T03:55:07.810Z,31.50
2023-03-10T03:57:34.770Z,31.57
2023-03-10T04:00:01.575Z,30.97
2023-03-10T04:02:32.956Z,35.67
2023-03-10T04:04:59.832Z,33.17
2023-03-10T04:07:26.630Z,37.60
2023-03-10T04:09:53.410Z,40.10
2023-03-10T04:12:22.776Z,42.47
2023-03-10T04:14:49.608Z,40.83
2023-03-10T04:17:16.840Z,42.13
2023-03-10T04:19:45.857Z,41.63
2023-03-10T04:22:14.190Z,46.77
2023-03-10T04:24:43.254Z,44.37
2023-03-10T04:27:14.581Z,41.60
2023-03-10T04:29:41.344Z,43.37
2023-03-10T04:32:08.221Z,42.27
2023-03-10T04:34:35.011Z,42.70
2023-03-10T04:37:04.412Z,41.40
2023-03-10T04:39:31.200Z,42.80
2023-03-10T04:41:57.962Z,38.20
2023-03-10T04:44:31.509Z,39.17
2023-03-10T04:47:03.586Z,41.23
2023-03-10T04:49:30.433Z,38.47
2023-03-10T04:51:57.221Z,37.87
2023-03-10T04:54:26.361Z,37.43
2023-03-10T04:56:53.181Z,34.97
2023-03-10T04:59:21.575Z,37.57
2023-03-10T05:01:48.589Z,36.07
2023-03-10T05:04:17.933Z,36.37
2023-03-10T05:06:44.761Z,35.90
2023-03-10T05:09:13.682Z,40.90
2023-03-10T05:11:40.505Z,38.80
2023-03-10T05:14:07.359Z,35.80
2023-03-10T05:16:34.207Z,39.30
2023-03-10T05:19:01.016Z,37.03
2023-03-10T05:21:27.856Z,39.07
2023-03-10T05:23:54.789Z,34.47
2023-03-10T05:26:21.553Z,37.10
2023-03-10T05:28:48.476Z,37.17
2023-03-10T05:31:16.572Z,35.10
2023-03-10T05:33:43.464Z,36.43
2023-03-10T05:36:11.657Z,37.40
2023-03-10T05:38:38.637Z,36.33
2023-03-10T05:41:11.662Z,38.57
2023-03-10T05:43:38.914Z,41.97
2023-03-10T05:46:08.039Z,40.13
2023-03-10T05:48:37.417Z,41.03
2023-03-10T05:51:10.484Z,38.43
2023-03-10T05:53:39.949Z,35.63
2023-03-10T05:56:08.075Z,41.73
2023-03-10T05:58:34.894Z,40.33
2023-03-10T06:01:03.807Z,40.97
2023-03-10T06:03:30.992Z,43.20
2023-03-10T06:05:58.318Z,38.40
2023-03-10T06:08:26.704Z,41.57
2023-03-10T06:10:53.650Z,41.83
2023-03-10T06:13:23.335Z,40.57
2023-03-10T06:15:57.103Z,44.67
2023-03-10T06:18:24.084Z,46.83
2023-03-10T06:20:50.920Z,45.63
2023-03-10T06:23:18.085Z,45.67
2023-03-10T06:25:45.173Z,47.73
2023-03-10T06:28:12.163Z,48.70
2023-03-10T06:30:41.311Z,50.87
2023-03-10T06:33:10.705Z,47.97
2023-03-10T06:35:39.647Z,47.03
2023-03-10T06:38:06.449Z,52.53
2023-03-10T06:40:33.197Z,48.33
2023-03-10T06:43:00.056Z,52.07
2023-03-10T06:45:26.830Z,53.43
2023-03-10T06:47:55.961Z,57.33
2023-03-10T06:50:22.719Z,58.77
2023-03-10T06:52:49.512Z,57.57
2023-03-10T06:55:17.056Z,54.27
2023-03-10T06:57:43.875Z,56.70
2023-03-10T07:00:12.401Z,55.73
2023-03-10T07:02:44.434Z,56.63
2023-03-10T07:05:12.234Z,53.97
2023-03-10T07:07:41.528Z,54.40
2023-03-10T07:10:09.264Z,57.63
2023-03-10T07:12:38.261Z,54.30
2023-03-10T07:15:05.580Z,57.57
2023-03-10T07:17:32.403Z,58.97
2023-03-10T07:19:59.188Z,53.93
2023-03-10T07:22:25.962Z,57.97
2023-03-10T07:24:58.344Z,57.37
2023-03-10T07:27:25.098Z,52.23
2023-03-10T07:29:51.868Z,53.47
2023-03-10T07:32:18.767Z,58.13
2023-03-10T07:34:45.577Z,52.70
2023-03-10T07:37:12.430Z,55.40
2023-03-10T07:39:41.364Z,56.37
2023-03-10T07:42:10.555Z,59.17
2023-03-10T07:44:37.312Z,50.47
2023-03-10T07:47:04.187Z,52.10
2023-03-10T07:49:30.949Z,54.47
2023-03-10T07:51:57.776Z,58.03
2023-03-10T07:54:24.576Z,55.50
2023-03-10T07:56:51.402Z,57.07
2023-03-10T07:59:18.220Z,61.50
2023-03-10T08:01:47.335Z,58.90
2023-03-10T08:04:14.498Z,61.33
2023-03-10T08:06:41.577Z,60.43
2023-03-10T08:09:10.776Z,64.27
2023-03-10T08:11:38.012Z,59.50
2023-03-10T08:14:04.923Z,60.40
2023-03-10T08:16:33.927Z,66.40
2023-03-10T08:19:00.728Z,68.60
2023-03-10T08:21:30.159Z,67.07
2023-03-10T08:23:56.959Z,62.10
2023-03-10T08:26:25.956Z,71.40
2023-03-10T08:28:53.009Z,63.00
2023-03-10T08:31:22.185Z,68.97
2023-03-10T08:33:51.533Z,68.23
2023-03-10T08:36:20.255Z,65.13
2023-03-10T08:38:49.821Z,65.87
2023-03-10T08:41:20.868Z,69.43
2023-03-10T08:43:49.303Z,69.23
2023-03-10T08:46:17.049Z,68.77
2023-03-10T08:48:43.903Z,67.77
2023-03-10T08:51:15.756Z,67.60
2023-03-10T08:53:43.205Z,68.13
2023-03-10T08:56:10.066Z,66.77
2023-03-10T08:58:36.890Z,63.13
2023-03-10T09:01:06.015Z,68.43
2023-03-10T09:03:41.521Z,61.10
2023-03-10T09:06:08.473Z,66.20
2023-03-10T09:08:35.310Z,71.67
2023-03-10T09:11:02.357Z,68.10
2023-03-10T09:13:31.593Z,62.63
2023-03-10T09:16:05.644Z,73.40
2023-03-10T09:18:36.005Z,61.77
2023-03-10T09:21:05.219Z,63.60
2023-03-10T09:23:32.082Z,61.10
2023-03-10T09:25:59.178Z,59.17
2023-03-10T09:28:25.973Z,62.97
2023-03-10T09:30:55.165Z,60.27
2023-03-10T09:33:25.048Z,58.80
2023-03-10T09:36:05.617Z,64.27
2023-03-10T09:38:35.716Z,59.50
2023-03-10T09:41:13.950Z,58.13
2023-03-10T09:43:50.466Z,52.93
2023-03-10T09:46:34.640Z,51.47
2023-03-10T09:49:06.638Z,54.90
2023-03-10T09:51:33.504Z,53.13
2023-03-10T09:54:06.491Z,54.63
2023-03-10T09:56:36.004Z,54.93
2023-03-10T09:59:09.799Z,56.03
2023-03-10T10:01:38.686Z,58.13
2023-03-10T10:04:10.770Z,54.10
2023-03-10T10:06:39.149Z,52.77
2023-03-10T10:09:29.666Z,55.80
2023-03-10T10:11:58.806Z,49.03
2023-03-10T10:14:30.466Z,50.83
2023-03-10T10:17:31.641Z,50.60
2023-03-10T10:20:01.395Z,52.23
2023-03-10T10:22:30.564Z,48.07
2023-03-10T10:25:09.702Z,53.20
2023-03-10T10:27:37.100Z,48.63
2023-03-10T10:30:27.089Z,51.23
2023-03-10T10:32:58.091Z,52.97
2023-03-10T10:35:26.299Z,53.63
2023-03-10T10:38:26.741Z,63.13
2023-03-10T10:40:59.821Z,52.20
2023-03-10T10:43:29.232Z,49.87
2023-03-10T10:46:07.262Z,51.70
2023-03-10T10:48:46.238Z,52.83
2023-03-10T10:51:29.947Z,48.57
2023-03-10T10:53:57.507Z,49.80
2023-03-10T10:56:26.732Z,47.67
2023-03-10T10:59:33.543Z,44.33
2023-03-10T11:02:23.118Z,47.27
2023-03-10T11:04:49.992Z,46.83
2023-03-10T11:07:29.210Z,47.80
2023-03-10T11:09:59.494Z,45.83
2023-03-10T11:12:44.044Z,45.97
2023-03-10T11:15:30.048Z,48.80
2023-03-10T11:18:14.144Z,47.50
2023-03-10T11:20:58.853Z,48.23
2023-03-10T11:23:34.979Z,50.27
2023-03-10T11:26:33.548Z,44.67
2023-03-10T11:29:17.555Z,46.63
2023-03-10T11:32:19.283Z,43.97
2023-03-10T11:34:49.268Z,45.17
2023-03-10T11:37:26.237Z,44.57
2023-03-10T11:40:19.811Z,44.67
2023-03-10T11:42:59.372Z,38.83
2023-03-10T11:45:52.854Z,41.27
2023-03-10T11:48:44.541Z,35.90
2023-03-10T11:51:28.311Z,43.57
2023-03-10T11:53:57.269Z,38.63
2023-03-10T11:56:27.158Z,39.33
2023-03-10T11:59:15.320Z,33.77
2023-03-10T12:02:09.984Z,36.33
2023-03-10T12:04:40.290Z,35.40
2023-03-10T12:07:26.978Z,32.20
2023-03-10T12:09:58.939Z,30.40
2023-03-10T12:12:31.521Z,26.73
2023-03-10T12:15:00.575Z,29.67
2023-03-10T12:17:27.482Z,24.97
2023-03-10T12:20:16.019Z,25.17
2023-03-10T12:22:43.620Z,24.77
2023-03-10T12:25:33.136Z,27.87
2023-03-10T12:28:20.808Z,23.17
2023-03-10T12:31:00.345Z,25.67
2023-03-10T12:33:42.500Z,26.77
2023-03-10T12:36:32.610Z,23.43
2023-03-10T12:39:22.012Z,19.83
2023-03-10T12:41:50.139Z,19.50
2023-03-10T12:44:50.833Z,24.50
2023-03-10T12:47:25.306Z,26.90
2023-03-10T12:49:56.855Z,20.93
2023-03-10T12:52:34.523Z,21.60
2023-03-10T12:55:24.877Z,23.00
2023-03-10T12:58:06.157Z,17.53
2023-03-10T13:00:45.389Z,20.07
2023-03-10T13:03:30.802Z,17.77
2023-03-10T13:06:06.375Z,19.47
2023-03-10T13:08:36.090Z,17.33
2023-03-10T13:11:03.110Z,18.53
2023-03-10T13:13:32.997Z,18.00
2023-03-10T13:16:04.689Z,19.57
2023-03-10T13:18:33.770Z,21.60
2023-03-10T13:21:01.752Z,18.40
2023-03-10T13:23:35.445Z,16.33
2023-03-10T13:26:04.504Z,15.40
2023-03-10T13:28:32.100Z,15.17
2023-03-10T13:31:19.082Z,18.77
2023-03-10T13:33:53.415Z,15.20
2023-03-10T13:36:22.613Z,14.63
2023-03-10T13:38:50.104Z,14.37
2023-03-10T13:41:19.334Z,13.40
2023-03-10T13:43:48.552Z,15.87
2023-03-10T13:46:16.152Z,10.77
2023-03-10T13:48:43.052Z,9.03
2023-03-10T13:51:19.105Z,7.83
2023-03-10T13:53:46.857Z,12.87
2023-03-10T13:56:25.177Z,6.83
2023-03-10T13:58:56.472Z,10.30
2023-03-10T14:01:28.308Z,9.93
2023-03-10T14:04:00.607Z,7.93
2023-03-10T14:06:28.243Z,8.53
2023-03-10T14:08:55.103Z,8.57
2023-03-10T14:11:31.557Z,8.73
2023-03-10T14:14:01.279Z,15.63
2023-03-10T14:16:48.377Z,18.60
2023-03-10T14:19:35.232Z,9.53
2023-03-10T14:22:22.323Z,9.53
2023-03-10T14:24:49.187Z,7.87
2023-03-10T14:27:16.060Z,11.77
2023-03-10T14:29:49.372Z,7.40
2023-03-10T14:32:16.228Z,9.97
2023-03-10T14:34:43.028Z,7.00
2023-03-10T14:37:09.885Z,7.47
2023-03-10T14:39:36.725Z,11.03
2023-03-10T14:42:03.879Z,9.50
2023-03-10T14:44:30.940Z,10.53
2023-03-10T14:46:57.886Z,11.20
2023-03-10T14:49:27.655Z,8.23
2023-03-10T14:51:54.426Z,12.67
2023-03-10T14:54:23.515Z,14.80
2023-03-10T14:56:53.711Z,9.20
2023-03-10T14:59:20.490Z,13.37
2023-03-10T15:01:47.289Z,9.13
2023-03-10T15:04:21.950Z,9.53
2023-03-10T15:06:48.813Z,10.53
2023-03-10T15:09:15.597Z,7.97
2023-03-10T15:11:44.933Z,11.03
2023-03-10T15:14:21.048Z,13.53
2023-03-10T15:16:47.843Z,8.37
2023-03-10T15:19:19.795Z,7.83
2023-03-10T15:21:46.608Z,9.97
2023-03-10T15:24:13.405Z,7.87
2023-03-10T15:26:42.452Z,7.13
2023-03-10T15:29:17.677Z,8.70
2023-03-10T15:31:44.536Z,9.27
2023-03-10T15:34:11.449Z,6.03
2023-03-10T15:36:38.280Z,9.33
2023-03-10T15:39:07.564Z,8.80
2023-03-10T15:41:37.914Z,6.53
2023-03-10T15:44:05.543Z,6.47
2023-03-10T15:46:32.535Z,6.97
2023-03-10T15:49:03.213Z,6.50
2023-03-10T15:51:29.975Z,7.73
2023-03-10T15:53:56.804Z,6.53
2023-03-10T15:56:23.698Z,6.50
2023-03-10T15:58:50.765Z,10.33
2023-03-10T16:01:20.933Z,9.43
2023-03-10T16:03:48.915Z,10.63
2023-03-10T16:06:16.046Z,8.10
2023-03-10T16:08:43.150Z,9.80
2023-03-10T16:11:20.624Z,8.43
2023-03-10T16:13:49.684Z,10.27
2023-03-10T16:16:20.103Z,9.77
2023-03-10T16:18:49.566Z,10.17
2023-03-10T16:21:18.793Z,14.63
2023-03-10T16:23:48.168Z,8.57
2023-03-10T16:26:21.219Z,9.13
2023-03-10T16:28:53.078Z,8.77
2023-03-10T16:31:21.541Z,11.90
2023-03-10T16:33:48.683Z,9.17
2023-03-10T16:36:18.506Z,10.80
2023-03-10T16:38:45.388Z,12.60
2023-03-10T16:41:12.398Z,13.70
2023-03-10T16:43:39.739Z,12.80
2023-03-10T16:46:17.463Z,11.60
2023-03-10T16:48:45.794Z,10.17
2023-03-10T16:51:31.945Z,9.23
2023-03-10T16:54:00.328Z,12.13
2023-03-10T16:56:29.709Z,10.77
2023-03-10T16:58:58.874Z,10.70
2023-03-10T17:01:25.786Z,12.73
2023-03-10T17:03:53.508Z,11.23
2023-03-10T17:06:23.328Z,14.33
2023-03-10T17:08:50.731Z,15.20
2023-03-10T17:11:29.502Z,13.73
2023-03-10T17:13:58.546Z,16.27
2023-03-10T17:16:28.526Z,15.10
2023-03-10T17:19:00.308Z,13.70
2023-03-10T17:21:35.962Z,12.83
2023-03-10T17:24:06.788Z,12.03
2023-03-10T17:26:36.179Z,13.93
2023-03-10T17:29:08.156Z,14.13
2023-03-10T17:31:37.584Z,15.60
2023-03-10T17:34:06.843Z,14.33
2023-03-10T17:36:33.802Z,12.23
2023-03-10T17:39:03.768Z,12.53
2023-03-10T17:41:33.174Z,14.70
2023-03-10T17:43:59.945Z,18.20
2023-03-10T17:46:28.597Z,15.30
2023-03-10T17:48:55.613Z,13.53
2023-03-10T17:51:26.618Z,12.63
2023-03-10T17:53:53.596Z,16.57
2023-03-10T17:56:22.646Z,12.83
2023-03-10T17:58:52.286Z,15.80
2023-03-10T18:01:26.557Z,13.40
2023-03-10T18:03:57.271Z,12.20
2023-03-10T18:06:28.856Z,13.77
2023-03-10T18:08:56.718Z,16.67
2023-03-10T18:11:24.519Z,16.07
2023-03-10T18:13:51.554Z,16.33
2023-03-10T18:16:27.298Z,15.30
2023-03-10T18:18:59.664Z,13.43
2023-03-10T18:21:26.716Z,15.47
2023-03-10T18:23:53.593Z,19.67
2023-03-10T18:26:25.030Z,17.00
2023-03-10T18:28:53.991Z,20.63
2023-03-10T18:31:22.789Z,16.23
2023-03-10T18:33:49.725Z,16.57
2023-03-10T18:36:17.217Z,13.73
2023-03-10T18:38:44.794Z,15.83
2023-03-10T18:41:11.619Z,19.03
2023-03-10T18:43:38.378Z,16.13
2023-03-10T18:46:05.272Z,16.73
2023-03-10T18:48:32.132Z,16.67
2023-03-10T18:51:04.191Z,13.10
2023-03-10T18:53:33.287Z,18.50
2023-03-10T18:56:00.280Z,20.23
2023-03-10T18:58:27.056Z,18.33
2023-03-10T19:00:56.228Z,19.03
2023-03-10T19:03:25.132Z,20.60
2023-03-10T19:05:57.099Z,20.90
2023-03-10T19:08:27.131Z,18.87
2023-03-10T19:10:56.081Z,23.43
2023-03-10T19:13:23.561Z,24.73
2023-03-10T19:15:52.610Z,26.53
2023-03-10T19:18:19.389Z,26.20
2023-03-10T19:20:46.631Z,23.07
2023-03-10T19:23:14.484Z,24.40
2023-03-10T19:25:41.343Z,29.93
2023-03-10T19:28:10.637Z,24.60
2023-03-10T19:30:40.235Z,24.80
2023-03-10T19:33:07.005Z,23.70
2023-03-10T19:35:36.082Z,24.23
2023-03-10T19:38:05.686Z,23.37
2023-03-10T19:40:32.513Z,23.17
2023-03-10T19:42:59.380Z,21.57
2023-03-10T19:45:26.307Z,27.00
2023-03-10T19:47:53.149Z,24.73
2023-03-10T19:50:20.093Z,24.60
2023-03-10T19:52:47.990Z,23.57
2023-03-10T19:55:20.042Z,22.37
2023-03-10T19:57:50.168Z,26.03
2023-03-10T20:00:19.125Z,25.33
2023-03-10T20:02:46.197Z,19.97
2023-03-10T20:05:16.309Z,24.47
2023-03-10T20:07:48.878Z,19.23
2023-03-10T20:10:16.390Z,22.73
2023-03-10T20:12:47.093Z,22.00
2023-03-10T20:15:17.344Z,18.20
2023-03-10T20:17:44.156Z,19.60
2023-03-10T20:20:12.317Z,18.57
2023-03-10T20:22:39.820Z,21.30
2023-03-10T20:25:09.832Z,22.03
2023-03-10T20:27:36.774Z,19.67
2023-03-10T20:30:12.309Z,21.07
2023-03-10T20:32:39.109Z,20.37
2023-03-10T20:35:06.316Z,21.20
2023-03-10T20:37:35.807Z,21.10
2023-03-10T20:40:07.002Z,19.30
2023-03-10T20:42:33.869Z,21.13
2023-03-10T20:45:02.981Z,21.53
2023-03-10T20:47:29.754Z,20.67
2023-03-10T20:49:58.942Z,19.43
2023-03-10T20:52:25.948Z,21.20
2023-03-10T20:54:55.944Z,19.43
2023-03-10T20:57:25.346Z,25.97
2023-03-10T20:59:52.112Z,21.10
2023-03-10T21:02:19.018Z,22.43
2023-03-10T21:04:47.139Z,23.73
2023-03-10T21:07:14.422Z,20.13
2023-03-10T21:09:42.106Z,24.50
2023-03-10T21:12:12.137Z,25.07
2023-03-10T21:14:39.111Z,33.30
2023-03-10T21:17:05.972Z,29.27
2023-03-10T21:19:32.802Z,29.87
2023-03-10T21:22:03.405Z,31.20
2023-03-10T21:24:30.408Z,32.70
2023-03-10T21:26:57.238Z,40.30
2023-03-10T21:29:26.259Z,36.07
2023-03-10T21:31:53.033Z,35.30
2023-03-10T21:34:19.852Z,39.00
2023-03-10T21:36:46.664Z,34.73
2023-03-10T21:39:13.545Z,35.23
2023-03-10T21:41:42.873Z,34.73
2023-03-10T21:44:10.505Z,34.57
2023-03-10T21:46:37.382Z,36.73
2023-03-10T21:49:07.338Z,35.80
2023-03-10T21:51:39.705Z,35.50
2023-03-10T21:54:09.976Z,38.73
2023-03-10T21:56:41.579Z,39.47
2023-03-10T21:59:08.526Z,39.43
2023-03-10T22:01:37.570Z,40.93
2023-03-10T22:04:06.836Z,41.23
2023-03-10T22:06:33.664Z,42.83
2023-03-10T22:09:00.608Z,42.23
2023-03-10T22:11:29.817Z,42.00
2023-03-10T22:13:56.634Z,37.53
2023-03-10T22:16:25.780Z,43.43
2023-03-10T22:18:52.586Z,43.63
2023-03-10T22:21:21.719Z,38.93
2023-03-10T22:23:50.739Z,37.77
2023-03-10T22:26:17.486Z,39.60
2023-03-10T22:28:44.273Z,37.33
2023-03-10T22:31:11.138Z,39.50
2023-03-10T22:33:37.945Z,40.20
2023-03-10T22:36:06.384Z,41.73
2023-03-10T22:38:33.259Z,44.73
2023-03-10T22:41:00.065Z,42.37
2023-03-10T22:43:27.215Z,47.33
2023-03-10T22:45:59.209Z,42.07
2023-03-10T22:48:26.137Z,43.53
2023-03-10T22:50:55.131Z,42.63
2023-03-10T22:53:24.550Z,42.37
2023-03-10T22:55:51.340Z,39.83
2023-03-10T22:58:18.111Z,40.13
2023-03-10T23:00:46.375Z,40.47
2023-03-10T23:03:14.061Z,40.63
2023-03-10T23:05:41.163Z,41.10
2023-03-10T23:08:08.131Z,38.50
2023-03-10T23:10:35.143Z,42.43
2023-03-10T23:13:06.803Z,37.83
2023-03-10T23:15:35.195Z,38.53
2023-03-10T23:18:02.066Z,36.80
2023-03-10T23:20:33.914Z,39.67
2023-03-10T23:23:01.276Z,38.37
2023-03-10T23:25:35.861Z,40.10
2023-03-10T23:28:05.422Z,41.43
2023-03-10T23:30:32.633Z,41.03
2023-03-10T23:33:02.080Z,40.47
2023-03-10T23:35:31.182Z,43.13
2023-03-10T23:37:58.502Z,38.70
2023-03-10T23:40:27.082Z,47.13
2023-03-10T23:42:57.348Z,41.73
2023-03-10T23:45:25.005Z,38.90
2023-03-10T23:47:51.868Z,38.63
2023-03-10T23:50:21.401Z,40.97
2023-03-10T23:52:50.474Z,40.80
2023-03-10T23:55:19.301Z,38.43
2023-03-10T23:57:46.116Z,38.77
