createdAt,value
2023-01-21T00:00:53.786Z,36.70
2023-01-21T00:03:20.119Z,33.85
2023-01-21T00:05:46.693Z,34.22
2023-01-21T00:08:13.199Z,32.30
2023-01-21T00:10:39.813Z,34.63
2023-01-21T00:13:06.422Z,31.45
2023-01-21T00:15:32.985Z,33.28
2023-01-21T00:17:59.576Z,31.95
2023-01-21T00:20:26.131Z,35.60
2023-01-21T00:22:54.068Z,31.03
2023-01-21T00:25:21.345Z,32.42
2023-01-21T00:27:47.899Z,31.63
2023-01-21T00:30:14.931Z,35.78
2023-01-21T00:32:41.594Z,32.95
2023-01-21T00:35:08.759Z,32.47
2023-01-21T00:37:35.517Z,32.38
2023-01-21T00:40:01.956Z,34.45
2023-01-21T00:42:28.805Z,32.85
2023-01-21T00:44:59.969Z,31.15
2023-01-21T00:47:26.807Z,32.57
2023-01-21T00:49:53.367Z,35.85
2023-01-21T00:52:20.941Z,34.38
2023-01-21T00:54:47.477Z,31.75
2023-01-21T00:57:14.017Z,33.85
2023-01-21T00:59:40.735Z,32.13
2023-01-21T01:02:07.675Z,32.72
2023-01-21T01:04:34.192Z,32.33
2023-01-21T01:07:00.694Z,35.20
2023-01-21T01:09:27.285Z,34.38
2023-01-21T01:11:53.981Z,34.40
2023-01-21T01:14:20.875Z,35.17
2023-01-21T01:16:47.403Z,33.80
2023-01-21T01:19:13.748Z,35.17
2023-01-21T01:21:40.159Z,34.47
2023-01-21T01:24:07.085Z,33.10
2023-01-21T01:26:35.621Z,32.95
2023-01-21T01:29:04.191Z,34.83
2023-01-21T01:31:31.045Z,34.22
2023-01-21T01:33:57.779Z,33.63
2023-01-21T01:36:24.712Z,32.37
2023-01-21T01:38:53.161Z,34.15
2023-01-21T01:41:22.566Z,32.00
2023-01-21T01:44:00.894Z,33.60
2023-01-21T01:46:33.268Z,36.13
2023-01-21T01:49:10.222Z,32.73
2023-01-21T01:51:48.549Z,37.45
2023-01-21T01:54:20.101Z,31.63
2023-01-21T01:56:50.593Z,33.42
2023-01-21T01:59:18.065Z,34.10
2023-01-21T02:01:45.020Z,34.17
2023-01-21T02:04:17.903Z,33.80
2023-01-21T02:06:46.476Z,34.58
2023-01-21T02:09:12.992Z,33.25
2023-01-21T02:11:39.679Z,35.85
2023-01-21T02:14:06.508Z,34.27
2023-01-21T02:17:25.701Z,34.40
2023-01-21T02:20:28.409Z,33.50
2023-01-21T02:23:04.183Z,33.90
2023-01-21T02:26:11.061Z,29.77
2023-01-21T02:28:56.344Z,33.93
2023-01-21T02:31:38.011Z,33.45
2023-01-21T02:34:10.615Z,35.70
2023-01-21T02:36:55.524Z,31.83
2023-01-21T02:39:35.619Z,31.95
2023-01-21T02:42:13.651Z,33.90
2023-01-21T02:44:46.762Z,33.67
2023-01-21T02:47:25.536Z,31.55
2023-01-21T02:50:15.112Z,30.95
2023-01-21T02:52:41.910Z,29.65
2023-01-21T02:55:16.950Z,30.07
2023-01-21T02:57:51.297Z,30.77
2023-01-21T03:00:28.143Z,30.10
2023-01-21T03:03:23.386Z,30.38
2023-01-21T03:06:22.077Z,30.85
2023-01-21T03:08:55.583Z,30.60
2023-01-21T03:11:23.353Z,31.08
2023-01-21T03:14:25.805Z,30.23
2023-01-21T03:16:58.658Z,28.38
2023-01-21T03:19:49.489Z,26.70
2023-01-21T03:22:20.656Z,26.97
2023-01-21T03:24:51.241Z,29.13
2023-01-21T03:27:22.653Z,27.98
2023-01-21T03:29:54.812Z,26.70
2023-01-21T03:32:23.502Z,24.20
2023-01-21T03:34:53.972Z,27.60
2023-01-21T03:37:29.005Z,27.42
2023-01-21T03:40:09.485Z,27.25
2023-01-21T03:42:36.446Z,31.30
2023-01-21T03:45:03.650Z,30.25
2023-01-21T03:47:34.853Z,29.03
2023-01-21T03:50:04.806Z,27.05
2023-01-21T03:52:32.183Z,27.30
2023-01-21T03:54:59.165Z,27.95
2023-01-21T03:57:25.733Z,26.85
2023-01-21T03:59:53.523Z,27.67
2023-01-21T04:02:20.490Z,28.60
2023-01-21T04:04:47.809Z,29.58
2023-01-21T04:07:15.650Z,27.02
2023-01-21T04:09:42.275Z,29.73
2023-01-21T04:12:08.736Z,28.97
2023-01-21T04:14:35.110Z,26.60
2023-01-21T04:17:01.947Z,27.50
2023-01-21T04:19:28.439Z,26.63
2023-01-21T04:21:55.214Z,28.35
2023-01-21T04:24:21.899Z,27.77
2023-01-21T04:26:48.472Z,29.63
2023-01-21T04:29:15.256Z,28.52
2023-01-21T04:31:41.756Z,26.02
2023-01-21T04:34:08.374Z,27.83
2023-01-21T04:36:34.766Z,24.90
2023-01-21T04:39:01.351Z,25.85
2023-01-21T04:41:27.884Z,28.75
2023-01-21T04:43:54.376Z,28.00
2023-01-21T04:46:20.931Z,27.48
2023-01-21T04:48:47.488Z,24.93
2023-01-21T04:51:14.312Z,24.70
2023-01-21T04:53:40.868Z,29.63
2023-01-21T04:56:07.550Z,26.98
2023-01-21T04:58:34.572Z,26.10
2023-01-21T05:01:01.135Z,24.43
2023-01-21T05:03:27.950Z,27.02
2023-01-21T05:05:54.584Z,27.20
2023-01-21T05:08:21.079Z,25.02
2023-01-21T05:10:47.595Z,25.80
2023-01-21T05:13:14.109Z,26.53
2023-01-21T05:15:40.621Z,26.15
2023-01-21T05:18:07.271Z,26.23
2023-01-21T05:20:33.837Z,28.00
2023-01-21T05:23:00.269Z,28.02
2023-01-21T05:25:26.785Z,27.57
2023-01-21T05:27:54.637Z,26.15
2023-01-21T05:30:21.718Z,25.30
2023-01-21T05:32:53.024Z,29.20
2023-01-21T05:35:24.049Z,27.88
2023-01-21T05:37:50.894Z,26.00
2023-01-21T05:40:18.558Z,25.58
2023-01-21T05:42:46.671Z,28.48
2023-01-21T05:45:14.218Z,28.08
2023-01-21T05:47:40.867Z,29.42
2023-01-21T05:50:08.230Z,31.17
2023-01-21T05:52:34.965Z,28.98
2023-01-21T05:55:02.791Z,30.38
2023-01-21T05:57:30.478Z,26.63
2023-01-21T05:59:57.369Z,28.48
2023-01-21T06:02:24.346Z,27.80
2023-01-21T06:04:50.861Z,28.55
2023-01-21T06:07:17.556Z,27.20
2023-01-21T06:09:43.912Z,32.30
2023-01-21T06:12:10.373Z,29.42
2023-01-21T06:14:36.981Z,29.03
2023-01-21T06:17:03.353Z,29.33
2023-01-21T06:19:29.715Z,29.23
2023-01-21T06:21:56.276Z,28.77
2023-01-21T06:24:22.866Z,32.30
2023-01-21T06:26:49.410Z,34.93
2023-01-21T06:29:15.788Z,29.20
2023-01-21T06:31:42.416Z,30.17
2023-01-21T06:34:11.318Z,27.05
2023-01-21T06:36:37.901Z,29.70
2023-01-21T06:39:04.259Z,27.23
2023-01-21T06:41:30.764Z,28.27
2023-01-21T06:43:57.258Z,30.45
2023-01-21T06:46:23.668Z,31.98
2023-01-21T06:48:52.116Z,32.72
2023-01-21T06:51:18.891Z,28.47
2023-01-21T06:53:45.446Z,31.95
2023-01-21T06:56:11.857Z,30.27
2023-01-21T06:58:38.378Z,32.13
2023-01-21T07:01:05.022Z,32.40
2023-01-21T07:03:31.523Z,32.73
2023-01-21T07:05:58.047Z,27.52
2023-01-21T07:08:24.599Z,31.00
2023-01-21T07:10:51.082Z,31.40
2023-01-21T07:13:17.578Z,42.83
2023-01-21T07:15:44.102Z,37.67
2023-01-21T07:18:10.611Z,27.70
2023-01-21T07:20:40.774Z,31.48
2023-01-21T07:23:07.527Z,28.15
2023-01-21T07:25:36.213Z,28.50
2023-01-21T07:28:03.385Z,26.43
2023-01-21T07:30:29.718Z,27.77
2023-01-21T07:32:56.269Z,31.05
2023-01-21T07:35:22.858Z,27.35
2023-01-21T07:37:49.391Z,28.17
2023-01-21T07:40:15.943Z,26.13
2023-01-21T07:42:42.522Z,26.05
2023-01-21T07:45:09.555Z,26.58
2023-01-21T07:47:36.563Z,30.33
2023-01-21T07:50:08.558Z,26.63
2023-01-21T07:52:35.239Z,27.33
2023-01-21T07:55:01.845Z,28.98
2023-01-21T07:57:28.666Z,27.35
2023-01-21T07:59:55.313Z,27.33
2023-01-21T08:02:22.067Z,30.10
2023-01-21T08:04:48.647Z,25.30
2023-01-21T08:07:15.469Z,26.58
2023-01-21T08:09:42.126Z,29.20
2023-01-21T08:12:10.310Z,26.02
2023-01-21T08:14:38.652Z,32.60
2023-01-21T08:17:05.360Z,26.07
2023-01-21T08:19:31.866Z,27.05
2023-01-21T08:21:59.254Z,24.90
2023-01-21T08:24:25.748Z,29.05
2023-01-21T08:26:52.313Z,24.88
2023-01-21T08:29:18.811Z,26.70
2023-01-21T08:31:45.433Z,29.95
2023-01-21T08:34:12.044Z,26.55
2023-01-21T08:36:39.840Z,29.40
2023-01-21T08:39:06.523Z,29.58
2023-01-21T08:41:33.340Z,29.90
2023-01-21T08:43:59.824Z,29.27
2023-01-21T08:46:26.527Z,28.60
2023-01-21T08:48:53.012Z,26.50
2023-01-21T08:51:19.590Z,24.90
2023-01-21T08:53:49.116Z,23.40
2023-01-21T08:56:15.815Z,28.98
2023-01-21T08:58:42.986Z,28.17
2023-01-21T09:01:11.452Z,30.13
2023-01-21T09:03:38.936Z,28.42
2023-01-21T09:06:08.431Z,27.97
2023-01-21T09:08:36.533Z,29.38
2023-01-21T09:11:03.862Z,28.88
2023-01-21T09:13:35.953Z,27.77
2023-01-21T09:16:02.982Z,29.45
2023-01-21T09:18:29.391Z,29.30
2023-01-21T09:21:00.846Z,28.33
2023-01-21T09:23:34.710Z,28.65
2023-01-21T09:26:06.976Z,29.83
2023-01-21T09:28:36.879Z,27.90
2023-01-21T09:31:10.215Z,26.90
2023-01-21T09:33:38.405Z,27.00
2023-01-21T09:36:08.060Z,27.23
2023-01-21T09:38:35.286Z,24.92
2023-01-21T09:41:18.519Z,26.73
2023-01-21T09:43:51.676Z,27.97
2023-01-21T09:46:35.251Z,27.35
2023-01-21T09:49:05.716Z,26.05
2023-01-21T09:51:46.291Z,26.85
2023-01-21T09:54:20.667Z,25.65
2023-01-21T09:57:17.561Z,26.17
2023-01-21T10:00:41.583Z,25.33
2023-01-21T10:03:21.599Z,26.15
2023-01-21T10:06:13.416Z,26.05
2023-01-21T10:09:06.343Z,26.73
2023-01-21T10:11:57.446Z,25.63
2023-01-21T10:14:47.589Z,23.08
2023-01-21T10:17:42.134Z,24.95
2023-01-21T10:20:19.342Z,28.08
2023-01-21T10:23:03.388Z,31.63
2023-01-21T10:25:32.540Z,26.37
2023-01-21T10:28:05.430Z,25.88
2023-01-21T10:30:38.369Z,31.85
2023-01-21T10:33:12.508Z,28.13
2023-01-21T10:36:08.704Z,32.08
2023-01-21T10:38:59.434Z,25.97
2023-01-21T10:41:36.777Z,27.25
2023-01-21T10:44:37.658Z,27.45
2023-01-21T10:47:50.370Z,27.02
2023-01-21T10:50:26.125Z,22.98
2023-01-21T10:53:02.712Z,24.53
2023-01-21T10:55:59.147Z,27.38
2023-01-21T10:58:38.365Z,25.17
2023-01-21T11:01:13.747Z,25.38
2023-01-21T11:03:45.882Z,26.80
2023-01-21T11:06:15.334Z,25.97
2023-01-21T11:08:45.250Z,25.58
2023-01-21T11:11:13.194Z,23.60
2023-01-21T11:13:41.170Z,24.85
2023-01-21T11:16:08.882Z,27.33
2023-01-21T11:18:38.682Z,24.07
2023-01-21T11:21:26.202Z,24.48
2023-01-21T11:24:05.015Z,28.02
2023-01-21T11:26:36.865Z,25.50
2023-01-21T11:29:11.179Z,25.27
2023-01-21T11:31:38.283Z,20.73
2023-01-21T11:34:07.972Z,25.90
2023-01-21T11:36:34.848Z,20.92
2023-01-21T11:39:06.421Z,24.65
2023-01-21T11:41:33.794Z,24.63
2023-01-21T11:44:16.385Z,31.70
2023-01-21T11:46:43.153Z,23.40
2023-01-21T11:49:09.431Z,23.02
2023-01-21T11:51:38.730Z,23.90
2023-01-21T11:54:08.504Z,21.08
2023-01-21T11:56:36.310Z,21.57
2023-01-21T11:59:14.102Z,22.35
2023-01-21T12:01:40.739Z,20.65
2023-01-21T12:04:13.984Z,20.35
2023-01-21T12:06:47.337Z,19.50
2023-01-21T12:09:19.642Z,22.40
2023-01-21T12:12:07.518Z,20.63
2023-01-21T12:14:47.641Z,19.00
2023-01-21T12:17:14.168Z,31.30
2023-01-21T12:20:03.342Z,23.05
2023-01-21T12:22:49.934Z,22.57
2023-01-21T12:25:41.588Z,18.27
2023-01-21T12:28:28.963Z,18.58
2023-01-21T12:31:05.480Z,21.40
2023-01-21T12:33:31.811Z,20.17
2023-01-21T12:36:05.186Z,19.63
2023-01-21T12:38:39.124Z,18.10
2023-01-21T12:41:14.676Z,26.13
2023-01-21T12:43:46.600Z,17.35
2023-01-21T12:46:18.956Z,17.20
2023-01-21T12:48:52.358Z,18.17
2023-01-21T12:51:25.714Z,16.48
2023-01-21T12:53:59.956Z,18.58
2023-01-21T12:56:37.786Z,17.58
2023-01-21T12:59:15.504Z,16.75
2023-01-21T13:01:58.876Z,15.57
2023-01-21T13:04:36.781Z,17.27
2023-01-21T13:07:42.134Z,17.30
2023-01-21T13:10:17.919Z,15.32
2023-01-21T13:12:49.787Z,19.05
2023-01-21T13:15:21.511Z,15.60
2023-01-21T13:17:52.547Z,15.10
2023-01-21T13:20:21.916Z,17.98
2023-01-21T13:22:57.763Z,14.07
2023-01-21T13:25:43.356Z,14.60
2023-01-21T13:28:22.119Z,16.37
2023-01-21T13:31:16.839Z,17.13
2023-01-21T13:34:11.639Z,15.65
2023-01-21T13:37:05.229Z,15.35
2023-01-21T13:39:46.433Z,15.80
2023-01-21T13:42:26.512Z,15.60
2023-01-21T13:45:13.007Z,18.40
2023-01-21T13:47:54.469Z,21.35
2023-01-21T13:50:33.665Z,19.75
2023-01-21T13:53:14.500Z,14.95
2023-01-21T13:55:50.327Z,16.90
2023-01-21T13:58:34.643Z,15.13
2023-01-21T14:01:09.527Z,15.48
2023-01-21T14:03:47.617Z,17.30
2023-01-21T14:06:26.401Z,14.30
2023-01-21T14:09:13.032Z,14.17
2023-01-21T14:11:43.383Z,18.63
2023-01-21T14:14:27.344Z,12.98
2023-01-21T14:17:12.660Z,13.85
2023-01-21T14:20:10.187Z,13.60
2023-01-21T14:22:51.610Z,14.63
2023-01-21T14:25:51.808Z,12.60
2023-01-21T14:28:36.413Z,13.18
2023-01-21T14:31:35.622Z,11.57
2023-01-21T14:34:17.201Z,14.65
2023-01-21T14:37:02.574Z,13.00
2023-01-21T14:39:48.834Z,10.68
2023-01-21T14:42:25.129Z,12.40
2023-01-21T14:44:51.629Z,11.85
2023-01-21T14:47:25.153Z,12.48
2023-01-21T14:49:53.755Z,11.47
2023-01-21T14:52:28.309Z,12.15
2023-01-21T14:54:55.044Z,12.65
2023-01-21T14:57:26.510Z,11.48
2023-01-21T15:00:01.689Z,10.85
2023-01-21T15:02:41.295Z,12.00
2023-01-21T15:05:08.781Z,11.48
2023-01-21T15:07:39.859Z,12.73
2023-01-21T15:10:14.496Z,13.10
2023-01-21T15:12:53.349Z,13.77
2023-01-21T15:15:34.364Z,14.20
2023-01-21T15:18:05.440Z,13.35
2023-01-21T15:21:00.820Z,13.25
2023-01-21T15:23:30.451Z,15.30
2023-01-21T15:26:19.519Z,13.30
2023-01-21T15:28:51.984Z,11.33
2023-01-21T15:31:21.630Z,12.93
2023-01-21T15:33:55.277Z,13.20
2023-01-21T15:36:35.569Z,14.18
2023-01-21T15:39:09.700Z,15.55
2023-01-21T15:41:57.779Z,14.73
2023-01-21T15:44:51.743Z,14.15
2023-01-21T15:47:27.267Z,12.18
2023-01-21T15:50:06.861Z,12.63
2023-01-21T15:53:06.015Z,14.63
2023-01-21T15:56:02.270Z,15.07
2023-01-21T15:58:53.006Z,17.70
2023-01-21T16:01:33.410Z,15.55
2023-01-21T16:04:28.565Z,14.70
2023-01-21T16:07:40.415Z,13.90
2023-01-21T16:10:19.025Z,14.30
2023-01-21T16:12:58.230Z,15.63
2023-01-21T16:15:32.023Z,15.65
2023-01-21T16:18:18.837Z,14.50
2023-01-21T16:20:48.997Z,13.60
2023-01-21T16:23:20.230Z,13.17
2023-01-21T16:25:52.084Z,15.05
2023-01-21T16:28:20.277Z,13.80
2023-01-21T16:30:59.436Z,16.65
2023-01-21T16:33:25.889Z,17.73
2023-01-21T16:35:58.322Z,15.93
2023-01-21T16:38:32.436Z,15.55
2023-01-21T16:41:08.283Z,16.33
2023-01-21T16:43:45.727Z,14.80
2023-01-21T16:46:15.223Z,17.83
2023-01-21T16:48:42.204Z,15.33
2023-01-21T16:51:24.577Z,16.98
2023-01-21T16:54:14.647Z,17.17
2023-01-21T16:56:48.545Z,18.63
2023-01-21T16:59:20.091Z,15.43
2023-01-21T17:01:48.291Z,16.00
2023-01-21T17:04:14.996Z,16.00
2023-01-21T17:06:44.976Z,15.85
2023-01-21T17:09:31.262Z,15.38
2023-01-21T17:12:05.018Z,14.75
2023-01-21T17:14:33.754Z,14.97
2023-01-21T17:17:04.006Z,15.35
2023-01-21T17:19:42.196Z,17.65
2023-01-21T17:22:15.153Z,18.67
2023-01-21T17:24:54.464Z,18.95
2023-01-21T17:27:23.378Z,19.17
2023-01-21T17:29:49.985Z,17.40
2023-01-21T17:32:22.414Z,20.17
2023-01-21T17:35:15.611Z,19.30
2023-01-21T17:37:53.352Z,16.90
2023-01-21T17:40:30.566Z,16.87
2023-01-21T17:42:59.040Z,15.73
2023-01-21T17:45:37.337Z,16.67
2023-01-21T17:48:10.171Z,16.67
2023-01-21T17:50:45.283Z,18.60
2023-01-21T17:53:19.917Z,17.10
2023-01-21T17:56:00.129Z,17.95
2023-01-21T17:58:35.644Z,18.42
2023-01-21T18:01:04.068Z,18.10
2023-01-21T18:03:31.834Z,17.60
2023-01-21T18:05:58.696Z,18.47
2023-01-21T18:08:25.244Z,19.33
2023-01-21T18:10:51.667Z,18.52
2023-01-21T18:13:20.180Z,17.60
2023-01-21T18:15:51.304Z,18.45
2023-01-21T18:18:20.623Z,16.97
2023-01-21T18:20:47.396Z,22.15
2023-01-21T18:23:15.198Z,21.83
2023-01-21T18:25:42.431Z,22.67
2023-01-21T18:28:19.714Z,19.73
2023-01-21T18:30:46.640Z,18.73
2023-01-21T18:33:13.809Z,17.67
2023-01-21T18:35:43.666Z,18.35
2023-01-21T18:38:33.403Z,18.20
2023-01-21T18:41:00.076Z,17.80
2023-01-21T18:43:26.562Z,19.73
2023-01-21T18:45:54.553Z,20.50
2023-01-21T18:48:27.715Z,20.60
2023-01-21T18:50:55.009Z,19.67
2023-01-21T18:53:21.620Z,18.83
2023-01-21T18:55:50.927Z,19.63
2023-01-21T18:58:17.578Z,19.38
2023-01-21T19:00:44.135Z,17.77
2023-01-21T19:03:14.047Z,19.67
2023-01-21T19:05:42.821Z,17.95
2023-01-21T19:08:16.420Z,18.10
2023-01-21T19:10:42.914Z,17.65
2023-01-21T19:13:10.463Z,17.98
2023-01-21T19:15:37.075Z,18.00
2023-01-21T19:18:12.182Z,20.10
2023-01-21T19:20:41.735Z,21.53
2023-01-21T19:23:26.187Z,20.30
2023-01-21T19:25:58.200Z,18.15
2023-01-21T19:28:25.435Z,19.75
2023-01-21T19:30:55.624Z,19.92
2023-01-21T19:33:23.402Z,18.90
2023-01-21T19:35:56.179Z,20.75
2023-01-21T19:38:23.557Z,19.85
2023-01-21T19:40:50.752Z,20.70
2023-01-21T19:43:20.447Z,19.10
2023-01-21T19:45:47.672Z,18.87
2023-01-21T19:48:16.543Z,18.00
2023-01-21T19:50:43.085Z,17.38
2023-01-21T19:53:10.719Z,19.02
2023-01-21T19:55:39.159Z,16.77
2023-01-21T19:58:17.677Z,17.57
2023-01-21T20:00:44.218Z,19.30
2023-01-21T20:03:12.800Z,18.80
2023-01-21T20:05:40.021Z,18.40
2023-01-21T20:08:06.557Z,16.48
2023-01-21T20:10:33.045Z,18.03
2023-01-21T20:12:59.604Z,17.15
2023-01-21T20:15:31.835Z,20.17
2023-01-21T20:18:00.993Z,21.10
2023-01-21T20:20:30.591Z,22.05
2023-01-21T20:22:57.628Z,22.43
2023-01-21T20:25:29.123Z,20.83
2023-01-21T20:27:58.586Z,20.98
2023-01-21T20:30:28.439Z,20.95
2023-01-21T20:32:55.892Z,18.58
2023-01-21T20:35:24.614Z,19.97
2023-01-21T20:37:53.220Z,22.25
2023-01-21T20:40:23.840Z,21.27
2023-01-21T20:42:53.341Z,19.13
2023-01-21T20:45:23.424Z,18.00
2023-01-21T20:47:53.179Z,18.23
2023-01-21T20:50:22.631Z,20.83
2023-01-21T20:52:50.177Z,20.13
2023-01-21T20:55:20.856Z,18.35
2023-01-21T20:57:47.746Z,17.25
2023-01-21T21:00:17.176Z,19.60
2023-01-21T21:02:44.351Z,16.95
2023-01-21T21:05:12.691Z,18.58
2023-01-21T21:07:39.399Z,19.58
2023-01-21T21:10:07.231Z,18.00
2023-01-21T21:12:33.644Z,17.73
2023-01-21T21:15:00.191Z,19.02
2023-01-21T21:17:26.732Z,20.25
2023-01-21T21:19:53.223Z,17.85
2023-01-21T21:22:19.875Z,18.48
2023-01-21T21:24:46.269Z,15.93
2023-01-21T21:27:12.817Z,18.25
2023-01-21T21:29:39.338Z,17.70
2023-01-21T21:32:06.797Z,18.17
2023-01-21T21:34:34.900Z,19.42
2023-01-21T21:37:01.563Z,18.30
2023-01-21T21:39:27.962Z,17.98
2023-01-21T21:42:15.883Z,18.45
2023-01-21T21:44:43.249Z,20.48
2023-01-21T21:47:40.306Z,21.90
2023-01-21T21:50:07.121Z,20.80
2023-01-21T21:52:33.720Z,20.15
2023-01-21T21:55:00.298Z,18.55
2023-01-21T21:57:26.875Z,20.38
2023-01-21T21:59:53.261Z,17.60
2023-01-21T22:02:19.864Z,16.73
2023-01-21T22:04:46.991Z,15.60
2023-01-21T22:07:13.523Z,16.30
2023-01-21T22:09:40.011Z,16.92
2023-01-21T22:12:07.150Z,17.67
2023-01-21T22:14:33.661Z,16.27
2023-01-21T22:17:00.340Z,18.15
2023-01-21T22:19:26.797Z,17.05
2023-01-21T22:21:53.291Z,16.17
2023-01-21T22:24:19.924Z,17.65
2023-01-21T22:26:47.965Z,21.00
2023-01-21T22:29:14.334Z,20.13
2023-01-21T22:31:40.916Z,20.50
2023-01-21T22:34:07.700Z,22.23
2023-01-21T22:36:34.230Z,25.13
2023-01-21T22:39:00.984Z,20.03
2023-01-21T22:41:28.446Z,18.10
2023-01-21T22:43:56.118Z,18.88
2023-01-21T22:46:25.647Z,17.55
2023-01-21T22:48:54.349Z,18.13
2023-01-21T22:51:22.087Z,16.17
2023-01-21T22:53:49.938Z,16.33
2023-01-21T22:56:18.615Z,17.25
2023-01-21T22:58:45.425Z,16.52
2023-01-21T23:01:27.419Z,16.95
2023-01-21T23:03:54.300Z,19.43
2023-01-21T23:06:21.183Z,19.02
2023-01-21T23:08:47.665Z,17.08
2023-01-21T23:11:18.888Z,24.20
2023-01-21T23:13:46.221Z,24.95
2023-01-21T23:16:18.569Z,19.00
2023-01-21T23:18:45.029Z,18.05
2023-01-21T23:21:18.955Z,20.58
2023-01-21T23:23:45.589Z,19.35
2023-01-21T23:26:13.815Z,20.17
2023-01-21T23:28:40.696Z,18.40
2023-01-21T23:31:13.547Z,17.25
2023-01-21T23:33:41.437Z,18.02
2023-01-21T23:36:13.366Z,16.70
2023-01-21T23:38:41.467Z,17.65
2023-01-21T23:41:09.957Z,23.53
2023-01-21T23:43:37.182Z,25.77
2023-01-21T23:46:09.066Z,23.92
2023-01-21T23:48:35.629Z,20.48
2023-01-21T23:51:07.591Z,21.50
2023-01-21T23:53:34.795Z,19.13
2023-01-21T23:56:14.443Z,21.00
2023-01-21T23:58:41.316Z,19.65
