createdAt,value
2018-09-27T00:01:45.224Z,99.90
2018-09-27T00:04:13.772Z,99.90
2018-09-27T00:06:42.289Z,99.90
2018-09-27T00:09:10.861Z,99.90
2018-09-27T00:11:39.377Z,99.90
2018-09-27T00:14:07.844Z,99.90
2018-09-27T00:16:36.316Z,99.90
2018-09-27T00:19:04.756Z,99.90
2018-09-27T00:21:33.156Z,99.90
2018-09-27T00:24:01.593Z,99.90
2018-09-27T00:26:30.085Z,99.90
2018-09-27T00:28:58.514Z,99.90
2018-09-27T00:31:26.952Z,99.90
2018-09-27T00:33:55.382Z,99.90
2018-09-27T00:36:23.853Z,99.90
2018-09-27T00:38:52.305Z,99.90
2018-09-27T00:41:20.734Z,99.90
2018-09-27T00:43:49.181Z,99.90
2018-09-27T00:46:17.692Z,99.90
2018-09-27T00:48:46.186Z,99.90
2018-09-27T00:51:14.665Z,99.90
2018-09-27T00:53:43.148Z,99.90
2018-09-27T00:56:11.597Z,99.90
2018-09-27T00:58:40.161Z,99.90
2018-09-27T01:01:08.784Z,99.90
2018-09-27T01:03:37.224Z,99.90
2018-09-27T01:06:05.685Z,99.90
2018-09-27T01:08:34.135Z,99.90
2018-09-27T01:11:02.581Z,99.90
2018-09-27T01:13:31.049Z,99.90
2018-09-27T01:15:59.517Z,99.90
2018-09-27T01:18:28.025Z,99.90
2018-09-27T01:20:56.516Z,99.90
2018-09-27T01:23:24.972Z,99.90
2018-09-27T01:25:53.497Z,99.90
2018-09-27T01:28:21.941Z,99.90
2018-09-27T01:30:50.529Z,99.90
2018-09-27T01:33:18.993Z,99.90
2018-09-27T01:35:47.440Z,99.90
2018-09-27T01:38:15.961Z,99.90
2018-09-27T01:40:44.417Z,99.90
2018-09-27T01:43:12.872Z,99.90
2018-09-27T01:45:41.340Z,99.90
2018-09-27T01:48:09.997Z,99.90
2018-09-27T01:50:38.640Z,99.90
2018-09-27T01:53:07.103Z,99.90
2018-09-27T01:55:35.557Z,99.90
2018-09-27T01:58:04.017Z,99.90
2018-09-27T02:00:32.513Z,99.90
2018-09-27T02:03:00.949Z,99.90
2018-09-27T02:05:29.376Z,99.90
2018-09-27T02:07:57.821Z,99.90
2018-09-27T02:10:26.297Z,99.90
2018-09-27T02:12:54.732Z,99.90
2018-09-27T02:15:23.217Z,99.90
2018-09-27T02:17:51.698Z,99.90
2018-09-27T02:20:20.172Z,99.90
2018-09-27T02:22:48.613Z,99.90
2018-09-27T02:25:17.058Z,99.90
2018-09-27T02:27:45.463Z,99.90
2018-09-27T02:30:13.944Z,99.90
2018-09-27T02:32:42.431Z,99.90
2018-09-27T02:35:10.889Z,99.90
2018-09-27T02:37:39.654Z,99.90
2018-09-27T02:40:08.998Z,99.90
2018-09-27T02:42:37.511Z,99.90
2018-09-27T02:45:05.962Z,99.90
2018-09-27T02:47:34.448Z,99.90
2018-09-27T02:50:02.904Z,99.90
2018-09-27T02:52:31.384Z,99.90
2018-09-27T02:54:59.826Z,99.90
2018-09-27T02:57:28.262Z,99.90
2018-09-27T02:59:56.677Z,99.90
2018-09-27T03:02:25.086Z,99.90
2018-09-27T03:04:53.560Z,99.90
2018-09-27T03:07:22.945Z,99.90
2018-09-27T03:09:51.426Z,99.90
2018-09-27T03:12:20.000Z,99.90
2018-09-27T03:14:48.505Z,99.90
2018-09-27T03:17:16.937Z,99.90
2018-09-27T03:19:45.818Z,99.90
2018-09-27T03:22:14.278Z,99.90
2018-09-27T03:24:42.712Z,99.90
2018-09-27T03:27:11.162Z,99.90
2018-09-27T03:29:39.678Z,99.90
2018-09-27T03:32:08.233Z,99.90
2018-09-27T03:34:36.817Z,99.90
2018-09-27T03:37:05.298Z,99.90
2018-09-27T03:39:33.818Z,99.90
2018-09-27T03:42:02.340Z,99.90
2018-09-27T03:44:30.823Z,99.90
2018-09-27T03:46:59.274Z,99.90
2018-09-27T03:49:27.747Z,99.90
2018-09-27T03:51:56.199Z,99.90
2018-09-27T03:54:24.669Z,99.90
2018-09-27T03:56:53.145Z,99.90
2018-09-27T03:59:21.626Z,99.90
2018-09-27T04:01:50.093Z,99.90
2018-09-27T04:04:18.569Z,99.90
2018-09-27T04:06:47.060Z,99.90
2018-09-27T04:09:15.469Z,99.90
2018-09-27T04:11:44.012Z,99.90
2018-09-27T04:14:12.469Z,99.90
2018-09-27T04:16:40.956Z,99.90
2018-09-27T04:19:09.356Z,99.90
2018-09-27T04:21:37.843Z,99.90
2018-09-27T04:24:06.285Z,99.90
2018-09-27T04:26:34.701Z,99.90
2018-09-27T04:29:03.179Z,99.90
2018-09-27T04:31:31.629Z,99.90
2018-09-27T04:34:00.104Z,99.90
2018-09-27T04:36:28.583Z,99.90
2018-09-27T04:38:57.069Z,99.90
2018-09-27T04:41:25.505Z,99.90
2018-09-27T04:43:54.001Z,99.90
2018-09-27T04:46:22.521Z,99.90
2018-09-27T04:48:51.029Z,99.90
2018-09-27T04:51:19.576Z,99.90
2018-09-27T04:53:48.179Z,99.90
2018-09-27T04:56:16.861Z,99.90
2018-09-27T04:58:45.531Z,99.90
2018-09-27T05:01:14.284Z,99.90
2018-09-27T05:03:43.007Z,99.90
2018-09-27T05:06:11.831Z,99.90
2018-09-27T05:08:40.776Z,99.90
2018-09-27T05:11:09.497Z,99.90
2018-09-27T05:13:38.274Z,99.90
2018-09-27T05:16:13.568Z,99.90
2018-09-27T05:18:42.472Z,99.90
2018-09-27T05:21:11.309Z,99.90
2018-09-27T05:23:40.105Z,99.90
2018-09-27T05:26:08.798Z,99.90
2018-09-27T05:28:37.575Z,99.90
2018-09-27T05:31:06.254Z,99.90
2018-09-27T05:33:35.059Z,99.90
2018-09-27T05:36:04.208Z,99.90
2018-09-27T05:38:33.227Z,99.90
2018-09-27T05:41:01.806Z,99.90
2018-09-27T05:43:30.640Z,99.90
2018-09-27T05:45:59.353Z,99.90
2018-09-27T05:48:28.132Z,99.90
2018-09-27T05:50:56.870Z,99.90
2018-09-27T05:53:25.767Z,99.90
2018-09-27T05:55:54.568Z,99.90
2018-09-27T05:58:23.473Z,99.90
2018-09-27T06:00:52.220Z,99.90
2018-09-27T06:03:21.016Z,99.90
2018-09-27T06:05:49.837Z,99.90
2018-09-27T06:08:18.644Z,99.90
2018-09-27T06:10:47.388Z,99.90
2018-09-27T06:13:16.062Z,99.90
2018-09-27T06:15:45.053Z,99.90
2018-09-27T06:18:14.221Z,99.90
2018-09-27T06:20:43.284Z,99.90
2018-09-27T06:23:12.245Z,99.90
2018-09-27T06:25:41.050Z,99.90
2018-09-27T06:28:09.940Z,99.90
2018-09-27T06:30:38.625Z,99.90
2018-09-27T06:33:07.576Z,99.90
2018-09-27T06:35:36.717Z,99.90
2018-09-27T06:38:05.499Z,99.90
2018-09-27T06:40:34.378Z,99.90
2018-09-27T06:43:03.084Z,99.90
2018-09-27T06:45:31.874Z,99.90
2018-09-27T06:48:00.647Z,99.90
2018-09-27T06:50:29.508Z,99.90
2018-09-27T06:52:58.075Z,99.90
2018-09-27T06:55:26.773Z,99.90
2018-09-27T06:57:55.275Z,99.90
2018-09-27T07:00:23.917Z,99.90
2018-09-27T07:02:52.551Z,99.90
2018-09-27T07:05:21.351Z,99.90
2018-09-27T07:07:50.109Z,99.90
2018-09-27T07:10:18.739Z,99.90
2018-09-27T07:12:47.635Z,99.90
2018-09-27T07:15:16.195Z,99.90
2018-09-27T07:17:44.878Z,99.90
2018-09-27T07:20:13.551Z,99.90
2018-09-27T07:22:42.149Z,99.90
2018-09-27T07:25:10.722Z,99.90
2018-09-27T07:27:39.468Z,99.90
2018-09-27T07:30:08.223Z,99.90
2018-09-27T07:32:36.875Z,99.90
2018-09-27T07:35:06.417Z,99.90
2018-09-27T07:37:34.994Z,99.90
2018-09-27T07:40:03.585Z,99.90
2018-09-27T07:42:32.126Z,99.90
2018-09-27T07:45:00.668Z,99.90
2018-09-27T07:47:29.398Z,95.10
2018-09-27T07:49:57.916Z,85.10
2018-09-27T07:52:26.435Z,81.50
2018-09-27T07:54:55.121Z,73.90
2018-09-27T07:57:23.687Z,63.40
2018-09-27T07:59:52.828Z,62.50
2018-09-27T08:02:21.454Z,57.00
2018-09-27T08:04:50.085Z,53.30
2018-09-27T08:07:18.945Z,49.70
2018-09-27T08:09:47.808Z,50.10
2018-09-27T08:12:16.392Z,44.60
2018-09-27T08:14:45.028Z,45.50
2018-09-27T08:17:13.615Z,45.70
2018-09-27T08:19:42.196Z,45.20
2018-09-27T08:22:10.768Z,43.40
2018-09-27T08:24:39.569Z,39.40
2018-09-27T08:27:08.173Z,40.80
2018-09-27T08:29:36.793Z,39.20
2018-09-27T08:32:05.401Z,39.60
2018-09-27T08:34:34.070Z,41.00
2018-09-27T08:37:02.692Z,40.50
2018-09-27T08:39:31.262Z,40.60
2018-09-27T08:44:38.029Z,38.20
2018-09-27T08:47:06.715Z,35.80
2018-09-27T08:49:35.456Z,36.20
2018-09-27T08:52:04.068Z,36.10
2018-09-27T08:54:32.641Z,36.40
2018-09-27T08:57:01.197Z,36.10
2018-09-27T08:59:29.829Z,35.50
2018-09-27T09:01:58.400Z,36.00
2018-09-27T09:04:27.038Z,36.40
2018-09-27T09:06:57.340Z,36.70
2018-09-27T09:09:25.905Z,35.10
2018-09-27T09:11:55.231Z,34.00
2018-09-27T09:14:23.852Z,35.00
2018-09-27T09:16:52.512Z,35.40
2018-09-27T09:19:21.085Z,34.10
2018-09-27T09:21:49.652Z,34.80
2018-09-27T09:24:18.191Z,34.30
2018-09-27T09:26:47.506Z,33.30
2018-09-27T09:29:16.133Z,34.50
2018-09-27T09:31:44.814Z,34.40
2018-09-27T09:34:13.369Z,33.70
2018-09-27T09:36:41.901Z,33.50
2018-09-27T09:39:10.472Z,34.20
2018-09-27T09:41:39.468Z,32.40
2018-09-27T09:44:08.024Z,34.30
2018-09-27T09:46:36.789Z,33.90
2018-09-27T09:49:05.817Z,31.80
2018-09-27T09:51:34.392Z,30.00
2018-09-27T09:54:03.171Z,31.60
2018-09-27T09:56:31.700Z,32.60
2018-09-27T09:59:00.301Z,30.70
2018-09-27T10:01:28.844Z,33.20
2018-09-27T10:03:57.392Z,31.10
2018-09-27T10:06:25.925Z,30.50
2018-09-27T10:08:54.466Z,30.60
2018-09-27T10:11:23.053Z,30.90
2018-09-27T10:13:51.653Z,32.40
2018-09-27T10:16:21.256Z,32.20
2018-09-27T10:18:50.156Z,33.10
2018-09-27T10:21:19.200Z,32.80
2018-09-27T10:23:49.029Z,31.00
2018-09-27T10:26:17.712Z,34.00
2018-09-27T10:28:46.334Z,32.80
2018-09-27T10:31:15.055Z,31.50
2018-09-27T10:33:43.611Z,33.80
2018-09-27T10:36:12.143Z,34.50
2018-09-27T10:38:40.628Z,34.10
2018-09-27T10:41:09.154Z,33.60
2018-09-27T10:43:37.721Z,33.30
2018-09-27T10:46:06.148Z,33.10
2018-09-27T10:48:34.673Z,31.30
2018-09-27T10:51:03.237Z,29.30
2018-09-27T10:53:32.285Z,31.80
2018-09-27T10:56:01.365Z,30.00
2018-09-27T10:58:30.517Z,29.00
2018-09-27T11:00:59.089Z,29.00
2018-09-27T11:03:27.835Z,28.70
2018-09-27T11:05:56.541Z,28.40
2018-09-27T11:08:25.008Z,30.70
2018-09-27T11:10:53.487Z,29.50
2018-09-27T11:13:22.082Z,29.20
2018-09-27T11:15:50.580Z,29.70
2018-09-27T11:18:19.039Z,28.40
2018-09-27T11:20:48.318Z,28.80
2018-09-27T11:23:16.749Z,31.10
2018-09-27T11:25:45.413Z,30.50
2018-09-27T11:28:14.028Z,29.20
2018-09-27T11:30:42.617Z,28.80
2018-09-27T11:33:11.138Z,31.20
2018-09-27T11:35:39.516Z,29.50
2018-09-27T11:38:07.972Z,30.90
2018-09-27T11:40:36.412Z,29.80
2018-09-27T11:43:04.821Z,30.20
2018-09-27T11:45:34.261Z,28.90
2018-09-27T11:48:03.121Z,30.90
2018-09-27T11:50:32.466Z,30.90
2018-09-27T11:53:03.365Z,28.10
2018-09-27T11:55:31.881Z,29.90
2018-09-27T11:58:00.590Z,31.80
2018-09-27T12:00:32.345Z,29.70
2018-09-27T12:03:02.323Z,30.00
2018-09-27T12:05:31.787Z,30.40
2018-09-27T12:08:02.009Z,29.10
2018-09-27T12:10:30.935Z,28.90
2018-09-27T12:13:01.725Z,31.30
2018-09-27T12:15:33.050Z,29.30
2018-09-27T12:18:03.498Z,29.90
2018-09-27T12:20:35.636Z,28.40
2018-09-27T12:23:04.389Z,30.10
2018-09-27T12:28:16.362Z,29.90
2018-09-27T12:30:46.490Z,31.50
2018-09-27T12:33:16.162Z,31.20
2018-09-27T12:35:46.764Z,30.60
2018-09-27T12:38:16.820Z,31.80
2018-09-27T12:40:47.186Z,31.20
2018-09-27T12:43:17.109Z,30.00
2018-09-27T12:45:45.895Z,31.00
2018-09-27T12:48:15.748Z,30.80
2018-09-27T12:50:46.219Z,29.30
2018-09-27T12:53:15.838Z,30.90
2018-09-27T12:55:45.132Z,31.90
2018-09-27T12:58:15.057Z,30.50
2018-09-27T13:00:46.010Z,31.60
2018-09-27T13:03:16.755Z,32.50
2018-09-27T13:05:45.561Z,31.80
2018-09-27T13:08:14.250Z,33.20
2018-09-27T13:10:43.365Z,33.10
2018-09-27T13:13:13.022Z,33.60
2018-09-27T13:15:41.891Z,31.90
2018-09-27T13:18:11.324Z,32.40
2018-09-27T13:20:40.715Z,31.80
2018-09-27T13:23:10.564Z,32.60
2018-09-27T13:25:39.693Z,33.20
2018-09-27T13:28:08.607Z,31.90
2018-09-27T13:30:38.116Z,32.10
2018-09-27T13:33:09.358Z,32.60
2018-09-27T13:35:39.917Z,32.40
2018-09-27T13:38:08.517Z,33.50
2018-09-27T13:40:37.025Z,31.90
2018-09-27T13:43:05.560Z,31.50
2018-09-27T13:45:34.778Z,31.80
2018-09-27T13:48:04.137Z,30.70
2018-09-27T13:50:33.703Z,30.60
2018-09-27T13:53:02.481Z,30.70
2018-09-27T13:55:31.047Z,30.90
2018-09-27T13:57:59.481Z,30.40
2018-09-27T14:00:27.917Z,30.00
2018-09-27T14:02:56.415Z,30.50
2018-09-27T14:05:24.915Z,30.00
2018-09-27T14:07:53.701Z,30.40
2018-09-27T14:10:22.181Z,30.00
2018-09-27T14:12:51.102Z,30.40
2018-09-27T14:15:19.537Z,29.50
2018-09-27T14:17:48.003Z,30.80
2018-09-27T14:20:16.544Z,30.30
2018-09-27T14:22:44.984Z,30.10
2018-09-27T14:25:13.433Z,30.50
2018-09-27T14:27:41.943Z,29.60
2018-09-27T14:30:10.405Z,29.90
2018-09-27T14:32:39.044Z,29.00
2018-09-27T14:35:07.458Z,28.40
2018-09-27T14:37:35.913Z,29.90
2018-09-27T14:40:04.354Z,28.20
2018-09-27T14:42:32.792Z,28.80
2018-09-27T14:45:01.285Z,29.30
2018-09-27T14:47:30.032Z,28.70
2018-09-27T14:49:58.722Z,29.20
2018-09-27T14:52:27.409Z,30.00
2018-09-27T14:54:55.919Z,29.60
2018-09-27T14:57:24.368Z,29.50
2018-09-27T14:59:52.867Z,29.90
2018-09-27T15:02:21.406Z,29.90
2018-09-27T15:04:49.827Z,30.00
2018-09-27T15:07:18.285Z,30.50
2018-09-27T15:09:46.808Z,30.50
2018-09-27T15:12:15.423Z,30.50
2018-09-27T15:14:44.153Z,31.30
2018-09-27T15:17:12.533Z,31.30
2018-09-27T15:19:40.936Z,31.60
2018-09-27T15:22:09.951Z,31.10
2018-09-27T15:24:38.822Z,31.10
2018-09-27T15:27:07.245Z,30.90
2018-09-27T15:29:35.718Z,31.30
2018-09-27T15:32:04.225Z,30.50
2018-09-27T15:34:32.801Z,30.80
2018-09-27T15:37:01.295Z,31.30
2018-09-27T15:39:29.850Z,31.50
2018-09-27T15:41:58.340Z,32.50
2018-09-27T15:44:26.987Z,31.80
2018-09-27T15:46:56.419Z,32.20
2018-09-27T15:49:25.305Z,33.20
2018-09-27T15:51:53.900Z,32.80
2018-09-27T15:54:22.355Z,33.70
2018-09-27T15:56:50.789Z,34.40
2018-09-27T15:59:19.393Z,35.30
2018-09-27T16:01:49.505Z,35.60
2018-09-27T16:04:18.200Z,35.60
2018-09-27T16:06:46.771Z,37.30
2018-09-27T16:09:15.291Z,39.30
2018-09-27T16:11:43.814Z,38.70
2018-09-27T16:14:12.214Z,40.10
2018-09-27T16:16:42.426Z,40.80
2018-09-27T16:19:11.013Z,41.60
2018-09-27T16:21:39.466Z,41.20
2018-09-27T16:24:08.649Z,42.90
2018-09-27T16:26:37.098Z,43.40
2018-09-27T16:29:05.513Z,43.90
2018-09-27T16:31:33.973Z,45.10
2018-09-27T16:34:02.410Z,46.20
2018-09-27T16:36:30.846Z,46.30
2018-09-27T16:38:59.388Z,46.10
2018-09-27T16:41:27.894Z,47.20
2018-09-27T16:43:56.298Z,47.60
2018-09-27T16:46:24.721Z,48.10
2018-09-27T16:48:53.245Z,48.60
2018-09-27T16:51:21.657Z,49.40
2018-09-27T16:53:50.159Z,49.80
2018-09-27T16:56:18.759Z,51.40
2018-09-27T16:58:47.205Z,50.30
2018-09-27T17:01:15.880Z,50.80
2018-09-27T17:03:44.494Z,51.70
2018-09-27T17:06:12.924Z,52.10
2018-09-27T17:08:41.354Z,52.90
2018-09-27T17:11:09.897Z,53.50
2018-09-27T17:13:38.555Z,53.90
2018-09-27T17:16:07.366Z,54.00
2018-09-27T17:18:36.879Z,53.90
2018-09-27T17:21:05.316Z,54.60
2018-09-27T17:23:34.269Z,55.00
2018-09-27T17:26:02.656Z,55.20
2018-09-27T17:28:32.132Z,56.30
2018-09-27T17:31:00.657Z,56.60
2018-09-27T17:33:29.104Z,56.70
2018-09-27T17:35:58.019Z,57.70
2018-09-27T17:38:26.749Z,57.60
2018-09-27T17:40:55.202Z,57.70
2018-09-27T17:43:23.906Z,59.50
2018-09-27T17:45:52.364Z,59.40
2018-09-27T17:48:20.939Z,60.10
2018-09-27T17:50:50.407Z,62.10
2018-09-27T17:53:18.992Z,60.60
2018-09-27T17:55:47.490Z,63.60
2018-09-27T17:58:15.937Z,63.00
2018-09-27T18:00:44.434Z,63.60
2018-09-27T18:03:12.913Z,63.80
2018-09-27T18:05:41.444Z,65.10
2018-09-27T18:08:09.962Z,65.40
2018-09-27T18:10:38.518Z,65.90
2018-09-27T18:13:06.959Z,67.30
2018-09-27T18:15:35.441Z,67.70
2018-09-27T18:18:03.915Z,67.40
2018-09-27T18:20:32.381Z,68.70
2018-09-27T18:23:00.933Z,67.90
2018-09-27T18:25:29.427Z,69.60
2018-09-27T18:27:57.868Z,69.40
2018-09-27T18:30:26.322Z,70.00
2018-09-27T18:32:54.788Z,71.40
2018-09-27T18:35:23.230Z,71.20
2018-09-27T18:37:51.773Z,72.60
2018-09-27T18:40:20.283Z,72.80
2018-09-27T18:42:48.753Z,73.90
2018-09-27T18:45:17.221Z,75.00
2018-09-27T18:47:45.720Z,75.70
2018-09-27T18:50:14.181Z,76.00
2018-09-27T18:52:42.672Z,77.30
2018-09-27T18:55:11.127Z,77.80
2018-09-27T18:57:39.633Z,79.20
2018-09-27T19:00:15.542Z,79.90
2018-09-27T19:02:44.022Z,82.10
2018-09-27T19:05:20.660Z,83.80
2018-09-27T19:07:49.168Z,87.20
2018-09-27T19:10:17.697Z,90.70
2018-09-27T19:12:46.409Z,90.70
2018-09-27T19:15:14.810Z,91.20
2018-09-27T19:17:43.331Z,92.00
2018-09-27T19:20:11.767Z,92.50
2018-09-27T19:22:40.247Z,92.50
2018-09-27T19:25:08.621Z,94.30
2018-09-27T19:27:37.094Z,95.80
2018-09-27T19:30:05.529Z,95.80
2018-09-27T19:32:33.977Z,96.60
2018-09-27T19:35:02.502Z,97.90
2018-09-27T19:37:30.921Z,98.10
2018-09-27T19:39:59.357Z,98.00
2018-09-27T19:42:27.785Z,98.10
2018-09-27T19:44:56.255Z,98.80
2018-09-27T19:47:24.735Z,99.50
2018-09-27T19:49:53.279Z,99.90
2018-09-27T19:52:21.777Z,99.90
2018-09-27T19:54:50.228Z,99.90
2018-09-27T19:57:18.673Z,99.90
2018-09-27T19:59:47.097Z,99.90
2018-09-27T20:02:15.588Z,99.90
2018-09-27T20:04:44.157Z,99.90
2018-09-27T20:07:12.499Z,99.90
2018-09-27T20:09:40.942Z,99.90
2018-09-27T20:12:09.390Z,99.90
2018-09-27T20:14:37.837Z,99.90
2018-09-27T20:17:06.310Z,99.90
2018-09-27T20:19:34.754Z,99.90
2018-09-27T20:22:03.253Z,99.90
2018-09-27T20:24:31.664Z,99.90
2018-09-27T20:27:00.145Z,99.90
2018-09-27T20:29:28.607Z,99.90
2018-09-27T20:31:57.046Z,99.90
2018-09-27T20:34:25.529Z,99.90
2018-09-27T20:36:53.937Z,99.90
2018-09-27T20:39:22.386Z,99.90
2018-09-27T20:41:50.813Z,99.90
2018-09-27T20:44:19.256Z,99.90
2018-09-27T20:46:47.702Z,99.90
2018-09-27T20:49:16.161Z,99.90
2018-09-27T20:51:44.613Z,99.90
2018-09-27T20:54:13.045Z,99.90
2018-09-27T20:56:41.568Z,99.90
2018-09-27T20:59:10.016Z,99.90
2018-09-27T21:01:38.465Z,99.90
2018-09-27T21:04:06.963Z,99.90
2018-09-27T21:06:35.426Z,99.90
2018-09-27T21:09:05.273Z,99.90
2018-09-27T21:11:33.729Z,99.90
2018-09-27T21:14:02.273Z,99.90
2018-09-27T21:16:30.876Z,99.90
2018-09-27T21:18:59.350Z,99.90
2018-09-27T21:21:27.807Z,99.90
2018-09-27T21:23:56.292Z,99.90
2018-09-27T21:26:24.845Z,99.90
2018-09-27T21:28:53.252Z,99.90
2018-09-27T21:31:21.740Z,99.90
2018-09-27T21:33:50.209Z,99.90
2018-09-27T21:36:18.664Z,99.90
2018-09-27T21:38:47.136Z,99.90
2018-09-27T21:41:15.613Z,99.90
2018-09-27T21:43:44.024Z,99.90
2018-09-27T21:46:12.524Z,99.90
2018-09-27T21:48:40.961Z,99.90
2018-09-27T21:51:09.437Z,99.90
2018-09-27T21:53:37.988Z,99.90
2018-09-27T21:56:06.477Z,99.90
2018-09-27T21:58:34.990Z,99.90
2018-09-27T22:01:03.440Z,99.90
2018-09-27T22:03:31.937Z,99.90
2018-09-27T22:06:00.421Z,99.90
2018-09-27T22:08:28.972Z,99.90
2018-09-27T22:10:57.400Z,99.90
2018-09-27T22:13:25.942Z,99.90
2018-09-27T22:15:54.514Z,99.90
2018-09-27T22:18:23.024Z,99.90
2018-09-27T22:20:51.461Z,99.90
2018-09-27T22:23:19.976Z,99.90
2018-09-27T22:25:48.421Z,99.90
2018-09-27T22:28:16.903Z,99.90
2018-09-27T22:30:45.354Z,99.90
2018-09-27T22:33:13.786Z,99.90
2018-09-27T22:35:42.290Z,99.90
2018-09-27T22:38:10.705Z,99.90
2018-09-27T22:40:39.190Z,99.90
2018-09-27T22:43:07.914Z,99.90
2018-09-27T22:45:36.384Z,99.90
2018-09-27T22:48:05.042Z,99.90
2018-09-27T22:50:33.529Z,99.90
2018-09-27T22:53:02.041Z,99.90
2018-09-27T22:55:30.474Z,99.90
2018-09-27T22:57:58.992Z,99.90
2018-09-27T23:00:27.440Z,99.90
2018-09-27T23:02:55.885Z,99.90
2018-09-27T23:05:24.550Z,99.90
2018-09-27T23:07:53.269Z,99.90
2018-09-27T23:10:21.689Z,99.90
2018-09-27T23:12:50.173Z,99.90
2018-09-27T23:15:18.893Z,99.90
2018-09-27T23:17:47.371Z,99.90
2018-09-27T23:20:15.858Z,99.90
2018-09-27T23:22:44.396Z,99.90
2018-09-27T23:25:12.892Z,99.90
2018-09-27T23:27:41.336Z,99.90
2018-09-27T23:30:09.781Z,99.90
2018-09-27T23:32:38.185Z,99.90
2018-09-27T23:35:06.813Z,99.90
2018-09-27T23:37:35.362Z,99.90
2018-09-27T23:40:03.847Z,99.90
2018-09-27T23:42:32.278Z,99.90
2018-09-27T23:45:00.705Z,99.90
2018-09-27T23:47:29.208Z,99.90
2018-09-27T23:49:57.652Z,99.90
2018-09-27T23:52:26.098Z,99.90
2018-09-27T23:54:54.537Z,99.90
2018-09-27T23:57:26.508Z,99.90
2018-09-27T23:59:55.149Z,99.90
