createdAt,value
2023-05-10T00:01:32.518Z,97968.47
2023-05-10T00:03:59.387Z,97968.06
2023-05-10T00:06:26.207Z,97980.88
2023-05-10T00:08:52.827Z,97980.19
2023-05-10T00:11:21.636Z,97975.00
2023-05-10T00:13:49.711Z,97973.38
2023-05-10T00:16:16.558Z,97973.13
2023-05-10T00:18:43.360Z,97970.13
2023-05-10T00:21:10.013Z,97972.00
2023-05-10T00:23:36.692Z,97971.97
2023-05-10T00:26:03.327Z,97962.28
2023-05-10T00:28:30.402Z,97959.53
2023-05-10T00:30:57.161Z,97965.91
2023-05-10T00:33:24.015Z,97963.47
2023-05-10T00:35:51.129Z,97960.31
2023-05-10T00:38:17.845Z,97954.16
2023-05-10T00:40:45.001Z,97960.28
2023-05-10T00:43:19.387Z,97953.47
2023-05-10T00:45:48.130Z,97956.88
2023-05-10T00:48:14.946Z,97959.44
2023-05-10T00:50:41.945Z,97959.44
2023-05-10T00:53:09.877Z,97957.94
2023-05-10T00:55:36.819Z,97950.56
2023-05-10T00:58:03.680Z,97956.97
2023-05-10T01:00:30.824Z,97950.66
2023-05-10T01:02:57.718Z,97967.25
2023-05-10T01:05:24.683Z,97959.31
2023-05-10T01:07:52.192Z,97960.56
2023-05-10T01:10:19.516Z,97967.06
2023-05-10T01:12:48.141Z,97958.78
2023-05-10T01:15:17.061Z,97955.41
2023-05-10T01:17:47.646Z,97959.50
2023-05-10T01:20:16.610Z,97942.75
2023-05-10T01:22:51.181Z,97947.63
2023-05-10T01:25:56.910Z,97959.22
2023-05-10T01:28:38.591Z,97954.03
2023-05-10T01:31:24.813Z,97957.69
2023-05-10T01:34:01.953Z,97957.69
2023-05-10T01:36:34.814Z,97941.47
2023-05-10T01:39:22.012Z,97943.69
2023-05-10T01:42:09.010Z,97946.94
2023-05-10T01:44:41.233Z,97944.63
2023-05-10T01:47:25.255Z,97944.91
2023-05-10T01:49:55.494Z,97952.94
2023-05-10T01:52:33.921Z,97948.88
2023-05-10T01:55:05.691Z,97954.75
2023-05-10T01:57:38.040Z,97951.13
2023-05-10T02:00:06.245Z,97955.44
2023-05-10T02:02:46.233Z,97948.91
2023-05-10T02:05:15.431Z,97954.72
2023-05-10T02:07:44.183Z,97928.38
2023-05-10T02:10:12.926Z,97944.75
2023-05-10T02:12:48.579Z,97954.97
2023-05-10T02:15:21.918Z,97955.78
2023-05-10T02:17:49.560Z,97958.13
2023-05-10T02:20:17.747Z,97955.41
2023-05-10T02:22:48.082Z,97950.13
2023-05-10T02:25:15.494Z,97950.88
2023-05-10T02:27:44.704Z,97958.03
2023-05-10T02:30:12.724Z,97959.50
2023-05-10T02:32:40.126Z,97961.00
2023-05-10T02:35:08.286Z,97960.19
2023-05-10T02:37:37.737Z,97961.59
2023-05-10T02:40:06.794Z,97956.09
2023-05-10T02:42:36.738Z,97953.38
2023-05-10T02:45:12.070Z,97951.19
2023-05-10T02:47:39.337Z,97927.16
2023-05-10T02:50:06.609Z,97934.09
2023-05-10T02:53:00.181Z,97942.16
2023-05-10T02:55:33.393Z,97943.63
2023-05-10T02:58:01.998Z,97932.78
2023-05-10T03:00:29.449Z,97952.13
2023-05-10T03:02:56.279Z,97960.84
2023-05-10T03:05:23.418Z,97953.38
2023-05-10T03:07:51.890Z,97954.16
2023-05-10T03:10:19.867Z,97945.19
2023-05-10T03:12:54.185Z,97945.94
2023-05-10T03:15:30.134Z,97941.97
2023-05-10T03:18:06.498Z,97935.28
2023-05-10T03:20:40.251Z,97949.28
2023-05-10T03:23:14.593Z,97944.63
2023-05-10T03:25:44.683Z,97938.19
2023-05-10T03:28:13.155Z,97941.72
2023-05-10T03:30:41.563Z,97943.13
2023-05-10T03:33:11.748Z,97926.78
2023-05-10T03:35:41.765Z,97940.97
2023-05-10T03:38:08.532Z,97933.66
2023-05-10T03:40:35.420Z,97935.56
2023-05-10T03:43:02.311Z,97938.91
2023-05-10T03:45:29.182Z,97942.63
2023-05-10T03:47:56.392Z,97938.72
2023-05-10T03:50:23.253Z,97937.06
2023-05-10T03:52:50.056Z,97944.50
2023-05-10T03:55:17.955Z,97937.38
2023-05-10T03:57:45.258Z,97942.56
2023-05-10T04:00:12.361Z,97939.13
2023-05-10T04:02:42.327Z,97948.28
2023-05-10T04:05:13.532Z,97945.94
2023-05-10T04:07:40.404Z,97948.00
2023-05-10T04:10:07.983Z,97942.91
2023-05-10T04:12:34.689Z,97941.44
2023-05-10T04:15:01.351Z,97938.59
2023-05-10T04:17:28.186Z,97940.34
2023-05-10T04:19:55.843Z,97935.81
2023-05-10T04:22:22.646Z,97922.56
2023-05-10T04:24:49.244Z,97936.75
2023-05-10T04:27:15.958Z,97932.53
2023-05-10T04:29:42.767Z,97932.41
2023-05-10T04:32:11.108Z,97944.25
2023-05-10T04:34:38.349Z,97938.78
2023-05-10T04:37:05.284Z,97943.22
2023-05-10T04:39:32.055Z,97935.84
2023-05-10T04:41:58.835Z,97950.69
2023-05-10T04:44:25.532Z,97944.66
2023-05-10T04:46:52.135Z,97939.63
2023-05-10T04:49:19.051Z,97947.97
2023-05-10T04:51:45.714Z,97941.28
2023-05-10T04:54:12.342Z,97944.41
2023-05-10T04:56:39.053Z,97934.41
2023-05-10T04:59:05.722Z,97927.25
2023-05-10T05:01:32.605Z,97920.41
2023-05-10T05:03:59.584Z,97919.63
2023-05-10T05:06:28.239Z,97924.06
2023-05-10T05:08:54.943Z,97929.38
2023-05-10T05:11:22.147Z,97918.34
2023-05-10T05:13:48.744Z,97909.63
2023-05-10T05:16:15.606Z,97908.09
2023-05-10T05:18:42.362Z,97917.09
2023-05-10T05:21:19.436Z,97920.69
2023-05-10T05:23:46.596Z,97933.34
2023-05-10T05:26:13.277Z,97929.25
2023-05-10T05:28:39.950Z,97930.06
2023-05-10T05:31:06.951Z,97932.63
2023-05-10T05:33:33.903Z,97922.88
2023-05-10T05:36:05.582Z,97922.41
2023-05-10T05:38:32.734Z,97923.53
2023-05-10T05:40:59.410Z,97931.81
2023-05-10T05:43:26.150Z,97932.09
2023-05-10T05:45:57.025Z,97937.25
2023-05-10T05:48:23.761Z,97939.56
2023-05-10T05:50:50.415Z,97938.38
2023-05-10T05:53:17.126Z,97938.25
2023-05-10T05:55:57.310Z,97940.38
2023-05-10T05:58:24.548Z,97938.31
2023-05-10T06:00:52.925Z,97936.44
2023-05-10T06:03:20.773Z,97934.09
2023-05-10T06:05:47.803Z,97937.97
2023-05-10T06:08:14.515Z,97944.94
2023-05-10T06:10:41.148Z,97954.19
2023-05-10T06:13:08.119Z,97950.69
2023-05-10T06:15:35.561Z,97956.78
2023-05-10T06:18:02.600Z,97964.41
2023-05-10T06:20:29.380Z,97960.06
2023-05-10T06:22:56.061Z,97964.75
2023-05-10T06:25:22.676Z,97978.09
2023-05-10T06:27:52.899Z,97974.81
2023-05-10T06:30:21.136Z,97979.16
2023-05-10T06:32:48.148Z,97987.28
2023-05-10T06:35:15.074Z,97990.81
2023-05-10T06:37:41.933Z,97992.78
2023-05-10T06:40:09.077Z,97988.69
2023-05-10T06:42:35.738Z,97987.75
2023-05-10T06:45:03.466Z,98000.56
2023-05-10T06:47:30.252Z,97990.09
2023-05-10T06:49:57.148Z,97995.59
2023-05-10T06:52:24.328Z,97986.69
2023-05-10T06:54:51.073Z,97993.25
2023-05-10T06:57:30.657Z,97993.13
2023-05-10T07:00:02.540Z,97987.63
2023-05-10T07:02:29.555Z,97988.69
2023-05-10T07:04:56.465Z,97990.47
2023-05-10T07:07:23.212Z,97989.50
2023-05-10T07:09:51.046Z,97988.81
2023-05-10T07:12:18.403Z,97991.16
2023-05-10T07:14:45.387Z,97982.97
2023-05-10T07:17:12.281Z,97984.97
2023-05-10T07:19:38.950Z,97990.75
2023-05-10T07:22:05.675Z,97995.50
2023-05-10T07:24:34.079Z,97983.16
2023-05-10T07:27:00.915Z,97989.06
2023-05-10T07:29:27.643Z,97985.09
2023-05-10T07:31:55.376Z,97980.03
2023-05-10T07:34:23.764Z,97985.69
2023-05-10T07:36:50.504Z,97993.66
2023-05-10T07:39:26.733Z,97989.59
2023-05-10T07:41:55.862Z,97985.78
2023-05-10T07:44:22.784Z,97992.97
2023-05-10T07:46:49.647Z,97995.31
2023-05-10T07:49:16.321Z,97985.59
2023-05-10T07:51:43.647Z,97992.59
2023-05-10T07:54:10.513Z,97992.03
2023-05-10T07:56:37.317Z,97995.28
2023-05-10T07:59:06.163Z,97994.81
2023-05-10T08:01:34.353Z,97993.75
2023-05-10T08:04:02.868Z,97990.47
2023-05-10T08:06:31.033Z,97995.41
2023-05-10T08:08:58.165Z,97991.13
2023-05-10T08:11:24.833Z,97990.69
2023-05-10T08:13:52.260Z,97995.84
2023-05-10T08:16:19.224Z,97993.44
2023-05-10T08:18:47.749Z,97993.44
2023-05-10T08:21:15.663Z,97999.06
2023-05-10T08:23:44.618Z,97995.75
2023-05-10T08:26:11.775Z,98000.44
2023-05-10T08:28:38.483Z,98000.78
2023-05-10T08:31:06.294Z,97992.28
2023-05-10T08:33:33.056Z,97983.84
2023-05-10T08:35:59.835Z,98004.72
2023-05-10T08:38:26.968Z,97995.66
2023-05-10T08:40:57.637Z,97989.66
2023-05-10T08:43:28.769Z,97991.19
2023-05-10T08:45:57.442Z,97986.59
2023-05-10T08:48:26.016Z,97990.81
2023-05-10T08:50:58.732Z,97990.47
2023-05-10T08:53:28.143Z,97994.31
2023-05-10T08:55:55.454Z,97991.69
2023-05-10T08:58:22.305Z,97983.94
2023-05-10T09:00:51.922Z,97988.13
2023-05-10T09:03:18.835Z,97980.81
2023-05-10T09:05:46.306Z,97980.19
2023-05-10T09:08:13.962Z,97989.56
2023-05-10T09:10:41.285Z,97992.88
2023-05-10T09:13:10.061Z,97989.16
2023-05-10T09:15:36.773Z,97988.53
2023-05-10T09:18:03.769Z,97992.00
2023-05-10T09:20:30.565Z,97987.78
2023-05-10T09:22:57.132Z,97992.13
2023-05-10T09:25:23.900Z,97993.09
2023-05-10T09:27:50.844Z,97986.53
2023-05-10T09:30:25.890Z,97990.03
2023-05-10T09:32:53.517Z,97988.97
2023-05-10T09:35:22.408Z,97984.28
2023-05-10T09:37:51.369Z,97990.59
2023-05-10T09:40:19.866Z,97998.75
2023-05-10T09:42:56.324Z,97996.28
2023-05-10T09:45:25.107Z,97986.88
2023-05-10T09:47:52.081Z,97991.69
2023-05-10T09:50:20.469Z,97994.34
2023-05-10T09:52:59.357Z,97992.44
2023-05-10T09:55:47.526Z,97996.38
2023-05-10T09:58:15.235Z,97995.44
2023-05-10T10:00:44.337Z,97998.19
2023-05-10T10:03:20.561Z,97991.00
2023-05-10T10:05:48.509Z,97992.50
2023-05-10T10:08:16.283Z,97986.53
2023-05-10T10:10:46.323Z,97983.97
2023-05-10T10:13:13.865Z,97982.88
2023-05-10T10:15:40.909Z,97975.81
2023-05-10T10:18:12.182Z,97983.88
2023-05-10T10:20:38.936Z,97987.44
2023-05-10T10:23:05.787Z,97973.78
2023-05-10T10:25:32.861Z,97981.97
2023-05-10T10:28:13.418Z,97980.34
2023-05-10T10:30:47.031Z,97984.31
2023-05-10T10:33:37.358Z,97982.53
2023-05-10T10:36:05.194Z,97983.50
2023-05-10T10:39:01.770Z,97977.88
2023-05-10T10:41:34.818Z,97977.47
2023-05-10T10:44:32.406Z,97971.22
2023-05-10T10:47:25.931Z,97983.38
2023-05-10T10:50:02.059Z,97966.59
2023-05-10T10:52:34.362Z,97964.97
2023-05-10T10:55:07.577Z,97973.56
2023-05-10T10:57:50.776Z,97957.59
2023-05-10T11:00:23.982Z,97966.34
2023-05-10T11:03:14.420Z,97956.66
2023-05-10T11:05:45.652Z,97963.34
2023-05-10T11:08:17.898Z,97963.22
2023-05-10T11:10:55.406Z,97961.44
2023-05-10T11:13:47.709Z,97959.00
2023-05-10T11:16:20.857Z,97949.63
2023-05-10T11:19:09.289Z,97953.88
2023-05-10T11:21:50.081Z,97950.75
2023-05-10T11:24:19.951Z,97947.59
2023-05-10T11:26:46.990Z,97945.56
2023-05-10T11:29:14.675Z,97943.38
2023-05-10T11:31:49.343Z,97937.53
2023-05-10T11:34:31.195Z,97942.00
2023-05-10T11:36:58.929Z,97932.22
2023-05-10T11:39:30.861Z,97933.56
2023-05-10T11:41:58.642Z,97936.84
2023-05-10T11:44:32.917Z,97939.97
2023-05-10T11:47:02.801Z,97936.81
2023-05-10T11:49:29.668Z,97933.97
2023-05-10T11:52:07.304Z,97933.84
2023-05-10T11:54:35.853Z,97916.22
2023-05-10T11:57:02.598Z,97933.16
2023-05-10T11:59:29.313Z,97933.44
2023-05-10T12:01:56.292Z,97931.38
2023-05-10T12:04:23.273Z,97931.00
2023-05-10T12:06:50.124Z,97936.19
2023-05-10T12:09:19.267Z,97931.66
2023-05-10T12:11:49.936Z,97928.03
2023-05-10T12:14:16.700Z,97926.25
2023-05-10T12:16:44.415Z,97928.16
2023-05-10T12:19:11.944Z,97936.88
2023-05-10T12:21:39.936Z,97924.88
2023-05-10T12:24:07.288Z,97925.38
2023-05-10T12:26:34.173Z,97923.47
2023-05-10T12:29:15.177Z,97924.41
2023-05-10T12:31:53.216Z,97914.69
2023-05-10T12:34:26.967Z,97912.50
2023-05-10T12:36:55.268Z,97896.44
2023-05-10T12:39:22.315Z,97898.22
2023-05-10T12:41:48.998Z,97896.44
2023-05-10T12:44:15.962Z,97904.06
2023-05-10T12:46:42.563Z,97894.63
2023-05-10T12:49:09.880Z,97898.56
2023-05-10T12:51:36.828Z,97896.38
2023-05-10T12:54:04.573Z,97893.09
2023-05-10T12:56:31.193Z,97894.19
2023-05-10T12:58:57.771Z,97881.34
2023-05-10T13:01:24.518Z,97896.84
2023-05-10T13:03:51.527Z,97891.66
2023-05-10T13:06:18.252Z,97895.31
2023-05-10T13:08:44.879Z,97879.91
2023-05-10T13:11:11.620Z,97890.78
2023-05-10T13:13:38.306Z,97873.88
2023-05-10T13:16:05.422Z,97874.84
2023-05-10T13:18:32.137Z,97868.00
2023-05-10T13:20:59.022Z,97868.13
2023-05-10T13:23:25.728Z,97847.16
2023-05-10T13:25:52.410Z,97866.19
2023-05-10T13:28:19.041Z,97870.72
2023-05-10T13:30:45.787Z,97855.69
2023-05-10T13:33:12.445Z,97864.53
2023-05-10T13:35:39.340Z,97867.69
2023-05-10T13:38:08.888Z,97863.44
2023-05-10T13:40:36.810Z,97872.03
2023-05-10T13:43:03.489Z,97857.28
2023-05-10T13:45:30.220Z,97851.88
2023-05-10T13:47:56.883Z,97851.44
2023-05-10T13:50:23.842Z,97847.44
2023-05-10T13:52:50.806Z,97845.56
2023-05-10T13:55:17.727Z,97841.00
2023-05-10T13:57:44.568Z,97840.91
2023-05-10T14:00:11.755Z,97844.69
2023-05-10T14:02:38.357Z,97846.56
2023-05-10T14:05:05.493Z,97838.38
2023-05-10T14:07:32.126Z,97835.63
2023-05-10T14:09:58.807Z,97832.88
2023-05-10T14:12:25.440Z,97835.63
2023-05-10T14:14:52.142Z,97834.66
2023-05-10T14:17:18.878Z,97830.38
2023-05-10T14:19:45.604Z,97830.06
2023-05-10T14:22:12.320Z,97826.50
2023-05-10T14:24:39.362Z,97822.56
2023-05-10T14:27:07.040Z,97824.50
2023-05-10T14:29:33.921Z,97815.94
2023-05-10T14:32:00.701Z,97812.69
2023-05-10T14:34:27.529Z,97815.00
2023-05-10T14:36:54.109Z,97809.66
2023-05-10T14:39:20.780Z,97808.75
2023-05-10T14:41:48.195Z,97806.47
2023-05-10T14:44:16.346Z,97797.63
2023-05-10T14:46:43.036Z,97798.81
2023-05-10T14:49:09.723Z,97796.59
2023-05-10T14:51:37.790Z,97798.22
2023-05-10T14:54:04.549Z,97795.78
2023-05-10T14:56:31.197Z,97796.59
2023-05-10T14:58:58.113Z,97794.66
2023-05-10T15:01:25.427Z,97797.13
2023-05-10T15:03:52.826Z,97794.53
2023-05-10T15:06:25.855Z,97791.63
2023-05-10T15:08:52.682Z,97793.41
2023-05-10T15:11:19.549Z,97790.28
2023-05-10T15:13:46.323Z,97791.00
2023-05-10T15:16:13.151Z,97796.28
2023-05-10T15:18:39.931Z,97794.38
2023-05-10T15:21:06.578Z,97791.09
2023-05-10T15:23:33.657Z,97793.19
2023-05-10T15:26:01.318Z,97792.06
2023-05-10T15:28:27.997Z,97794.53
2023-05-10T15:30:54.870Z,97795.56
2023-05-10T15:33:21.678Z,97792.28
2023-05-10T15:35:48.528Z,97797.78
2023-05-10T15:38:15.896Z,97789.31
2023-05-10T15:40:42.493Z,97793.09
2023-05-10T15:43:09.218Z,97793.09
2023-05-10T15:45:37.645Z,97800.59
2023-05-10T15:48:04.834Z,97790.34
2023-05-10T15:50:31.446Z,97796.19
2023-05-10T15:52:58.170Z,97800.13
2023-05-10T15:55:24.836Z,97804.16
2023-05-10T15:57:51.717Z,97807.44
2023-05-10T16:00:19.063Z,97810.16
2023-05-10T16:02:45.737Z,97807.34
2023-05-10T16:05:13.813Z,97805.88
2023-05-10T16:07:42.112Z,97807.75
2023-05-10T16:10:10.586Z,97809.31
2023-05-10T16:12:37.861Z,97811.56
2023-05-10T16:15:05.107Z,97811.91
2023-05-10T16:17:32.216Z,97815.09
2023-05-10T16:19:58.926Z,97824.19
2023-05-10T16:22:29.867Z,97811.91
2023-05-10T16:24:57.441Z,97818.50
2023-05-10T16:27:24.323Z,97825.47
2023-05-10T16:29:51.196Z,97828.50
2023-05-10T16:32:17.901Z,97826.25
2023-05-10T16:34:44.771Z,97826.28
2023-05-10T16:37:11.531Z,97821.38
2023-05-10T16:39:38.459Z,97815.78
2023-05-10T16:42:05.111Z,97799.88
2023-05-10T16:44:31.851Z,97825.25
2023-05-10T16:46:58.463Z,97814.50
2023-05-10T16:49:26.193Z,97832.47
2023-05-10T16:51:53.031Z,97837.66
2023-05-10T16:54:21.381Z,97842.97
2023-05-10T16:56:48.044Z,97827.31
2023-05-10T16:59:14.748Z,97834.16
2023-05-10T17:01:41.602Z,97838.38
2023-05-10T17:04:08.465Z,97847.66
2023-05-10T17:06:36.771Z,97848.19
2023-05-10T17:09:10.472Z,97842.84
2023-05-10T17:11:40.917Z,97847.53
2023-05-10T17:14:09.607Z,97845.47
2023-05-10T17:16:36.396Z,97849.19
2023-05-10T17:19:03.521Z,97844.25
2023-05-10T17:21:30.292Z,97852.16
2023-05-10T17:23:57.076Z,97842.75
2023-05-10T17:26:23.878Z,97846.84
2023-05-10T17:28:52.549Z,97847.94
2023-05-10T17:31:19.255Z,97846.84
2023-05-10T17:33:46.440Z,97849.31
2023-05-10T17:36:13.077Z,97858.81
2023-05-10T17:38:39.796Z,97863.91
2023-05-10T17:41:06.600Z,97861.84
2023-05-10T17:43:33.313Z,97861.84
2023-05-10T17:46:00.019Z,97868.38
2023-05-10T17:48:26.761Z,97875.19
2023-05-10T17:50:53.432Z,97879.44
2023-05-10T17:53:20.081Z,97882.03
2023-05-10T17:55:47.060Z,97889.91
2023-05-10T17:58:14.181Z,97887.44
2023-05-10T18:00:40.884Z,97890.44
2023-05-10T18:03:07.700Z,97891.25
2023-05-10T18:05:38.751Z,97897.22
2023-05-10T18:08:05.902Z,97908.28
2023-05-10T18:10:32.578Z,97919.03
2023-05-10T18:12:59.432Z,97904.16
2023-05-10T18:15:27.686Z,97931.41
2023-05-10T18:17:55.908Z,97924.19
2023-05-10T18:20:23.048Z,97929.66
2023-05-10T18:22:49.927Z,97930.78
2023-05-10T18:25:17.036Z,97936.06
2023-05-10T18:27:44.357Z,97923.66
2023-05-10T18:30:12.420Z,97927.19
2023-05-10T18:32:39.732Z,97943.78
2023-05-10T18:35:08.034Z,97945.69
2023-05-10T18:37:35.585Z,97948.84
2023-05-10T18:40:02.528Z,97942.28
2023-05-10T18:42:29.245Z,97937.75
2023-05-10T18:44:56.063Z,97945.66
2023-05-10T18:47:23.445Z,97943.16
2023-05-10T18:49:50.099Z,97940.31
2023-05-10T18:52:16.923Z,97948.78
2023-05-10T18:54:43.522Z,97955.97
2023-05-10T18:57:10.189Z,97957.75
2023-05-10T18:59:36.745Z,97954.22
2023-05-10T19:02:03.552Z,97966.75
2023-05-10T19:04:30.474Z,97962.41
2023-05-10T19:06:57.305Z,97969.22
2023-05-10T19:09:24.258Z,97964.97
2023-05-10T19:11:51.446Z,97977.41
2023-05-10T19:14:18.172Z,97972.94
2023-05-10T19:16:44.892Z,97976.91
2023-05-10T19:19:12.006Z,97973.34
2023-05-10T19:21:39.211Z,97974.19
2023-05-10T19:24:06.207Z,97971.31
2023-05-10T19:26:32.926Z,97977.19
2023-05-10T19:29:00.669Z,97978.16
2023-05-10T19:31:27.690Z,97974.91
2023-05-10T19:33:54.371Z,97987.16
2023-05-10T19:36:21.242Z,97981.97
2023-05-10T19:38:48.931Z,97986.09
2023-05-10T19:41:15.707Z,97990.44
2023-05-10T19:43:42.348Z,97982.13
2023-05-10T19:46:09.809Z,97991.63
2023-05-10T19:48:36.631Z,97988.53
2023-05-10T19:51:07.684Z,97977.47
2023-05-10T19:53:36.154Z,97977.34
2023-05-10T19:56:04.449Z,97987.84
2023-05-10T19:58:31.221Z,97986.19
2023-05-10T20:00:58.022Z,97981.44
2023-05-10T20:03:24.897Z,97988.69
2023-05-10T20:05:51.628Z,97986.09
2023-05-10T20:08:18.601Z,97987.44
2023-05-10T20:10:45.142Z,97986.63
2023-05-10T20:13:11.823Z,97990.28
2023-05-10T20:15:38.472Z,97985.25
2023-05-10T20:18:05.416Z,97987.69
2023-05-10T20:20:32.147Z,97992.75
2023-05-10T20:22:59.020Z,97996.72
2023-05-10T20:25:25.913Z,97990.69
2023-05-10T20:27:52.941Z,97994.22
2023-05-10T20:30:20.078Z,97991.38
2023-05-10T20:32:47.307Z,97994.22
2023-05-10T20:35:14.089Z,97992.59
2023-05-10T20:37:40.867Z,97997.53
2023-05-10T20:40:08.533Z,97990.97
2023-05-10T20:42:35.152Z,97987.66
2023-05-10T20:45:01.929Z,97995.19
2023-05-10T20:47:28.892Z,97989.75
2023-05-10T20:49:55.664Z,97991.38
2023-05-10T20:52:24.437Z,97990.72
2023-05-10T20:54:51.251Z,97993.59
2023-05-10T20:57:18.009Z,97988.78
2023-05-10T20:59:44.639Z,97981.69
2023-05-10T21:02:11.325Z,97987.03
2023-05-10T21:04:37.976Z,97993.47
2023-05-10T21:07:04.691Z,97983.59
2023-05-10T21:09:31.335Z,97984.25
2023-05-10T21:11:58.248Z,97992.69
2023-05-10T21:14:24.912Z,97985.16
2023-05-10T21:16:51.699Z,97975.78
2023-05-10T21:19:18.335Z,97974.91
2023-05-10T21:21:45.092Z,97968.34
2023-05-10T21:24:12.395Z,97964.31
2023-05-10T21:26:39.218Z,97980.03
2023-05-10T21:29:06.315Z,97960.22
2023-05-10T21:31:33.569Z,97975.84
2023-05-10T21:34:00.233Z,97984.00
2023-05-10T21:36:27.092Z,97972.81
2023-05-10T21:38:53.740Z,97972.53
2023-05-10T21:41:20.529Z,97983.88
2023-05-10T21:43:47.201Z,97988.84
2023-05-10T21:46:14.317Z,97977.78
2023-05-10T21:48:41.241Z,97966.91
2023-05-10T21:51:08.256Z,97984.28
2023-05-10T21:53:36.665Z,97995.75
2023-05-10T21:56:03.416Z,97985.28
2023-05-10T21:58:30.070Z,97993.03
2023-05-10T22:00:57.188Z,97988.44
2023-05-10T22:03:24.011Z,97992.66
2023-05-10T22:05:50.886Z,97994.44
2023-05-10T22:08:17.518Z,97985.25
2023-05-10T22:10:44.190Z,97992.09
2023-05-10T22:13:11.046Z,97991.75
2023-05-10T22:15:37.892Z,97968.53
2023-05-10T22:18:04.657Z,97985.69
2023-05-10T22:20:31.641Z,97981.34
2023-05-10T22:22:58.336Z,97987.53
2023-05-10T22:25:25.050Z,97984.00
2023-05-10T22:27:52.219Z,97987.28
2023-05-10T22:30:19.883Z,97985.34
2023-05-10T22:32:47.203Z,97975.78
2023-05-10T22:35:13.997Z,97997.50
2023-05-10T22:37:40.607Z,97991.38
2023-05-10T22:40:07.860Z,97987.72
2023-05-10T22:42:34.524Z,97981.84
2023-05-10T22:45:01.288Z,97980.19
2023-05-10T22:47:27.966Z,97989.84
2023-05-10T22:49:55.604Z,97978.81
2023-05-10T22:52:22.267Z,97983.56
2023-05-10T22:54:49.165Z,97979.19
2023-05-10T22:57:16.426Z,97986.94
2023-05-10T22:59:43.376Z,97984.09
2023-05-10T23:02:10.195Z,97993.38
2023-05-10T23:04:37.049Z,97976.06
2023-05-10T23:07:03.757Z,97974.72
2023-05-10T23:09:30.410Z,97975.00
2023-05-10T23:11:57.438Z,97984.28
2023-05-10T23:14:24.206Z,97984.41
2023-05-10T23:16:50.966Z,97974.19
2023-05-10T23:19:17.644Z,97976.13
2023-05-10T23:21:44.191Z,97974.78
2023-05-10T23:24:11.680Z,97972.75
2023-05-10T23:26:38.397Z,97969.25
2023-05-10T23:29:05.087Z,97968.63
2023-05-10T23:31:31.787Z,97980.63
2023-05-10T23:33:58.677Z,97959.63
2023-05-10T23:36:25.252Z,97969.84
2023-05-10T23:38:51.927Z,97957.69
2023-05-10T23:41:18.912Z,97968.47
2023-05-10T23:43:45.617Z,97957.56
2023-05-10T23:46:12.300Z,97959.63
2023-05-10T23:48:39.031Z,97938.88
2023-05-10T23:51:05.714Z,97948.47
2023-05-10T23:53:32.437Z,97945.31
2023-05-10T23:55:59.093Z,97944.50
2023-05-10T23:58:25.878Z,97931.91
