createdAt,value
2018-11-01T00:01:42.796Z,7.54
2018-11-01T00:04:12.108Z,7.47
2018-11-01T00:06:41.450Z,7.39
2018-11-01T00:09:10.928Z,7.47
2018-11-01T00:11:40.503Z,7.52
2018-11-01T00:14:10.484Z,7.56
2018-11-01T00:16:40.010Z,7.43
2018-11-01T00:19:09.879Z,7.31
2018-11-01T00:21:39.912Z,7.29
2018-11-01T00:24:09.458Z,7.30
2018-11-01T00:26:39.280Z,7.35
2018-11-01T00:29:08.600Z,7.29
2018-11-01T00:31:38.151Z,7.40
2018-11-01T00:34:07.580Z,7.43
2018-11-01T00:36:36.846Z,7.47
2018-11-01T00:39:09.090Z,7.43
2018-11-01T00:41:38.585Z,7.49
2018-11-01T00:44:08.051Z,7.56
2018-11-01T00:46:37.419Z,7.60
2018-11-01T00:49:06.722Z,7.61
2018-11-01T00:51:36.369Z,7.60
2018-11-01T00:54:06.431Z,7.60
2018-11-01T00:56:36.085Z,7.61
2018-11-01T00:59:05.646Z,7.61
2018-11-01T01:01:35.052Z,7.64
2018-11-01T01:04:04.485Z,7.65
2018-11-01T01:06:33.818Z,7.70
2018-11-01T01:09:03.439Z,7.75
2018-11-01T01:11:32.856Z,7.69
2018-11-01T01:14:02.268Z,7.58
2018-11-01T01:16:31.773Z,7.60
2018-11-01T01:19:01.445Z,7.61
2018-11-01T01:21:30.571Z,7.30
2018-11-01T01:23:59.862Z,7.39
2018-11-01T01:26:29.259Z,7.38
2018-11-01T01:28:58.715Z,7.48
2018-11-01T01:31:28.355Z,7.19
2018-11-01T01:33:58.060Z,6.98
2018-11-01T01:36:27.645Z,6.90
2018-11-01T01:38:58.129Z,6.80
2018-11-01T01:41:27.963Z,6.66
2018-11-01T01:43:57.306Z,6.67
2018-11-01T01:46:26.788Z,6.85
2018-11-01T01:48:56.433Z,7.08
2018-11-01T01:51:26.246Z,6.97
2018-11-01T01:53:56.086Z,6.92
2018-11-01T01:56:25.474Z,6.94
2018-11-01T01:58:54.908Z,6.93
2018-11-01T02:01:24.469Z,7.06
2018-11-01T02:03:54.849Z,7.17
2018-11-01T02:06:24.344Z,7.22
2018-11-01T02:08:55.271Z,7.21
2018-11-01T02:11:24.617Z,7.44
2018-11-01T02:13:54.094Z,7.19
2018-11-01T02:16:23.905Z,6.97
2018-11-01T02:18:54.530Z,6.91
2018-11-01T02:21:24.879Z,6.76
2018-11-01T02:23:54.265Z,6.57
2018-11-01T02:26:23.768Z,6.65
2018-11-01T02:28:53.090Z,6.49
2018-11-01T02:31:22.475Z,6.28
2018-11-01T02:33:51.809Z,6.37
2018-11-01T02:36:21.221Z,6.36
2018-11-01T02:38:50.675Z,6.23
2018-11-01T02:41:20.129Z,6.07
2018-11-01T02:43:50.457Z,6.08
2018-11-01T02:46:19.911Z,6.05
2018-11-01T02:48:49.461Z,6.21
2018-11-01T02:51:18.947Z,6.11
2018-11-01T02:53:48.437Z,6.11
2018-11-01T02:56:18.508Z,5.99
2018-11-01T02:58:48.685Z,5.85
2018-11-01T03:01:18.658Z,5.87
2018-11-01T03:03:49.668Z,5.94
2018-11-01T03:06:19.934Z,5.93
2018-11-01T03:08:49.234Z,5.88
2018-11-01T03:11:18.491Z,5.73
2018-11-01T03:13:47.858Z,5.38
2018-11-01T03:16:17.089Z,5.34
2018-11-01T03:18:46.775Z,5.52
2018-11-01T03:21:16.122Z,5.15
2018-11-01T03:23:45.803Z,5.25
2018-11-01T03:26:15.441Z,5.20
2018-11-01T03:28:45.254Z,5.30
2018-11-01T03:31:15.452Z,5.23
2018-11-01T03:33:45.642Z,5.43
2018-11-01T03:36:15.352Z,5.28
2018-11-01T03:38:44.974Z,5.29
2018-11-01T03:41:14.644Z,5.22
2018-11-01T03:43:44.022Z,4.93
2018-11-01T03:46:13.479Z,4.99
2018-11-01T03:48:42.661Z,5.00
2018-11-01T03:51:12.149Z,4.77
2018-11-01T03:53:41.644Z,4.96
2018-11-01T03:56:11.119Z,4.69
2018-11-01T03:58:40.807Z,4.73
2018-11-01T04:01:10.484Z,4.69
2018-11-01T04:03:39.934Z,4.81
2018-11-01T04:06:09.683Z,4.72
2018-11-01T04:08:39.187Z,4.60
2018-11-01T04:11:08.708Z,4.63
2018-11-01T04:13:38.244Z,4.76
2018-11-01T04:16:07.654Z,4.71
2018-11-01T04:18:36.942Z,4.70
2018-11-01T04:21:06.405Z,4.72
2018-11-01T04:23:36.505Z,4.60
2018-11-01T04:26:06.266Z,4.61
2018-11-01T04:28:36.101Z,4.56
2018-11-01T04:31:05.778Z,4.65
2018-11-01T04:33:35.745Z,4.44
2018-11-01T04:36:05.805Z,4.56
2018-11-01T04:38:35.643Z,4.34
2018-11-01T04:41:05.180Z,4.47
2018-11-01T04:43:35.349Z,4.45
2018-11-01T04:46:05.096Z,4.43
2018-11-01T04:48:35.006Z,4.51
2018-11-01T04:51:04.623Z,4.40
2018-11-01T04:53:33.896Z,4.24
2018-11-01T04:56:04.089Z,4.25
2018-11-01T04:58:33.527Z,4.32
2018-11-01T05:01:02.992Z,4.24
2018-11-01T05:03:32.485Z,4.25
2018-11-01T05:06:02.008Z,4.31
2018-11-01T05:08:31.665Z,4.27
2018-11-01T05:11:01.038Z,4.39
2018-11-01T05:13:30.985Z,4.38
2018-11-01T05:16:00.176Z,4.33
2018-11-01T05:18:29.539Z,4.33
2018-11-01T05:20:58.881Z,4.37
2018-11-01T05:23:28.459Z,4.27
2018-11-01T05:25:57.888Z,4.43
2018-11-01T05:28:27.373Z,4.49
2018-11-01T05:30:56.826Z,4.44
2018-11-01T05:33:26.426Z,4.40
2018-11-01T05:35:55.966Z,4.45
2018-11-01T05:38:25.423Z,4.44
2018-11-01T05:40:54.747Z,4.36
2018-11-01T05:43:30.319Z,4.44
2018-11-01T05:46:00.764Z,4.38
2018-11-01T05:48:30.501Z,4.33
2018-11-01T05:51:00.077Z,4.36
2018-11-01T05:53:29.405Z,4.42
2018-11-01T05:55:59.516Z,4.31
2018-11-01T05:58:29.027Z,4.13
2018-11-01T06:00:58.458Z,4.13
2018-11-01T06:03:29.387Z,4.21
2018-11-01T06:06:00.712Z,4.21
2018-11-01T06:08:32.476Z,4.32
2018-11-01T06:11:02.233Z,4.44
2018-11-01T06:13:31.595Z,4.39
2018-11-01T06:16:00.747Z,4.67
2018-11-01T06:18:30.455Z,4.95
2018-11-01T06:21:01.032Z,5.07
2018-11-01T06:23:30.365Z,5.14
2018-11-01T06:25:59.899Z,5.31
2018-11-01T06:28:30.406Z,5.73
2018-11-01T06:31:01.261Z,6.12
2018-11-01T06:33:31.094Z,6.15
2018-11-01T06:36:03.929Z,6.41
2018-11-01T06:38:37.913Z,6.72
2018-11-01T06:41:07.501Z,6.86
2018-11-01T06:43:37.921Z,7.41
2018-11-01T06:46:07.775Z,7.46
2018-11-01T06:48:37.154Z,7.44
2018-11-01T06:51:07.512Z,7.37
2018-11-01T06:53:36.847Z,7.45
2018-11-01T06:56:06.070Z,7.35
2018-11-01T06:58:35.574Z,7.36
2018-11-01T07:01:04.735Z,7.46
2018-11-01T07:03:34.415Z,7.30
2018-11-01T07:06:03.986Z,7.37
2018-11-01T07:08:33.351Z,7.46
2018-11-01T07:11:02.726Z,7.55
2018-11-01T07:13:32.068Z,7.72
2018-11-01T07:16:01.418Z,7.90
2018-11-01T07:18:30.707Z,7.92
2018-11-01T07:20:59.997Z,7.96
2018-11-01T07:23:29.552Z,7.96
2018-11-01T07:25:58.999Z,7.98
2018-11-01T07:28:28.309Z,8.17
2018-11-01T07:30:57.664Z,8.29
2018-11-01T07:33:27.282Z,8.54
2018-11-01T07:35:56.825Z,8.85
2018-11-01T07:38:28.268Z,9.05
2018-11-01T07:40:58.345Z,9.20
2018-11-01T07:43:27.735Z,9.23
2018-11-01T07:45:57.040Z,9.87
2018-11-01T07:48:26.375Z,10.34
2018-11-01T07:50:56.217Z,10.43
2018-11-01T07:53:25.758Z,10.58
2018-11-01T07:55:56.018Z,10.57
2018-11-01T07:58:25.682Z,10.69
2018-11-01T08:00:55.028Z,10.67
2018-11-01T08:03:25.455Z,10.65
2018-11-01T08:05:54.948Z,10.45
2018-11-01T08:08:25.167Z,10.54
2018-11-01T08:10:54.736Z,10.52
2018-11-01T08:13:26.375Z,10.45
2018-11-01T08:15:55.805Z,10.39
2018-11-01T08:18:25.167Z,10.42
2018-11-01T08:20:55.450Z,10.47
2018-11-01T08:23:25.010Z,10.37
2018-11-01T08:25:54.689Z,10.31
2018-11-01T08:28:25.129Z,10.39
2018-11-01T08:30:54.480Z,10.61
2018-11-01T08:33:23.599Z,10.83
2018-11-01T08:35:53.344Z,10.97
2018-11-01T08:38:23.290Z,11.18
2018-11-01T08:40:53.540Z,11.38
2018-11-01T08:43:22.947Z,11.54
2018-11-01T08:45:52.467Z,11.63
2018-11-01T08:48:22.549Z,11.84
2018-11-01T08:50:51.814Z,12.02
2018-11-01T08:53:21.245Z,12.13
2018-11-01T08:55:50.715Z,12.45
2018-11-01T08:58:20.272Z,12.63
2018-11-01T09:00:49.834Z,12.52
2018-11-01T09:03:19.413Z,12.53
2018-11-01T09:05:48.947Z,12.54
2018-11-01T09:08:18.500Z,12.55
2018-11-01T09:10:48.022Z,12.57
2018-11-01T09:13:17.598Z,12.63
2018-11-01T09:16:51.148Z,12.65
2018-11-01T09:19:44.699Z,12.84
2018-11-01T09:22:14.211Z,12.99
2018-11-01T09:24:51.168Z,12.89
2018-11-01T09:27:20.716Z,12.86
2018-11-01T09:29:50.276Z,12.82
2018-11-01T09:32:19.853Z,12.88
2018-11-01T09:34:50.469Z,12.97
2018-11-01T09:37:21.736Z,13.04
2018-11-01T09:39:51.298Z,12.99
2018-11-01T09:42:21.041Z,13.04
2018-11-01T09:44:50.657Z,13.08
2018-11-01T09:47:20.390Z,13.15
2018-11-01T09:49:49.703Z,13.26
2018-11-01T09:52:19.014Z,13.38
2018-11-01T09:54:49.587Z,13.63
2018-11-01T09:57:19.153Z,13.85
2018-11-01T09:59:48.545Z,13.83
2018-11-01T10:02:17.845Z,13.73
2018-11-01T10:04:47.174Z,13.72
2018-11-01T10:07:16.631Z,13.70
2018-11-01T10:09:46.057Z,13.78
2018-11-01T10:12:15.804Z,13.71
2018-11-01T10:14:45.502Z,13.75
2018-11-01T10:17:15.083Z,13.82
2018-11-01T10:19:44.586Z,13.84
2018-11-01T10:22:14.058Z,13.94
2018-11-01T10:24:44.077Z,14.18
2018-11-01T10:27:19.514Z,14.14
2018-11-01T10:29:43.654Z,14.20
2018-11-01T10:32:13.140Z,14.25
2018-11-01T10:34:42.790Z,14.35
2018-11-01T10:37:13.407Z,14.44
2018-11-01T10:39:43.073Z,14.62
2018-11-01T10:42:12.513Z,14.75
2018-11-01T10:44:41.827Z,14.76
2018-11-01T10:47:12.645Z,14.97
2018-11-01T10:49:42.979Z,15.37
2018-11-01T10:52:12.543Z,15.05
2018-11-01T10:54:41.841Z,14.88
2018-11-01T10:57:12.763Z,14.81
2018-11-01T10:59:42.112Z,14.82
2018-11-01T11:02:20.691Z,14.87
2018-11-01T11:04:50.222Z,14.97
2018-11-01T11:07:20.931Z,14.88
2018-11-01T11:09:50.549Z,14.71
2018-11-01T11:12:19.935Z,14.59
2018-11-01T11:14:49.659Z,14.59
2018-11-01T11:17:19.654Z,14.58
2018-11-01T11:19:49.153Z,14.55
2018-11-01T11:22:18.671Z,14.50
2018-11-01T11:24:48.186Z,14.52
2018-11-01T11:27:18.636Z,14.54
2018-11-01T11:29:48.340Z,14.84
2018-11-01T11:32:18.297Z,15.13
2018-11-01T11:34:47.947Z,15.05
2018-11-01T11:37:17.505Z,14.95
2018-11-01T11:39:47.039Z,14.97
2018-11-01T11:42:16.528Z,15.04
2018-11-01T11:44:46.057Z,15.21
2018-11-01T11:47:15.656Z,15.58
2018-11-01T11:49:44.819Z,15.58
2018-11-01T11:52:13.975Z,15.62
2018-11-01T11:54:43.854Z,15.77
2018-11-01T11:57:17.379Z,15.70
2018-11-01T11:59:46.732Z,15.71
2018-11-01T12:02:16.334Z,15.79
2018-11-01T12:04:45.698Z,15.82
2018-11-01T12:07:16.553Z,15.89
2018-11-01T12:09:45.930Z,15.99
2018-11-01T12:12:15.612Z,16.13
2018-11-01T12:14:45.076Z,16.33
2018-11-01T12:17:14.851Z,16.79
2018-11-01T12:19:44.215Z,16.98
2018-11-01T12:22:14.568Z,17.48
2018-11-01T12:24:44.065Z,17.33
2018-11-01T12:27:13.570Z,17.67
2018-11-01T12:29:43.065Z,17.66
2018-11-01T12:32:12.581Z,17.79
2018-11-01T12:34:42.230Z,17.90
2018-11-01T12:37:11.767Z,17.97
2018-11-01T12:39:41.734Z,17.91
2018-11-01T12:42:11.289Z,17.72
2018-11-01T12:44:41.636Z,17.69
2018-11-01T12:47:11.249Z,17.78
2018-11-01T12:49:40.656Z,17.61
2018-11-01T12:52:11.735Z,17.49
2018-11-01T12:54:41.985Z,17.67
2018-11-01T12:57:11.731Z,17.77
2018-11-01T12:59:41.284Z,17.63
2018-11-01T13:02:10.794Z,17.69
2018-11-01T13:04:40.078Z,17.54
2018-11-01T13:07:09.180Z,17.36
2018-11-01T13:09:38.277Z,17.26
2018-11-01T13:12:07.584Z,17.38
2018-11-01T13:14:37.840Z,17.65
2018-11-01T13:17:07.464Z,17.52
2018-11-01T13:19:37.032Z,17.46
2018-11-01T13:22:06.970Z,17.47
2018-11-01T13:24:36.542Z,17.48
2018-11-01T13:27:05.898Z,17.53
2018-11-01T13:29:37.081Z,17.48
2018-11-01T13:32:06.704Z,17.25
2018-11-01T13:34:36.973Z,17.33
2018-11-01T13:37:07.571Z,17.21
2018-11-01T13:39:36.962Z,17.16
2018-11-01T13:42:06.696Z,17.24
2018-11-01T13:44:37.103Z,17.00
2018-11-01T13:47:06.776Z,17.09
2018-11-01T13:49:36.232Z,17.06
2018-11-01T13:52:06.809Z,16.75
2018-11-01T13:54:36.444Z,16.91
2018-11-01T13:57:05.909Z,16.96
2018-11-01T13:59:37.121Z,16.89
2018-11-01T14:02:06.513Z,16.87
2018-11-01T14:04:35.933Z,16.74
2018-11-01T14:07:05.634Z,16.67
2018-11-01T14:09:35.190Z,16.64
2018-11-01T14:12:05.414Z,16.69
2018-11-01T14:14:36.042Z,16.58
2018-11-01T14:17:05.379Z,16.56
2018-11-01T14:19:34.812Z,16.47
2018-11-01T14:22:04.626Z,16.46
2018-11-01T14:24:34.241Z,16.35
2018-11-01T14:27:07.160Z,16.29
2018-11-01T14:29:37.279Z,16.02
2018-11-01T14:32:06.772Z,16.02
2018-11-01T14:34:36.223Z,15.98
2018-11-01T14:37:05.684Z,15.91
2018-11-01T14:39:35.233Z,15.81
2018-11-01T14:42:04.696Z,15.71
2018-11-01T14:44:34.974Z,15.62
2018-11-01T14:47:04.073Z,15.44
2018-11-01T14:49:33.577Z,15.37
2018-11-01T14:52:03.237Z,15.34
2018-11-01T14:54:33.535Z,15.21
2018-11-01T14:57:03.329Z,15.04
2018-11-01T14:59:33.861Z,14.94
2018-11-01T15:02:01.355Z,14.92
2018-11-01T15:04:31.006Z,14.90
2018-11-01T15:07:00.624Z,14.89
2018-11-01T15:09:31.046Z,14.85
2018-11-01T15:12:00.437Z,14.80
2018-11-01T15:14:29.996Z,14.64
2018-11-01T15:16:59.592Z,14.42
2018-11-01T15:19:29.014Z,14.54
2018-11-01T15:21:58.410Z,14.53
2018-11-01T15:24:27.653Z,14.52
2018-11-01T15:26:58.046Z,14.52
2018-11-01T15:29:27.491Z,14.36
2018-11-01T15:32:00.555Z,14.32
2018-11-01T15:34:30.345Z,14.25
2018-11-01T15:36:59.702Z,14.18
2018-11-01T15:39:28.915Z,14.08
2018-11-01T15:41:58.363Z,14.07
2018-11-01T15:44:27.911Z,13.92
2018-11-01T15:46:57.336Z,13.72
2018-11-01T15:49:26.774Z,13.58
2018-11-01T15:51:56.198Z,13.59
2018-11-01T15:54:25.860Z,13.40
2018-11-01T15:56:55.178Z,13.46
2018-11-01T15:59:24.581Z,13.22
2018-11-01T16:01:53.955Z,13.32
2018-11-01T16:04:23.295Z,13.41
2018-11-01T16:06:53.389Z,13.41
2018-11-01T16:09:22.774Z,13.36
2018-11-01T16:11:52.280Z,13.34
2018-11-01T16:14:21.430Z,13.23
2018-11-01T16:16:50.900Z,13.20
2018-11-01T16:19:20.345Z,13.15
2018-11-01T16:21:49.918Z,13.21
2018-11-01T16:24:19.217Z,13.24
2018-11-01T16:26:49.507Z,13.11
2018-11-01T16:29:19.009Z,12.97
2018-11-01T16:31:48.443Z,12.97
2018-11-01T16:34:17.907Z,13.07
2018-11-01T16:36:47.770Z,13.14
2018-11-01T16:39:17.002Z,13.13
2018-11-01T16:41:47.294Z,12.97
2018-11-01T16:44:16.823Z,13.00
2018-11-01T16:46:46.609Z,13.00
2018-11-01T16:49:16.119Z,13.07
2018-11-01T16:51:45.668Z,13.11
2018-11-01T16:54:16.396Z,13.05
2018-11-01T16:56:45.768Z,13.11
2018-11-01T16:59:15.247Z,13.10
2018-11-01T17:01:44.652Z,13.04
2018-11-01T17:04:14.245Z,12.96
2018-11-01T17:06:43.619Z,12.84
2018-11-01T17:09:14.225Z,12.82
2018-11-01T17:11:43.709Z,12.82
2018-11-01T17:14:13.080Z,12.79
2018-11-01T17:16:42.511Z,12.77
2018-11-01T17:19:11.793Z,12.75
2018-11-01T17:21:41.711Z,12.80
2018-11-01T17:24:11.231Z,12.79
2018-11-01T17:26:40.703Z,12.77
2018-11-01T17:29:10.705Z,12.67
2018-11-01T17:31:41.368Z,12.37
2018-11-01T17:34:10.935Z,12.26
2018-11-01T17:36:40.407Z,12.23
2018-11-01T17:39:10.703Z,12.25
2018-11-01T17:41:40.247Z,12.38
2018-11-01T17:44:09.741Z,12.46
2018-11-01T17:46:39.162Z,12.46
2018-11-01T17:49:08.918Z,12.49
2018-11-01T17:51:38.506Z,12.46
2018-11-01T17:54:13.025Z,12.49
2018-11-01T17:56:43.218Z,12.48
2018-11-01T17:59:12.732Z,12.34
2018-11-01T18:01:42.185Z,12.26
2018-11-01T18:04:12.473Z,12.10
2018-11-01T18:06:42.005Z,12.29
2018-11-01T18:09:14.337Z,12.27
2018-11-01T18:11:44.345Z,12.24
2018-11-01T18:14:13.810Z,12.34
2018-11-01T18:16:43.243Z,12.44
2018-11-01T18:19:12.836Z,12.39
2018-11-01T18:21:42.149Z,12.38
2018-11-01T18:24:11.616Z,12.27
2018-11-01T18:26:41.058Z,12.13
2018-11-01T18:29:10.650Z,12.09
2018-11-01T18:31:40.682Z,12.13
2018-11-01T18:34:10.950Z,12.15
2018-11-01T18:36:40.323Z,12.17
2018-11-01T18:39:10.131Z,12.10
2018-11-01T18:41:39.585Z,12.10
2018-11-01T18:44:09.918Z,12.11
2018-11-01T18:46:39.320Z,12.11
2018-11-01T18:49:08.679Z,12.16
2018-11-01T18:51:38.254Z,12.12
2018-11-01T18:54:08.233Z,11.99
2018-11-01T18:56:37.917Z,12.08
2018-11-01T18:59:07.347Z,12.16
2018-11-01T19:01:36.871Z,11.95
2018-11-01T19:04:06.521Z,11.88
2018-11-01T19:06:36.937Z,11.70
2018-11-01T19:09:08.625Z,11.68
2018-11-01T19:11:38.221Z,11.73
2018-11-01T19:14:07.799Z,11.69
2018-11-01T19:16:37.178Z,11.55
2018-11-01T19:19:06.793Z,11.52
2018-11-01T19:21:36.403Z,11.44
2018-11-01T19:24:06.725Z,11.40
2018-11-01T19:26:37.165Z,11.66
2018-11-01T19:29:06.545Z,11.42
2018-11-01T19:31:35.907Z,11.41
2018-11-01T19:34:05.458Z,11.50
2018-11-01T19:36:36.512Z,11.54
2018-11-01T19:39:08.931Z,11.43
2018-11-01T19:41:38.420Z,11.36
2018-11-01T19:44:07.982Z,11.29
2018-11-01T19:46:38.190Z,11.17
2018-11-01T19:49:07.924Z,11.28
2018-11-01T19:51:38.366Z,11.35
2018-11-01T19:54:07.838Z,11.42
2018-11-01T19:56:37.964Z,11.54
2018-11-01T19:59:07.924Z,11.65
2018-11-01T20:01:37.587Z,11.48
2018-11-01T20:04:06.931Z,11.39
2018-11-01T20:06:36.417Z,11.35
2018-11-01T20:09:06.903Z,11.34
2018-11-01T20:11:36.898Z,11.24
2018-11-01T20:14:07.233Z,11.19
2018-11-01T20:16:37.392Z,11.20
2018-11-01T20:19:07.190Z,11.23
2018-11-01T20:21:36.950Z,11.10
2018-11-01T20:24:06.714Z,10.97
2018-11-01T20:26:36.675Z,10.96
2018-11-01T20:29:06.303Z,11.03
2018-11-01T20:31:36.111Z,11.09
2018-11-01T20:34:05.665Z,11.21
2018-11-01T20:36:35.324Z,11.07
2018-11-01T20:39:05.487Z,11.05
2018-11-01T20:41:35.021Z,11.00
2018-11-01T20:44:05.535Z,11.06
2018-11-01T20:46:35.069Z,11.02
2018-11-01T20:49:05.442Z,10.87
2018-11-01T20:51:35.588Z,10.74
2018-11-01T20:54:06.656Z,10.61
2018-11-01T20:56:37.092Z,10.72
2018-11-01T20:59:06.783Z,10.70
2018-11-01T21:01:36.248Z,10.78
2018-11-01T21:04:06.247Z,10.75
2018-11-01T21:06:35.721Z,10.63
2018-11-01T21:09:06.768Z,10.67
2018-11-01T21:11:36.209Z,10.69
2018-11-01T21:14:06.339Z,10.69
2018-11-01T21:16:36.010Z,10.75
2018-11-01T21:19:05.625Z,10.84
2018-11-01T21:21:35.161Z,10.81
2018-11-01T21:24:05.289Z,10.81
2018-11-01T21:26:35.178Z,10.85
2018-11-01T21:29:05.221Z,10.86
2018-11-01T21:31:35.059Z,10.75
2018-11-01T21:34:04.694Z,10.75
2018-11-01T21:36:34.140Z,10.68
2018-11-01T21:39:06.235Z,10.66
2018-11-01T21:41:35.988Z,10.56
2018-11-01T21:44:05.625Z,10.52
2018-11-01T21:46:35.422Z,10.31
2018-11-01T21:49:04.868Z,10.25
2018-11-01T21:51:34.455Z,10.18
2018-11-01T21:54:04.207Z,10.23
2018-11-01T21:56:34.162Z,10.40
2018-11-01T21:59:04.208Z,10.36
2018-11-01T22:01:34.052Z,10.51
2018-11-01T22:04:03.476Z,10.51
2018-11-01T22:06:32.965Z,10.56
2018-11-01T22:09:02.406Z,10.63
2018-11-01T22:11:32.404Z,10.57
2018-11-01T22:14:02.071Z,10.55
2018-11-01T22:16:32.316Z,10.49
2018-11-01T22:19:01.579Z,10.39
2018-11-01T22:21:31.236Z,10.20
2018-11-01T22:24:00.676Z,10.12
2018-11-01T22:26:30.025Z,10.02
2018-11-01T22:28:59.183Z,9.98
2018-11-01T22:31:29.259Z,9.92
2018-11-01T22:33:58.790Z,9.86
2018-11-01T22:36:28.692Z,9.85
2018-11-01T22:38:58.274Z,9.81
2018-11-01T22:41:27.796Z,9.99
2018-11-01T22:43:57.241Z,10.21
2018-11-01T22:46:26.598Z,9.97
2018-11-01T22:48:56.058Z,9.90
2018-11-01T22:51:25.477Z,9.73
2018-11-01T22:53:54.892Z,9.71
2018-11-01T22:56:24.389Z,9.82
2018-11-01T22:58:53.787Z,9.84
2018-11-01T23:01:23.072Z,9.69
2018-11-01T23:03:52.459Z,9.70
2018-11-01T23:06:22.208Z,9.75
2018-11-01T23:08:51.903Z,9.82
2018-11-01T23:11:21.420Z,9.71
2018-11-01T23:13:50.951Z,9.59
2018-11-01T23:16:20.447Z,9.50
2018-11-01T23:18:51.032Z,9.56
2018-11-01T23:21:20.421Z,9.57
2018-11-01T23:23:49.634Z,9.57
2018-11-01T23:26:19.146Z,9.19
2018-11-01T23:28:48.469Z,9.12
2018-11-01T23:31:17.890Z,9.08
2018-11-01T23:33:47.194Z,9.04
2018-11-01T23:36:15.549Z,8.95
2018-11-01T23:38:49.833Z,9.03
2018-11-01T23:41:24.439Z,8.99
2018-11-01T23:43:58.755Z,8.90
2018-11-01T23:46:33.250Z,8.93
2018-11-01T23:49:06.910Z,9.08
2018-11-01T23:51:36.421Z,8.73
2018-11-01T23:54:06.329Z,8.71
2018-11-01T23:56:35.758Z,8.71
2018-11-01T23:59:05.322Z,8.64
