createdAt,value
2018-03-26T00:00:09.713Z,61.68
2018-03-26T00:00:41.341Z,61.86
2018-03-26T00:01:12.966Z,62.20
2018-03-26T00:01:44.589Z,61.88
2018-03-26T00:02:16.275Z,62.03
2018-03-26T00:02:47.902Z,61.68
2018-03-26T00:03:19.537Z,61.85
2018-03-26T00:03:51.206Z,62.07
2018-03-26T00:04:22.830Z,62.03
2018-03-26T00:04:54.454Z,62.18
2018-03-26T00:05:26.078Z,61.86
2018-03-26T00:05:57.702Z,61.81
2018-03-26T00:06:29.332Z,61.86
2018-03-26T00:07:00.959Z,61.87
2018-03-26T00:07:32.586Z,61.76
2018-03-26T00:08:04.249Z,61.93
2018-03-26T00:08:35.875Z,62.04
2018-03-26T00:09:07.503Z,61.82
2018-03-26T00:09:39.170Z,61.84
2018-03-26T00:10:10.795Z,62.04
2018-03-26T00:10:42.422Z,61.80
2018-03-26T00:11:14.091Z,61.71
2018-03-26T00:11:45.718Z,61.78
2018-03-26T00:12:17.354Z,61.91
2018-03-26T00:12:48.987Z,61.64
2018-03-26T00:13:20.654Z,61.34
2018-03-26T00:13:52.282Z,61.54
2018-03-26T00:14:23.906Z,61.32
2018-03-26T00:14:55.534Z,61.47
2018-03-26T00:15:27.158Z,61.62
2018-03-26T00:15:58.795Z,61.69
2018-03-26T00:16:30.443Z,61.41
2018-03-26T00:17:02.067Z,61.40
2018-03-26T00:17:33.694Z,61.22
2018-03-26T00:18:05.317Z,60.99
2018-03-26T00:18:36.982Z,61.14
2018-03-26T00:19:08.610Z,61.11
2018-03-26T00:19:40.238Z,61.14
2018-03-26T00:20:11.862Z,61.05
2018-03-26T00:20:43.551Z,60.88
2018-03-26T00:21:15.173Z,61.00
2018-03-26T00:21:46.817Z,61.07
2018-03-26T00:22:18.459Z,60.91
2018-03-26T00:22:50.086Z,60.87
2018-03-26T00:23:21.743Z,60.80
2018-03-26T00:23:53.370Z,60.76
2018-03-26T00:24:25.021Z,60.75
2018-03-26T00:24:56.654Z,60.68
2018-03-26T00:25:28.282Z,60.81
2018-03-26T00:25:59.946Z,60.56
2018-03-26T00:26:31.615Z,60.72
2018-03-26T00:27:03.242Z,60.63
2018-03-26T00:27:34.885Z,60.78
2018-03-26T00:28:06.506Z,60.82
2018-03-26T00:28:38.130Z,60.99
2018-03-26T00:29:09.758Z,61.08
2018-03-26T00:29:41.386Z,61.32
2018-03-26T00:30:13.047Z,61.34
2018-03-26T00:30:44.674Z,61.33
2018-03-26T00:31:16.355Z,61.27
2018-03-26T00:31:47.983Z,61.27
2018-03-26T00:32:19.614Z,61.65
2018-03-26T00:32:51.278Z,61.34
2018-03-26T00:33:22.897Z,61.36
2018-03-26T00:33:54.530Z,61.53
2018-03-26T00:34:26.154Z,61.54
2018-03-26T00:34:57.782Z,61.40
2018-03-26T00:35:29.406Z,61.52
2018-03-26T00:36:01.070Z,61.61
2018-03-26T00:36:32.703Z,61.59
2018-03-26T00:37:04.335Z,61.49
2018-03-26T00:37:35.998Z,61.44
2018-03-26T00:38:07.630Z,61.50
2018-03-26T00:38:39.253Z,61.34
2018-03-26T00:39:10.877Z,61.33
2018-03-26T00:39:42.506Z,61.18
2018-03-26T00:40:14.134Z,61.22
2018-03-26T00:40:45.762Z,61.17
2018-03-26T00:41:17.393Z,61.23
2018-03-26T00:41:49.025Z,61.26
2018-03-26T00:42:20.667Z,61.45
2018-03-26T00:42:52.334Z,61.29
2018-03-26T00:43:23.962Z,61.28
2018-03-26T00:43:55.586Z,61.23
2018-03-26T00:44:27.209Z,61.17
2018-03-26T00:44:58.833Z,61.30
2018-03-26T00:45:30.498Z,61.43
2018-03-26T00:46:02.119Z,61.37
2018-03-26T00:46:33.741Z,61.23
2018-03-26T00:47:05.366Z,61.28
2018-03-26T00:47:36.990Z,61.28
2018-03-26T00:48:08.614Z,61.46
2018-03-26T00:48:40.238Z,61.28
2018-03-26T00:49:11.928Z,61.18
2018-03-26T00:49:43.555Z,61.27
2018-03-26T00:50:15.186Z,61.13
2018-03-26T00:50:46.819Z,61.01
2018-03-26T00:51:18.450Z,61.19
2018-03-26T00:51:50.082Z,61.34
2018-03-26T00:52:21.707Z,61.39
2018-03-26T00:52:53.337Z,61.58
2018-03-26T00:53:24.967Z,61.31
2018-03-26T00:53:56.650Z,61.35
2018-03-26T00:54:28.278Z,61.56
2018-03-26T00:54:59.902Z,61.44
2018-03-26T00:55:31.526Z,61.37
2018-03-26T00:56:03.151Z,61.30
2018-03-26T00:56:34.778Z,61.26
2018-03-26T00:57:06.434Z,61.31
2018-03-26T00:57:38.068Z,61.25
2018-03-26T00:58:09.699Z,61.21
2018-03-26T00:58:41.327Z,61.42
2018-03-26T00:59:12.998Z,61.32
2018-03-26T00:59:44.622Z,61.21
2018-03-26T01:00:16.246Z,61.33
2018-03-26T01:00:47.874Z,61.18
2018-03-26T01:01:19.494Z,61.10
2018-03-26T01:01:51.123Z,61.03
2018-03-26T01:02:22.754Z,61.00
2018-03-26T01:02:54.378Z,60.98
2018-03-26T01:03:26.003Z,60.99
2018-03-26T01:03:57.630Z,61.04
2018-03-26T01:04:29.298Z,61.06
2018-03-26T01:05:00.922Z,60.99
2018-03-26T01:05:32.545Z,60.91
2018-03-26T01:06:04.174Z,60.97
2018-03-26T01:06:35.820Z,61.02
2018-03-26T01:07:07.450Z,60.78
2018-03-26T01:07:39.074Z,60.95
2018-03-26T01:08:10.751Z,60.88
2018-03-26T01:08:42.399Z,60.87
2018-03-26T01:09:14.026Z,60.75
2018-03-26T01:09:45.706Z,60.67
2018-03-26T01:10:17.334Z,60.68
2018-03-26T01:10:48.958Z,61.01
2018-03-26T01:11:20.586Z,60.87
2018-03-26T01:11:52.211Z,60.82
2018-03-26T01:12:23.834Z,60.86
2018-03-26T01:12:55.461Z,60.77
2018-03-26T01:13:27.089Z,60.80
2018-03-26T01:13:58.718Z,60.91
2018-03-26T01:14:30.342Z,60.81
2018-03-26T01:15:02.011Z,60.82
2018-03-26T01:15:33.634Z,60.83
2018-03-26T01:16:05.267Z,60.77
2018-03-26T01:16:36.893Z,60.93
2018-03-26T01:17:08.518Z,60.69
2018-03-26T01:17:40.149Z,60.58
2018-03-26T01:18:11.779Z,60.76
2018-03-26T01:18:43.405Z,60.77
2018-03-26T01:19:15.079Z,60.92
2018-03-26T01:19:46.719Z,60.86
2018-03-26T01:20:18.342Z,60.86
2018-03-26T01:20:49.970Z,60.81
2018-03-26T01:21:21.594Z,60.65
2018-03-26T01:21:53.218Z,60.86
2018-03-26T01:22:24.847Z,61.00
2018-03-26T01:22:56.478Z,60.60
2018-03-26T01:23:28.106Z,60.57
2018-03-26T01:23:59.733Z,60.36
2018-03-26T01:24:31.402Z,60.35
2018-03-26T01:25:03.031Z,60.48
2018-03-26T01:25:34.658Z,60.58
2018-03-26T01:26:06.281Z,60.68
2018-03-26T01:26:37.915Z,60.69
2018-03-26T01:27:09.586Z,60.62
2018-03-26T01:27:41.211Z,60.74
2018-03-26T01:28:12.850Z,60.73
2018-03-26T01:28:44.478Z,60.77
2018-03-26T01:29:16.106Z,60.70
2018-03-26T01:29:47.776Z,60.62
2018-03-26T01:30:19.402Z,60.65
2018-03-26T01:30:51.027Z,60.68
2018-03-26T01:31:22.695Z,60.43
2018-03-26T01:31:54.325Z,60.59
2018-03-26T01:32:25.957Z,60.49
2018-03-26T01:32:57.585Z,60.42
2018-03-26T01:33:29.214Z,60.38
2018-03-26T01:34:00.837Z,60.41
2018-03-26T01:34:32.462Z,60.34
2018-03-26T01:35:04.085Z,60.41
2018-03-26T01:35:35.715Z,60.43
2018-03-26T01:36:07.378Z,60.30
2018-03-26T01:36:39.007Z,60.42
2018-03-26T01:37:10.670Z,60.50
2018-03-26T01:37:42.302Z,60.40
2018-03-26T01:38:13.925Z,60.52
2018-03-26T01:38:45.551Z,60.46
2018-03-26T01:39:17.174Z,60.72
2018-03-26T01:39:48.797Z,60.61
2018-03-26T01:40:20.433Z,60.84
2018-03-26T01:40:52.101Z,60.83
2018-03-26T01:41:23.721Z,60.84
2018-03-26T01:41:55.391Z,61.10
2018-03-26T01:42:27.018Z,60.95
2018-03-26T01:42:58.646Z,61.03
2018-03-26T01:43:30.274Z,61.17
2018-03-26T01:44:01.897Z,61.20
2018-03-26T01:44:33.578Z,61.01
2018-03-26T01:45:05.241Z,60.95
2018-03-26T01:45:36.865Z,61.12
2018-03-26T01:46:08.494Z,61.10
2018-03-26T01:46:40.123Z,61.05
2018-03-26T01:47:11.751Z,60.95
2018-03-26T01:47:43.378Z,61.01
2018-03-26T01:48:15.015Z,60.90
2018-03-26T01:48:46.646Z,61.00
2018-03-26T01:49:18.279Z,60.85
2018-03-26T01:49:49.907Z,60.93
2018-03-26T01:50:21.564Z,60.89
2018-03-26T01:50:53.226Z,60.79
2018-03-26T01:51:25.318Z,60.79
2018-03-26T01:51:56.948Z,60.80
2018-03-26T01:52:28.581Z,60.93
2018-03-26T01:53:00.266Z,60.85
2018-03-26T01:53:31.890Z,60.86
2018-03-26T01:54:03.569Z,60.64
2018-03-26T01:54:35.190Z,60.66
2018-03-26T01:55:06.819Z,60.64
2018-03-26T01:55:38.445Z,60.58
2018-03-26T01:56:10.070Z,60.70
2018-03-26T01:56:41.698Z,60.70
2018-03-26T01:57:13.328Z,60.58
2018-03-26T01:57:44.958Z,60.72
2018-03-26T01:58:16.581Z,60.77
2018-03-26T01:58:48.210Z,60.99
2018-03-26T01:59:19.882Z,60.96
2018-03-26T01:59:51.507Z,60.82
2018-03-26T02:00:23.134Z,60.91
2018-03-26T02:00:54.764Z,60.79
2018-03-26T02:01:26.390Z,60.99
2018-03-26T02:01:58.018Z,60.89
2018-03-26T02:02:29.649Z,60.98
2018-03-26T02:03:01.279Z,60.89
2018-03-26T02:03:32.906Z,60.95
2018-03-26T02:04:04.577Z,60.92
2018-03-26T02:04:36.206Z,61.02
2018-03-26T02:05:07.834Z,60.91
2018-03-26T02:05:39.503Z,60.90
2018-03-26T02:06:11.131Z,60.95
2018-03-26T02:06:42.754Z,61.04
2018-03-26T02:07:14.378Z,60.92
2018-03-26T02:07:46.006Z,60.94
2018-03-26T02:08:17.634Z,60.98
2018-03-26T02:08:49.258Z,60.95
2018-03-26T02:09:20.881Z,60.80
2018-03-26T02:09:52.507Z,60.85
2018-03-26T02:10:24.178Z,60.99
2018-03-26T02:10:55.803Z,61.03
2018-03-26T02:11:27.431Z,61.04
2018-03-26T02:11:59.062Z,61.26
2018-03-26T02:12:30.685Z,61.11
2018-03-26T02:13:02.309Z,61.08
2018-03-26T02:13:33.931Z,61.07
2018-03-26T02:14:05.644Z,61.03
2018-03-26T02:14:37.310Z,61.04
2018-03-26T02:15:08.937Z,61.12
2018-03-26T02:15:40.562Z,61.35
2018-03-26T02:16:12.247Z,61.21
2018-03-26T02:16:43.870Z,61.17
2018-03-26T02:17:15.498Z,61.19
2018-03-26T02:17:47.126Z,61.21
2018-03-26T02:18:18.750Z,61.22
2018-03-26T02:18:50.378Z,61.28
2018-03-26T02:19:22.046Z,61.48
2018-03-26T02:19:53.678Z,61.24
2018-03-26T02:20:25.305Z,61.37
2018-03-26T02:20:56.930Z,61.38
2018-03-26T02:21:28.558Z,61.20
2018-03-26T02:22:00.264Z,61.37
2018-03-26T02:22:31.890Z,61.29
2018-03-26T02:23:03.608Z,61.31
2018-03-26T02:23:35.278Z,61.30
2018-03-26T02:24:06.910Z,61.42
2018-03-26T02:24:38.533Z,61.72
2018-03-26T02:25:10.163Z,61.68
2018-03-26T02:25:41.794Z,61.77
2018-03-26T02:26:13.426Z,61.42
2018-03-26T02:26:45.108Z,61.79
2018-03-26T02:27:16.711Z,61.85
2018-03-26T02:27:48.386Z,61.76
2018-03-26T02:28:20.014Z,61.80
2018-03-26T02:28:51.642Z,61.81
2018-03-26T02:29:23.271Z,62.11
2018-03-26T02:29:54.893Z,62.01
2018-03-26T02:30:26.522Z,62.14
2018-03-26T02:30:58.157Z,61.91
2018-03-26T02:31:29.794Z,61.83
2018-03-26T02:32:01.424Z,61.87
2018-03-26T02:32:33.051Z,61.83
2018-03-26T02:33:04.726Z,61.87
2018-03-26T02:33:36.358Z,61.63
2018-03-26T02:34:07.986Z,61.88
2018-03-26T02:34:39.618Z,61.60
2018-03-26T02:35:11.290Z,61.50
2018-03-26T02:35:42.914Z,61.61
2018-03-26T02:36:14.539Z,61.51
2018-03-26T02:36:46.174Z,61.66
2018-03-26T02:37:17.798Z,61.50
2018-03-26T02:37:49.427Z,61.46
2018-03-26T02:38:21.055Z,61.48
2018-03-26T02:38:52.679Z,61.32
2018-03-26T02:39:24.312Z,61.44
2018-03-26T02:39:55.983Z,61.50
2018-03-26T02:40:27.607Z,61.43
2018-03-26T02:40:59.229Z,62.08
2018-03-26T02:41:30.850Z,62.38
2018-03-26T02:42:02.496Z,61.80
2018-03-26T02:42:34.132Z,61.42
2018-03-26T02:43:05.758Z,61.44
2018-03-26T02:43:37.383Z,61.25
2018-03-26T02:44:09.020Z,61.28
2018-03-26T02:44:40.699Z,61.36
2018-03-26T02:45:12.402Z,61.54
2018-03-26T02:45:44.031Z,61.26
2018-03-26T02:46:15.658Z,61.22
2018-03-26T02:46:47.283Z,61.15
2018-03-26T02:47:18.914Z,61.20
2018-03-26T02:47:50.539Z,61.06
2018-03-26T02:48:22.205Z,61.05
2018-03-26T02:48:53.826Z,60.94
2018-03-26T02:49:25.452Z,61.01
2018-03-26T02:49:57.077Z,60.96
2018-03-26T02:50:28.702Z,60.82
2018-03-26T02:51:00.363Z,60.71
2018-03-26T02:51:31.999Z,60.69
2018-03-26T02:52:03.640Z,60.63
2018-03-26T02:52:35.275Z,60.57
2018-03-26T02:53:06.910Z,60.54
2018-03-26T02:53:38.578Z,60.42
2018-03-26T02:54:10.209Z,60.56
2018-03-26T02:54:41.833Z,60.18
2018-03-26T02:55:13.455Z,60.71
2018-03-26T02:55:45.082Z,60.53
2018-03-26T02:56:16.711Z,60.27
2018-03-26T02:56:48.344Z,60.36
2018-03-26T02:57:19.975Z,60.23
2018-03-26T02:57:51.602Z,59.95
2018-03-26T02:58:23.230Z,60.30
2018-03-26T02:58:54.899Z,59.94
2018-03-26T02:59:26.523Z,59.98
2018-03-26T02:59:58.191Z,59.87
2018-03-26T03:00:29.823Z,59.82
2018-03-26T03:01:01.449Z,59.85
2018-03-26T03:01:33.079Z,59.87
2018-03-26T03:02:04.746Z,59.87
2018-03-26T03:02:36.369Z,59.76
2018-03-26T03:03:08.002Z,59.77
2018-03-26T03:03:39.634Z,59.80
2018-03-26T03:04:11.263Z,59.82
2018-03-26T03:04:42.898Z,59.78
2018-03-26T03:05:14.521Z,59.71
2018-03-26T03:05:46.187Z,59.69
2018-03-26T03:06:17.819Z,59.68
2018-03-26T03:06:49.455Z,59.69
2018-03-26T03:07:21.091Z,59.71
2018-03-26T03:07:52.762Z,59.65
2018-03-26T03:08:24.398Z,59.57
2018-03-26T03:08:56.025Z,59.50
2018-03-26T03:09:27.649Z,59.45
2018-03-26T03:09:59.322Z,59.45
2018-03-26T03:10:30.950Z,59.41
2018-03-26T03:11:02.569Z,59.40
2018-03-26T03:11:34.194Z,59.39
2018-03-26T03:12:05.822Z,59.37
2018-03-26T03:12:37.452Z,59.34
2018-03-26T03:13:09.074Z,59.32
2018-03-26T03:13:40.738Z,59.31
2018-03-26T03:14:12.362Z,59.33
2018-03-26T03:14:44.035Z,59.30
2018-03-26T03:15:15.662Z,59.25
2018-03-26T03:15:47.286Z,59.24
2018-03-26T03:16:18.914Z,59.23
2018-03-26T03:16:50.538Z,59.29
2018-03-26T03:17:22.168Z,59.23
2018-03-26T03:17:53.802Z,59.15
2018-03-26T03:18:25.474Z,59.12
2018-03-26T03:18:57.100Z,59.04
2018-03-26T03:19:28.773Z,59.03
2018-03-26T03:20:00.397Z,59.01
2018-03-26T03:20:32.024Z,59.04
2018-03-26T03:21:03.647Z,59.03
2018-03-26T03:21:35.270Z,58.97
2018-03-26T03:22:06.903Z,58.90
2018-03-26T03:22:38.581Z,58.85
2018-03-26T03:23:10.185Z,58.88
2018-03-26T03:23:41.809Z,58.87
2018-03-26T03:24:13.434Z,58.89
2018-03-26T03:24:45.122Z,58.86
2018-03-26T03:25:16.746Z,58.83
2018-03-26T03:25:48.374Z,58.75
2018-03-26T03:26:19.998Z,58.73
2018-03-26T03:26:51.625Z,58.65
2018-03-26T03:27:23.250Z,58.67
2018-03-26T03:27:54.882Z,58.63
2018-03-26T03:28:26.514Z,58.63
2018-03-26T03:28:58.138Z,58.62
2018-03-26T03:29:29.762Z,58.55
2018-03-26T03:30:01.430Z,58.52
2018-03-26T03:30:33.063Z,58.44
2018-03-26T03:31:04.752Z,58.46
2018-03-26T03:31:36.375Z,58.47
2018-03-26T03:32:08.032Z,58.50
2018-03-26T03:32:39.663Z,58.45
2018-03-26T03:33:11.290Z,58.45
2018-03-26T03:33:42.919Z,58.49
2018-03-26T03:34:14.546Z,58.41
2018-03-26T03:34:46.171Z,58.45
2018-03-26T03:35:17.794Z,58.51
2018-03-26T03:35:49.422Z,58.52
2018-03-26T03:36:21.050Z,58.51
2018-03-26T03:36:52.679Z,58.55
2018-03-26T03:37:24.302Z,58.55
2018-03-26T03:37:55.930Z,58.54
2018-03-26T03:38:27.555Z,58.56
2018-03-26T03:38:59.187Z,58.57
2018-03-26T03:39:30.815Z,58.56
2018-03-26T03:40:02.443Z,58.52
2018-03-26T03:40:34.070Z,58.56
2018-03-26T03:41:05.693Z,58.55
2018-03-26T03:41:37.362Z,58.56
2018-03-26T03:42:09.030Z,58.54
2018-03-26T03:42:40.654Z,58.50
2018-03-26T03:43:12.286Z,58.45
2018-03-26T03:43:43.910Z,58.41
2018-03-26T03:44:15.534Z,58.41
2018-03-26T03:44:47.159Z,58.45
2018-03-26T03:45:18.782Z,58.40
2018-03-26T03:45:50.406Z,58.35
2018-03-26T03:46:22.030Z,58.34
2018-03-26T03:46:53.661Z,58.28
2018-03-26T03:47:25.326Z,58.32
2018-03-26T03:47:56.950Z,58.33
2018-03-26T03:48:28.619Z,58.37
2018-03-26T03:49:00.242Z,58.36
2018-03-26T03:49:31.870Z,58.33
2018-03-26T03:50:03.499Z,58.33
2018-03-26T03:50:35.122Z,58.30
2018-03-26T03:51:06.745Z,58.27
2018-03-26T03:51:38.373Z,58.22
2018-03-26T03:52:10.006Z,58.18
2018-03-26T03:52:41.647Z,58.17
2018-03-26T03:53:13.273Z,58.04
2018-03-26T03:53:44.942Z,58.02
2018-03-26T03:54:16.591Z,57.96
2018-03-26T03:54:48.235Z,57.90
2018-03-26T03:55:19.866Z,57.87
2018-03-26T03:55:51.495Z,57.76
2018-03-26T03:56:23.118Z,57.71
2018-03-26T03:56:54.742Z,57.65
2018-03-26T03:57:26.394Z,57.59
2018-03-26T03:57:58.026Z,57.56
2018-03-26T03:58:29.657Z,57.47
2018-03-26T03:59:01.354Z,57.43
2018-03-26T03:59:32.982Z,57.37
2018-03-26T04:00:04.668Z,57.26
2018-03-26T04:00:36.306Z,57.26
2018-03-26T04:01:07.930Z,57.23
2018-03-26T04:01:39.558Z,57.16
2018-03-26T04:02:11.186Z,57.20
2018-03-26T04:02:42.817Z,57.20
2018-03-26T04:03:14.442Z,57.09
2018-03-26T04:03:46.070Z,57.03
2018-03-26T04:04:17.730Z,57.09
2018-03-26T04:04:49.354Z,57.11
2018-03-26T04:05:21.028Z,57.11
2018-03-26T04:05:52.654Z,57.09
2018-03-26T04:06:24.282Z,57.00
2018-03-26T04:06:55.910Z,56.97
2018-03-26T04:07:27.534Z,57.04
2018-03-26T04:07:59.163Z,57.02
2018-03-26T04:08:30.794Z,57.04
2018-03-26T04:09:02.427Z,57.03
2018-03-26T04:09:34.058Z,57.02
2018-03-26T04:10:05.691Z,56.98
2018-03-26T04:10:37.358Z,56.98
2018-03-26T04:11:08.986Z,56.98
2018-03-26T04:11:40.610Z,57.04
2018-03-26T04:12:12.238Z,57.09
2018-03-26T04:12:43.864Z,57.04
2018-03-26T04:13:15.494Z,57.09
2018-03-26T04:13:47.122Z,57.11
2018-03-26T04:14:18.795Z,57.12
2018-03-26T04:14:50.426Z,57.18
2018-03-26T04:15:22.050Z,57.20
2018-03-26T04:15:53.726Z,57.24
2018-03-26T04:16:25.354Z,57.22
2018-03-26T04:16:56.978Z,57.18
2018-03-26T04:17:28.601Z,57.14
2018-03-26T04:18:00.231Z,57.04
2018-03-26T04:18:31.854Z,56.93
2018-03-26T04:19:03.485Z,57.07
2018-03-26T04:19:35.106Z,57.10
2018-03-26T04:20:06.734Z,57.15
2018-03-26T04:20:38.358Z,57.11
2018-03-26T04:21:10.026Z,57.12
2018-03-26T04:21:41.650Z,57.14
2018-03-26T04:22:13.273Z,57.15
2018-03-26T04:22:44.897Z,57.06
2018-03-26T04:23:16.521Z,57.08
2018-03-26T04:23:48.150Z,57.09
2018-03-26T04:24:19.774Z,57.10
2018-03-26T04:24:51.399Z,57.04
2018-03-26T04:25:23.022Z,57.06
2018-03-26T04:25:54.704Z,57.02
2018-03-26T04:26:26.330Z,56.99
2018-03-26T04:26:57.956Z,57.07
2018-03-26T04:27:29.586Z,57.01
2018-03-26T04:28:01.215Z,57.01
2018-03-26T04:28:32.846Z,57.08
2018-03-26T04:29:04.469Z,57.02
2018-03-26T04:29:36.094Z,57.04
2018-03-26T04:30:07.719Z,56.97
2018-03-26T04:30:39.342Z,56.92
2018-03-26T04:31:11.006Z,56.94
2018-03-26T04:31:42.630Z,56.89
2018-03-26T04:32:14.297Z,56.98
2018-03-26T04:32:45.927Z,57.01
2018-03-26T04:33:17.550Z,56.96
2018-03-26T04:33:49.178Z,56.94
2018-03-26T04:34:20.803Z,56.90
2018-03-26T04:34:52.426Z,56.82
2018-03-26T04:35:24.055Z,56.84
2018-03-26T04:35:55.682Z,56.83
2018-03-26T04:36:27.350Z,56.85
2018-03-26T04:36:58.999Z,56.87
2018-03-26T04:37:30.626Z,56.84
2018-03-26T04:38:02.264Z,56.82
2018-03-26T04:38:33.898Z,56.75
2018-03-26T04:39:05.527Z,56.79
2018-03-26T04:39:37.150Z,56.75
2018-03-26T04:40:08.833Z,56.71
2018-03-26T04:40:40.453Z,56.67
2018-03-26T04:41:12.083Z,56.65
2018-03-26T04:41:43.715Z,56.64
2018-03-26T04:42:15.345Z,56.63
2018-03-26T04:42:46.970Z,56.62
2018-03-26T04:43:18.602Z,56.63
2018-03-26T04:43:50.230Z,56.61
2018-03-26T04:44:21.858Z,56.56
2018-03-26T04:44:53.486Z,56.63
2018-03-26T04:45:25.114Z,56.62
2018-03-26T04:45:56.749Z,56.56
2018-03-26T04:46:28.379Z,56.54
2018-03-26T04:47:00.011Z,56.56
2018-03-26T04:47:31.686Z,56.53
2018-03-26T04:48:03.319Z,56.47
2018-03-26T04:48:34.955Z,56.42
2018-03-26T04:49:06.586Z,56.36
2018-03-26T04:49:38.213Z,56.37
2018-03-26T04:50:09.833Z,56.30
2018-03-26T04:50:41.461Z,56.23
2018-03-26T04:51:13.139Z,56.26
2018-03-26T04:51:44.769Z,56.29
2018-03-26T04:52:16.398Z,56.22
2018-03-26T04:52:48.021Z,56.09
2018-03-26T04:53:19.652Z,56.15
2018-03-26T04:53:51.309Z,56.14
2018-03-26T04:54:22.942Z,56.10
2018-03-26T04:54:54.570Z,56.07
2018-03-26T04:55:26.194Z,56.08
2018-03-26T04:55:57.831Z,56.03
2018-03-26T04:56:29.507Z,56.00
2018-03-26T04:57:01.138Z,56.05
2018-03-26T04:57:32.762Z,56.03
2018-03-26T04:58:04.390Z,55.99
2018-03-26T04:58:36.018Z,55.94
2018-03-26T04:59:07.642Z,55.90
2018-03-26T04:59:39.271Z,55.94
2018-03-26T05:00:10.894Z,55.97
2018-03-26T05:00:42.518Z,55.94
2018-03-26T05:01:14.147Z,55.91
2018-03-26T05:01:45.825Z,55.81
2018-03-26T05:02:17.458Z,55.86
2018-03-26T05:02:49.082Z,55.85
2018-03-26T05:03:20.723Z,55.82
2018-03-26T05:03:52.351Z,55.81
2018-03-26T05:04:23.977Z,55.80
2018-03-26T05:04:55.612Z,55.77
2018-03-26T05:05:27.242Z,55.73
2018-03-26T05:05:58.870Z,55.77
2018-03-26T05:06:30.519Z,55.79
2018-03-26T05:07:02.198Z,55.79
2018-03-26T05:07:33.827Z,55.75
2018-03-26T05:08:05.466Z,55.70
2018-03-26T05:08:37.111Z,55.61
2018-03-26T05:09:08.742Z,55.67
2018-03-26T05:09:40.370Z,55.54
2018-03-26T05:10:12.004Z,55.50
2018-03-26T05:10:43.630Z,55.52
2018-03-26T05:11:15.283Z,55.60
2018-03-26T05:11:46.906Z,55.61
2018-03-26T05:12:18.529Z,55.53
2018-03-26T05:12:50.182Z,55.53
2018-03-26T05:13:21.805Z,55.54
2018-03-26T05:13:53.430Z,55.57
2018-03-26T05:14:25.064Z,55.55
2018-03-26T05:14:56.694Z,55.56
2018-03-26T05:15:28.323Z,55.46
2018-03-26T05:15:59.963Z,55.45
2018-03-26T05:16:31.591Z,55.47
2018-03-26T05:17:03.218Z,55.55
2018-03-26T05:17:34.844Z,55.52
2018-03-26T05:18:06.490Z,55.57
2018-03-26T05:18:38.114Z,55.51
2018-03-26T05:19:09.738Z,55.46
2018-03-26T05:19:41.363Z,55.48
2018-03-26T05:20:13.043Z,55.49
2018-03-26T05:20:44.669Z,55.57
2018-03-26T05:21:16.295Z,55.51
2018-03-26T05:21:47.918Z,55.43
2018-03-26T05:22:19.542Z,55.49
2018-03-26T05:22:51.171Z,55.52
2018-03-26T05:23:22.799Z,55.62
2018-03-26T05:23:54.430Z,55.53
2018-03-26T05:24:26.062Z,55.55
2018-03-26T05:24:57.691Z,55.48
2018-03-26T05:25:29.383Z,55.56
2018-03-26T05:26:01.018Z,55.49
2018-03-26T05:26:32.641Z,55.48
2018-03-26T05:27:04.266Z,55.50
2018-03-26T05:27:35.898Z,55.45
2018-03-26T05:28:07.530Z,55.53
2018-03-26T05:28:39.154Z,55.49
2018-03-26T05:29:10.782Z,55.46
2018-03-26T05:29:42.406Z,55.44
2018-03-26T05:30:14.047Z,55.49
2018-03-26T05:30:45.713Z,55.57
2018-03-26T05:31:17.343Z,55.61
2018-03-26T05:31:48.966Z,55.61
2018-03-26T05:32:20.597Z,55.53
2018-03-26T05:32:52.226Z,55.52
2018-03-26T05:33:23.857Z,55.48
2018-03-26T05:33:55.483Z,55.48
2018-03-26T05:34:27.114Z,55.52
2018-03-26T05:34:58.781Z,55.50
2018-03-26T05:35:30.405Z,55.43
2018-03-26T05:36:02.035Z,55.45
2018-03-26T05:36:33.671Z,55.59
2018-03-26T05:37:05.293Z,55.56
2018-03-26T05:37:36.926Z,55.50
2018-03-26T05:38:08.554Z,55.46
2018-03-26T05:38:40.190Z,55.46
2018-03-26T05:39:11.858Z,55.42
2018-03-26T05:39:43.486Z,55.49
2018-03-26T05:40:15.110Z,55.54
2018-03-26T05:40:46.737Z,55.49
2018-03-26T05:41:18.367Z,55.52
2018-03-26T05:41:49.990Z,55.51
2018-03-26T05:42:21.613Z,55.52
2018-03-26T05:42:53.243Z,55.50
2018-03-26T05:43:24.915Z,55.43
2018-03-26T05:43:56.542Z,55.48
2018-03-26T05:44:28.173Z,55.47
2018-03-26T05:44:59.798Z,55.38
2018-03-26T05:45:31.426Z,55.39
2018-03-26T05:46:03.058Z,55.46
2018-03-26T05:46:34.687Z,55.46
2018-03-26T05:47:06.318Z,55.47
2018-03-26T05:47:37.993Z,55.42
2018-03-26T05:48:09.630Z,55.47
2018-03-26T05:48:41.259Z,55.45
2018-03-26T05:49:12.935Z,55.43
2018-03-26T05:49:44.566Z,55.40
2018-03-26T05:50:16.190Z,55.39
2018-03-26T05:50:47.814Z,55.36
2018-03-26T05:51:19.440Z,55.40
2018-03-26T05:51:51.066Z,55.40
2018-03-26T05:52:22.694Z,55.42
2018-03-26T05:52:54.322Z,55.42
2018-03-26T05:53:25.946Z,55.43
2018-03-26T05:53:57.617Z,55.45
2018-03-26T05:54:29.242Z,55.42
2018-03-26T05:55:00.867Z,55.39
2018-03-26T05:55:32.490Z,55.34
2018-03-26T05:56:04.118Z,55.39
2018-03-26T05:56:35.743Z,55.38
2018-03-26T05:57:07.370Z,55.39
2018-03-26T05:57:38.997Z,55.39
2018-03-26T05:58:10.622Z,55.36
2018-03-26T05:58:42.250Z,55.35
2018-03-26T05:59:13.873Z,55.35
2018-03-26T05:59:45.502Z,55.29
2018-03-26T06:00:17.130Z,55.25
2018-03-26T06:00:48.755Z,55.33
2018-03-26T06:01:20.383Z,55.29
2018-03-26T06:01:52.007Z,55.20
2018-03-26T06:02:23.634Z,55.20
2018-03-26T06:02:55.275Z,55.16
2018-03-26T06:03:26.910Z,55.17
2018-03-26T06:03:58.550Z,55.16
2018-03-26T06:04:30.218Z,55.15
2018-03-26T06:05:01.854Z,55.15
2018-03-26T06:05:33.482Z,55.15
2018-03-26T06:06:05.103Z,55.15
2018-03-26T06:06:36.730Z,55.11
2018-03-26T06:07:08.354Z,55.11
2018-03-26T06:07:39.982Z,55.07
2018-03-26T06:08:11.610Z,54.97
2018-03-26T06:08:43.234Z,54.91
2018-03-26T06:09:14.867Z,54.94
2018-03-26T06:09:46.543Z,54.88
2018-03-26T06:10:18.174Z,54.83
2018-03-26T06:10:49.858Z,54.83
2018-03-26T06:11:21.482Z,54.77
2018-03-26T06:11:53.139Z,54.83
2018-03-26T06:12:24.762Z,54.87
2018-03-26T06:12:56.386Z,54.82
2018-03-26T06:13:28.009Z,54.76
2018-03-26T06:13:59.633Z,54.80
2018-03-26T06:14:31.258Z,54.75
2018-03-26T06:15:02.890Z,54.74
2018-03-26T06:15:34.522Z,54.76
2018-03-26T06:16:06.202Z,54.57
2018-03-26T06:16:37.840Z,54.67
2018-03-26T06:17:09.491Z,54.64
2018-03-26T06:17:41.134Z,54.62
2018-03-26T06:18:12.769Z,54.57
2018-03-26T06:18:44.446Z,54.60
2018-03-26T06:19:16.090Z,54.58
2018-03-26T06:19:47.718Z,54.54
2018-03-26T06:20:19.358Z,54.51
2018-03-26T06:20:51.002Z,54.48
2018-03-26T06:21:22.646Z,54.52
2018-03-26T06:21:54.309Z,54.46
2018-03-26T06:22:25.959Z,54.48
2018-03-26T06:22:57.703Z,54.48
2018-03-26T06:23:29.386Z,54.44
2018-03-26T06:24:01.026Z,54.48
2018-03-26T06:24:32.688Z,54.51
2018-03-26T06:25:04.339Z,54.45
2018-03-26T06:25:35.982Z,54.49
2018-03-26T06:26:07.617Z,54.50
2018-03-26T06:26:39.266Z,54.47
2018-03-26T06:27:10.919Z,54.38
2018-03-26T06:27:42.569Z,54.42
2018-03-26T06:28:14.213Z,54.32
2018-03-26T06:28:45.910Z,54.27
2018-03-26T06:29:17.550Z,54.29
2018-03-26T06:29:49.194Z,54.27
2018-03-26T06:30:20.830Z,54.28
2018-03-26T06:30:52.474Z,54.24
2018-03-26T06:31:24.128Z,54.21
2018-03-26T06:31:55.780Z,54.19
2018-03-26T06:32:27.423Z,54.30
2018-03-26T06:32:59.066Z,54.25
2018-03-26T06:33:30.715Z,54.26
2018-03-26T06:34:02.414Z,54.30
2018-03-26T06:34:34.058Z,54.29
2018-03-26T06:35:05.710Z,54.30
2018-03-26T06:35:37.335Z,54.36
2018-03-26T06:36:15.710Z,54.32
2018-03-26T06:36:53.065Z,54.24
2018-03-26T06:37:32.177Z,54.15
2018-03-26T06:38:22.605Z,54.15
2018-03-26T06:39:09.150Z,54.25
2018-03-26T06:39:40.774Z,54.20
2018-03-26T06:40:12.398Z,54.20
2018-03-26T06:40:44.042Z,54.24
2018-03-26T06:41:15.665Z,54.29
2018-03-26T06:41:47.299Z,54.31
2018-03-26T06:42:18.966Z,54.29
2018-03-26T06:42:50.594Z,54.31
2018-03-26T06:43:22.246Z,54.36
2018-03-26T06:43:53.872Z,54.28
2018-03-26T06:44:25.494Z,54.25
2018-03-26T06:44:57.118Z,54.23
2018-03-26T06:45:28.749Z,54.25
2018-03-26T06:46:00.428Z,54.29
2018-03-26T06:46:32.063Z,54.22
2018-03-26T06:47:03.690Z,54.31
2018-03-26T06:47:35.319Z,54.32
2018-03-26T06:48:06.950Z,54.32