createdAt,value
2022-11-06T00:02:05.994Z,4.45
2022-11-06T00:04:48.886Z,4.42
2022-11-06T00:07:18.705Z,4.41
2022-11-06T00:10:00.965Z,4.38
2022-11-06T00:12:44.517Z,4.35
2022-11-06T00:15:27.453Z,4.31
2022-11-06T00:17:56.753Z,4.27
2022-11-06T00:20:39.068Z,4.25
2022-11-06T00:23:21.491Z,4.23
2022-11-06T00:25:56.300Z,4.21
2022-11-06T00:28:25.611Z,4.18
2022-11-06T00:31:10.850Z,4.15
2022-11-06T00:33:55.315Z,4.12
2022-11-06T00:36:26.517Z,4.09
2022-11-06T00:38:56.874Z,4.06
2022-11-06T00:41:27.130Z,4.03
2022-11-06T00:44:10.845Z,3.99
2022-11-06T00:46:40.475Z,3.95
2022-11-06T00:49:09.581Z,3.92
2022-11-06T00:51:41.676Z,3.90
2022-11-06T00:54:12.976Z,3.88
2022-11-06T00:56:43.021Z,3.84
2022-11-06T00:59:14.651Z,3.82
2022-11-06T01:01:45.235Z,3.80
2022-11-06T01:04:28.108Z,3.78
2022-11-06T01:07:11.038Z,3.76
2022-11-06T01:09:39.796Z,3.75
2022-11-06T01:12:22.113Z,3.73
2022-11-06T01:14:50.964Z,3.68
2022-11-06T01:17:19.922Z,3.65
2022-11-06T01:19:49.104Z,3.60
2022-11-06T01:22:31.825Z,3.54
2022-11-06T01:25:14.510Z,3.53
2022-11-06T01:27:43.367Z,3.49
2022-11-06T01:30:13.231Z,3.46
2022-11-06T01:32:42.440Z,3.42
2022-11-06T01:35:11.373Z,3.40
2022-11-06T01:37:40.608Z,3.36
2022-11-06T01:40:10.163Z,3.34
2022-11-06T01:42:42.543Z,3.30
2022-11-06T01:45:30.255Z,3.28
2022-11-06T01:47:59.766Z,3.27
2022-11-06T01:50:45.453Z,3.26
2022-11-06T01:53:14.983Z,3.27
2022-11-06T01:55:48.017Z,3.29
2022-11-06T01:58:20.536Z,3.30
2022-11-06T02:01:04.458Z,3.30
2022-11-06T02:03:55.642Z,3.30
2022-11-06T02:06:25.227Z,3.28
2022-11-06T02:08:55.491Z,3.27
2022-11-06T02:11:24.807Z,3.27
2022-11-06T02:14:10.794Z,3.26
2022-11-06T02:17:14.389Z,3.25
2022-11-06T02:20:02.643Z,3.24
2022-11-06T02:23:09.927Z,3.21
2022-11-06T02:26:16.902Z,3.18
2022-11-06T02:29:20.327Z,3.12
2022-11-06T02:31:55.151Z,3.06
2022-11-06T02:34:27.986Z,3.02
2022-11-06T02:37:18.826Z,2.95
2022-11-06T02:39:51.314Z,2.88
2022-11-06T02:42:22.846Z,2.82
2022-11-06T02:44:56.028Z,2.75
2022-11-06T02:47:30.472Z,2.69
2022-11-06T02:50:11.665Z,2.65
2022-11-06T02:52:52.327Z,2.63
2022-11-06T02:55:45.046Z,2.61
2022-11-06T02:58:20.050Z,2.59
2022-11-06T03:01:15.153Z,2.59
2022-11-06T03:03:52.275Z,2.58
2022-11-06T03:06:48.679Z,2.55
2022-11-06T03:09:26.289Z,2.47
2022-11-06T03:12:12.303Z,2.40
2022-11-06T03:14:58.064Z,2.33
2022-11-06T03:17:47.242Z,2.26
2022-11-06T03:20:56.065Z,2.21
2022-11-06T03:23:56.013Z,2.17
2022-11-06T03:26:34.266Z,2.13
2022-11-06T03:29:28.327Z,2.11
2022-11-06T03:32:04.113Z,2.10
2022-11-06T03:34:39.978Z,2.09
2022-11-06T03:37:22.045Z,2.08
2022-11-06T03:40:11.973Z,2.08
2022-11-06T03:42:43.427Z,2.08
2022-11-06T03:45:20.505Z,2.08
2022-11-06T03:48:09.979Z,2.08
2022-11-06T03:50:51.726Z,2.08
2022-11-06T03:53:30.197Z,2.08
2022-11-06T03:56:08.101Z,2.04
2022-11-06T03:58:41.297Z,1.98
2022-11-06T04:01:12.369Z,1.94
2022-11-06T04:04:29.385Z,1.90
2022-11-06T04:07:16.502Z,1.86
2022-11-06T04:10:10.597Z,1.82
2022-11-06T04:13:01.990Z,1.80
2022-11-06T04:15:35.852Z,1.79
2022-11-06T04:18:20.132Z,1.80
2022-11-06T04:21:30.428Z,1.81
2022-11-06T04:24:24.500Z,1.82
2022-11-06T04:27:31.451Z,1.82
2022-11-06T04:30:11.316Z,1.81
2022-11-06T04:33:27.045Z,1.82
2022-11-06T04:36:17.112Z,1.82
2022-11-06T04:38:58.686Z,1.84
2022-11-06T04:41:34.869Z,1.85
2022-11-06T04:44:14.661Z,1.85
2022-11-06T04:46:49.911Z,1.83
2022-11-06T04:49:20.745Z,1.80
2022-11-06T04:51:50.931Z,1.74
2022-11-06T04:54:35.126Z,1.67
2022-11-06T04:57:17.470Z,1.63
2022-11-06T04:59:59.948Z,1.61
2022-11-06T05:02:29.960Z,1.59
2022-11-06T05:05:12.459Z,1.58
2022-11-06T05:07:41.827Z,1.59
2022-11-06T05:10:24.064Z,1.59
2022-11-06T05:13:07.003Z,1.57
2022-11-06T05:15:49.682Z,1.53
2022-11-06T05:18:18.466Z,1.49
2022-11-06T05:20:47.093Z,1.46
2022-11-06T05:23:16.524Z,1.46
2022-11-06T05:25:46.218Z,1.45
2022-11-06T05:28:28.526Z,1.42
2022-11-06T05:31:11.379Z,1.39
2022-11-06T05:33:40.478Z,1.37
2022-11-06T05:36:22.983Z,1.33
2022-11-06T05:39:05.691Z,1.29
2022-11-06T05:41:47.995Z,1.25
2022-11-06T05:44:30.697Z,1.21
2022-11-06T05:46:59.522Z,1.21
2022-11-06T05:49:28.296Z,1.20
2022-11-06T05:52:10.780Z,1.21
2022-11-06T05:54:39.836Z,1.21
2022-11-06T05:57:22.573Z,1.21
2022-11-06T05:59:51.512Z,1.22
2022-11-06T06:02:20.560Z,1.23
2022-11-06T06:04:49.606Z,1.23
2022-11-06T06:07:32.254Z,1.24
2022-11-06T06:10:15.346Z,1.25
2022-11-06T06:12:44.388Z,1.27
2022-11-06T06:15:15.773Z,1.28
2022-11-06T06:17:45.771Z,1.31
2022-11-06T06:20:14.627Z,1.31
2022-11-06T06:22:43.991Z,1.34
2022-11-06T06:25:22.442Z,1.36
2022-11-06T06:28:06.210Z,1.37
2022-11-06T06:30:48.698Z,1.39
2022-11-06T06:33:17.298Z,1.40
2022-11-06T06:35:46.313Z,1.42
2022-11-06T06:38:28.943Z,1.44
2022-11-06T06:41:03.071Z,1.44
2022-11-06T06:43:49.590Z,1.44
2022-11-06T06:46:31.888Z,1.44
2022-11-06T06:49:00.829Z,1.45
2022-11-06T06:51:43.127Z,1.47
2022-11-06T06:54:12.252Z,1.51
2022-11-06T06:56:41.541Z,1.55
2022-11-06T06:59:10.437Z,1.59
2022-11-06T07:01:39.748Z,1.62
2022-11-06T07:04:10.531Z,1.64
2022-11-06T07:06:39.747Z,1.67
2022-11-06T07:09:08.549Z,1.70
2022-11-06T07:11:51.880Z,1.74
2022-11-06T07:14:34.594Z,1.78
2022-11-06T07:17:17.202Z,1.83
2022-11-06T07:19:46.217Z,1.88
2022-11-06T07:22:15.104Z,1.95
2022-11-06T07:24:57.583Z,1.99
2022-11-06T07:27:27.194Z,2.02
2022-11-06T07:29:55.851Z,2.05
2022-11-06T07:32:24.935Z,2.07
2022-11-06T07:34:54.107Z,2.10
2022-11-06T07:37:37.865Z,2.16
2022-11-06T07:40:07.906Z,2.25
2022-11-06T07:42:42.280Z,2.36
2022-11-06T07:45:16.268Z,2.49
2022-11-06T07:47:44.860Z,2.65
2022-11-06T07:50:27.882Z,2.83
2022-11-06T07:52:57.128Z,2.99
2022-11-06T07:55:42.409Z,3.17
2022-11-06T07:58:12.069Z,3.32
2022-11-06T08:00:57.151Z,3.47
2022-11-06T08:03:30.560Z,3.59
2022-11-06T08:06:03.491Z,3.72
2022-11-06T08:08:46.273Z,3.87
2022-11-06T08:11:15.425Z,3.99
2022-11-06T08:13:44.764Z,4.09
2022-11-06T08:16:15.162Z,4.22
2022-11-06T08:18:57.904Z,4.35
2022-11-06T08:21:27.216Z,4.47
2022-11-06T08:23:56.399Z,4.59
2022-11-06T08:26:26.261Z,4.72
2022-11-06T08:28:55.130Z,4.84
2022-11-06T08:31:37.338Z,4.98
2022-11-06T08:34:07.328Z,5.10
2022-11-06T08:36:52.690Z,5.25
2022-11-06T08:39:21.827Z,5.37
2022-11-06T08:41:50.820Z,5.49
2022-11-06T08:44:33.066Z,5.60
2022-11-06T08:47:01.832Z,5.69
2022-11-06T08:49:30.542Z,5.80
2022-11-06T08:51:59.859Z,5.92
2022-11-06T08:54:42.175Z,6.07
2022-11-06T08:57:11.493Z,6.15
2022-11-06T08:59:40.671Z,6.24
2022-11-06T09:02:14.361Z,6.33
2022-11-06T09:04:56.680Z,6.46
2022-11-06T09:07:25.998Z,6.56
2022-11-06T09:09:54.731Z,6.66
2022-11-06T09:12:23.774Z,6.74
2022-11-06T09:14:53.180Z,6.84
2022-11-06T09:17:35.464Z,6.95
2022-11-06T09:20:04.955Z,7.06
2022-11-06T09:22:33.531Z,7.14
2022-11-06T09:25:16.387Z,7.21
2022-11-06T09:27:59.896Z,7.31
2022-11-06T09:30:31.698Z,7.39
2022-11-06T09:33:03.143Z,7.48
2022-11-06T09:35:34.291Z,7.58
2022-11-06T09:40:53.169Z,7.75
2022-11-06T09:43:50.367Z,7.84
2022-11-06T09:46:32.824Z,7.96
2022-11-06T09:49:08.982Z,8.06
2022-11-06T09:52:14.201Z,8.14
2022-11-06T09:55:05.218Z,8.25
2022-11-06T09:57:40.344Z,8.35
2022-11-06T10:00:23.994Z,8.46
2022-11-06T10:02:55.102Z,8.58
2022-11-06T10:05:31.578Z,8.67
2022-11-06T10:08:05.757Z,8.75
2022-11-06T10:10:49.889Z,8.82
2022-11-06T10:13:28.342Z,8.90
2022-11-06T10:16:25.877Z,9.02
2022-11-06T10:18:59.894Z,9.11
2022-11-06T10:21:54.823Z,9.19
2022-11-06T10:24:44.470Z,9.31
2022-11-06T10:27:28.793Z,9.36
2022-11-06T10:30:06.827Z,9.43
2022-11-06T10:33:13.377Z,9.49
2022-11-06T10:36:04.214Z,9.54
2022-11-06T10:38:50.899Z,9.56
2022-11-06T10:41:24.909Z,9.54
2022-11-06T10:44:03.496Z,9.55
2022-11-06T10:46:36.813Z,9.55
2022-11-06T10:49:22.720Z,9.62
2022-11-06T10:52:10.475Z,9.73
2022-11-06T10:59:00.186Z,9.97
2022-11-06T11:01:29.331Z,10.05
2022-11-06T11:03:58.628Z,10.12
2022-11-06T11:06:27.964Z,10.14
2022-11-06T11:08:56.869Z,10.11
2022-11-06T11:11:50.386Z,10.01
2022-11-06T11:14:32.753Z,9.84
2022-11-06T11:17:21.419Z,9.79
2022-11-06T11:19:50.213Z,9.83
2022-11-06T11:22:21.608Z,9.87
2022-11-06T11:25:24.815Z,9.95
2022-11-06T11:27:53.575Z,10.00
2022-11-06T11:30:26.691Z,9.95
2022-11-06T11:32:57.967Z,9.96
2022-11-06T11:35:29.599Z,10.01
2022-11-06T11:38:15.533Z,10.05
2022-11-06T11:40:45.413Z,10.10
2022-11-06T11:43:30.689Z,10.22
2022-11-06T11:46:04.208Z,10.32
2022-11-06T11:48:56.515Z,10.35
2022-11-06T11:51:43.809Z,10.42
2022-11-06T11:54:29.704Z,10.46
2022-11-06T11:57:25.425Z,10.51
2022-11-06T12:00:00.926Z,10.56
2022-11-06T12:02:51.871Z,10.63
2022-11-06T12:05:32.273Z,10.68
2022-11-06T12:08:24.614Z,10.74
2022-11-06T12:11:08.056Z,10.78
2022-11-06T12:13:37.095Z,10.79
2022-11-06T12:16:19.493Z,10.82
2022-11-06T12:19:03.610Z,10.87
2022-11-06T12:21:40.778Z,10.89
2022-11-06T12:24:38.656Z,10.94
2022-11-06T12:27:24.750Z,10.96
2022-11-06T12:30:12.291Z,10.94
2022-11-06T12:33:00.003Z,10.94
2022-11-06T12:35:37.692Z,10.97
2022-11-06T12:38:40.540Z,11.01
2022-11-06T12:41:20.227Z,11.05
2022-11-06T12:44:03.262Z,11.10
2022-11-06T12:47:01.450Z,11.11
2022-11-06T12:50:22.153Z,11.14
2022-11-06T12:53:44.494Z,11.18
2022-11-06T12:56:26.003Z,11.20
2022-11-06T12:59:40.240Z,11.22
2022-11-06T13:02:48.381Z,11.22
2022-11-06T13:05:45.179Z,11.24
2022-11-06T13:08:26.786Z,11.24
2022-11-06T13:11:14.859Z,11.25
2022-11-06T13:14:25.515Z,11.24
2022-11-06T13:17:12.907Z,11.25
2022-11-06T13:19:48.172Z,11.27
2022-11-06T13:22:30.041Z,11.28
2022-11-06T13:25:18.075Z,11.27
2022-11-06T13:28:17.089Z,11.27
2022-11-06T13:30:47.990Z,11.25
2022-11-06T13:33:28.842Z,11.24
2022-11-06T13:36:11.931Z,11.23
2022-11-06T13:38:48.007Z,11.21
2022-11-06T13:41:23.729Z,11.19
2022-11-06T13:44:17.304Z,11.14
2022-11-06T13:46:50.217Z,11.08
2022-11-06T13:49:47.923Z,11.03
2022-11-06T13:52:26.500Z,10.97
2022-11-06T13:55:37.998Z,10.91
2022-11-06T13:58:28.916Z,10.87
2022-11-06T14:01:16.389Z,10.86
2022-11-06T14:03:57.592Z,10.80
2022-11-06T14:09:21.552Z,10.66
2022-11-06T14:11:57.752Z,10.58
2022-11-06T14:14:30.798Z,10.51
2022-11-06T14:17:21.511Z,10.45
2022-11-06T14:19:51.362Z,10.41
2022-11-06T14:22:28.851Z,10.36
2022-11-06T14:25:02.043Z,10.32
2022-11-06T14:27:31.670Z,10.26
2022-11-06T14:31:10.503Z,10.19
2022-11-06T14:33:50.044Z,10.09
2022-11-06T14:36:25.126Z,9.99
2022-11-06T14:39:13.813Z,9.86
2022-11-06T14:41:57.324Z,9.75
2022-11-06T14:44:33.597Z,9.65
2022-11-06T14:47:06.029Z,9.57
2022-11-06T14:49:53.184Z,9.47
2022-11-06T14:52:24.916Z,9.37
2022-11-06T14:55:07.900Z,9.21
2022-11-06T14:57:36.302Z,9.08
2022-11-06T15:00:49.572Z,8.94
2022-11-06T15:04:00.872Z,8.78
2022-11-06T15:06:30.062Z,8.65
2022-11-06T15:09:24.687Z,8.53
2022-11-06T15:11:56.853Z,8.42
2022-11-06T15:14:25.933Z,8.29
2022-11-06T15:17:11.216Z,8.16
2022-11-06T15:20:21.895Z,8.03
2022-11-06T15:23:14.217Z,7.89
2022-11-06T15:26:22.945Z,7.78
2022-11-06T15:29:01.149Z,7.67
2022-11-06T15:31:47.782Z,7.58
2022-11-06T15:34:23.011Z,7.49
2022-11-06T15:37:30.467Z,7.40
2022-11-06T15:40:01.511Z,7.30
2022-11-06T15:42:35.890Z,7.20
2022-11-06T15:45:23.173Z,7.13
2022-11-06T15:48:17.345Z,7.05
2022-11-06T15:50:46.349Z,6.97
2022-11-06T15:53:15.607Z,6.91
2022-11-06T15:55:57.066Z,6.84
2022-11-06T15:58:34.842Z,6.78
2022-11-06T16:01:07.402Z,6.71
2022-11-06T16:03:53.845Z,6.64
2022-11-06T16:06:22.626Z,6.58
2022-11-06T16:08:52.028Z,6.54
2022-11-06T16:11:21.836Z,6.48
2022-11-06T16:13:50.935Z,6.44
2022-11-06T16:16:36.905Z,6.40
2022-11-06T16:19:35.482Z,6.36
2022-11-06T16:22:13.208Z,6.29
2022-11-06T16:25:18.015Z,6.22
2022-11-06T16:27:47.225Z,6.14
2022-11-06T16:30:25.299Z,6.10
2022-11-06T16:33:24.230Z,6.04
2022-11-06T16:36:05.865Z,5.98
2022-11-06T16:38:48.208Z,5.92
2022-11-06T16:41:37.910Z,5.87
2022-11-06T16:44:30.720Z,5.80
2022-11-06T16:47:16.946Z,5.73
2022-11-06T16:49:59.917Z,5.67
2022-11-06T16:52:42.803Z,5.61
2022-11-06T16:55:16.774Z,5.58
2022-11-06T16:57:53.374Z,5.55
2022-11-06T17:00:21.974Z,5.51
2022-11-06T17:03:06.727Z,5.47
2022-11-06T17:05:55.982Z,5.45
2022-11-06T17:08:41.275Z,5.43
2022-11-06T17:11:13.187Z,5.41
2022-11-06T17:13:44.630Z,5.42
2022-11-06T17:16:16.620Z,5.42
2022-11-06T17:18:59.352Z,5.42
2022-11-06T17:21:41.671Z,5.40
2022-11-06T17:24:35.282Z,5.38
2022-11-06T17:27:00.042Z,5.34
2022-11-06T17:29:42.468Z,5.29
2022-11-06T17:32:11.514Z,5.25
2022-11-06T17:34:40.355Z,5.22
2022-11-06T17:37:11.671Z,5.19
2022-11-06T17:39:54.023Z,5.17
2022-11-06T17:42:23.269Z,5.13
2022-11-06T17:44:52.123Z,5.08
2022-11-06T17:47:21.483Z,5.05
2022-11-06T17:49:50.792Z,5.00
2022-11-06T17:52:21.593Z,4.96
2022-11-06T17:54:50.692Z,4.93
2022-11-06T17:57:33.343Z,4.91
2022-11-06T18:00:16.213Z,4.91
2022-11-06T18:03:00.937Z,4.89
2022-11-06T18:05:31.426Z,4.87
2022-11-06T18:08:00.819Z,4.84
2022-11-06T18:10:30.819Z,4.82
2022-11-06T18:13:00.121Z,4.78
2022-11-06T18:15:28.979Z,4.76
2022-11-06T18:17:58.428Z,4.74
2022-11-06T18:20:46.204Z,4.73
2022-11-06T18:23:15.465Z,4.71
2022-11-06T18:25:58.945Z,4.69
2022-11-06T18:28:41.758Z,4.68
2022-11-06T18:31:10.463Z,4.66
2022-11-06T18:33:40.104Z,4.65
2022-11-06T18:36:22.449Z,4.64
2022-11-06T18:38:51.366Z,4.63
2022-11-06T18:41:22.922Z,4.63
2022-11-06T18:44:05.799Z,4.61
2022-11-06T18:46:48.949Z,4.59
2022-11-06T18:49:18.222Z,4.56
2022-11-06T18:52:01.141Z,4.53
2022-11-06T18:54:30.421Z,4.50
2022-11-06T18:56:59.304Z,4.47
2022-11-06T18:59:41.946Z,4.46
2022-11-06T19:02:10.788Z,4.44
2022-11-06T19:04:39.732Z,4.42
2022-11-06T19:07:09.257Z,4.40
2022-11-06T19:09:38.531Z,4.39
2022-11-06T19:12:08.155Z,4.38
2022-11-06T19:14:37.135Z,4.35
2022-11-06T19:17:06.064Z,4.32
2022-11-06T19:20:04.209Z,4.30
2022-11-06T19:22:41.609Z,4.26
2022-11-06T19:25:10.354Z,4.24
2022-11-06T19:27:39.325Z,4.22
2022-11-06T19:30:09.651Z,4.20
2022-11-06T19:32:39.308Z,4.17
2022-11-06T19:35:08.934Z,4.15
2022-11-06T19:37:38.765Z,4.13
2022-11-06T19:40:08.465Z,4.10
2022-11-06T19:42:38.040Z,4.08
2022-11-06T19:45:08.724Z,4.08
2022-11-06T19:47:37.834Z,4.07
2022-11-06T19:50:08.099Z,4.06
2022-11-06T19:52:44.166Z,4.05
2022-11-06T19:55:28.518Z,4.04
2022-11-06T19:58:00.116Z,4.01
2022-11-06T20:00:30.922Z,4.00
2022-11-06T20:02:59.977Z,3.98
2022-11-06T20:05:28.710Z,3.98
2022-11-06T20:07:57.492Z,3.97
2022-11-06T20:10:26.688Z,3.98
2022-11-06T20:12:55.421Z,3.97
2022-11-06T20:15:24.351Z,3.97
2022-11-06T20:17:53.345Z,3.96
2022-11-06T20:20:22.941Z,3.95
2022-11-06T20:22:52.483Z,3.94
2022-11-06T20:25:21.252Z,3.93
2022-11-06T20:27:50.342Z,3.93
2022-11-06T20:30:19.908Z,3.91
2022-11-06T20:32:48.793Z,3.90
2022-11-06T20:35:19.895Z,3.89
2022-11-06T20:37:48.979Z,3.88
2022-11-06T20:40:17.733Z,3.84
2022-11-06T20:42:46.831Z,3.80
2022-11-06T20:45:29.251Z,3.77
2022-11-06T20:47:58.437Z,3.73
2022-11-06T20:50:27.421Z,3.70
2022-11-06T20:52:56.391Z,3.66
2022-11-06T20:55:25.158Z,3.63
2022-11-06T20:57:54.066Z,3.62
2022-11-06T21:00:23.248Z,3.61
2022-11-06T21:03:05.674Z,3.59
2022-11-06T21:05:48.179Z,3.54
2022-11-06T21:08:16.865Z,3.50
2022-11-06T21:11:05.789Z,3.48
2022-11-06T21:13:36.045Z,3.46
2022-11-06T21:16:08.212Z,3.43
2022-11-06T21:18:39.081Z,3.41
2022-11-06T21:21:12.287Z,3.40
2022-11-06T21:23:42.550Z,3.41
2022-11-06T21:26:17.802Z,3.41
2022-11-06T21:28:47.060Z,3.40
2022-11-06T21:31:19.401Z,3.39
2022-11-06T21:33:50.910Z,3.38
2022-11-06T21:36:23.794Z,3.35
2022-11-06T21:38:54.630Z,3.35
2022-11-06T21:41:26.038Z,3.34
2022-11-06T21:43:54.952Z,3.33
2022-11-06T21:46:24.267Z,3.33
2022-11-06T21:48:53.892Z,3.33
2022-11-06T21:51:25.293Z,3.34
2022-11-06T21:54:13.585Z,3.36
2022-11-06T21:56:43.963Z,3.36
2022-11-06T21:59:16.048Z,3.35
2022-11-06T22:01:45.829Z,3.34
2022-11-06T22:04:15.434Z,3.32
2022-11-06T22:06:44.595Z,3.30
2022-11-06T22:09:27.058Z,3.28
2022-11-06T22:12:09.355Z,3.27
2022-11-06T22:15:18.579Z,3.27
2022-11-06T22:17:47.727Z,3.27
2022-11-06T22:20:30.015Z,3.26
2022-11-06T22:22:58.733Z,3.27
2022-11-06T22:25:41.032Z,3.27
2022-11-06T22:28:09.803Z,3.27
2022-11-06T22:30:38.574Z,3.26
2022-11-06T22:33:20.867Z,3.24
2022-11-06T22:35:49.681Z,3.21
2022-11-06T22:38:33.093Z,3.18
2022-11-06T22:41:18.537Z,3.18
2022-11-06T22:43:47.417Z,3.17
2022-11-06T22:46:19.265Z,3.17
2022-11-06T22:48:49.299Z,3.18
2022-11-06T22:51:33.422Z,3.20
2022-11-06T22:54:03.923Z,3.22
2022-11-06T22:56:46.325Z,3.23
2022-11-06T22:59:15.569Z,3.24
2022-11-06T23:01:58.428Z,3.25
2022-11-06T23:04:27.921Z,3.26
2022-11-06T23:07:10.838Z,3.27
2022-11-06T23:09:53.075Z,3.28
2022-11-06T23:12:21.866Z,3.29
2022-11-06T23:15:05.263Z,3.31
2022-11-06T23:17:36.254Z,3.33
2022-11-06T23:20:20.309Z,3.34
2022-11-06T23:23:04.382Z,3.36
2022-11-06T23:25:47.244Z,3.35
2022-11-06T23:28:16.009Z,3.37
2022-11-06T23:31:05.992Z,3.38
2022-11-06T23:33:48.412Z,3.41
2022-11-06T23:36:30.779Z,3.44
2022-11-06T23:39:13.506Z,3.47
2022-11-06T23:41:46.352Z,3.51
2022-11-06T23:44:39.462Z,3.53
2022-11-06T23:47:21.923Z,3.57
2022-11-06T23:49:51.729Z,3.57
2022-11-06T23:52:21.361Z,3.58
2022-11-06T23:54:50.856Z,3.57
2022-11-06T23:57:19.935Z,3.56
