createdAt,value
2023-04-09T00:00:50.528Z,20.60
2023-04-09T00:03:18.529Z,18.07
2023-04-09T00:05:53.100Z,18.45
2023-04-09T00:08:21.658Z,18.03
2023-04-09T00:10:51.063Z,16.93
2023-04-09T00:13:28.298Z,17.70
2023-04-09T00:16:09.350Z,18.90
2023-04-09T00:18:37.513Z,17.50
2023-04-09T00:21:08.591Z,17.47
2023-04-09T00:23:37.593Z,17.17
2023-04-09T00:26:06.905Z,17.43
2023-04-09T00:28:37.609Z,18.00
2023-04-09T00:31:07.413Z,18.10
2023-04-09T00:33:35.610Z,17.53
2023-04-09T00:36:03.985Z,18.50
2023-04-09T00:38:34.542Z,17.60
2023-04-09T00:41:02.694Z,18.70
2023-04-09T00:43:33.523Z,17.40
2023-04-09T00:46:02.156Z,17.57
2023-04-09T00:48:31.589Z,17.43
2023-04-09T00:50:59.701Z,18.67
2023-04-09T00:53:33.642Z,17.33
2023-04-09T00:56:02.487Z,18.90
2023-04-09T00:58:30.641Z,18.57
2023-04-09T01:01:00.650Z,17.87
2023-04-09T01:03:31.087Z,17.50
2023-04-09T01:06:07.580Z,17.53
2023-04-09T01:08:50.194Z,17.13
2023-04-09T01:11:29.616Z,18.07
2023-04-09T01:14:06.846Z,17.07
2023-04-09T01:16:43.221Z,17.33
2023-04-09T01:19:20.556Z,17.30
2023-04-09T01:21:51.202Z,17.03
2023-04-09T01:24:33.586Z,16.63
2023-04-09T01:27:07.573Z,16.37
2023-04-09T01:29:48.920Z,17.83
2023-04-09T01:32:21.654Z,16.63
2023-04-09T01:34:52.804Z,16.73
2023-04-09T01:37:23.579Z,17.77
2023-04-09T01:39:52.574Z,17.80
2023-04-09T01:42:21.700Z,17.27
2023-04-09T01:44:53.233Z,17.63
2023-04-09T01:47:22.090Z,15.90
2023-04-09T01:49:50.600Z,18.20
2023-04-09T01:52:18.690Z,16.77
2023-04-09T01:54:51.264Z,16.23
2023-04-09T01:57:19.282Z,16.87
2023-04-09T01:59:48.166Z,16.53
2023-04-09T02:02:24.552Z,15.47
2023-04-09T02:04:55.295Z,16.30
2023-04-09T02:07:31.627Z,15.67
2023-04-09T02:10:01.628Z,16.13
2023-04-09T02:12:32.796Z,16.47
2023-04-09T02:15:02.065Z,14.70
2023-04-09T02:17:31.359Z,15.43
2023-04-09T02:20:05.147Z,15.00
2023-04-09T02:22:33.630Z,15.27
2023-04-09T02:25:01.738Z,14.97
2023-04-09T02:27:29.802Z,15.90
2023-04-09T02:29:58.751Z,16.80
2023-04-09T02:32:26.907Z,14.97
2023-04-09T02:34:56.894Z,14.70
2023-04-09T02:37:25.632Z,13.83
2023-04-09T02:39:55.147Z,14.67
2023-04-09T02:42:23.654Z,14.00
2023-04-09T02:44:51.689Z,13.97
2023-04-09T02:47:20.711Z,13.03
2023-04-09T02:49:48.692Z,14.67
2023-04-09T02:52:23.692Z,13.70
2023-04-09T02:54:51.747Z,13.67
2023-04-09T02:57:20.245Z,14.93
2023-04-09T02:59:48.625Z,13.17
2023-04-09T03:02:19.397Z,13.90
2023-04-09T03:04:49.325Z,12.87
2023-04-09T03:07:17.419Z,14.33
2023-04-09T03:09:46.846Z,14.60
2023-04-09T03:12:14.930Z,14.00
2023-04-09T03:14:43.196Z,13.63
2023-04-09T03:17:17.212Z,14.43
2023-04-09T03:19:45.688Z,13.53
2023-04-09T03:22:16.418Z,14.87
2023-04-09T03:24:45.950Z,14.97
2023-04-09T03:27:13.934Z,14.60
2023-04-09T03:29:42.024Z,14.53
2023-04-09T03:32:12.649Z,15.20
2023-04-09T03:34:41.609Z,13.17
2023-04-09T03:37:10.243Z,13.33
2023-04-09T03:39:38.727Z,14.80
2023-04-09T03:42:11.398Z,14.30
2023-04-09T03:47:47.442Z,13.70
2023-04-09T03:50:17.720Z,13.57
2023-04-09T03:52:55.277Z,14.50
2023-04-09T03:55:23.756Z,13.33
2023-04-09T03:57:54.842Z,13.30
2023-04-09T04:00:29.462Z,15.27
2023-04-09T04:03:20.859Z,14.67
2023-04-09T04:06:07.710Z,13.97
2023-04-09T04:08:46.680Z,13.33
2023-04-09T04:11:16.248Z,13.20
2023-04-09T04:13:48.325Z,14.40
2023-04-09T04:16:16.436Z,13.00
2023-04-09T04:18:44.642Z,13.87
2023-04-09T04:21:15.200Z,13.93
2023-04-09T04:23:46.777Z,14.83
2023-04-09T04:26:20.442Z,15.13
2023-04-09T04:28:51.556Z,16.20
2023-04-09T04:31:37.483Z,14.43
2023-04-09T04:34:06.284Z,17.73
2023-04-09T04:36:35.327Z,15.07
2023-04-09T04:39:07.084Z,15.33
2023-04-09T04:41:47.797Z,14.20
2023-04-09T04:44:23.601Z,13.57
2023-04-09T04:46:58.278Z,14.47
2023-04-09T04:49:26.296Z,13.50
2023-04-09T04:51:54.424Z,13.47
2023-04-09T04:54:22.435Z,14.00
2023-04-09T04:56:54.343Z,17.40
2023-04-09T04:59:42.409Z,16.03
2023-04-09T05:02:12.705Z,15.80
2023-04-09T05:04:52.440Z,14.20
2023-04-09T05:07:24.461Z,14.87
2023-04-09T05:09:56.790Z,13.93
2023-04-09T05:12:24.860Z,13.23
2023-04-09T05:14:56.124Z,14.73
2023-04-09T05:17:26.791Z,14.77
2023-04-09T05:19:56.289Z,16.57
2023-04-09T05:22:32.706Z,15.23
2023-04-09T05:25:00.960Z,15.23
2023-04-09T05:27:32.766Z,15.67
2023-04-09T05:30:04.470Z,15.00
2023-04-09T05:32:32.602Z,14.83
2023-04-09T05:35:01.300Z,14.70
2023-04-09T05:37:32.684Z,13.87
2023-04-09T05:40:01.758Z,14.30
2023-04-09T05:42:32.533Z,14.50
2023-04-09T05:45:09.983Z,13.97
2023-04-09T05:47:40.781Z,14.23
2023-04-09T05:50:16.037Z,13.77
2023-04-09T05:52:44.510Z,13.37
2023-04-09T05:55:15.411Z,13.17
2023-04-09T05:57:49.078Z,13.43
2023-04-09T06:00:21.954Z,71.07
2023-04-09T06:02:51.602Z,33.83
2023-04-09T06:05:19.732Z,20.20
2023-04-09T06:07:51.222Z,13.93
2023-04-09T06:10:19.333Z,13.70
2023-04-09T06:12:50.955Z,13.33
2023-04-09T06:15:19.609Z,14.63
2023-04-09T06:17:48.959Z,13.67
2023-04-09T06:20:19.359Z,12.77
2023-04-09T06:22:47.505Z,12.77
2023-04-09T06:25:15.564Z,13.43
2023-04-09T06:27:43.729Z,13.03
2023-04-09T06:30:14.747Z,13.03
2023-04-09T06:32:53.194Z,17.93
2023-04-09T06:35:24.473Z,16.53
2023-04-09T06:37:52.479Z,13.97
2023-04-09T06:40:23.308Z,13.80
2023-04-09T06:42:51.803Z,12.87
2023-04-09T06:45:31.138Z,16.73
2023-04-09T06:47:59.295Z,14.10
2023-04-09T06:50:28.697Z,13.63
2023-04-09T06:52:56.751Z,13.70
2023-04-09T06:55:26.813Z,14.57
2023-04-09T06:57:58.061Z,14.03
2023-04-09T07:00:26.198Z,13.50
2023-04-09T07:02:54.942Z,13.87
2023-04-09T07:05:27.048Z,13.33
2023-04-09T07:07:56.513Z,13.67
2023-04-09T07:10:25.978Z,14.20
2023-04-09T07:12:54.195Z,13.60
2023-04-09T07:15:22.244Z,14.33
2023-04-09T07:17:50.489Z,14.93
2023-04-09T07:20:18.719Z,13.80
2023-04-09T07:22:47.768Z,14.83
2023-04-09T07:25:17.474Z,17.80
2023-04-09T07:27:47.324Z,16.43
2023-04-09T07:30:15.357Z,14.10
2023-04-09T07:32:43.505Z,15.47
2023-04-09T07:35:12.018Z,14.50
2023-04-09T07:37:40.158Z,14.20
2023-04-09T07:40:09.355Z,14.40
2023-04-09T07:42:39.881Z,14.43
2023-04-09T07:45:08.959Z,14.00
2023-04-09T07:47:37.192Z,13.77
2023-04-09T07:50:06.372Z,13.40
2023-04-09T07:52:34.483Z,13.43
2023-04-09T07:55:02.482Z,13.30
2023-04-09T07:57:32.878Z,12.93
2023-04-09T08:00:03.425Z,14.97
2023-04-09T08:02:41.499Z,16.37
2023-04-09T08:05:11.856Z,13.40
2023-04-09T08:07:40.728Z,18.07
2023-04-09T08:10:14.002Z,13.33
2023-04-09T08:12:42.061Z,12.83
2023-04-09T08:15:12.602Z,13.23
2023-04-09T08:17:41.875Z,12.60
2023-04-09T08:20:10.679Z,12.07
2023-04-09T08:22:38.691Z,12.40
2023-04-09T08:25:07.779Z,12.60
2023-04-09T08:27:37.019Z,12.30
2023-04-09T08:30:07.240Z,12.47
2023-04-09T08:32:37.412Z,11.93
2023-04-09T08:35:06.245Z,11.30
2023-04-09T08:37:34.804Z,12.30
2023-04-09T08:40:04.851Z,12.03
2023-04-09T08:42:35.794Z,12.40
2023-04-09T08:45:05.855Z,11.83
2023-04-09T08:47:37.542Z,13.27
2023-04-09T08:50:11.859Z,11.90
2023-04-09T08:52:41.241Z,12.63
2023-04-09T08:55:09.854Z,12.13
2023-04-09T08:57:40.881Z,12.17
2023-04-09T09:00:11.245Z,11.77
2023-04-09T09:03:00.993Z,11.97
2023-04-09T09:05:37.655Z,11.63
2023-04-09T09:08:07.927Z,11.90
2023-04-09T09:10:40.631Z,26.13
2023-04-09T09:13:23.394Z,18.07
2023-04-09T09:15:55.134Z,11.67
2023-04-09T09:18:39.319Z,10.97
2023-04-09T09:21:12.655Z,11.70
2023-04-09T09:23:41.090Z,30.67
2023-04-09T09:26:17.868Z,25.20
2023-04-09T09:28:46.817Z,11.50
2023-04-09T09:31:16.929Z,12.10
2023-04-09T09:33:47.210Z,12.10
2023-04-09T09:36:17.791Z,12.73
2023-04-09T09:38:55.224Z,11.57
2023-04-09T09:41:27.224Z,43.13
2023-04-09T09:43:56.838Z,25.50
2023-04-09T09:46:28.308Z,13.03
2023-04-09T09:49:01.348Z,12.23
2023-04-09T09:51:32.308Z,11.53
2023-04-09T09:54:01.068Z,12.47
2023-04-09T09:56:33.314Z,11.60
2023-04-09T09:59:08.917Z,11.60
2023-04-09T10:01:38.472Z,11.97
2023-04-09T10:04:13.921Z,11.87
2023-04-09T10:06:44.533Z,12.90
2023-04-09T10:09:14.873Z,11.60
2023-04-09T10:11:45.375Z,11.60
2023-04-09T10:14:18.002Z,11.90
2023-04-09T10:16:47.332Z,12.17
2023-04-09T10:19:17.834Z,28.70
2023-04-09T10:21:54.852Z,14.37
2023-04-09T10:24:23.606Z,11.90
2023-04-09T10:26:55.828Z,11.83
2023-04-09T10:29:29.691Z,14.67
2023-04-09T10:32:06.918Z,13.47
2023-04-09T10:34:40.248Z,11.73
2023-04-09T10:37:10.850Z,12.77
2023-04-09T10:39:42.872Z,12.70
2023-04-09T10:42:16.038Z,12.25
2023-04-09T10:44:45.606Z,11.00
2023-04-09T10:47:32.050Z,12.33
2023-04-09T10:50:16.687Z,12.37
2023-04-09T10:52:45.006Z,13.53
2023-04-09T10:55:31.846Z,12.48
2023-04-09T10:57:59.925Z,19.45
2023-04-09T11:00:29.159Z,13.65
2023-04-09T11:03:23.684Z,13.35
2023-04-09T11:05:58.986Z,11.05
2023-04-09T11:08:31.890Z,11.45
2023-04-09T11:11:01.548Z,11.52
2023-04-09T11:13:31.926Z,12.43
2023-04-09T11:16:01.211Z,12.05
2023-04-09T11:18:31.338Z,12.13
2023-04-09T11:21:03.886Z,11.03
2023-04-09T11:23:33.578Z,11.20
2023-04-09T11:26:07.345Z,10.27
2023-04-09T11:28:35.996Z,11.20
2023-04-09T11:31:06.342Z,10.15
2023-04-09T11:33:34.855Z,9.95
2023-04-09T11:36:06.936Z,10.65
2023-04-09T11:38:35.120Z,11.20
2023-04-09T11:41:03.126Z,10.30
2023-04-09T11:43:31.193Z,9.80
2023-04-09T11:46:00.638Z,10.73
2023-04-09T11:48:28.949Z,10.30
2023-04-09T11:50:59.817Z,11.18
2023-04-09T11:53:32.577Z,9.38
2023-04-09T11:56:01.626Z,8.70
2023-04-09T11:58:29.637Z,10.40
2023-04-09T12:01:00.625Z,8.90
2023-04-09T12:03:33.414Z,8.43
2023-04-09T12:06:03.652Z,7.57
2023-04-09T12:08:39.198Z,8.20
2023-04-09T12:11:11.493Z,8.77
2023-04-09T12:13:47.254Z,8.02
2023-04-09T12:16:15.930Z,7.68
2023-04-09T12:18:44.033Z,8.38
2023-04-09T12:21:12.762Z,7.28
2023-04-09T12:23:41.976Z,7.95
2023-04-09T12:26:11.631Z,6.03
2023-04-09T12:28:39.633Z,6.30
2023-04-09T12:31:11.978Z,6.90
2023-04-09T12:33:40.544Z,6.75
2023-04-09T12:36:13.355Z,7.57
2023-04-09T12:38:42.668Z,15.65
2023-04-09T12:41:11.777Z,7.22
2023-04-09T12:43:39.833Z,7.30
2023-04-09T12:46:08.961Z,7.80
2023-04-09T12:48:41.265Z,8.98
2023-04-09T12:51:11.109Z,7.05
2023-04-09T12:53:39.890Z,7.60
2023-04-09T12:56:10.476Z,7.00
2023-04-09T12:58:38.764Z,7.35
2023-04-09T13:01:09.404Z,9.00
2023-04-09T13:03:37.620Z,6.80
2023-04-09T13:06:05.972Z,6.60
2023-04-09T13:08:33.963Z,6.38
2023-04-09T13:11:01.916Z,6.63
2023-04-09T13:13:32.445Z,7.20
2023-04-09T13:16:04.100Z,6.93
2023-04-09T13:18:34.949Z,7.07
2023-04-09T13:21:03.033Z,7.30
2023-04-09T13:23:31.160Z,8.45
2023-04-09T13:26:00.419Z,9.68
2023-04-09T13:28:37.060Z,8.52
2023-04-09T13:31:06.334Z,7.28
2023-04-09T13:33:34.980Z,5.97
2023-04-09T13:36:03.606Z,6.00
2023-04-09T13:38:35.058Z,6.00
2023-04-09T13:41:03.037Z,8.80
2023-04-09T13:43:31.027Z,8.10
2023-04-09T13:46:01.991Z,5.00
2023-04-09T13:48:30.001Z,58.67
2023-04-09T13:51:01.158Z,8.30
2023-04-09T13:53:31.201Z,5.40
2023-04-09T13:55:59.121Z,5.13
2023-04-09T13:58:27.855Z,5.15
2023-04-09T14:00:56.134Z,4.45
2023-04-09T14:03:25.861Z,5.70
2023-04-09T14:05:59.344Z,4.77
2023-04-09T14:08:27.373Z,5.30
2023-04-09T14:10:56.796Z,5.65
2023-04-09T14:13:25.968Z,5.37
2023-04-09T14:15:54.000Z,4.72
2023-04-09T14:18:27.344Z,5.30
2023-04-09T14:20:55.353Z,6.80
2023-04-09T14:23:25.089Z,5.33
2023-04-09T14:25:53.383Z,4.83
2023-04-09T14:28:25.250Z,5.17
2023-04-09T14:30:57.093Z,21.23
2023-04-09T14:33:26.976Z,6.30
2023-04-09T14:35:55.193Z,5.07
2023-04-09T14:38:25.002Z,5.33
2023-04-09T14:40:53.275Z,5.10
2023-04-09T14:43:23.348Z,5.70
2023-04-09T14:45:51.741Z,5.17
2023-04-09T14:48:20.021Z,5.07
2023-04-09T14:50:51.172Z,5.93
2023-04-09T14:53:20.841Z,5.77
2023-04-09T14:55:53.073Z,5.63
2023-04-09T14:58:21.470Z,5.63
2023-04-09T15:00:50.370Z,4.83
2023-04-09T15:03:18.847Z,5.17
2023-04-09T15:05:47.920Z,5.90
2023-04-09T15:08:17.133Z,5.67
2023-04-09T15:10:47.077Z,5.63
2023-04-09T15:13:15.365Z,4.83
2023-04-09T15:15:44.166Z,5.70
2023-04-09T15:18:12.800Z,6.30
2023-04-09T15:20:47.392Z,5.43
2023-04-09T15:23:16.761Z,5.70
2023-04-09T15:25:44.702Z,6.93
2023-04-09T15:28:14.343Z,5.60
2023-04-09T15:30:45.236Z,8.30
2023-04-09T15:33:14.097Z,8.37
2023-04-09T15:35:43.089Z,5.70
2023-04-09T15:38:11.067Z,6.32
2023-04-09T15:40:43.090Z,5.00
2023-04-09T15:43:11.263Z,5.47
2023-04-09T15:45:39.291Z,5.13
2023-04-09T15:48:10.647Z,5.28
2023-04-09T15:50:39.617Z,6.30
2023-04-09T15:53:08.890Z,5.55
2023-04-09T15:55:36.834Z,4.88
2023-04-09T15:58:11.407Z,4.75
2023-04-09T16:00:39.427Z,4.53
2023-04-09T16:03:09.103Z,4.00
2023-04-09T16:05:38.076Z,4.97
2023-04-09T16:08:06.201Z,5.22
2023-04-09T16:10:36.394Z,4.85
2023-04-09T16:13:06.392Z,5.65
2023-04-09T16:15:36.479Z,5.80
2023-04-09T16:18:04.607Z,5.13
2023-04-09T16:20:32.586Z,5.18
2023-04-09T16:23:07.353Z,4.90
2023-04-09T16:25:36.288Z,3.97
2023-04-09T16:28:04.447Z,4.30
2023-04-09T16:30:32.388Z,3.83
2023-04-09T16:33:01.877Z,3.83
2023-04-09T16:35:37.275Z,3.93
2023-04-09T16:38:07.886Z,4.20
2023-04-09T16:40:36.432Z,3.77
2023-04-09T16:43:04.739Z,3.97
2023-04-09T16:45:33.012Z,4.37
2023-04-09T16:48:03.988Z,5.07
2023-04-09T16:50:32.034Z,3.93
2023-04-09T16:53:01.105Z,4.67
2023-04-09T16:55:29.202Z,4.00
2023-04-09T16:57:57.255Z,4.13
2023-04-09T17:00:28.481Z,5.43
2023-04-09T17:02:59.069Z,5.67
2023-04-09T17:05:28.809Z,7.23
2023-04-09T17:07:57.097Z,5.27
2023-04-09T17:10:25.497Z,5.30
2023-04-09T17:12:56.270Z,7.40
2023-04-09T17:15:26.760Z,5.90
2023-04-09T17:17:54.852Z,5.73
2023-04-09T17:20:24.877Z,5.90
2023-04-09T17:22:54.251Z,6.07
2023-04-09T17:25:24.321Z,6.70
2023-04-09T17:27:55.633Z,7.00
2023-04-09T17:30:23.723Z,7.97
2023-04-09T17:32:52.172Z,8.03
2023-04-09T17:35:20.689Z,7.23
2023-04-09T17:37:52.224Z,6.87
2023-04-09T17:40:22.482Z,7.50
2023-04-09T17:42:50.618Z,8.43
2023-04-09T17:45:18.679Z,7.70
2023-04-09T17:47:46.994Z,6.73
2023-04-09T17:50:15.301Z,9.23
2023-04-09T17:52:43.465Z,6.40
2023-04-09T17:55:14.032Z,10.90
2023-04-09T17:57:43.705Z,8.20
2023-04-09T18:00:12.455Z,9.00
2023-04-09T18:02:48.911Z,6.93
2023-04-09T18:05:24.351Z,8.47
2023-04-09T18:07:59.927Z,7.37
2023-04-09T18:10:29.761Z,8.00
2023-04-09T18:12:59.214Z,8.47
2023-04-09T18:15:27.434Z,11.37
2023-04-09T18:17:55.668Z,9.17
2023-04-09T18:20:24.398Z,9.97
2023-04-09T18:22:54.436Z,8.70
2023-04-09T18:25:25.528Z,9.37
2023-04-09T18:27:55.465Z,40.43
2023-04-09T18:30:26.277Z,13.57
2023-04-09T18:32:54.462Z,9.47
2023-04-09T18:35:27.267Z,9.90
2023-04-09T18:37:55.435Z,9.67
2023-04-09T18:40:23.578Z,9.70
2023-04-09T18:43:01.438Z,8.20
2023-04-09T18:45:31.162Z,9.73
2023-04-09T18:48:01.579Z,8.83
2023-04-09T18:50:29.650Z,8.27
2023-04-09T18:52:57.962Z,8.47
2023-04-09T18:55:26.827Z,8.20
2023-04-09T18:57:54.916Z,41.90
2023-04-09T19:00:23.182Z,9.03
2023-04-09T19:02:52.925Z,9.23
2023-04-09T19:05:21.337Z,6.93
2023-04-09T19:07:50.261Z,8.00
2023-04-09T19:10:18.325Z,9.40
2023-04-09T19:12:57.477Z,9.27
2023-04-09T19:15:27.167Z,7.90
2023-04-09T19:18:00.318Z,5.83
2023-04-09T19:20:28.968Z,14.60
2023-04-09T19:22:57.507Z,11.00
2023-04-09T19:25:25.678Z,10.30
2023-04-09T19:27:54.309Z,8.97
2023-04-09T19:30:22.519Z,10.50
2023-04-09T19:32:50.814Z,15.63
2023-04-09T19:35:20.486Z,10.90
2023-04-09T19:37:53.414Z,13.17
2023-04-09T19:40:21.600Z,13.23
2023-04-09T19:42:50.051Z,10.43
2023-04-09T19:45:18.329Z,12.33
2023-04-09T19:47:46.485Z,12.40
2023-04-09T19:50:18.153Z,19.30
2023-04-09T19:52:49.477Z,14.80
2023-04-09T19:55:17.614Z,13.07
2023-04-09T19:57:46.219Z,13.97
2023-04-09T20:00:19.172Z,15.57
2023-04-09T20:02:47.463Z,21.20
2023-04-09T20:05:15.816Z,17.57
2023-04-09T20:07:44.379Z,15.23
2023-04-09T20:10:14.221Z,15.67
2023-04-09T20:12:42.931Z,14.63
2023-04-09T20:15:12.262Z,15.30
2023-04-09T20:17:41.749Z,14.07
2023-04-09T20:20:10.810Z,13.57
2023-04-09T20:22:43.138Z,14.17
2023-04-09T20:25:13.089Z,13.93
2023-04-09T20:27:41.556Z,13.00
2023-04-09T20:30:12.776Z,11.30
2023-04-09T20:32:41.152Z,12.20
2023-04-09T20:35:11.288Z,13.23
2023-04-09T20:37:43.691Z,13.77
2023-04-09T20:40:14.039Z,23.57
2023-04-09T20:42:43.320Z,13.63
2023-04-09T20:45:12.333Z,13.07
2023-04-09T20:47:41.176Z,15.40
2023-04-09T20:50:10.131Z,12.90
2023-04-09T20:52:43.317Z,12.33
2023-04-09T20:55:11.467Z,12.37
2023-04-09T20:57:41.435Z,11.77
2023-04-09T21:00:12.299Z,11.83
2023-04-09T21:02:41.665Z,11.20
2023-04-09T21:05:21.823Z,10.80
2023-04-09T21:07:51.894Z,12.07
2023-04-09T21:10:20.325Z,15.97
2023-04-09T21:12:50.312Z,15.13
2023-04-09T21:15:25.381Z,13.80
2023-04-09T21:17:54.334Z,13.80
2023-04-09T21:20:22.514Z,12.40
2023-04-09T21:22:52.325Z,63.13
2023-04-09T21:25:20.444Z,20.97
2023-04-09T21:27:50.997Z,18.37
2023-04-09T21:30:19.317Z,14.83
2023-04-09T21:32:47.473Z,11.83
2023-04-09T21:35:16.341Z,12.27
2023-04-09T21:37:45.313Z,12.07
2023-04-09T21:40:13.731Z,11.30
2023-04-09T21:42:43.325Z,11.00
2023-04-09T21:45:14.334Z,11.57
2023-04-09T21:47:43.139Z,11.63
2023-04-09T21:50:13.308Z,10.43
2023-04-09T21:52:41.838Z,11.73
2023-04-09T21:55:11.105Z,12.63
2023-04-09T21:57:39.209Z,11.13
2023-04-09T22:00:10.363Z,11.97
2023-04-09T22:02:40.191Z,11.60
2023-04-09T22:05:10.408Z,12.67
2023-04-09T22:07:39.886Z,11.20
2023-04-09T22:10:10.360Z,12.57
2023-04-09T22:12:38.601Z,13.87
2023-04-09T22:15:07.446Z,12.87
2023-04-09T22:17:35.571Z,18.73
2023-04-09T22:20:07.355Z,16.90
2023-04-09T22:22:37.245Z,15.83
2023-04-09T22:25:06.941Z,12.47
2023-04-09T22:27:35.521Z,12.03
2023-04-09T22:30:03.604Z,13.40
2023-04-09T22:32:33.429Z,14.67
2023-04-09T22:35:07.619Z,13.40
2023-04-09T22:37:37.361Z,15.03
2023-04-09T22:40:12.886Z,14.47
2023-04-09T22:42:41.710Z,17.23
2023-04-09T22:45:11.256Z,16.30
2023-04-09T22:47:41.454Z,15.60
2023-04-09T22:50:13.553Z,108.77
2023-04-09T22:52:43.371Z,80.90
2023-04-09T22:55:13.671Z,71.60
2023-04-09T22:57:43.366Z,80.03
2023-04-09T23:00:17.411Z,107.53
2023-04-09T23:02:47.396Z,35.40
2023-04-09T23:05:18.368Z,22.87
2023-04-09T23:07:46.839Z,20.30
2023-04-09T23:10:17.343Z,19.47
2023-04-09T23:12:45.511Z,18.57
2023-04-09T23:15:14.394Z,17.80
2023-04-09T23:17:42.647Z,18.77
2023-04-09T23:20:14.843Z,17.57
2023-04-09T23:22:46.719Z,18.40
2023-04-09T23:25:16.360Z,16.90
2023-04-09T23:27:45.106Z,18.17
2023-04-09T23:30:16.764Z,20.63
2023-04-09T23:32:49.428Z,22.00
2023-04-09T23:35:18.319Z,21.20
2023-04-09T23:37:48.885Z,19.37
2023-04-09T23:40:19.351Z,18.93
2023-04-09T23:42:48.018Z,18.57
2023-04-09T23:45:16.401Z,20.40
2023-04-09T23:47:44.548Z,20.17
2023-04-09T23:50:13.356Z,20.33
2023-04-09T23:52:49.392Z,18.73
2023-04-09T23:55:18.403Z,18.63
2023-04-09T23:57:46.500Z,19.47
