createdAt,value
2019-05-03T00:01:21.811Z,5.57
2019-05-03T00:04:27.016Z,5.60
2019-05-03T00:07:32.351Z,5.77
2019-05-03T00:10:39.390Z,5.07
2019-05-03T00:13:46.209Z,4.80
2019-05-03T00:16:52.291Z,4.63
2019-05-03T00:19:58.518Z,5.00
2019-05-03T00:23:03.666Z,4.77
2019-05-03T00:26:08.799Z,5.23
2019-05-03T00:29:13.971Z,5.13
2019-05-03T00:32:19.141Z,5.20
2019-05-03T00:35:42.433Z,5.10
2019-05-03T00:38:49.680Z,4.60
2019-05-03T00:41:54.858Z,4.83
2019-05-03T00:45:02.120Z,4.70
2019-05-03T00:48:07.084Z,5.23
2019-05-03T00:51:12.217Z,4.77
2019-05-03T00:54:17.371Z,4.67
2019-05-03T00:57:22.790Z,4.23
2019-05-03T01:00:28.046Z,4.37
2019-05-03T01:03:33.189Z,4.13
2019-05-03T01:06:39.314Z,4.03
2019-05-03T01:09:44.429Z,4.00
2019-05-03T01:12:49.658Z,3.70
2019-05-03T01:16:11.827Z,3.63
2019-05-03T01:19:17.034Z,3.90
2019-05-03T01:22:22.580Z,3.63
2019-05-03T01:25:32.242Z,3.80
2019-05-03T01:28:34.836Z,3.30
2019-05-03T01:31:42.068Z,4.00
2019-05-03T01:34:52.151Z,3.73
2019-05-03T01:37:58.120Z,3.50
2019-05-03T01:41:03.285Z,3.40
2019-05-03T01:44:08.431Z,3.40
2019-05-03T01:47:21.846Z,3.50
2019-05-03T01:50:32.767Z,4.03
2019-05-03T01:53:38.598Z,3.40
2019-05-03T01:56:55.943Z,3.80
2019-05-03T01:59:52.060Z,3.70
2019-05-03T02:03:08.959Z,3.40
2019-05-03T02:06:14.099Z,3.67
2019-05-03T02:09:19.279Z,2.97
2019-05-03T02:12:26.554Z,3.90
2019-05-03T02:15:32.690Z,3.30
2019-05-03T02:18:39.054Z,3.83
2019-05-03T02:21:44.253Z,3.03
2019-05-03T02:24:49.414Z,3.80
2019-05-03T02:27:54.569Z,3.20
2019-05-03T02:30:59.759Z,3.20
2019-05-03T02:34:05.008Z,3.20
2019-05-03T02:37:13.571Z,3.60
2019-05-03T02:40:20.397Z,3.60
2019-05-03T02:43:37.458Z,3.70
2019-05-03T02:47:05.628Z,3.60
2019-05-03T02:50:16.647Z,3.40
2019-05-03T02:53:20.989Z,3.40
2019-05-03T02:56:26.408Z,3.07
2019-05-03T02:59:31.714Z,3.77
2019-05-03T03:02:37.141Z,3.40
2019-05-03T03:05:43.188Z,2.60
2019-05-03T03:08:50.110Z,3.20
2019-05-03T03:11:58.647Z,3.27
2019-05-03T03:15:06.195Z,3.47
2019-05-03T03:18:10.983Z,3.30
2019-05-03T03:21:17.989Z,2.83
2019-05-03T03:24:26.038Z,3.03
2019-05-03T03:27:36.073Z,3.27
2019-05-03T03:31:07.973Z,3.10
2019-05-03T03:34:12.525Z,4.80
2019-05-03T03:37:18.666Z,3.20
2019-05-03T03:40:25.540Z,3.20
2019-05-03T03:43:35.318Z,3.30
2019-05-03T03:46:41.682Z,4.30
2019-05-03T03:49:48.310Z,4.07
2019-05-03T03:52:57.521Z,3.97
2019-05-03T03:56:05.653Z,3.37
2019-05-03T03:59:11.073Z,3.50
2019-05-03T04:02:16.409Z,3.80
2019-05-03T04:05:21.713Z,3.13
2019-05-03T04:08:27.158Z,3.77
2019-05-03T04:11:32.285Z,3.63
2019-05-03T04:14:56.326Z,3.70
2019-05-03T04:18:20.611Z,3.57
2019-05-03T04:21:25.916Z,3.10
2019-05-03T04:24:31.470Z,2.90
2019-05-03T04:27:36.671Z,3.10
2019-05-03T04:30:42.023Z,2.70
2019-05-03T04:33:47.281Z,3.73
2019-05-03T04:36:52.434Z,3.47
2019-05-03T04:39:58.948Z,2.80
2019-05-03T04:43:06.091Z,2.70
2019-05-03T04:46:20.933Z,2.83
2019-05-03T04:49:27.343Z,2.87
2019-05-03T04:53:01.815Z,3.03
2019-05-03T04:56:12.724Z,3.30
2019-05-03T04:59:18.220Z,3.10
2019-05-03T05:02:26.233Z,3.30
2019-05-03T05:05:36.384Z,2.80
2019-05-03T05:08:41.128Z,2.70
2019-05-03T05:11:46.399Z,3.27
2019-05-03T05:14:51.733Z,3.00
2019-05-03T05:18:06.098Z,2.67
2019-05-03T05:21:30.627Z,2.90
2019-05-03T05:24:35.762Z,2.90
2019-05-03T05:28:04.614Z,3.57
2019-05-03T05:31:11.072Z,3.53
2019-05-03T05:34:16.371Z,3.57
2019-05-03T05:37:21.615Z,3.20
2019-05-03T05:40:26.758Z,3.20
2019-05-03T05:43:31.937Z,3.50
2019-05-03T05:46:45.410Z,3.40
2019-05-03T05:50:10.743Z,3.00
2019-05-03T05:53:15.877Z,2.80
2019-05-03T05:56:52.263Z,3.20
2019-05-03T06:00:00.645Z,3.00
2019-05-03T06:03:05.923Z,2.63
2019-05-03T06:06:15.327Z,2.70
2019-05-03T06:09:39.494Z,3.13
2019-05-03T06:12:49.527Z,2.60
2019-05-03T06:16:15.491Z,3.23
2019-05-03T06:19:55.058Z,3.17
2019-05-03T06:23:14.426Z,3.13
2019-05-03T06:26:38.303Z,2.63
2019-05-03T06:29:45.401Z,2.83
2019-05-03T06:32:50.602Z,2.77
2019-05-03T06:35:55.731Z,2.70
2019-05-03T06:39:06.689Z,2.60
2019-05-03T06:42:17.482Z,3.00
2019-05-03T06:45:17.603Z,3.00
2019-05-03T06:48:28.165Z,3.17
2019-05-03T06:51:30.842Z,3.33
2019-05-03T06:54:37.886Z,4.13
2019-05-03T06:57:49.199Z,3.17
2019-05-03T07:01:16.581Z,3.50
2019-05-03T07:04:26.074Z,4.07
2019-05-03T07:07:39.226Z,2.97
2019-05-03T07:10:47.803Z,3.27
2019-05-03T07:13:54.888Z,3.57
2019-05-03T07:16:59.857Z,3.20
2019-05-03T07:20:05.431Z,3.30
2019-05-03T07:23:11.058Z,2.93
2019-05-03T07:26:16.210Z,2.70
2019-05-03T07:29:21.372Z,2.67
2019-05-03T07:32:26.652Z,2.30
2019-05-03T07:35:31.938Z,2.83
2019-05-03T07:38:38.756Z,2.87
2019-05-03T07:41:44.651Z,3.07
2019-05-03T07:44:50.897Z,2.80
2019-05-03T07:47:56.132Z,2.60
2019-05-03T07:51:02.483Z,2.90
2019-05-03T07:54:07.736Z,2.97
2019-05-03T07:57:30.834Z,2.60
2019-05-03T08:00:36.131Z,2.40
2019-05-03T08:03:41.251Z,3.00
2019-05-03T08:06:46.653Z,3.27
2019-05-03T08:09:51.811Z,3.00
2019-05-03T08:12:56.947Z,2.90
2019-05-03T08:16:02.179Z,2.70
2019-05-03T08:19:07.393Z,2.80
2019-05-03T08:22:12.559Z,2.87
2019-05-03T08:25:17.726Z,3.10
2019-05-03T08:28:24.585Z,2.70
2019-05-03T08:31:49.895Z,3.00
2019-05-03T08:35:12.793Z,2.63
2019-05-03T08:38:17.902Z,2.87
2019-05-03T08:41:24.760Z,2.93
2019-05-03T08:44:30.460Z,2.53
2019-05-03T08:47:35.602Z,2.70
2019-05-03T08:50:40.770Z,2.63
2019-05-03T08:53:47.543Z,2.93
2019-05-03T08:56:55.853Z,2.90
2019-05-03T09:00:01.414Z,3.17
2019-05-03T09:03:08.511Z,2.50
2019-05-03T09:06:15.405Z,2.73
2019-05-03T09:09:36.115Z,2.60
2019-05-03T09:12:58.802Z,2.77
2019-05-03T09:16:05.522Z,2.60
2019-05-03T09:19:10.738Z,2.70
2019-05-03T09:22:16.018Z,2.70
2019-05-03T09:25:21.555Z,2.70
2019-05-03T09:28:29.178Z,3.00
2019-05-03T09:31:35.266Z,2.80
2019-05-03T09:34:41.601Z,2.83
2019-05-03T09:37:46.745Z,2.97
2019-05-03T09:40:52.050Z,3.27
2019-05-03T09:43:58.527Z,3.20
2019-05-03T09:47:05.533Z,2.90
2019-05-03T09:50:11.723Z,3.57
2019-05-03T09:53:18.544Z,2.80
2019-05-03T09:56:47.918Z,3.50
2019-05-03T09:59:57.163Z,2.67
2019-05-03T10:02:55.129Z,2.60
2019-05-03T10:06:00.358Z,3.07
2019-05-03T10:09:06.167Z,2.60
2019-05-03T10:12:16.913Z,2.57
2019-05-03T10:15:40.618Z,3.00
2019-05-03T10:18:46.176Z,2.30
2019-05-03T10:21:51.612Z,2.50
2019-05-03T10:24:56.940Z,2.50
2019-05-03T10:28:02.114Z,2.30
2019-05-03T10:31:07.919Z,2.80
2019-05-03T10:34:15.525Z,2.70
2019-05-03T10:37:31.627Z,2.43
2019-05-03T10:40:37.197Z,2.10
2019-05-03T10:43:44.908Z,2.70
2019-05-03T10:46:50.153Z,2.40
2019-05-03T10:49:55.641Z,2.60
2019-05-03T10:53:11.431Z,2.67
2019-05-03T10:56:22.814Z,2.30
2019-05-03T10:59:24.973Z,2.17
2019-05-03T11:02:55.059Z,2.90
2019-05-03T11:06:00.541Z,2.40
2019-05-03T11:09:06.908Z,2.60
2019-05-03T11:12:12.384Z,2.37
2019-05-03T11:15:18.037Z,2.67
2019-05-03T11:18:25.280Z,2.77
2019-05-03T11:21:31.106Z,2.53
2019-05-03T11:24:36.840Z,3.00
2019-05-03T11:27:49.770Z,2.97
2019-05-03T11:31:01.803Z,2.50
2019-05-03T11:34:04.067Z,2.77
2019-05-03T11:37:26.867Z,2.20
2019-05-03T11:40:34.473Z,3.30
2019-05-03T11:43:44.256Z,3.07
2019-05-03T11:46:49.406Z,2.93
2019-05-03T11:49:54.765Z,2.37
2019-05-03T11:53:00.075Z,2.40
2019-05-03T11:56:05.627Z,2.67
2019-05-03T11:59:10.954Z,2.20
2019-05-03T12:02:38.052Z,2.33
2019-05-03T12:05:46.077Z,2.60
2019-05-03T12:08:51.342Z,2.70
2019-05-03T12:11:58.106Z,2.50
2019-05-03T12:15:04.864Z,2.77
2019-05-03T12:18:10.876Z,2.83
2019-05-03T12:21:17.961Z,2.70
2019-05-03T12:24:25.660Z,2.53
2019-05-03T12:27:31.486Z,2.17
2019-05-03T12:30:38.155Z,3.23
2019-05-03T12:33:45.767Z,2.50
2019-05-03T12:36:51.502Z,2.90
2019-05-03T12:39:56.867Z,2.60
2019-05-03T12:43:05.736Z,2.57
2019-05-03T12:46:10.109Z,2.70
2019-05-03T12:49:15.557Z,2.70
2019-05-03T12:52:21.616Z,2.80
2019-05-03T12:55:27.399Z,2.37
2019-05-03T12:58:50.318Z,2.70
2019-05-03T13:02:06.781Z,2.73
2019-05-03T13:05:11.936Z,3.10
2019-05-03T13:08:36.231Z,2.43
2019-05-03T13:11:52.968Z,2.80
2019-05-03T13:14:52.805Z,2.97
2019-05-03T13:17:58.113Z,3.10
2019-05-03T13:21:05.704Z,2.47
2019-05-03T13:24:22.573Z,2.80
2019-05-03T13:27:17.117Z,2.93
2019-05-03T13:30:22.497Z,2.57
2019-05-03T13:33:27.634Z,2.70
2019-05-03T13:36:34.910Z,3.20
2019-05-03T13:39:40.260Z,2.40
2019-05-03T13:42:56.129Z,2.93
2019-05-03T13:45:52.385Z,2.97
2019-05-03T13:48:57.568Z,2.90
2019-05-03T13:52:05.319Z,2.80
2019-05-03T13:55:10.814Z,3.10
2019-05-03T13:58:21.425Z,2.87
2019-05-03T14:01:45.105Z,3.40
2019-05-03T14:04:55.616Z,2.93
2019-05-03T14:08:00.965Z,2.90
2019-05-03T14:11:07.714Z,3.40
2019-05-03T14:14:15.068Z,3.07
2019-05-03T14:17:19.997Z,2.60
2019-05-03T14:20:44.132Z,3.10
2019-05-03T14:24:09.471Z,2.67
2019-05-03T14:27:17.086Z,3.20
2019-05-03T14:30:25.361Z,2.87
2019-05-03T14:33:30.627Z,3.23
2019-05-03T14:36:36.108Z,3.20
2019-05-03T14:39:42.315Z,3.13
2019-05-03T14:42:47.519Z,2.70
2019-05-03T14:45:54.824Z,3.10
2019-05-03T14:48:59.804Z,2.90
2019-05-03T14:52:05.531Z,3.00
2019-05-03T14:55:17.172Z,3.03
2019-05-03T14:58:56.065Z,3.40
2019-05-03T15:02:08.970Z,3.00
2019-05-03T15:05:14.927Z,2.80
2019-05-03T15:08:20.260Z,3.20
2019-05-03T15:11:26.633Z,3.00
2019-05-03T15:14:31.764Z,2.90
2019-05-03T15:17:36.956Z,3.00
2019-05-03T15:20:42.248Z,2.77
2019-05-03T15:23:47.470Z,2.70
2019-05-03T15:26:52.663Z,2.90
2019-05-03T15:29:57.840Z,3.40
2019-05-03T15:33:04.967Z,3.97
2019-05-03T15:36:09.950Z,2.90
2019-05-03T15:39:20.758Z,4.57
2019-05-03T15:42:27.748Z,2.90
2019-05-03T15:45:50.713Z,2.97
2019-05-03T15:48:58.380Z,3.00
2019-05-03T15:52:04.699Z,3.10
2019-05-03T15:55:09.984Z,3.20
2019-05-03T15:58:15.410Z,2.50
2019-05-03T16:01:35.381Z,3.43
2019-05-03T16:04:48.085Z,2.90
2019-05-03T16:07:55.165Z,3.60
2019-05-03T16:11:00.173Z,3.73
2019-05-03T16:14:06.548Z,3.10
2019-05-03T16:17:11.805Z,2.70
2019-05-03T16:20:17.250Z,2.70
2019-05-03T16:23:22.602Z,3.00
2019-05-03T16:26:32.339Z,3.30
2019-05-03T16:29:37.551Z,2.87
2019-05-03T16:32:44.323Z,3.00
2019-05-03T16:35:49.644Z,4.33
2019-05-03T16:38:56.234Z,4.70
2019-05-03T16:42:01.419Z,4.10
2019-05-03T16:45:07.573Z,4.10
2019-05-03T16:48:12.823Z,3.77
2019-05-03T16:51:18.070Z,3.73
2019-05-03T16:54:25.294Z,4.10
2019-05-03T16:57:30.169Z,3.90
2019-05-03T17:00:35.473Z,3.90
2019-05-03T17:03:45.814Z,3.20
2019-05-03T17:07:00.338Z,3.03
2019-05-03T17:10:15.358Z,3.60
2019-05-03T17:13:20.388Z,3.00
2019-05-03T17:16:25.642Z,3.27
2019-05-03T17:19:30.794Z,3.27
2019-05-03T17:22:36.164Z,3.43
2019-05-03T17:25:44.466Z,3.27
2019-05-03T17:28:50.863Z,3.60
2019-05-03T17:31:56.109Z,3.47
2019-05-03T17:35:01.243Z,3.40
2019-05-03T17:38:06.489Z,3.93
2019-05-03T17:41:30.599Z,3.27
2019-05-03T17:44:39.999Z,3.77
2019-05-03T17:47:45.470Z,3.87
2019-05-03T17:50:50.657Z,3.00
2019-05-03T17:54:05.129Z,2.97
2019-05-03T17:57:20.402Z,4.53
2019-05-03T18:00:50.793Z,3.43
2019-05-03T18:04:06.637Z,3.30
2019-05-03T18:07:24.624Z,3.30
2019-05-03T18:10:30.760Z,2.93
2019-05-03T18:13:35.955Z,3.50
2019-05-03T18:16:41.110Z,3.80
2019-05-03T18:19:47.897Z,3.47
2019-05-03T18:22:54.704Z,2.90
2019-05-03T18:26:00.020Z,3.43
2019-05-03T18:29:05.772Z,3.30
2019-05-03T18:32:14.396Z,2.80
2019-05-03T18:35:18.145Z,3.37
2019-05-03T18:38:25.512Z,3.27
2019-05-03T18:41:30.779Z,3.37
2019-05-03T18:44:44.918Z,3.40
2019-05-03T18:47:51.322Z,2.60
2019-05-03T18:50:57.523Z,3.50
2019-05-03T18:54:04.799Z,3.50
2019-05-03T18:57:09.584Z,3.43
2019-05-03T19:00:17.317Z,3.17
2019-05-03T19:03:22.602Z,3.40
2019-05-03T19:06:27.858Z,3.40
2019-05-03T19:09:44.350Z,3.70
2019-05-03T19:13:07.053Z,3.10
2019-05-03T19:16:29.443Z,3.20
2019-05-03T19:19:37.422Z,3.30
2019-05-03T19:22:42.693Z,3.70
2019-05-03T19:25:49.601Z,3.37
2019-05-03T19:28:56.348Z,4.80
2019-05-03T19:32:01.722Z,3.73
2019-05-03T19:35:09.348Z,3.60
2019-05-03T19:38:15.210Z,3.40
2019-05-03T19:41:20.462Z,3.50
2019-05-03T19:44:25.630Z,3.50
2019-05-03T19:47:30.943Z,3.53
2019-05-03T19:50:36.537Z,3.53
2019-05-03T19:53:48.632Z,3.80
2019-05-03T19:56:55.694Z,3.70
2019-05-03T20:00:00.691Z,3.47
2019-05-03T20:03:11.935Z,3.40
2019-05-03T20:06:36.052Z,2.90
2019-05-03T20:09:41.379Z,3.10
2019-05-03T20:12:46.624Z,3.50
2019-05-03T20:15:51.889Z,3.07
2019-05-03T20:18:57.053Z,4.40
2019-05-03T20:22:02.298Z,3.30
2019-05-03T20:25:08.072Z,3.40
2019-05-03T20:28:15.278Z,3.27
2019-05-03T20:31:20.123Z,3.70
2019-05-03T20:34:25.385Z,3.37
2019-05-03T20:37:30.650Z,3.17
2019-05-03T20:40:35.868Z,3.20
2019-05-03T20:44:00.011Z,3.63
2019-05-03T20:47:23.021Z,4.93
2019-05-03T20:50:28.324Z,3.40
2019-05-03T20:53:34.408Z,4.00
2019-05-03T20:56:40.944Z,3.57
2019-05-03T20:59:50.378Z,3.43
2019-05-03T21:02:54.793Z,3.30
2019-05-03T21:06:02.509Z,3.30
2019-05-03T21:09:08.453Z,3.63
2019-05-03T21:12:15.201Z,3.00
2019-05-03T21:15:35.919Z,3.20
2019-05-03T21:18:55.824Z,3.47
2019-05-03T21:22:14.371Z,3.47
2019-05-03T21:25:24.905Z,4.07
2019-05-03T21:28:30.505Z,3.73
2019-05-03T21:31:37.198Z,2.70
2019-05-03T21:34:42.841Z,3.70
2019-05-03T21:37:48.077Z,3.00
2019-05-03T21:40:54.677Z,3.67
2019-05-03T21:44:00.001Z,3.60
2019-05-03T21:47:15.308Z,3.50
2019-05-03T21:50:21.441Z,3.40
2019-05-03T21:53:26.574Z,3.07
2019-05-03T21:56:35.405Z,3.30
2019-05-03T21:59:38.629Z,3.70
2019-05-03T22:02:44.093Z,3.50
2019-05-03T22:05:54.930Z,3.30
2019-05-03T22:08:58.306Z,3.77
2019-05-03T22:12:05.099Z,3.00
2019-05-03T22:15:17.808Z,4.13
2019-05-03T22:18:24.976Z,4.03
2019-05-03T22:21:47.178Z,3.10
2019-05-03T22:24:55.495Z,3.40
2019-05-03T22:28:00.928Z,3.23
2019-05-03T22:31:06.858Z,3.63
2019-05-03T22:34:12.261Z,3.40
2019-05-03T22:37:17.495Z,3.47
2019-05-03T22:40:24.991Z,3.90
2019-05-03T22:43:29.954Z,3.60
2019-05-03T22:46:35.312Z,4.00
2019-05-03T22:49:40.551Z,3.23
2019-05-03T22:52:46.096Z,3.30
2019-05-03T22:55:51.321Z,2.87
2019-05-03T22:58:56.538Z,2.73
2019-05-03T23:02:02.716Z,2.80
2019-05-03T23:05:08.286Z,2.83
2019-05-03T23:08:14.856Z,2.87
2019-05-03T23:11:20.062Z,2.80
2019-05-03T23:14:25.717Z,2.50
2019-05-03T23:17:34.535Z,3.67
2019-05-03T23:20:46.346Z,2.87
2019-05-03T23:23:54.660Z,2.50
2019-05-03T23:26:59.407Z,2.77
2019-05-03T23:30:05.917Z,2.83
2019-05-03T23:33:11.053Z,2.63
2019-05-03T23:36:16.220Z,2.80
2019-05-03T23:39:21.366Z,2.63
2019-05-03T23:42:26.515Z,3.30
2019-05-03T23:45:34.765Z,2.93
2019-05-03T23:48:40.152Z,2.77
2019-05-03T23:51:54.960Z,2.93
2019-05-03T23:55:01.206Z,2.43
2019-05-03T23:58:06.431Z,3.13
