createdAt,value
2022-10-20T00:01:08.438Z,41.67
2022-10-20T00:03:35.125Z,41.85
2022-10-20T00:06:09.050Z,41.63
2022-10-20T00:08:35.698Z,40.20
2022-10-20T00:11:02.387Z,43.53
2022-10-20T00:13:28.932Z,49.22
2022-10-20T00:15:56.145Z,44.45
2022-10-20T00:18:23.991Z,47.63
2022-10-20T00:20:51.403Z,54.05
2022-10-20T00:23:18.072Z,59.20
2022-10-20T00:25:44.691Z,70.22
2022-10-20T00:28:11.251Z,80.85
2022-10-20T00:30:38.495Z,83.53
2022-10-20T00:33:06.203Z,87.93
2022-10-20T00:35:33.997Z,90.53
2022-10-20T00:38:00.486Z,100.40
2022-10-20T00:40:27.019Z,107.72
2022-10-20T00:42:53.508Z,108.05
2022-10-20T00:45:22.410Z,118.20
2022-10-20T00:48:08.361Z,120.05
2022-10-20T00:50:41.688Z,125.50
2022-10-20T00:53:08.599Z,127.97
2022-10-20T00:55:40.134Z,125.55
2022-10-20T00:58:07.135Z,120.82
2022-10-20T01:00:33.944Z,114.10
2022-10-20T01:03:02.202Z,117.22
2022-10-20T01:05:28.954Z,117.78
2022-10-20T01:07:55.450Z,115.78
2022-10-20T01:10:25.340Z,115.22
2022-10-20T01:13:00.669Z,109.13
2022-10-20T01:15:45.987Z,107.07
2022-10-20T01:18:17.822Z,99.22
2022-10-20T01:21:16.675Z,98.07
2022-10-20T01:24:01.511Z,89.03
2022-10-20T01:26:41.254Z,85.93
2022-10-20T01:29:40.178Z,78.63
2022-10-20T01:32:15.646Z,71.25
2022-10-20T01:35:05.486Z,72.32
2022-10-20T01:37:49.808Z,68.63
2022-10-20T01:40:29.166Z,67.05
2022-10-20T01:43:01.435Z,63.55
2022-10-20T01:45:32.837Z,59.85
2022-10-20T01:48:02.574Z,56.28
2022-10-20T01:50:30.286Z,56.35
2022-10-20T01:52:58.167Z,55.17
2022-10-20T01:55:24.930Z,56.08
2022-10-20T01:58:20.981Z,55.10
2022-10-20T02:00:49.427Z,51.47
2022-10-20T02:03:21.600Z,54.30
2022-10-20T02:06:26.701Z,51.35
2022-10-20T02:08:57.242Z,48.40
2022-10-20T02:11:48.481Z,48.40
2022-10-20T02:14:18.687Z,49.72
2022-10-20T02:16:49.325Z,51.15
2022-10-20T02:19:18.803Z,52.25
2022-10-20T02:21:46.833Z,53.88
2022-10-20T02:24:16.000Z,55.55
2022-10-20T02:26:44.184Z,55.97
2022-10-20T02:29:18.289Z,56.53
2022-10-20T02:31:45.108Z,58.13
2022-10-20T02:34:12.583Z,59.47
2022-10-20T02:36:42.866Z,61.42
2022-10-20T02:39:09.926Z,60.95
2022-10-20T02:41:37.533Z,63.08
2022-10-20T02:44:04.369Z,64.38
2022-10-20T02:46:30.965Z,65.47
2022-10-20T02:48:57.511Z,66.47
2022-10-20T02:51:24.065Z,63.63
2022-10-20T02:53:50.620Z,65.13
2022-10-20T02:56:17.159Z,65.22
2022-10-20T02:58:43.683Z,65.32
2022-10-20T03:01:10.268Z,63.70
2022-10-20T03:03:36.910Z,62.38
2022-10-20T03:06:15.509Z,62.83
2022-10-20T03:08:42.898Z,60.97
2022-10-20T03:11:09.802Z,58.53
2022-10-20T03:13:36.475Z,57.47
2022-10-20T03:16:03.101Z,56.47
2022-10-20T03:18:29.631Z,57.03
2022-10-20T03:20:56.144Z,47.85
2022-10-20T03:23:22.691Z,46.60
2022-10-20T03:25:49.200Z,45.33
2022-10-20T03:28:15.716Z,44.70
2022-10-20T03:30:42.271Z,46.47
2022-10-20T03:33:08.762Z,46.08
2022-10-20T03:35:35.258Z,43.25
2022-10-20T03:38:01.729Z,37.60
2022-10-20T03:40:28.289Z,35.10
2022-10-20T03:42:54.753Z,34.70
2022-10-20T03:45:21.247Z,34.65
2022-10-20T03:47:47.898Z,35.47
2022-10-20T03:50:14.448Z,35.20
2022-10-20T03:52:41.012Z,34.85
2022-10-20T03:55:07.928Z,34.05
2022-10-20T03:57:34.751Z,32.70
2022-10-20T04:00:01.434Z,34.05
2022-10-20T04:02:36.310Z,33.78
2022-10-20T04:05:03.924Z,34.40
2022-10-20T04:07:30.443Z,34.40
2022-10-20T04:09:57.053Z,35.67
2022-10-20T04:12:24.385Z,36.65
2022-10-20T04:14:51.142Z,36.15
2022-10-20T04:17:19.369Z,37.20
2022-10-20T04:19:46.530Z,37.63
2022-10-20T04:22:13.617Z,39.22
2022-10-20T04:24:41.846Z,38.35
2022-10-20T04:27:08.446Z,38.47
2022-10-20T04:29:35.082Z,46.78
2022-10-20T04:32:01.668Z,48.08
2022-10-20T04:34:29.323Z,50.80
2022-10-20T04:36:55.871Z,55.63
2022-10-20T04:39:22.432Z,58.72
2022-10-20T04:41:48.991Z,64.88
2022-10-20T04:44:15.696Z,62.83
2022-10-20T04:46:42.231Z,71.57
2022-10-20T04:49:09.040Z,74.43
2022-10-20T04:51:36.205Z,75.80
2022-10-20T04:54:02.831Z,77.07
2022-10-20T04:56:31.198Z,83.38
2022-10-20T04:58:59.246Z,84.45
2022-10-20T05:01:28.639Z,83.68
2022-10-20T05:03:55.254Z,92.28
2022-10-20T05:06:27.557Z,88.25
2022-10-20T05:08:57.878Z,96.22
2022-10-20T05:11:26.247Z,100.60
2022-10-20T05:13:53.068Z,107.65
2022-10-20T05:16:20.099Z,113.53
2022-10-20T05:18:48.459Z,116.50
2022-10-20T05:21:20.820Z,126.53
2022-10-20T05:23:47.631Z,133.70
2022-10-20T05:26:18.722Z,133.50
2022-10-20T05:28:47.653Z,138.07
2022-10-20T05:31:15.662Z,127.63
2022-10-20T05:33:47.610Z,122.40
2022-10-20T05:36:19.337Z,102.85
2022-10-20T05:38:48.930Z,100.93
2022-10-20T05:41:17.997Z,101.45
2022-10-20T05:43:57.108Z,98.53
2022-10-20T05:46:25.409Z,88.68
2022-10-20T05:48:57.460Z,84.93
2022-10-20T05:51:26.670Z,83.35
2022-10-20T05:53:55.851Z,77.15
2022-10-20T05:56:23.046Z,73.00
2022-10-20T05:58:49.827Z,65.28
2022-10-20T06:01:20.713Z,64.22
2022-10-20T06:03:52.143Z,64.57
2022-10-20T06:06:21.499Z,59.38
2022-10-20T06:08:48.741Z,54.45
2022-10-20T06:11:15.760Z,51.03
2022-10-20T06:13:42.458Z,49.17
2022-10-20T06:16:19.619Z,44.90
2022-10-20T06:18:46.154Z,42.22
2022-10-20T06:21:24.589Z,40.92
2022-10-20T06:23:51.703Z,41.25
2022-10-20T06:26:23.487Z,46.65
2022-10-20T06:28:58.641Z,39.08
2022-10-20T06:31:30.672Z,38.47
2022-10-20T06:33:58.187Z,37.65
2022-10-20T06:36:25.961Z,38.20
2022-10-20T06:38:57.430Z,36.08
2022-10-20T06:41:25.438Z,38.58
2022-10-20T06:43:59.366Z,38.95
2022-10-20T06:46:30.528Z,38.58
2022-10-20T06:49:00.020Z,38.00
2022-10-20T06:51:26.541Z,39.60
2022-10-20T06:53:53.082Z,40.35
2022-10-20T06:56:24.756Z,40.50
2022-10-20T06:58:55.860Z,41.83
2022-10-20T07:01:36.171Z,40.92
2022-10-20T07:04:06.220Z,41.30
2022-10-20T07:06:39.082Z,43.63
2022-10-20T07:09:08.459Z,43.10
2022-10-20T07:11:36.062Z,43.28
2022-10-20T07:14:04.217Z,43.03
2022-10-20T07:16:33.228Z,42.80
2022-10-20T07:19:00.903Z,43.75
2022-10-20T07:21:32.469Z,43.88
2022-10-20T07:24:04.101Z,43.95
2022-10-20T07:26:33.486Z,43.85
2022-10-20T07:29:01.480Z,43.78
2022-10-20T07:31:31.327Z,43.33
2022-10-20T07:34:13.714Z,43.67
2022-10-20T07:36:49.363Z,39.50
2022-10-20T07:39:16.811Z,41.45
2022-10-20T07:41:47.784Z,37.50
2022-10-20T07:44:14.972Z,37.47
2022-10-20T07:46:41.844Z,34.15
2022-10-20T07:51:54.842Z,31.52
2022-10-20T07:54:21.634Z,32.58
2022-10-20T07:56:49.319Z,33.33
2022-10-20T07:59:16.023Z,35.33
2022-10-20T08:01:42.742Z,35.80
2022-10-20T08:04:09.301Z,37.55
2022-10-20T08:06:35.801Z,41.78
2022-10-20T08:09:02.402Z,36.92
2022-10-20T08:11:29.079Z,40.65
2022-10-20T08:13:55.735Z,31.63
2022-10-20T08:16:24.074Z,27.55
2022-10-20T08:21:22.820Z,31.23
2022-10-20T08:23:49.890Z,39.10
2022-10-20T08:26:24.479Z,62.67
2022-10-20T08:31:18.802Z,31.75
2022-10-20T08:33:50.036Z,40.35
2022-10-20T08:36:18.779Z,53.65
2022-10-20T08:38:45.749Z,67.07
2022-10-20T08:41:21.145Z,81.22
2022-10-20T08:43:50.251Z,97.25
2022-10-20T08:48:51.487Z,75.82
2022-10-20T08:51:21.402Z,76.03
2022-10-20T08:53:51.757Z,82.75
2022-10-20T08:56:22.875Z,80.80
2022-10-20T08:58:49.615Z,76.88
2022-10-20T09:01:28.191Z,61.70
2022-10-20T09:04:19.254Z,56.47
2022-10-20T09:06:50.679Z,54.67
2022-10-20T09:09:20.721Z,48.28
2022-10-20T09:11:48.127Z,51.10
2022-10-20T09:14:16.688Z,44.22
2022-10-20T09:16:59.769Z,40.38
2022-10-20T09:19:28.233Z,41.75
2022-10-20T09:22:06.844Z,40.00
2022-10-20T09:24:35.692Z,39.15
2022-10-20T09:27:20.693Z,43.17
2022-10-20T09:29:47.362Z,45.83
2022-10-20T09:35:28.750Z,57.38
2022-10-20T09:38:04.627Z,54.60
2022-10-20T09:40:32.267Z,58.22
2022-10-20T09:43:09.864Z,59.10
2022-10-20T09:45:39.247Z,39.00
2022-10-20T09:48:19.543Z,33.45
2022-10-20T09:50:50.685Z,32.80
2022-10-20T09:53:20.743Z,38.80
2022-10-20T09:55:49.716Z,38.35
2022-10-20T09:58:42.101Z,47.42
2022-10-20T10:01:18.448Z,57.42
2022-10-20T10:03:47.802Z,65.50
2022-10-20T10:06:33.042Z,69.32
2022-10-20T10:09:02.055Z,56.92
2022-10-20T10:11:37.478Z,42.65
2022-10-20T10:14:05.369Z,30.65
2022-10-20T10:16:43.122Z,23.17
2022-10-20T10:19:18.033Z,17.77
2022-10-20T10:21:53.234Z,16.23
2022-10-20T10:24:28.934Z,17.20
2022-10-20T10:26:57.044Z,16.35
2022-10-20T10:29:35.359Z,16.40
2022-10-20T10:32:12.552Z,15.13
2022-10-20T10:35:09.855Z,14.85
2022-10-20T10:37:42.583Z,15.40
2022-10-20T10:40:16.212Z,15.60
2022-10-20T10:43:03.665Z,15.43
2022-10-20T10:45:43.755Z,18.27
2022-10-20T10:48:28.524Z,17.77
2022-10-20T10:51:01.241Z,18.17
2022-10-20T10:54:00.006Z,13.10
2022-10-20T10:56:49.669Z,12.30
2022-10-20T10:59:31.155Z,12.80
2022-10-20T11:02:19.439Z,13.25
2022-10-20T11:05:07.282Z,13.55
2022-10-20T11:07:54.877Z,13.18
2022-10-20T11:10:27.761Z,12.88
2022-10-20T11:13:27.181Z,11.90
2022-10-20T11:16:31.416Z,12.02
2022-10-20T11:19:47.906Z,11.07
2022-10-20T11:22:37.448Z,11.95
2022-10-20T11:25:36.081Z,11.60
2022-10-20T11:28:22.511Z,11.35
2022-10-20T11:30:50.174Z,11.57
2022-10-20T11:33:23.120Z,11.88
2022-10-20T11:35:54.256Z,11.60
2022-10-20T11:38:31.344Z,11.70
2022-10-20T11:41:12.892Z,11.75
2022-10-20T11:43:57.325Z,11.60
2022-10-20T11:46:46.082Z,12.38
2022-10-20T11:49:12.686Z,13.13
2022-10-20T11:51:51.016Z,13.05
2022-10-20T11:54:29.514Z,13.40
2022-10-20T11:56:58.929Z,13.35
2022-10-20T11:59:35.107Z,12.35
2022-10-20T12:02:22.859Z,13.52
2022-10-20T12:05:23.350Z,13.05
2022-10-20T12:08:24.778Z,14.13
2022-10-20T12:11:05.422Z,14.05
2022-10-20T12:13:48.005Z,14.15
2022-10-20T12:16:52.425Z,14.27
2022-10-20T12:19:30.851Z,12.57
2022-10-20T12:22:13.814Z,13.95
2022-10-20T12:25:03.392Z,12.93
2022-10-20T12:27:30.604Z,12.98
2022-10-20T12:30:06.189Z,12.40
2022-10-20T12:32:57.457Z,13.32
2022-10-20T12:35:23.890Z,13.00
2022-10-20T12:38:02.446Z,12.35
2022-10-20T12:40:41.034Z,12.38
2022-10-20T12:43:25.532Z,13.07
2022-10-20T12:45:56.807Z,12.75
2022-10-20T12:48:24.519Z,13.23
2022-10-20T12:50:52.267Z,13.10
2022-10-20T12:53:29.274Z,13.07
2022-10-20T12:56:04.028Z,13.93
2022-10-20T12:59:19.670Z,13.60
2022-10-20T13:02:10.954Z,13.75
2022-10-20T13:04:52.716Z,14.73
2022-10-20T13:07:47.792Z,13.77
2022-10-20T13:10:32.345Z,13.80
2022-10-20T13:13:01.582Z,14.95
2022-10-20T13:15:43.217Z,14.60
2022-10-20T13:18:12.882Z,13.90
2022-10-20T13:20:43.940Z,14.82
2022-10-20T13:23:16.168Z,14.68
2022-10-20T13:25:52.679Z,14.15
2022-10-20T13:28:23.275Z,14.45
2022-10-20T13:30:52.607Z,14.18
2022-10-20T13:36:39.615Z,12.93
2022-10-20T13:39:27.831Z,13.93
2022-10-20T13:42:27.911Z,14.70
2022-10-20T13:45:24.591Z,13.10
2022-10-20T13:48:01.906Z,12.75
2022-10-20T13:50:36.614Z,13.90
2022-10-20T13:53:10.291Z,13.52
2022-10-20T13:55:59.858Z,12.73
2022-10-20T13:58:27.131Z,12.30
2022-10-20T14:01:03.089Z,12.40
2022-10-20T14:03:31.265Z,12.60
2022-10-20T14:05:59.742Z,12.20
2022-10-20T14:08:26.560Z,12.20
2022-10-20T14:10:59.621Z,12.13
2022-10-20T14:13:30.441Z,11.80
2022-10-20T14:15:59.050Z,11.77
2022-10-20T14:18:31.661Z,12.52
2022-10-20T14:21:05.549Z,11.70
2022-10-20T14:26:07.596Z,12.10
2022-10-20T14:28:36.391Z,12.05
2022-10-20T14:31:03.328Z,11.23
2022-10-20T14:33:30.876Z,11.60
2022-10-20T14:35:59.496Z,11.52
2022-10-20T14:38:37.693Z,12.35
2022-10-20T14:41:07.059Z,13.07
2022-10-20T14:43:43.846Z,11.90
2022-10-20T14:46:12.879Z,12.07
2022-10-20T14:48:45.560Z,13.55
2022-10-20T14:52:00.503Z,12.57
2022-10-20T14:54:31.352Z,12.02
2022-10-20T14:57:09.922Z,11.52
2022-10-20T15:00:03.784Z,13.25
2022-10-20T15:02:39.162Z,13.35
2022-10-20T15:05:44.351Z,13.02
2022-10-20T15:08:25.846Z,12.50
2022-10-20T15:10:52.973Z,14.18
2022-10-20T15:13:26.534Z,12.05
2022-10-20T15:15:54.686Z,14.75
2022-10-20T15:18:23.554Z,13.75
2022-10-20T15:20:51.997Z,12.65
2022-10-20T15:23:27.219Z,13.95
2022-10-20T15:26:09.539Z,14.48
2022-10-20T15:28:47.500Z,15.73
2022-10-20T15:31:13.918Z,15.25
2022-10-20T15:33:41.329Z,15.30
2022-10-20T15:36:21.180Z,15.65
2022-10-20T15:38:51.232Z,15.48
2022-10-20T15:41:26.952Z,16.85
2022-10-20T15:43:53.917Z,17.83
2022-10-20T15:46:20.955Z,16.65
2022-10-20T15:48:48.015Z,17.13
2022-10-20T15:51:24.789Z,18.58
2022-10-20T15:53:51.407Z,18.50
2022-10-20T15:56:18.447Z,20.80
2022-10-20T15:58:45.484Z,19.90
2022-10-20T16:01:13.736Z,20.00
2022-10-20T16:03:43.228Z,20.00
2022-10-20T16:06:13.477Z,19.48
2022-10-20T16:08:41.313Z,20.75
2022-10-20T16:11:08.931Z,19.02
2022-10-20T16:13:36.050Z,20.15
2022-10-20T16:16:02.540Z,20.73
2022-10-20T16:18:29.081Z,22.05
2022-10-20T16:20:58.626Z,22.70
2022-10-20T16:23:25.352Z,21.85
2022-10-20T16:25:52.401Z,24.33
2022-10-20T16:28:19.164Z,22.70
2022-10-20T16:30:45.725Z,20.63
2022-10-20T16:33:12.287Z,21.40
2022-10-20T16:35:45.130Z,20.15
2022-10-20T16:38:11.687Z,19.33
2022-10-20T16:40:38.263Z,18.80
2022-10-20T16:43:04.870Z,19.02
2022-10-20T16:45:31.660Z,19.13
2022-10-20T16:47:58.162Z,20.02
2022-10-20T16:50:24.725Z,21.13
2022-10-20T16:52:51.194Z,21.60
2022-10-20T16:55:17.763Z,23.33
2022-10-20T16:57:44.271Z,24.42
2022-10-20T17:00:11.311Z,25.63
2022-10-20T17:02:38.173Z,24.73
2022-10-20T17:05:08.258Z,24.98
2022-10-20T17:07:37.317Z,22.70
2022-10-20T17:10:04.376Z,21.23
2022-10-20T17:12:30.998Z,22.25
2022-10-20T17:14:57.526Z,22.42
2022-10-20T17:17:23.998Z,23.67
2022-10-20T17:19:50.510Z,28.48
2022-10-20T17:22:16.998Z,34.33
2022-10-20T17:24:43.573Z,46.28
2022-10-20T17:27:11.101Z,61.65
2022-10-20T17:29:37.647Z,81.18
2022-10-20T17:32:04.379Z,106.65
2022-10-20T17:34:30.964Z,119.78
2022-10-20T17:36:57.516Z,136.93
2022-10-20T17:39:24.727Z,153.48
2022-10-20T17:41:51.219Z,157.60
2022-10-20T17:44:17.693Z,160.35
2022-10-20T17:46:44.235Z,148.20
2022-10-20T17:49:10.746Z,136.10
2022-10-20T17:51:37.516Z,141.20
2022-10-20T17:54:04.926Z,122.53
2022-10-20T17:56:36.594Z,111.22
2022-10-20T17:59:05.365Z,89.35
2022-10-20T18:01:34.723Z,80.43
2022-10-20T18:04:06.098Z,68.97
2022-10-20T18:06:34.725Z,60.58
2022-10-20T18:09:07.154Z,52.50
2022-10-20T18:11:35.084Z,48.58
2022-10-20T18:14:02.147Z,50.45
2022-10-20T18:16:31.479Z,46.25
2022-10-20T18:18:59.649Z,39.95
2022-10-20T18:21:27.677Z,41.17
2022-10-20T18:23:59.183Z,40.30
2022-10-20T18:26:25.895Z,39.15
2022-10-20T18:28:52.732Z,42.63
2022-10-20T18:31:24.633Z,40.83
2022-10-20T18:33:57.265Z,41.97
2022-10-20T18:36:25.231Z,40.97
2022-10-20T18:38:53.466Z,41.38
2022-10-20T18:41:23.215Z,46.40
2022-10-20T18:43:57.817Z,44.47
2022-10-20T18:46:26.127Z,41.08
2022-10-20T18:48:52.950Z,40.58
2022-10-20T18:51:19.498Z,40.33
2022-10-20T18:53:46.780Z,40.08
2022-10-20T18:56:21.134Z,37.63
2022-10-20T18:58:55.859Z,39.10
2022-10-20T19:03:53.093Z,38.72
2022-10-20T19:06:22.044Z,44.35
2022-10-20T19:08:52.895Z,48.30
2022-10-20T19:11:20.705Z,52.38
2022-10-20T19:13:47.765Z,54.50
2022-10-20T19:16:19.110Z,56.65
2022-10-20T19:18:47.683Z,61.25
2022-10-20T19:21:14.590Z,67.13
2022-10-20T19:23:44.056Z,72.13
2022-10-20T19:26:23.375Z,87.38
2022-10-20T19:28:58.476Z,88.35
2022-10-20T19:31:34.209Z,93.57
2022-10-20T19:34:05.690Z,93.45
2022-10-20T19:36:33.031Z,95.35
2022-10-20T19:38:59.567Z,96.15
2022-10-20T19:41:26.861Z,95.70
2022-10-20T19:43:53.718Z,90.25
2022-10-20T19:46:21.758Z,88.18
2022-10-20T19:48:48.806Z,89.35
2022-10-20T19:51:16.959Z,82.13
2022-10-20T19:53:44.150Z,79.80
2022-10-20T19:56:11.007Z,76.82
2022-10-20T19:58:41.431Z,73.13
2022-10-20T20:01:11.225Z,67.22
2022-10-20T20:03:37.831Z,64.88
2022-10-20T20:06:07.987Z,61.78
2022-10-20T20:08:35.498Z,55.85
2022-10-20T20:11:04.338Z,49.95
2022-10-20T20:13:31.908Z,44.53
2022-10-20T20:16:06.986Z,42.13
2022-10-20T20:18:34.779Z,40.10
2022-10-20T20:21:03.793Z,40.20
2022-10-20T20:23:41.280Z,38.15
2022-10-20T20:26:17.528Z,38.58
2022-10-20T20:28:44.060Z,36.67
2022-10-20T20:31:12.164Z,36.55
2022-10-20T20:33:38.769Z,37.53
2022-10-20T20:36:07.889Z,36.40
2022-10-20T20:38:36.643Z,37.10
2022-10-20T20:41:10.232Z,36.17
2022-10-20T20:43:37.495Z,35.63
2022-10-20T20:46:09.293Z,36.30
2022-10-20T20:48:36.635Z,35.40
2022-10-20T20:51:04.898Z,35.10
2022-10-20T20:56:12.024Z,32.50
2022-10-20T20:58:38.976Z,34.60
2022-10-20T21:01:12.695Z,35.00
2022-10-20T21:03:40.132Z,45.75
2022-10-20T21:06:08.684Z,34.67
2022-10-20T21:08:39.733Z,33.05
2022-10-20T21:11:07.318Z,34.95
2022-10-20T21:13:35.684Z,35.92
2022-10-20T21:16:13.725Z,34.03
2022-10-20T21:18:42.452Z,33.38
2022-10-20T21:23:43.428Z,34.17
2022-10-20T21:26:11.520Z,32.20
2022-10-20T21:28:38.662Z,32.10
2022-10-20T21:31:11.282Z,34.33
2022-10-20T21:33:38.537Z,30.70
2022-10-20T21:36:07.780Z,30.40
2022-10-20T21:38:35.446Z,30.83
2022-10-20T21:41:06.901Z,30.17
2022-10-20T21:43:35.135Z,30.98
2022-10-20T21:46:18.418Z,29.23
2022-10-20T21:48:46.309Z,28.27
2022-10-20T21:51:15.953Z,28.92
2022-10-20T21:53:43.097Z,28.38
2022-10-20T21:56:10.299Z,28.95
2022-10-20T21:58:37.868Z,30.27
2022-10-20T22:01:10.401Z,28.35
2022-10-20T22:03:36.993Z,30.50
2022-10-20T22:06:03.954Z,35.35
2022-10-20T22:08:30.554Z,32.40
2022-10-20T22:10:57.099Z,33.63
2022-10-20T22:13:23.609Z,34.90
2022-10-20T22:15:50.102Z,35.35
2022-10-20T22:18:16.651Z,39.22
2022-10-20T22:20:43.131Z,39.97
2022-10-20T22:23:09.611Z,42.95
2022-10-20T22:25:37.903Z,44.58
2022-10-20T22:28:05.686Z,55.58
2022-10-20T22:30:32.998Z,54.10
2022-10-20T22:32:59.629Z,58.00
2022-10-20T22:35:26.659Z,57.70
2022-10-20T22:37:53.447Z,60.20
2022-10-20T22:40:20.280Z,68.03
2022-10-20T22:42:46.818Z,67.72
2022-10-20T22:45:13.370Z,67.40
2022-10-20T22:47:39.882Z,73.72
2022-10-20T22:50:06.944Z,76.55
2022-10-20T22:52:33.459Z,78.38
2022-10-20T22:54:59.950Z,79.00
2022-10-20T22:57:26.442Z,80.43
2022-10-20T22:59:53.028Z,84.85
2022-10-20T23:02:19.527Z,87.70
2022-10-20T23:04:46.015Z,88.32
2022-10-20T23:07:12.667Z,105.80
2022-10-20T23:09:39.270Z,92.45
2022-10-20T23:12:05.752Z,87.32
2022-10-20T23:14:32.472Z,87.50
2022-10-20T23:16:59.031Z,86.00
2022-10-20T23:19:25.703Z,82.40
2022-10-20T23:21:52.250Z,87.93
2022-10-20T23:24:18.843Z,82.60
2022-10-20T23:26:45.364Z,85.43
2022-10-20T23:29:11.942Z,83.53
2022-10-20T23:31:38.543Z,79.25
2022-10-20T23:34:05.171Z,84.82
2022-10-20T23:36:34.273Z,76.13
2022-10-20T23:39:03.686Z,69.57
2022-10-20T23:41:30.261Z,68.88
2022-10-20T23:43:56.766Z,66.82
2022-10-20T23:46:24.643Z,56.70
2022-10-20T23:48:51.150Z,62.17
2022-10-20T23:51:17.673Z,67.97
2022-10-20T23:53:44.203Z,61.08
2022-10-20T23:56:10.741Z,61.03
2022-10-20T23:58:37.289Z,57.35
