createdAt,value
2018-08-11T16:02:49.730Z,21.20
2018-08-11T16:05:17.826Z,21.60
2018-08-11T16:10:38.873Z,22.00
2018-08-11T16:13:07.024Z,22.10
2018-08-11T16:15:35.926Z,22.10
2018-08-11T16:18:04.157Z,21.80
2018-08-11T17:10:48.071Z,19.20
2018-08-11T17:13:16.230Z,19.00
2018-08-11T17:15:44.326Z,18.90
2018-08-11T17:18:12.444Z,19.00
2018-08-11T17:20:41.015Z,19.10
2018-08-11T17:23:09.109Z,19.30
2018-08-11T17:25:37.229Z,19.50
2018-08-11T17:28:05.406Z,19.40
2018-08-11T17:30:33.522Z,19.30
2018-08-11T17:33:01.612Z,19.20
2018-08-11T17:35:29.710Z,19.00
2018-08-11T17:37:57.911Z,18.80
2018-08-11T17:40:25.988Z,18.60
2018-08-11T17:42:54.218Z,18.50
2018-08-11T17:45:22.302Z,18.40
2018-08-11T17:47:50.384Z,18.30
2018-08-11T17:50:18.439Z,18.30
2018-08-11T17:52:46.505Z,18.20
2018-08-11T17:55:14.610Z,18.10
2018-08-11T17:57:42.699Z,18.10
2018-08-11T18:00:10.769Z,18.00
2018-08-11T18:02:38.872Z,17.90
2018-08-11T18:05:06.924Z,17.90
2018-08-11T18:07:35.006Z,17.80
2018-08-11T18:10:03.118Z,17.80
2018-08-11T18:12:31.258Z,17.70
2018-08-11T18:14:59.328Z,17.60
2018-08-11T18:17:27.430Z,17.50
2018-08-11T18:19:55.529Z,17.50
2018-08-11T18:24:51.577Z,17.40
2018-08-11T18:27:19.634Z,17.40
2018-08-11T18:29:47.718Z,17.30
2018-08-11T18:32:15.854Z,17.10
2018-08-11T18:34:44.020Z,17.10
2018-08-11T18:37:12.210Z,16.90
2018-08-11T18:39:40.278Z,16.80
2018-08-11T18:42:08.377Z,16.70
2018-08-11T18:44:36.460Z,16.50
2018-08-11T18:47:04.549Z,16.40
2018-08-11T18:52:23.779Z,16.30
2018-08-11T18:54:51.890Z,15.90
2018-08-11T18:57:19.976Z,15.80
2018-08-11T18:59:48.101Z,15.70
2018-08-11T19:02:16.280Z,15.70
2018-08-11T19:04:44.402Z,15.80
2018-08-11T19:07:12.733Z,15.70
2018-08-11T19:09:40.834Z,15.80
2018-08-11T19:12:08.954Z,15.80
2018-08-11T19:14:37.070Z,15.80
2018-08-11T19:17:05.121Z,15.90
2018-08-11T19:19:33.199Z,15.90
2018-08-11T19:22:01.291Z,15.90
2018-08-11T19:24:29.419Z,15.90
2018-08-11T19:26:57.508Z,15.80
2018-08-11T19:29:25.613Z,15.70
2018-08-11T19:31:53.689Z,15.70
2018-08-11T19:34:21.725Z,15.80
2018-08-11T19:36:49.783Z,15.80
2018-08-11T19:39:17.817Z,15.80
2018-08-11T19:41:45.877Z,15.70
2018-08-11T19:44:13.980Z,15.60
2018-08-11T19:46:42.205Z,15.50
2018-08-11T19:49:10.196Z,15.50
2018-08-11T19:51:38.262Z,15.40
2018-08-11T19:54:06.319Z,15.20
2018-08-11T19:56:34.445Z,15.20
2018-08-11T19:59:02.529Z,15.30
2018-08-11T20:01:30.719Z,15.30
2018-08-11T20:03:58.718Z,15.20
2018-08-11T20:06:26.795Z,15.00
2018-08-11T20:08:54.845Z,14.90
2018-08-11T20:11:22.911Z,14.80
2018-08-11T20:13:50.978Z,14.80
2018-08-11T20:16:19.042Z,14.70
2018-08-11T20:18:47.131Z,14.60
2018-08-11T20:21:15.177Z,14.60
2018-08-11T20:23:43.213Z,14.60
2018-08-11T20:26:11.252Z,14.60
2018-08-11T20:28:39.306Z,14.60
2018-08-11T20:31:07.470Z,14.60
2018-08-11T20:33:35.526Z,14.50
2018-08-11T20:36:03.599Z,14.50
2018-08-11T20:38:31.662Z,14.50
2018-08-11T20:40:59.764Z,14.60
2018-08-11T20:43:27.749Z,14.70
2018-08-11T20:45:55.867Z,14.60
2018-08-11T20:48:23.941Z,14.60
2018-08-11T20:50:52.002Z,14.50
2018-08-11T20:53:20.039Z,14.40
2018-08-11T20:55:48.072Z,14.40
2018-08-11T20:58:16.519Z,14.40
2018-08-11T21:00:44.613Z,14.40
2018-08-11T21:03:13.174Z,14.30
2018-08-11T21:05:41.269Z,14.20
2018-08-11T21:08:09.318Z,14.10
2018-08-11T21:10:37.418Z,14.00
2018-08-11T21:13:05.606Z,13.80
2018-08-11T21:15:33.763Z,13.60
2018-08-11T21:18:01.800Z,13.50
2018-08-11T21:20:29.891Z,13.40
2018-08-11T21:22:57.922Z,13.40
2018-08-11T21:25:25.990Z,13.20
2018-08-11T21:27:54.045Z,13.20
2018-08-11T21:30:22.098Z,13.10
2018-08-11T21:32:50.150Z,13.00
2018-08-11T21:35:18.223Z,13.00
2018-08-11T21:37:46.326Z,13.10
2018-08-11T21:40:15.303Z,13.10
2018-08-11T21:42:43.801Z,12.90
2018-08-11T21:45:11.915Z,12.80
2018-08-11T21:47:40.936Z,12.80
2018-08-11T21:50:09.627Z,12.70
2018-08-11T21:52:38.336Z,12.60
2018-08-11T21:55:06.924Z,12.60
2018-08-11T21:57:35.577Z,12.50
2018-08-11T22:00:07.546Z,12.40
2018-08-11T22:02:35.602Z,12.20
2018-08-11T22:05:03.953Z,12.10
2018-08-11T22:07:32.023Z,12.00
2018-08-11T22:10:00.082Z,11.90
2018-08-11T22:12:28.197Z,12.00
2018-08-11T22:14:56.250Z,11.90
2018-08-11T22:17:24.340Z,11.80
2018-08-11T22:19:52.394Z,11.60
2018-08-11T22:22:20.470Z,11.60
2018-08-11T22:24:48.565Z,11.60
2018-08-11T22:27:16.626Z,11.60
2018-08-11T22:29:44.707Z,11.60
2018-08-11T22:32:12.780Z,11.70
2018-08-11T22:34:40.865Z,11.80
2018-08-11T22:37:08.929Z,11.80
2018-08-11T22:39:36.994Z,11.70
2018-08-11T22:42:05.050Z,11.40
2018-08-11T22:44:33.105Z,11.20
2018-08-11T22:47:01.249Z,11.00
2018-08-11T22:49:29.259Z,10.90
2018-08-11T22:51:57.377Z,10.90
2018-08-11T22:54:25.431Z,10.80
2018-08-11T22:56:53.498Z,10.80
2018-08-11T22:59:21.565Z,10.80
2018-08-11T23:01:49.650Z,10.80
2018-08-11T23:04:17.713Z,10.90
2018-08-11T23:06:45.776Z,10.80
2018-08-11T23:09:13.873Z,10.90
2018-08-11T23:11:41.945Z,11.00
2018-08-11T23:14:10.065Z,11.10
2018-08-11T23:16:38.125Z,11.10
2018-08-11T23:19:06.202Z,11.10
2018-08-11T23:21:34.264Z,11.00
2018-08-11T23:24:02.313Z,11.00
2018-08-11T23:26:30.379Z,10.90
2018-08-11T23:28:58.429Z,10.80
2018-08-11T23:31:26.531Z,10.80
2018-08-11T23:33:54.592Z,10.70
2018-08-11T23:36:22.666Z,10.60
2018-08-11T23:38:50.738Z,10.50
2018-08-11T23:41:18.789Z,10.30
2018-08-11T23:43:46.842Z,10.20
2018-08-11T23:46:14.906Z,10.10
2018-08-11T23:48:42.994Z,10.10
2018-08-11T23:51:11.082Z,10.10
2018-08-11T23:53:39.138Z,10.00
2018-08-11T23:56:07.225Z,9.90
2018-08-11T23:58:35.269Z,9.80
