createdAt,value
2017-11-22T00:02:08.449Z,2.13
2017-11-22T00:04:36.764Z,2.17
2017-11-22T00:07:05.099Z,3.30
2017-11-22T00:09:33.358Z,2.80
2017-11-22T00:12:01.632Z,3.03
2017-11-22T00:14:29.895Z,2.60
2017-11-22T00:16:58.179Z,2.63
2017-11-22T00:19:26.459Z,2.87
2017-11-22T00:21:54.989Z,2.73
2017-11-22T00:24:23.239Z,2.53
2017-11-22T00:26:51.514Z,2.30
2017-11-22T00:29:19.771Z,2.43
2017-11-22T00:31:48.057Z,3.33
2017-11-22T00:34:16.465Z,2.20
2017-11-22T00:36:44.701Z,2.27
2017-11-22T00:39:12.982Z,3.10
2017-11-22T00:41:41.233Z,3.10
2017-11-22T00:44:09.508Z,2.10
2017-11-22T00:46:37.833Z,3.07
2017-11-22T00:49:06.083Z,2.17
2017-11-22T00:51:34.339Z,2.30
2017-11-22T00:54:02.618Z,1.90
2017-11-22T00:56:30.874Z,2.50
2017-11-22T00:58:59.126Z,2.60
2017-11-22T01:01:28.000Z,2.00
2017-11-22T01:03:56.256Z,1.83
2017-11-22T01:06:25.251Z,2.20
2017-11-22T01:08:53.523Z,1.97
2017-11-22T01:11:21.775Z,1.73
2017-11-22T01:13:50.513Z,1.80
2017-11-22T01:16:18.771Z,1.70
2017-11-22T01:18:47.015Z,2.00
2017-11-22T01:21:15.270Z,2.23
2017-11-22T01:23:44.206Z,2.00
2017-11-22T01:26:12.726Z,1.87
2017-11-22T01:28:40.971Z,1.70
2017-11-22T01:31:09.243Z,2.27
2017-11-22T01:33:37.498Z,1.80
2017-11-22T01:36:05.744Z,1.90
2017-11-22T01:38:34.416Z,1.83
2017-11-22T01:41:02.706Z,1.70
2017-11-22T01:43:31.577Z,2.47
2017-11-22T01:45:59.865Z,1.93
2017-11-22T01:48:28.117Z,1.73
2017-11-22T01:50:56.367Z,1.93
2017-11-22T01:53:24.660Z,2.13
2017-11-22T01:55:52.903Z,1.93
2017-11-22T01:58:21.148Z,1.70
2017-11-22T02:00:53.650Z,2.37
2017-11-22T02:03:21.897Z,1.93
2017-11-22T02:05:50.545Z,2.10
2017-11-22T02:08:18.831Z,2.17
2017-11-22T02:10:47.080Z,1.70
2017-11-22T02:13:15.327Z,1.80
2017-11-22T02:15:43.619Z,2.10
2017-11-22T02:18:11.911Z,2.07
2017-11-22T02:20:40.168Z,2.10
2017-11-22T02:23:08.702Z,1.83
2017-11-22T02:25:36.963Z,1.83
2017-11-22T02:28:05.464Z,2.00
2017-11-22T02:30:33.744Z,1.90
2017-11-22T02:33:01.986Z,1.90
2017-11-22T02:35:30.242Z,2.13
2017-11-22T02:37:58.504Z,2.20
2017-11-22T02:40:26.771Z,2.87
2017-11-22T02:42:55.413Z,2.10
2017-11-22T02:45:23.699Z,2.50
2017-11-22T02:47:51.951Z,2.20
2017-11-22T02:50:20.195Z,2.63
2017-11-22T02:52:48.575Z,2.60
2017-11-22T02:55:16.820Z,2.43
2017-11-22T02:57:45.470Z,2.40
2017-11-22T03:00:13.741Z,2.50
2017-11-22T03:02:41.995Z,2.90
2017-11-22T03:05:10.242Z,2.40
2017-11-22T03:07:38.909Z,2.33
2017-11-22T03:10:07.160Z,3.77
2017-11-22T03:12:35.405Z,2.47
2017-11-22T03:15:03.742Z,2.63
2017-11-22T03:17:32.012Z,2.77
2017-11-22T03:20:00.283Z,2.50
2017-11-22T03:22:28.579Z,2.47
2017-11-22T03:24:56.872Z,2.50
2017-11-22T03:27:25.169Z,2.43
2017-11-22T03:29:53.492Z,2.80
2017-11-22T03:32:22.170Z,2.57
2017-11-22T03:34:50.855Z,2.37
2017-11-22T03:37:19.552Z,2.53
2017-11-22T03:39:48.240Z,2.47
2017-11-22T03:42:16.923Z,2.50
2017-11-22T03:44:45.656Z,2.03
2017-11-22T03:47:13.972Z,2.53
2017-11-22T03:49:48.048Z,2.40
2017-11-22T03:52:21.967Z,2.70
2017-11-22T03:54:50.320Z,2.40
2017-11-22T03:57:18.614Z,2.53
2017-11-22T03:59:47.700Z,3.00
2017-11-22T04:02:16.438Z,2.33
2017-11-22T04:04:47.972Z,4.13
2017-11-22T04:07:16.877Z,2.40
2017-11-22T04:09:45.188Z,2.63
2017-11-22T04:12:14.369Z,2.77
2017-11-22T04:14:42.625Z,3.07
2017-11-22T04:17:10.857Z,3.00
2017-11-22T04:19:39.089Z,3.63
2017-11-22T04:22:07.371Z,2.50
2017-11-22T04:24:35.601Z,3.10
2017-11-22T04:27:03.836Z,3.23
2017-11-22T04:29:32.473Z,4.03
2017-11-22T04:32:00.707Z,3.47
2017-11-22T04:34:28.951Z,3.40
2017-11-22T04:36:57.203Z,3.73
2017-11-22T04:39:25.475Z,3.80
2017-11-22T04:41:53.700Z,3.50
2017-11-22T04:44:22.333Z,4.50
2017-11-22T04:46:50.601Z,3.83
2017-11-22T04:49:18.833Z,4.47
2017-11-22T04:51:47.457Z,4.80
2017-11-22T04:54:15.706Z,3.90
2017-11-22T04:56:43.939Z,6.43
2017-11-22T04:59:12.464Z,5.37
2017-11-22T05:01:40.997Z,4.93
2017-11-22T05:04:09.235Z,4.47
2017-11-22T05:06:37.685Z,5.57
2017-11-22T05:09:06.645Z,5.80
2017-11-22T05:11:34.882Z,5.13
2017-11-22T05:14:03.109Z,5.00
2017-11-22T05:16:31.348Z,4.53
2017-11-22T05:18:59.585Z,5.20
2017-11-22T05:21:27.821Z,6.40
2017-11-22T05:23:56.114Z,5.13
2017-11-22T05:26:24.575Z,5.40
2017-11-22T05:28:53.030Z,4.70
2017-11-22T05:31:21.283Z,6.43
2017-11-22T05:33:49.528Z,6.20
2017-11-22T05:36:17.795Z,6.63
2017-11-22T05:38:46.025Z,9.27
2017-11-22T05:41:14.261Z,4.80
2017-11-22T05:43:42.914Z,5.40
2017-11-22T05:46:11.142Z,5.23
2017-11-22T05:48:39.377Z,6.80
2017-11-22T05:51:08.581Z,6.90
2017-11-22T05:53:37.046Z,4.97
2017-11-22T05:56:05.526Z,6.37
2017-11-22T05:58:33.786Z,6.27
2017-11-22T06:01:06.840Z,4.67
2017-11-22T06:03:35.488Z,5.50
2017-11-22T06:06:03.718Z,6.80
2017-11-22T06:08:31.958Z,8.73
2017-11-22T06:11:00.629Z,5.60
2017-11-22T06:13:28.850Z,7.80
2017-11-22T06:15:57.364Z,5.57
2017-11-22T06:18:25.729Z,7.53
2017-11-22T06:20:53.961Z,6.03
2017-11-22T06:23:22.198Z,5.80
2017-11-22T06:25:50.464Z,6.10
2017-11-22T06:28:18.753Z,7.77
2017-11-22T06:30:46.969Z,5.80
2017-11-22T06:33:15.917Z,5.93
2017-11-22T06:35:44.159Z,6.67
2017-11-22T06:38:12.423Z,6.13
2017-11-22T06:40:40.656Z,6.53
2017-11-22T06:43:08.882Z,7.57
2017-11-22T06:45:37.150Z,6.37
2017-11-22T06:48:05.377Z,5.30
2017-11-22T06:50:34.462Z,5.30
2017-11-22T06:53:02.837Z,7.30
2017-11-22T06:55:31.061Z,5.37
2017-11-22T06:57:59.290Z,5.97
2017-11-22T07:00:27.541Z,5.57
2017-11-22T07:02:56.056Z,5.67
2017-11-22T07:05:24.282Z,5.90
2017-11-22T07:07:52.545Z,6.53
2017-11-22T07:10:20.864Z,6.33
2017-11-22T07:12:49.081Z,6.60
2017-11-22T07:15:17.757Z,7.30
2017-11-22T07:18:01.269Z,6.50
2017-11-22T07:20:29.647Z,5.27
2017-11-22T07:22:57.875Z,5.30
2017-11-22T07:25:26.121Z,5.83
2017-11-22T07:27:54.372Z,6.43
2017-11-22T07:30:22.638Z,5.67
2017-11-22T07:32:50.865Z,10.40
2017-11-22T07:35:19.137Z,7.17
2017-11-22T07:37:50.857Z,8.30
2017-11-22T07:40:19.102Z,8.10
2017-11-22T07:42:47.610Z,5.63
2017-11-22T07:45:15.878Z,9.13
2017-11-22T07:50:45.374Z,5.50
2017-11-22T07:53:13.724Z,6.20
2017-11-22T07:55:41.961Z,7.70
2017-11-22T07:58:10.310Z,5.73
2017-11-22T08:00:38.916Z,5.40
2017-11-22T08:03:08.967Z,7.63
2017-11-22T08:05:37.622Z,6.83
2017-11-22T08:08:05.857Z,7.67
2017-11-22T08:10:34.124Z,5.80
2017-11-22T08:13:02.658Z,5.03
2017-11-22T08:15:30.965Z,9.00
2017-11-22T08:17:59.225Z,5.40
2017-11-22T08:20:27.474Z,8.27
2017-11-22T08:22:55.714Z,9.23
2017-11-22T08:25:23.968Z,5.40
2017-11-22T08:27:52.698Z,7.40
2017-11-22T08:30:20.920Z,7.87
2017-11-22T08:32:49.174Z,5.27
2017-11-22T08:35:17.409Z,5.13
2017-11-22T08:37:45.686Z,8.13
2017-11-22T08:40:13.995Z,5.20
2017-11-22T08:42:42.214Z,5.00
2017-11-22T08:45:10.926Z,7.20
2017-11-22T08:47:40.052Z,8.00
2017-11-22T08:50:08.286Z,5.33
2017-11-22T08:52:36.924Z,6.70
2017-11-22T08:55:07.030Z,10.20
2017-11-22T08:57:40.964Z,4.87
2017-11-22T09:00:15.052Z,6.83
2017-11-22T09:02:45.223Z,5.90
2017-11-22T09:05:13.765Z,5.63
2017-11-22T09:07:42.002Z,5.23
2017-11-22T09:10:10.715Z,7.93
2017-11-22T09:12:59.625Z,5.60
2017-11-22T09:15:28.575Z,5.60
2017-11-22T09:17:56.813Z,8.60
2017-11-22T09:20:25.118Z,6.23
2017-11-22T09:22:53.381Z,5.90
2017-11-22T09:25:21.625Z,5.63
2017-11-22T09:27:55.796Z,4.93
2017-11-22T09:30:24.032Z,5.23
2017-11-22T09:32:52.550Z,7.30
2017-11-22T09:35:20.870Z,5.27
2017-11-22T09:37:49.490Z,7.33
2017-11-22T09:40:17.717Z,4.87
2017-11-22T09:42:46.018Z,5.57
2017-11-22T09:45:14.256Z,6.37
2017-11-22T09:47:42.495Z,5.83
2017-11-22T09:50:10.997Z,5.53
2017-11-22T09:52:39.241Z,9.30
2017-11-22T09:55:07.539Z,6.43
2017-11-22T09:57:35.758Z,7.63
2017-11-22T10:00:04.399Z,6.00
2017-11-22T10:02:32.765Z,8.27
2017-11-22T10:05:01.009Z,6.03
2017-11-22T10:07:29.538Z,5.20
2017-11-22T10:09:57.799Z,6.37
2017-11-22T10:12:26.044Z,8.47
2017-11-22T10:14:54.280Z,6.40
2017-11-22T10:17:28.157Z,6.40
2017-11-22T10:20:02.306Z,6.53
2017-11-22T10:22:30.564Z,6.90
2017-11-22T10:25:04.404Z,6.00
2017-11-22T10:27:33.456Z,4.37
2017-11-22T10:30:07.285Z,4.90
2017-11-22T10:32:35.549Z,6.20
2017-11-22T10:35:03.778Z,4.23
2017-11-22T10:37:32.005Z,5.77
2017-11-22T10:40:00.259Z,5.87
2017-11-22T10:42:28.490Z,4.87
2017-11-22T10:44:56.746Z,4.87
2017-11-22T10:47:25.392Z,7.30
2017-11-22T10:49:53.615Z,5.00
2017-11-22T10:52:22.237Z,5.50
2017-11-22T10:54:50.745Z,6.30
2017-11-22T10:57:18.981Z,5.27
2017-11-22T10:59:47.226Z,6.27
2017-11-22T11:02:15.864Z,4.70
2017-11-22T11:04:44.101Z,6.60
2017-11-22T11:07:12.371Z,5.70
2017-11-22T11:09:40.999Z,5.23
2017-11-22T11:12:09.270Z,5.13
2017-11-22T11:14:37.509Z,5.60
2017-11-22T11:17:05.741Z,5.37
2017-11-22T11:19:34.025Z,4.13
2017-11-22T11:22:02.254Z,4.67
2017-11-22T11:24:30.496Z,4.80
2017-11-22T11:26:59.167Z,5.17
2017-11-22T11:29:27.408Z,7.20
2017-11-22T11:31:55.701Z,5.70
2017-11-22T11:34:23.941Z,6.80
2017-11-22T11:36:52.385Z,6.10
2017-11-22T11:39:20.620Z,5.20
2017-11-22T11:41:50.326Z,5.53
2017-11-22T11:44:18.557Z,5.53
2017-11-22T11:46:46.793Z,6.90
2017-11-22T11:49:15.085Z,4.97
2017-11-22T11:51:43.337Z,5.00
2017-11-22T11:54:11.599Z,5.83
2017-11-22T11:56:39.860Z,5.00
2017-11-22T11:59:08.167Z,4.60
2017-11-22T12:01:36.408Z,5.50
2017-11-22T12:04:04.671Z,4.30
2017-11-22T12:06:33.298Z,4.83
2017-11-22T12:09:01.534Z,6.43
2017-11-22T12:11:29.809Z,6.60
2017-11-22T12:13:58.769Z,4.17
2017-11-22T12:16:27.338Z,5.33
2017-11-22T12:18:55.586Z,5.13
2017-11-22T12:21:26.644Z,5.17
2017-11-22T12:23:54.910Z,5.50
2017-11-22T12:26:23.161Z,4.13
2017-11-22T12:28:51.397Z,4.43
2017-11-22T12:31:19.646Z,4.50
2017-11-22T12:33:47.936Z,5.17
2017-11-22T12:36:16.176Z,6.37
2017-11-22T12:38:44.407Z,5.60
2017-11-22T12:41:13.062Z,4.93
2017-11-22T12:43:41.289Z,5.30
2017-11-22T12:46:09.821Z,3.83
2017-11-22T12:48:38.083Z,4.60
2017-11-22T12:51:06.582Z,5.23
2017-11-22T12:53:34.809Z,4.77
2017-11-22T12:56:03.074Z,3.97
2017-11-22T12:58:31.321Z,4.77
2017-11-22T13:00:59.563Z,5.50
2017-11-22T13:03:27.842Z,3.83
2017-11-22T13:05:56.074Z,4.10
2017-11-22T13:08:24.312Z,7.07
2017-11-22T13:10:57.561Z,7.37
2017-11-22T13:13:25.795Z,4.87
2017-11-22T13:15:54.469Z,4.10
2017-11-22T13:18:22.706Z,5.37
2017-11-22T13:20:50.957Z,5.07
2017-11-22T13:23:19.220Z,5.00
2017-11-22T13:25:47.854Z,4.70
2017-11-22T13:28:16.911Z,5.47
2017-11-22T13:30:45.202Z,4.57
2017-11-22T13:33:13.438Z,4.60
2017-11-22T13:35:42.097Z,7.90
2017-11-22T13:38:10.353Z,4.70
2017-11-22T13:40:38.602Z,5.00
2017-11-22T13:43:06.922Z,4.10
2017-11-22T13:45:35.161Z,7.20
2017-11-22T13:48:03.401Z,4.30
2017-11-22T13:50:31.658Z,5.00
2017-11-22T13:52:59.911Z,4.23
2017-11-22T13:55:28.515Z,6.80
2017-11-22T13:57:56.748Z,4.57
2017-11-22T14:00:24.997Z,4.57
2017-11-22T14:02:53.631Z,5.43
2017-11-22T14:05:21.871Z,5.30
2017-11-22T14:07:50.140Z,6.30
2017-11-22T14:10:18.412Z,6.80
2017-11-22T14:12:47.040Z,4.77
2017-11-22T14:15:15.649Z,5.80
2017-11-22T14:17:43.908Z,6.33
2017-11-22T14:20:12.189Z,4.33
2017-11-22T14:22:40.454Z,5.03
2017-11-22T14:25:08.696Z,4.27
2017-11-22T14:27:36.958Z,5.70
2017-11-22T14:30:05.248Z,7.20
2017-11-22T14:32:33.491Z,5.53
2017-11-22T14:35:01.713Z,4.47
2017-11-22T14:37:29.974Z,5.00
2017-11-22T14:39:58.217Z,5.57
2017-11-22T14:42:26.466Z,4.80
2017-11-22T14:44:54.741Z,6.10
2017-11-22T14:47:22.965Z,4.93
2017-11-22T14:49:51.607Z,7.67
2017-11-22T14:52:19.873Z,4.90
2017-11-22T14:54:48.105Z,6.20
2017-11-22T14:57:17.558Z,7.40
2017-11-22T14:59:45.833Z,5.20
2017-11-22T15:02:14.079Z,4.40
2017-11-22T15:04:42.313Z,5.87
2017-11-22T15:07:10.581Z,6.37
2017-11-22T15:09:38.798Z,5.73
2017-11-22T15:12:07.038Z,6.77
2017-11-22T15:14:35.289Z,6.13
2017-11-22T15:17:04.443Z,5.13
2017-11-22T15:19:32.717Z,5.87
2017-11-22T15:22:00.946Z,4.40
2017-11-22T15:24:30.370Z,6.00
2017-11-22T15:26:58.585Z,5.00
2017-11-22T15:29:27.798Z,4.50
2017-11-22T15:31:56.026Z,5.67
2017-11-22T15:34:25.186Z,7.77
2017-11-22T15:36:53.429Z,8.40
2017-11-22T15:39:21.666Z,5.80
2017-11-22T15:41:50.331Z,5.20
2017-11-22T15:44:18.590Z,5.43
2017-11-22T15:46:46.865Z,5.20
2017-11-22T15:49:15.125Z,4.63
2017-11-22T15:51:43.471Z,4.70
2017-11-22T15:54:12.108Z,5.83
2017-11-22T15:56:40.339Z,5.27
2017-11-22T15:59:08.564Z,4.80
2017-11-22T16:01:37.517Z,6.00
2017-11-22T16:04:05.826Z,4.70
2017-11-22T16:06:34.089Z,4.50
2017-11-22T16:09:02.333Z,5.90
2017-11-22T16:11:30.577Z,4.90
2017-11-22T16:13:58.809Z,6.73
2017-11-22T16:16:28.222Z,6.40
2017-11-22T16:18:56.492Z,6.27
2017-11-22T16:21:24.726Z,6.30
2017-11-22T16:23:53.383Z,6.03
2017-11-22T16:26:21.613Z,5.00
2017-11-22T16:28:49.855Z,6.10
2017-11-22T16:31:18.510Z,6.50
2017-11-22T16:33:47.182Z,5.80
2017-11-22T16:36:15.404Z,7.40
2017-11-22T16:38:44.356Z,5.27
2017-11-22T16:41:12.594Z,6.83
2017-11-22T16:43:40.830Z,5.70
2017-11-22T16:46:09.087Z,5.90
2017-11-22T16:48:37.345Z,6.43
2017-11-22T16:51:05.846Z,7.13
2017-11-22T16:53:34.415Z,7.87
2017-11-22T16:56:02.636Z,7.03
2017-11-22T16:58:30.874Z,6.90
2017-11-22T17:00:59.139Z,6.20
2017-11-22T17:03:27.390Z,7.90
2017-11-22T17:05:55.618Z,5.53
2017-11-22T17:08:23.880Z,7.80
2017-11-22T17:10:52.118Z,6.47
2017-11-22T17:13:20.630Z,6.73
2017-11-22T17:15:48.870Z,7.10
2017-11-22T17:18:17.113Z,6.20
2017-11-22T17:20:46.078Z,6.40
2017-11-22T17:25:48.835Z,8.00
2017-11-22T17:28:17.078Z,7.10
2017-11-22T17:30:46.038Z,6.73
2017-11-22T17:33:14.285Z,6.10
2017-11-22T17:35:42.793Z,7.20
2017-11-22T17:38:11.053Z,7.80
2017-11-22T17:40:39.338Z,7.23
2017-11-22T17:43:07.616Z,7.20
2017-11-22T17:45:36.509Z,7.30
2017-11-22T17:48:04.783Z,6.60
2017-11-22T17:50:33.186Z,7.40
2017-11-22T17:53:01.406Z,6.50
2017-11-22T17:55:29.659Z,7.53
2017-11-22T17:57:58.395Z,6.40
2017-11-22T18:00:26.674Z,5.63
2017-11-22T18:02:57.217Z,6.60
2017-11-22T18:05:26.521Z,6.53
2017-11-22T18:07:54.757Z,6.07
2017-11-22T18:10:23.309Z,5.47
2017-11-22T18:12:52.049Z,6.13
2017-11-22T18:15:20.286Z,6.13
2017-11-22T18:17:48.607Z,7.17
2017-11-22T18:20:16.840Z,6.13
2017-11-22T18:22:45.074Z,7.10
2017-11-22T18:25:13.837Z,6.37
2017-11-22T18:27:42.070Z,7.17
2017-11-22T18:30:10.308Z,7.17
2017-11-22T18:32:38.601Z,5.80
2017-11-22T18:35:07.227Z,6.90
2017-11-22T18:37:35.482Z,7.07
2017-11-22T18:40:03.779Z,8.73
2017-11-22T18:42:32.089Z,6.07
2017-11-22T18:45:00.565Z,7.97
2017-11-22T18:47:28.836Z,6.23
2017-11-22T18:49:57.065Z,6.03
2017-11-22T18:52:25.617Z,6.43
2017-11-22T18:54:53.869Z,5.33
2017-11-22T18:57:22.108Z,8.53
2017-11-22T18:59:50.345Z,7.23
2017-11-22T19:02:18.594Z,5.93
2017-11-22T19:04:46.870Z,7.23
2017-11-22T19:07:15.110Z,6.70
2017-11-22T19:09:43.363Z,8.13
2017-11-22T19:12:12.145Z,6.07
2017-11-22T19:14:40.750Z,6.93
2017-11-22T19:17:09.113Z,7.07
2017-11-22T19:19:37.765Z,7.60
2017-11-22T19:22:06.015Z,7.30
2017-11-22T19:24:34.267Z,8.53
2017-11-22T19:27:02.548Z,6.33
2017-11-22T19:29:30.809Z,7.77
2017-11-22T19:31:59.434Z,8.07
2017-11-22T19:34:27.701Z,7.10
2017-11-22T19:36:55.935Z,6.73
2017-11-22T19:39:24.656Z,7.30
2017-11-22T19:41:53.881Z,8.80
2017-11-22T19:44:22.151Z,6.43
2017-11-22T19:46:50.393Z,7.37
2017-11-22T19:49:18.652Z,8.30
2017-11-22T19:51:47.289Z,6.53
2017-11-22T19:54:15.546Z,10.43
2017-11-22T19:56:44.050Z,8.00
2017-11-22T19:59:12.281Z,7.20
2017-11-22T20:01:40.514Z,6.53
2017-11-22T20:04:08.788Z,7.57
2017-11-22T20:06:37.883Z,6.57
2017-11-22T20:09:06.125Z,5.50
2017-11-22T20:11:34.384Z,7.70
2017-11-22T20:14:03.010Z,7.57
2017-11-22T20:16:31.591Z,7.07
2017-11-22T20:19:00.716Z,7.70
2017-11-22T20:21:29.354Z,6.60
2017-11-22T20:23:57.651Z,8.03
2017-11-22T20:26:25.877Z,8.40
2017-11-22T20:28:54.132Z,7.10
2017-11-22T20:31:22.774Z,5.90
2017-11-22T20:33:54.840Z,7.37
2017-11-22T20:36:23.085Z,7.70
2017-11-22T20:38:51.369Z,8.80
2017-11-22T20:41:19.625Z,8.63
2017-11-22T20:43:47.874Z,8.77
2017-11-22T20:46:17.560Z,7.53
2017-11-22T20:48:46.165Z,7.73
2017-11-22T20:51:19.399Z,9.23
2017-11-22T20:53:58.277Z,8.80
2017-11-22T20:56:26.969Z,7.10
2017-11-22T20:58:55.610Z,7.30
2017-11-22T21:01:24.129Z,10.63
2017-11-22T21:03:52.401Z,7.77
2017-11-22T21:06:20.638Z,8.60
2017-11-22T21:08:48.910Z,10.50
2017-11-22T21:11:17.168Z,7.00
2017-11-22T21:13:45.534Z,7.50
2017-11-22T21:16:14.220Z,8.57
2017-11-22T21:18:42.863Z,7.97
2017-11-22T21:21:11.189Z,8.03
2017-11-22T21:23:39.722Z,8.70
2017-11-22T21:26:07.950Z,7.97
2017-11-22T21:28:36.221Z,6.97
2017-11-22T21:31:04.755Z,8.20
2017-11-22T21:33:32.987Z,8.50
2017-11-22T21:36:01.779Z,9.57
2017-11-22T21:38:30.092Z,7.40
2017-11-22T21:40:59.447Z,8.10
2017-11-22T21:43:29.214Z,9.23
2017-11-22T21:45:59.487Z,8.30
2017-11-22T21:48:29.419Z,8.53
2017-11-22T21:50:58.550Z,8.03
2017-11-22T21:53:27.125Z,8.40
2017-11-22T21:55:56.602Z,7.17
2017-11-22T21:58:26.325Z,9.27
2017-11-22T22:00:56.745Z,8.13
2017-11-22T22:03:25.873Z,8.03
2017-11-22T22:05:54.544Z,6.87
2017-11-22T22:08:23.261Z,8.27
2017-11-22T22:10:52.786Z,7.90
2017-11-22T22:13:22.739Z,7.20
2017-11-22T22:15:51.734Z,8.30
2017-11-22T22:18:21.556Z,8.20
2017-11-22T22:20:50.359Z,9.77
2017-11-22T22:23:19.099Z,8.93
2017-11-22T22:25:48.024Z,7.13
2017-11-22T22:28:17.212Z,8.63
2017-11-22T22:30:46.838Z,8.00
2017-11-22T22:33:16.677Z,7.50
2017-11-22T22:35:46.545Z,7.47
2017-11-22T22:38:15.452Z,6.53
2017-11-22T22:40:44.365Z,8.37
2017-11-22T22:43:12.953Z,7.70
2017-11-22T22:45:42.766Z,8.17
2017-11-22T22:48:12.154Z,7.10
2017-11-22T22:50:41.505Z,6.63
2017-11-22T22:53:11.206Z,8.67
2017-11-22T22:55:41.161Z,9.10
2017-11-22T22:58:10.763Z,8.10
2017-11-22T23:00:39.990Z,7.90
2017-11-22T23:03:09.248Z,7.80
2017-11-22T23:05:39.228Z,7.80
2017-11-22T23:08:09.633Z,7.00
2017-11-22T23:10:39.965Z,7.37
2017-11-22T23:13:10.106Z,8.10
2017-11-22T23:15:39.530Z,6.93
2017-11-22T23:18:08.680Z,7.87
2017-11-22T23:20:38.809Z,6.90
2017-11-22T23:23:07.386Z,8.23
2017-11-22T23:25:37.294Z,7.07
2017-11-22T23:28:06.773Z,7.83
2017-11-22T23:30:36.655Z,8.13
2017-11-22T23:33:05.749Z,7.10
2017-11-22T23:35:35.033Z,8.53
2017-11-22T23:38:04.233Z,7.77
2017-11-22T23:40:34.023Z,6.30
2017-11-22T23:43:03.790Z,9.20
2017-11-22T23:45:34.121Z,7.40
2017-11-22T23:48:03.544Z,7.77
2017-11-22T23:50:33.653Z,7.70
2017-11-22T23:53:03.513Z,6.53
2017-11-22T23:55:33.377Z,6.73
2017-11-22T23:58:02.137Z,6.37
