createdAt,value
2019-02-14T00:00:35.131Z,86.93
2019-02-14T00:05:53.789Z,87.34
2019-02-14T00:11:12.379Z,86.74
2019-02-14T00:16:31.016Z,87.31
2019-02-14T00:21:49.520Z,86.97
2019-02-14T00:27:08.099Z,87.83
2019-02-14T00:32:26.761Z,88.45
2019-02-14T00:37:45.492Z,87.24
2019-02-14T00:43:04.138Z,86.31
2019-02-14T00:48:22.774Z,87.13
2019-02-14T00:53:41.266Z,87.68
2019-02-14T00:58:59.954Z,87.93
2019-02-14T01:04:18.645Z,88.58
2019-02-14T01:09:37.595Z,89.11
2019-02-14T01:14:56.165Z,89.19
2019-02-14T01:20:14.833Z,90.28
2019-02-14T01:25:33.417Z,90.70
2019-02-14T01:30:52.051Z,90.67
2019-02-14T01:36:10.699Z,91.23
2019-02-14T01:41:29.293Z,91.44
2019-02-14T01:46:47.912Z,91.06
2019-02-14T01:52:06.567Z,90.69
2019-02-14T01:57:25.228Z,91.53
2019-02-14T02:02:43.876Z,91.98
2019-02-14T02:08:02.505Z,89.96
2019-02-14T02:13:21.068Z,89.54
2019-02-14T02:18:40.180Z,88.56
2019-02-14T02:23:58.755Z,88.26
2019-02-14T02:29:17.792Z,88.82
2019-02-14T02:34:36.430Z,88.59
2019-02-14T02:39:55.056Z,86.53
2019-02-14T02:45:13.953Z,88.54
2019-02-14T02:50:32.597Z,88.16
2019-02-14T02:55:51.242Z,87.59
2019-02-14T03:01:09.857Z,87.57
2019-02-14T03:06:28.511Z,89.02
2019-02-14T03:11:47.096Z,89.89
2019-02-14T03:17:05.678Z,89.73
2019-02-14T03:22:24.310Z,90.09
2019-02-14T03:27:43.022Z,91.19
2019-02-14T03:33:01.571Z,90.37
2019-02-14T03:38:20.167Z,90.77
2019-02-14T03:43:38.740Z,91.25
2019-02-14T03:48:57.333Z,92.66
2019-02-14T03:54:15.969Z,93.28
2019-02-14T03:59:34.863Z,92.99
2019-02-14T04:04:53.494Z,92.81
2019-02-14T04:10:15.730Z,93.84
2019-02-14T04:15:34.293Z,92.92
2019-02-14T04:20:52.863Z,93.11
2019-02-14T04:26:11.418Z,93.63
2019-02-14T04:31:29.988Z,93.25
2019-02-14T04:36:48.636Z,94.05
2019-02-14T04:42:07.506Z,94.96
2019-02-14T04:47:26.011Z,94.75
2019-02-14T04:52:44.654Z,94.49
2019-02-14T04:58:03.300Z,95.08
2019-02-14T05:03:21.855Z,95.05
2019-02-14T05:08:40.485Z,94.75
2019-02-14T05:13:59.170Z,95.40
2019-02-14T05:19:17.990Z,95.75
2019-02-14T05:24:38.106Z,95.71
2019-02-14T05:29:56.682Z,96.09
2019-02-14T05:35:15.307Z,95.80
2019-02-14T05:40:33.931Z,95.62
2019-02-14T05:45:52.844Z,95.28
2019-02-14T05:51:11.953Z,95.18
2019-02-14T05:56:30.539Z,95.51
2019-02-14T06:01:50.648Z,95.46
2019-02-14T06:07:09.286Z,94.97
2019-02-14T06:12:28.063Z,94.88
2019-02-14T06:17:49.686Z,94.20
2019-02-14T06:23:08.226Z,95.63
2019-02-14T06:28:29.938Z,95.50
2019-02-14T06:33:48.823Z,95.23
2019-02-14T06:39:10.207Z,94.93
2019-02-14T06:44:28.910Z,94.69
2019-02-14T06:49:51.578Z,95.16
2019-02-14T06:55:10.500Z,94.97
2019-02-14T07:00:29.112Z,94.90
2019-02-14T07:05:52.004Z,94.70
2019-02-14T07:11:10.754Z,95.15
2019-02-14T07:16:29.244Z,95.15
2019-02-14T07:21:47.718Z,94.35
2019-02-14T07:27:06.363Z,92.08
2019-02-14T07:32:25.006Z,92.36
2019-02-14T07:37:43.552Z,91.86
2019-02-14T07:43:02.248Z,91.36
2019-02-14T07:48:20.871Z,90.18
2019-02-14T07:53:39.412Z,84.97
2019-02-14T07:58:57.885Z,79.58
2019-02-14T08:04:16.501Z,79.63
2019-02-14T08:09:35.405Z,72.57
2019-02-14T08:14:53.955Z,73.13
2019-02-14T08:20:15.006Z,71.61
2019-02-14T08:25:33.605Z,71.73
2019-02-14T08:30:52.143Z,66.98
2019-02-14T08:36:10.771Z,66.15
2019-02-14T08:41:29.312Z,61.35
2019-02-14T08:46:47.888Z,52.76
2019-02-14T08:52:06.495Z,50.06
2019-02-14T08:57:25.125Z,54.44
2019-02-14T09:02:43.744Z,54.46
2019-02-14T09:08:02.381Z,51.77
2019-02-14T09:13:21.030Z,56.67
2019-02-14T09:18:39.589Z,55.12
2019-02-14T09:23:58.406Z,49.84
2019-02-14T09:29:16.877Z,47.60
2019-02-14T09:34:35.432Z,49.03
2019-02-14T09:39:53.969Z,46.30
2019-02-14T09:45:13.910Z,45.85
2019-02-14T09:50:32.462Z,43.29
2019-02-14T09:55:51.003Z,45.06
2019-02-14T10:01:09.553Z,43.58
2019-02-14T10:06:36.311Z,45.22
2019-02-14T10:11:48.544Z,45.67
2019-02-14T10:17:07.416Z,48.33
2019-02-14T10:22:25.956Z,50.41
2019-02-14T10:27:44.581Z,43.94
2019-02-14T10:33:03.493Z,41.96
2019-02-14T10:38:22.799Z,42.80
2019-02-14T10:43:48.653Z,43.03
2019-02-14T10:49:01.950Z,41.37
2019-02-14T10:54:20.514Z,39.88
2019-02-14T10:59:39.151Z,38.77
2019-02-14T11:04:57.768Z,39.13
2019-02-14T11:10:16.684Z,35.82
2019-02-14T11:15:35.413Z,33.94
2019-02-14T11:20:53.961Z,33.85
2019-02-14T11:26:12.660Z,33.28
2019-02-14T11:31:31.223Z,34.35
2019-02-14T11:36:49.795Z,35.17
2019-02-14T11:42:08.419Z,35.20
2019-02-14T11:47:26.981Z,33.19
2019-02-14T11:52:45.578Z,33.43
2019-02-14T11:58:04.227Z,33.22
2019-02-14T12:03:22.867Z,34.69
2019-02-14T12:08:53.033Z,32.36
2019-02-14T12:14:01.751Z,30.97
2019-02-14T12:19:20.309Z,32.67
2019-02-14T12:24:38.855Z,31.55
2019-02-14T12:29:57.436Z,30.22
2019-02-14T12:35:15.966Z,30.21
2019-02-14T12:40:34.572Z,30.81
2019-02-14T12:45:53.393Z,28.31
2019-02-14T12:51:12.024Z,30.71
2019-02-14T12:56:30.672Z,30.24
2019-02-14T13:01:49.317Z,28.84
2019-02-14T13:07:07.973Z,26.84
2019-02-14T13:12:26.625Z,27.13
2019-02-14T13:17:45.250Z,29.51
2019-02-14T13:23:04.167Z,25.76
2019-02-14T13:28:22.877Z,27.38
2019-02-14T13:33:41.860Z,28.04
2019-02-14T13:39:00.497Z,28.90
2019-02-14T13:44:19.031Z,28.62
2019-02-14T13:49:37.595Z,26.54
2019-02-14T13:54:56.072Z,27.71
2019-02-14T14:00:30.373Z,26.62
2019-02-14T14:05:55.129Z,27.33
2019-02-14T14:11:16.188Z,26.42
2019-02-14T14:16:34.754Z,25.19
2019-02-14T14:21:54.955Z,27.79
2019-02-14T14:27:13.524Z,26.31
2019-02-14T14:32:32.089Z,24.62
2019-02-14T14:37:50.583Z,25.47
2019-02-14T14:43:10.778Z,27.84
2019-02-14T14:48:31.053Z,29.29
2019-02-14T14:53:49.682Z,28.78
2019-02-14T14:59:08.248Z,27.71
2019-02-14T15:04:26.736Z,27.27
2019-02-14T15:09:46.912Z,24.97
2019-02-14T15:15:07.034Z,24.66
2019-02-14T15:20:25.607Z,24.88
2019-02-14T15:25:44.254Z,25.39
2019-02-14T15:31:03.016Z,25.12
2019-02-14T15:36:23.784Z,25.84
2019-02-14T15:41:42.032Z,25.07
2019-02-14T15:47:00.705Z,29.83
2019-02-14T15:52:20.708Z,30.76
2019-02-14T15:57:42.254Z,29.67
2019-02-14T16:03:00.503Z,31.55
2019-02-14T16:08:19.697Z,32.60
2019-02-14T16:13:44.818Z,32.48
2019-02-14T16:19:03.448Z,33.98
2019-02-14T16:24:21.983Z,34.38
2019-02-14T16:29:40.663Z,35.61
2019-02-14T16:34:59.306Z,37.74
2019-02-14T16:40:27.867Z,40.75
2019-02-14T16:45:42.910Z,41.51
2019-02-14T16:51:01.368Z,41.46
2019-02-14T16:56:19.980Z,40.95
2019-02-14T17:01:38.537Z,43.92
2019-02-14T17:06:57.146Z,47.32
2019-02-14T17:12:17.514Z,46.89
2019-02-14T17:17:39.278Z,47.57
2019-02-14T17:22:57.897Z,49.24
2019-02-14T17:28:16.431Z,48.30
2019-02-14T17:33:35.018Z,48.30
2019-02-14T17:38:53.560Z,48.86
2019-02-14T17:44:12.092Z,49.56
2019-02-14T17:49:30.709Z,52.25
2019-02-14T17:54:49.586Z,53.31
2019-02-14T18:00:11.513Z,52.64
2019-02-14T18:05:30.060Z,53.93
2019-02-14T18:10:54.783Z,52.75
2019-02-14T18:16:09.207Z,53.20
2019-02-14T18:21:27.824Z,56.27
2019-02-14T18:26:46.743Z,55.70
2019-02-14T18:32:05.372Z,58.86
2019-02-14T18:37:23.843Z,61.57
2019-02-14T18:42:44.691Z,62.35
2019-02-14T18:48:03.368Z,63.73
2019-02-14T18:53:25.052Z,63.63
2019-02-14T18:58:43.547Z,65.21
2019-02-14T19:04:02.173Z,65.16
2019-02-14T19:09:20.791Z,68.31
2019-02-14T19:14:39.335Z,67.62
2019-02-14T19:19:58.151Z,67.59
2019-02-14T19:25:17.050Z,67.79
2019-02-14T19:30:35.675Z,66.90
2019-02-14T19:35:54.252Z,61.15
2019-02-14T19:41:12.742Z,60.48
2019-02-14T19:46:31.438Z,62.01
2019-02-14T19:51:49.921Z,62.96
2019-02-14T19:57:08.533Z,62.63
2019-02-14T20:02:29.156Z,63.65
2019-02-14T20:07:47.791Z,60.79
2019-02-14T20:13:06.421Z,61.65
2019-02-14T20:18:25.039Z,57.77
2019-02-14T20:23:44.520Z,58.10
2019-02-14T20:29:03.066Z,64.65
2019-02-14T20:34:25.921Z,67.60
2019-02-14T20:39:44.447Z,67.93
2019-02-14T20:45:03.179Z,60.96
2019-02-14T20:50:21.772Z,63.91
2019-02-14T20:55:41.765Z,62.20
2019-02-14T21:01:01.244Z,64.46
2019-02-14T21:06:19.860Z,69.13
2019-02-14T21:11:38.497Z,69.16
2019-02-14T21:16:57.048Z,62.73
2019-02-14T21:22:18.556Z,66.18
2019-02-14T21:27:36.010Z,64.57
2019-02-14T21:32:54.662Z,61.41
2019-02-14T21:38:35.407Z,59.48
2019-02-14T21:43:53.991Z,59.74
2019-02-14T21:49:12.681Z,61.54
2019-02-14T21:54:31.220Z,58.74
2019-02-14T21:59:49.768Z,60.06
2019-02-14T22:05:09.991Z,61.34
2019-02-14T22:10:28.692Z,57.46
2019-02-14T22:15:47.361Z,58.87
2019-02-14T22:21:06.011Z,58.71
2019-02-14T22:26:24.642Z,61.88
2019-02-14T22:31:43.178Z,57.49
2019-02-14T22:37:01.718Z,55.68
2019-02-14T22:42:21.165Z,57.04
2019-02-14T22:47:41.613Z,54.53
2019-02-14T22:53:00.361Z,54.22
2019-02-14T22:58:18.902Z,55.17
2019-02-14T23:03:37.554Z,53.29
2019-02-14T23:08:56.197Z,52.18
2019-02-14T23:14:14.810Z,53.70
2019-02-14T23:19:33.434Z,49.97
2019-02-14T23:24:52.062Z,48.25
2019-02-14T23:30:12.266Z,47.70
2019-02-14T23:35:30.987Z,47.17
2019-02-14T23:40:49.722Z,45.36
2019-02-14T23:46:08.825Z,44.24
2019-02-14T23:51:27.446Z,43.11
2019-02-14T23:56:45.983Z,44.62
