createdAt,value
2019-05-05T00:01:38.779Z,5.01
2019-05-05T00:04:46.535Z,5.08
2019-05-05T00:07:22.709Z,4.97
2019-05-05T00:09:55.129Z,4.75
2019-05-05T00:13:00.520Z,4.82
2019-05-05T00:15:49.337Z,4.89
2019-05-05T00:18:25.287Z,4.78
2019-05-05T00:20:56.364Z,4.66
2019-05-05T00:23:27.441Z,4.73
2019-05-05T00:25:59.901Z,4.95
2019-05-05T00:28:30.930Z,4.96
2019-05-05T00:31:01.895Z,4.90
2019-05-05T00:33:34.373Z,5.05
2019-05-05T00:36:07.855Z,4.78
2019-05-05T00:38:38.569Z,4.77
2019-05-05T00:41:09.563Z,4.95
2019-05-05T00:43:40.584Z,4.78
2019-05-05T00:46:18.397Z,5.01
2019-05-05T00:48:49.550Z,4.95
2019-05-05T00:51:20.664Z,4.65
2019-05-05T00:53:51.652Z,4.84
2019-05-05T00:56:24.911Z,4.44
2019-05-05T00:59:00.652Z,4.37
2019-05-05T01:01:59.646Z,4.24
2019-05-05T01:04:38.763Z,4.20
2019-05-05T01:07:09.865Z,4.51
2019-05-05T01:09:42.479Z,4.48
2019-05-05T01:12:14.969Z,4.59
2019-05-05T01:14:47.100Z,4.57
2019-05-05T01:17:18.143Z,4.41
2019-05-05T01:20:01.271Z,4.61
2019-05-05T01:22:22.363Z,4.63
2019-05-05T01:24:55.468Z,4.60
2019-05-05T01:27:26.592Z,4.70
2019-05-05T01:29:57.646Z,4.90
2019-05-05T01:32:35.077Z,4.71
2019-05-05T01:35:06.373Z,4.60
2019-05-05T01:37:55.150Z,4.75
2019-05-05T01:40:38.516Z,4.81
2019-05-05T01:43:10.692Z,4.61
2019-05-05T01:45:41.886Z,4.47
2019-05-05T01:48:14.293Z,4.35
2019-05-05T01:50:46.344Z,4.19
2019-05-05T01:53:17.390Z,4.48
2019-05-05T01:55:48.921Z,4.34
2019-05-05T01:58:20.603Z,4.43
2019-05-05T02:00:51.571Z,4.23
2019-05-05T02:03:24.411Z,4.30
2019-05-05T02:05:56.786Z,4.28
2019-05-05T02:08:27.898Z,4.28
2019-05-05T02:10:59.165Z,4.31
2019-05-05T02:13:30.236Z,4.39
2019-05-05T02:16:01.201Z,4.06
2019-05-05T02:18:34.381Z,4.33
2019-05-05T02:21:06.835Z,4.11
2019-05-05T02:23:38.529Z,4.22
2019-05-05T02:26:10.162Z,4.36
2019-05-05T02:28:48.183Z,4.54
2019-05-05T02:31:36.118Z,3.99
2019-05-05T02:34:09.167Z,4.11
2019-05-05T02:36:40.443Z,4.34
2019-05-05T02:39:12.378Z,4.23
2019-05-05T02:41:45.223Z,4.46
2019-05-05T02:44:16.834Z,4.32
2019-05-05T02:46:55.326Z,4.01
2019-05-05T02:49:26.630Z,4.28
2019-05-05T02:51:58.253Z,4.27
2019-05-05T02:54:30.963Z,4.29
2019-05-05T02:57:04.628Z,4.13
2019-05-05T02:59:43.642Z,4.23
2019-05-05T03:02:18.230Z,4.23
2019-05-05T03:04:49.331Z,4.64
2019-05-05T03:07:25.043Z,4.63
2019-05-05T03:09:58.356Z,4.70
2019-05-05T03:12:31.669Z,4.50
2019-05-05T03:15:05.294Z,4.44
2019-05-05T03:17:36.836Z,4.37
2019-05-05T03:20:08.996Z,4.65
2019-05-05T03:22:40.617Z,4.45
2019-05-05T03:25:13.485Z,4.44
2019-05-05T03:27:44.630Z,4.85
2019-05-05T03:30:16.379Z,4.67
2019-05-05T03:32:47.701Z,4.69
2019-05-05T03:35:19.079Z,4.86
2019-05-05T03:37:50.192Z,4.83
2019-05-05T03:40:25.765Z,4.70
2019-05-05T03:43:04.094Z,4.49
2019-05-05T03:45:53.902Z,4.49
2019-05-05T03:48:25.464Z,4.67
2019-05-05T03:50:56.563Z,4.84
2019-05-05T03:53:28.024Z,4.80
2019-05-05T03:55:59.661Z,4.63
2019-05-05T03:58:31.105Z,4.77
2019-05-05T04:01:40.763Z,4.54
2019-05-05T04:04:44.136Z,4.49
2019-05-05T04:07:15.441Z,4.26
2019-05-05T04:09:46.567Z,4.44
2019-05-05T04:12:18.421Z,4.42
2019-05-05T04:14:50.786Z,4.64
2019-05-05T04:17:49.512Z,4.28
2019-05-05T04:20:45.443Z,4.20
2019-05-05T04:23:16.410Z,4.49
2019-05-05T04:25:47.386Z,4.58
2019-05-05T04:28:18.379Z,4.19
2019-05-05T04:30:49.373Z,4.08
2019-05-05T04:33:20.334Z,4.17
2019-05-05T04:35:51.315Z,4.21
2019-05-05T04:38:24.239Z,4.08
2019-05-05T04:40:55.048Z,4.26
2019-05-05T04:43:26.048Z,4.22
2019-05-05T04:45:57.100Z,4.47
2019-05-05T04:48:34.972Z,4.24
2019-05-05T04:51:13.763Z,4.35
2019-05-05T04:54:03.767Z,4.31
2019-05-05T04:56:36.489Z,4.47
2019-05-05T04:59:07.528Z,4.46
2019-05-05T05:01:38.578Z,4.71
2019-05-05T05:04:20.330Z,4.58
2019-05-05T05:06:54.250Z,4.56
2019-05-05T05:09:25.404Z,4.66
2019-05-05T05:11:56.545Z,4.45
2019-05-05T05:14:27.581Z,4.58
2019-05-05T05:17:00.297Z,4.51
2019-05-05T05:19:33.400Z,4.79
2019-05-05T05:22:04.964Z,4.53
2019-05-05T05:24:36.145Z,4.40
2019-05-05T05:27:07.144Z,4.46
2019-05-05T05:29:38.200Z,4.48
2019-05-05T05:32:09.205Z,4.65
2019-05-05T05:34:40.294Z,4.56
2019-05-05T05:37:13.411Z,4.68
2019-05-05T05:39:50.072Z,4.42
2019-05-05T05:42:21.164Z,4.50
2019-05-05T05:45:19.075Z,4.64
2019-05-05T05:48:04.103Z,4.73
2019-05-05T05:50:39.535Z,4.42
2019-05-05T05:53:10.520Z,4.68
2019-05-05T05:55:41.549Z,4.84
2019-05-05T05:58:14.078Z,4.78
2019-05-05T06:00:45.616Z,4.55
2019-05-05T06:03:16.627Z,4.68
2019-05-05T06:05:47.595Z,4.75
2019-05-05T06:08:18.597Z,4.49
2019-05-05T06:10:49.608Z,4.40
2019-05-05T06:13:20.585Z,4.57
2019-05-05T06:15:53.416Z,4.63
2019-05-05T06:18:24.506Z,4.65
2019-05-05T06:20:55.492Z,4.57
2019-05-05T06:23:26.502Z,4.59
2019-05-05T06:25:57.562Z,4.39
2019-05-05T06:28:28.587Z,4.31
2019-05-05T06:30:59.579Z,4.65
2019-05-05T06:33:30.559Z,4.42
2019-05-05T06:36:03.610Z,4.64
2019-05-05T06:38:34.686Z,4.70
2019-05-05T06:41:27.854Z,4.76
2019-05-05T06:44:06.997Z,4.77
2019-05-05T06:46:59.971Z,4.50
2019-05-05T06:49:31.436Z,4.60
2019-05-05T06:52:04.241Z,4.76
2019-05-05T06:54:35.390Z,4.73
2019-05-05T06:57:06.523Z,4.94
2019-05-05T06:59:37.595Z,4.80
2019-05-05T07:02:08.965Z,4.75
2019-05-05T07:04:40.015Z,4.85
2019-05-05T07:07:11.008Z,4.76
2019-05-05T07:09:44.098Z,4.55
2019-05-05T07:12:15.929Z,4.85
2019-05-05T07:14:47.013Z,4.97
2019-05-05T07:17:18.018Z,4.92
2019-05-05T07:19:49.962Z,4.84
2019-05-05T07:22:20.939Z,4.79
2019-05-05T07:24:54.043Z,4.93
2019-05-05T07:27:24.804Z,4.76
2019-05-05T07:29:55.786Z,4.81
2019-05-05T07:32:27.004Z,4.63
2019-05-05T07:35:05.751Z,4.64
2019-05-05T07:37:36.731Z,4.52
2019-05-05T07:40:08.560Z,4.54
2019-05-05T07:42:39.548Z,4.59
2019-05-05T07:45:20.295Z,4.96
2019-05-05T07:47:45.729Z,4.68
2019-05-05T07:50:28.552Z,4.66
2019-05-05T07:52:49.648Z,4.67
2019-05-05T07:55:20.731Z,4.88
2019-05-05T07:57:53.664Z,4.95
2019-05-05T08:00:24.442Z,5.06
2019-05-05T08:02:55.426Z,4.88
2019-05-05T08:05:26.556Z,5.00
2019-05-05T08:07:57.526Z,5.04
2019-05-05T08:10:28.654Z,4.98
2019-05-05T08:13:00.723Z,4.94
2019-05-05T08:15:31.698Z,4.99
2019-05-05T08:18:25.497Z,4.83
2019-05-05T08:20:58.883Z,5.36
2019-05-05T08:23:49.146Z,5.13
2019-05-05T08:26:38.086Z,5.09
2019-05-05T08:29:26.911Z,5.31
2019-05-05T08:32:26.108Z,4.82
2019-05-05T08:35:00.814Z,5.33
2019-05-05T08:37:29.917Z,5.26
2019-05-05T08:40:00.888Z,5.26
2019-05-05T08:42:33.897Z,5.34
2019-05-05T08:45:05.486Z,5.52
2019-05-05T08:47:36.537Z,5.62
2019-05-05T08:50:08.070Z,5.59
2019-05-05T08:52:40.133Z,5.59
2019-05-05T08:55:13.972Z,5.77
2019-05-05T08:57:45.362Z,5.97
2019-05-05T09:00:17.241Z,5.82
2019-05-05T09:02:48.484Z,5.88
2019-05-05T09:05:19.674Z,5.78
2019-05-05T09:07:50.657Z,5.74
2019-05-05T09:10:23.681Z,5.64
2019-05-05T09:12:54.462Z,5.87
2019-05-05T09:15:25.584Z,5.98
2019-05-05T09:17:56.599Z,6.36
2019-05-05T09:20:27.595Z,6.20
2019-05-05T09:22:59.739Z,5.87
2019-05-05T09:25:49.716Z,6.08
2019-05-05T09:28:28.207Z,6.07
2019-05-05T09:30:59.186Z,5.86
2019-05-05T09:33:30.152Z,5.99
2019-05-05T09:36:01.386Z,5.97
2019-05-05T09:38:34.491Z,6.20
2019-05-05T09:41:05.439Z,6.74
2019-05-05T09:43:36.408Z,6.58
2019-05-05T09:46:07.442Z,6.38
2019-05-05T09:48:38.419Z,6.63
2019-05-05T09:51:09.477Z,6.88
2019-05-05T09:53:41.591Z,6.57
2019-05-05T09:56:14.509Z,6.34
2019-05-05T09:58:45.316Z,6.42
2019-05-05T10:01:16.502Z,6.63
2019-05-05T10:03:47.481Z,6.72
2019-05-05T10:06:18.510Z,6.58
2019-05-05T10:08:49.539Z,6.65
2019-05-05T10:11:20.777Z,6.42
2019-05-05T10:13:51.783Z,6.40
2019-05-05T10:16:23.559Z,6.46
2019-05-05T10:18:54.795Z,6.50
2019-05-05T10:21:25.765Z,6.36
2019-05-05T10:23:58.463Z,6.42
2019-05-05T10:26:29.496Z,6.36
2019-05-05T10:29:01.253Z,6.35
2019-05-05T10:31:34.486Z,6.09
2019-05-05T10:34:07.123Z,6.52
2019-05-05T10:36:38.235Z,6.70
2019-05-05T10:39:15.990Z,6.56
2019-05-05T10:41:46.957Z,6.68
2019-05-05T10:44:17.922Z,6.77
2019-05-05T10:46:48.981Z,7.05
2019-05-05T10:49:20.122Z,6.81
2019-05-05T10:51:51.155Z,6.76
2019-05-05T10:54:23.680Z,7.14
2019-05-05T10:56:54.938Z,6.79
2019-05-05T10:59:26.050Z,6.93
2019-05-05T11:01:57.001Z,6.85
2019-05-05T11:04:28.197Z,6.52
2019-05-05T11:06:59.351Z,6.63
2019-05-05T11:09:30.578Z,6.94
2019-05-05T11:12:01.535Z,7.11
2019-05-05T11:14:33.678Z,6.71
2019-05-05T11:17:05.018Z,6.73
2019-05-05T11:19:36.088Z,6.79
2019-05-05T11:22:07.142Z,7.00
2019-05-05T11:24:38.144Z,7.12
2019-05-05T11:27:09.176Z,7.14
2019-05-05T11:29:59.086Z,7.06
2019-05-05T11:32:47.873Z,6.77
2019-05-05T11:35:20.929Z,6.62
2019-05-05T11:37:54.239Z,6.16
2019-05-05T11:40:34.459Z,6.18
2019-05-05T11:43:05.592Z,5.68
2019-05-05T11:45:36.656Z,5.34
2019-05-05T11:48:07.711Z,5.11
2019-05-05T11:50:38.676Z,5.11
2019-05-05T11:53:09.653Z,5.09
2019-05-05T11:55:40.632Z,5.10
2019-05-05T11:58:11.589Z,4.96
2019-05-05T12:00:43.878Z,4.94
2019-05-05T12:03:15.370Z,5.22
2019-05-05T12:05:46.360Z,5.34
2019-05-05T12:08:17.365Z,5.99
2019-05-05T12:10:54.254Z,5.68
2019-05-05T12:13:26.035Z,6.10
2019-05-05T12:16:01.777Z,6.20
2019-05-05T12:18:34.320Z,6.20
2019-05-05T12:21:06.486Z,6.37
2019-05-05T12:23:38.419Z,6.33
2019-05-05T12:26:31.527Z,6.08
2019-05-05T12:29:05.750Z,6.13
2019-05-05T12:31:39.137Z,6.34
2019-05-05T12:34:10.171Z,6.87
2019-05-05T12:36:41.160Z,6.87
2019-05-05T12:39:14.423Z,7.01
2019-05-05T12:41:45.527Z,6.71
2019-05-05T12:44:23.690Z,6.86
2019-05-05T12:47:23.638Z,6.78
2019-05-05T12:49:54.782Z,6.98
2019-05-05T12:52:25.912Z,7.23
2019-05-05T12:54:56.865Z,7.33
2019-05-05T12:57:27.855Z,7.45
2019-05-05T12:59:58.814Z,7.55
2019-05-05T13:02:29.808Z,7.32
2019-05-05T13:05:00.814Z,7.49
2019-05-05T13:07:33.691Z,8.11
2019-05-05T13:10:05.932Z,7.87
2019-05-05T13:12:38.374Z,7.67
2019-05-05T13:15:09.530Z,7.66
2019-05-05T13:17:40.644Z,7.64
2019-05-05T13:20:18.296Z,7.56
2019-05-05T13:23:10.729Z,7.95
2019-05-05T13:25:55.954Z,8.11
2019-05-05T13:28:24.128Z,8.11
2019-05-05T13:30:55.134Z,7.77
2019-05-05T13:33:26.122Z,7.78
2019-05-05T13:35:57.103Z,7.90
2019-05-05T13:38:28.103Z,7.88
2019-05-05T13:40:59.148Z,7.63
2019-05-05T13:43:30.117Z,7.14
2019-05-05T13:46:10.217Z,6.83
2019-05-05T13:48:41.267Z,6.29
2019-05-05T13:51:14.606Z,6.53
2019-05-05T13:53:45.583Z,6.68
2019-05-05T13:56:17.620Z,6.05
2019-05-05T13:58:48.699Z,5.90
2019-05-05T14:01:19.834Z,5.69
2019-05-05T14:03:50.904Z,5.22
2019-05-05T14:06:24.141Z,4.95
2019-05-05T14:08:55.014Z,4.67
2019-05-05T14:11:25.980Z,4.89
2019-05-05T14:13:57.270Z,5.66
2019-05-05T14:16:28.271Z,5.45
2019-05-05T14:18:59.670Z,6.16
2019-05-05T14:21:33.816Z,5.87
2019-05-05T14:24:29.591Z,6.52
2019-05-05T14:27:00.720Z,6.62
2019-05-05T14:29:43.886Z,6.27
2019-05-05T14:32:17.123Z,6.33
2019-05-05T14:34:54.692Z,6.91
2019-05-05T14:37:34.002Z,7.17
2019-05-05T14:40:05.913Z,7.18
2019-05-05T14:42:36.977Z,7.38
2019-05-05T14:45:08.468Z,6.66
2019-05-05T14:47:39.528Z,7.01
2019-05-05T14:50:10.783Z,6.74
2019-05-05T14:52:41.765Z,6.87
2019-05-05T14:55:14.089Z,7.16
2019-05-05T14:57:45.166Z,7.60
2019-05-05T15:00:19.581Z,7.44
2019-05-05T15:02:50.926Z,7.70
2019-05-05T15:05:39.773Z,7.62
2019-05-05T15:08:18.899Z,7.65
2019-05-05T15:11:10.921Z,7.59
2019-05-05T15:13:43.738Z,7.52
2019-05-05T15:16:14.892Z,7.59
2019-05-05T15:18:45.950Z,7.67
2019-05-05T15:21:16.967Z,8.04
2019-05-05T15:23:47.926Z,7.77
2019-05-05T15:26:18.914Z,7.57
2019-05-05T15:28:59.273Z,7.45
2019-05-05T15:31:23.830Z,7.66
2019-05-05T15:33:54.920Z,7.55
2019-05-05T15:36:26.191Z,7.14
2019-05-05T15:38:57.409Z,6.84
2019-05-05T15:41:28.703Z,6.89
2019-05-05T15:43:59.762Z,6.69
2019-05-05T15:46:30.771Z,6.69
2019-05-05T15:49:01.812Z,6.75
2019-05-05T15:51:34.343Z,6.55
2019-05-05T15:54:05.643Z,6.53
2019-05-05T15:56:36.656Z,6.69
2019-05-05T15:59:07.614Z,6.82
2019-05-05T16:01:38.604Z,6.89
2019-05-05T16:04:09.711Z,7.32
2019-05-05T16:06:40.731Z,7.39
2019-05-05T16:09:13.615Z,7.52
2019-05-05T16:11:46.809Z,7.58
2019-05-05T16:14:17.166Z,7.07
2019-05-05T16:17:00.068Z,6.30
2019-05-05T16:19:39.096Z,6.39
2019-05-05T16:22:14.544Z,6.44
2019-05-05T16:24:47.713Z,6.49
2019-05-05T16:27:22.125Z,6.27
2019-05-05T16:29:51.387Z,6.34
2019-05-05T16:32:24.817Z,6.30
2019-05-05T16:34:55.280Z,6.46
2019-05-05T16:37:26.313Z,6.41
2019-05-05T16:39:57.360Z,6.54
2019-05-05T16:42:28.402Z,6.50
2019-05-05T16:44:59.369Z,6.66
2019-05-05T16:47:30.379Z,6.68
2019-05-05T16:50:01.353Z,6.98
2019-05-05T16:52:37.290Z,6.99
2019-05-05T16:55:18.419Z,6.97
2019-05-05T16:57:49.570Z,7.06
2019-05-05T17:00:21.745Z,6.94
2019-05-05T17:02:54.313Z,7.03
2019-05-05T17:05:25.344Z,7.35
2019-05-05T17:07:58.444Z,7.16
2019-05-05T17:10:29.116Z,7.07
2019-05-05T17:13:03.109Z,7.02
2019-05-05T17:15:58.751Z,7.05
2019-05-05T17:18:47.759Z,7.16
2019-05-05T17:21:26.190Z,7.49
2019-05-05T17:23:57.159Z,7.30
2019-05-05T17:26:28.251Z,7.27
2019-05-05T17:28:59.366Z,7.03
2019-05-05T17:31:30.350Z,6.88
2019-05-05T17:34:01.455Z,6.88
2019-05-05T17:36:32.491Z,6.88
2019-05-05T17:39:05.332Z,6.85
2019-05-05T17:41:54.087Z,7.01
2019-05-05T17:44:38.538Z,6.74
2019-05-05T17:47:19.220Z,6.97
2019-05-05T17:49:57.818Z,7.24
2019-05-05T17:52:35.230Z,6.76
2019-05-05T17:55:24.262Z,6.71
2019-05-05T17:58:01.547Z,7.15
2019-05-05T18:00:30.312Z,7.06
2019-05-05T18:03:01.277Z,7.14
2019-05-05T18:06:09.469Z,7.03
2019-05-05T18:08:44.517Z,7.09
2019-05-05T18:11:25.391Z,7.44
2019-05-05T18:14:01.115Z,7.64
2019-05-05T18:16:33.863Z,7.30
2019-05-05T18:19:04.830Z,6.97
2019-05-05T18:21:35.828Z,6.69
2019-05-05T18:24:06.830Z,6.93
2019-05-05T18:26:37.852Z,6.91
2019-05-05T18:29:08.830Z,7.25
2019-05-05T18:31:39.794Z,7.34
2019-05-05T18:34:10.757Z,7.09
2019-05-05T18:36:41.751Z,6.70
2019-05-05T18:39:13.768Z,6.75
2019-05-05T18:41:50.514Z,6.11
2019-05-05T18:44:33.359Z,5.67
2019-05-05T18:47:18.773Z,5.91
2019-05-05T18:49:50.120Z,6.13
2019-05-05T18:52:21.104Z,6.27
2019-05-05T18:54:54.230Z,6.64
2019-05-05T18:57:24.853Z,6.60
2019-05-05T18:59:56.060Z,6.57
2019-05-05T19:02:40.109Z,6.41
2019-05-05T19:05:24.245Z,6.76
2019-05-05T19:08:07.720Z,6.41
2019-05-05T19:10:38.935Z,6.67
2019-05-05T19:13:10.002Z,6.91
2019-05-05T19:15:41.035Z,6.90
2019-05-05T19:18:14.065Z,6.94
2019-05-05T19:21:09.847Z,6.80
2019-05-05T19:23:41.296Z,6.84
2019-05-05T19:26:14.446Z,6.53
2019-05-05T19:28:49.906Z,6.73
2019-05-05T19:31:17.858Z,6.57
2019-05-05T19:33:48.906Z,6.55
2019-05-05T19:36:19.877Z,6.60
2019-05-05T19:38:50.870Z,6.47
2019-05-05T19:41:23.747Z,6.46
2019-05-05T19:43:55.125Z,6.49
2019-05-05T19:46:35.752Z,6.27
2019-05-05T19:49:19.357Z,6.14
2019-05-05T19:51:50.570Z,6.15
2019-05-05T19:54:21.610Z,6.28
2019-05-05T19:56:54.269Z,6.07
2019-05-05T19:59:25.506Z,6.30
2019-05-05T20:01:56.549Z,6.27
2019-05-05T20:04:27.604Z,6.28
2019-05-05T20:06:58.581Z,6.20
2019-05-05T20:09:29.696Z,6.17
2019-05-05T20:12:00.663Z,6.28
2019-05-05T20:14:33.979Z,6.36
2019-05-05T20:17:14.619Z,6.31
2019-05-05T20:19:46.161Z,6.34
2019-05-05T20:22:17.289Z,5.88
2019-05-05T20:24:48.267Z,6.06
2019-05-05T20:27:19.274Z,5.72
2019-05-05T20:29:50.327Z,5.83
2019-05-05T20:32:28.650Z,6.04
2019-05-05T20:35:08.641Z,6.33
2019-05-05T20:37:46.587Z,6.05
2019-05-05T20:40:19.739Z,5.64
2019-05-05T20:42:50.697Z,5.95
2019-05-05T20:45:24.947Z,5.99
2019-05-05T20:47:55.911Z,6.03
2019-05-05T20:50:26.901Z,6.20
2019-05-05T20:52:57.879Z,6.13
2019-05-05T20:55:28.916Z,6.13
2019-05-05T20:57:59.908Z,6.20
2019-05-05T21:00:31.029Z,6.06
2019-05-05T21:03:02.029Z,6.23
2019-05-05T21:05:34.347Z,6.20
2019-05-05T21:08:05.565Z,5.92
2019-05-05T21:10:37.782Z,6.11
2019-05-05T21:13:09.883Z,6.02
2019-05-05T21:15:41.080Z,6.10
2019-05-05T21:18:14.220Z,6.05
2019-05-05T21:20:44.791Z,6.14
2019-05-05T21:23:29.235Z,6.24
2019-05-05T21:26:11.341Z,6.20
2019-05-05T21:28:44.369Z,6.03
2019-05-05T21:31:14.985Z,6.17
2019-05-05T21:33:46.440Z,6.23
2019-05-05T21:36:17.541Z,6.29
2019-05-05T21:38:48.548Z,6.24
2019-05-05T21:41:19.506Z,6.24
2019-05-05T21:43:50.464Z,6.15
2019-05-05T21:46:21.440Z,5.94
2019-05-05T21:48:54.360Z,6.11
2019-05-05T21:51:34.866Z,5.98
2019-05-05T21:54:23.577Z,6.19
2019-05-05T21:57:10.255Z,6.22
2019-05-05T21:59:54.432Z,5.67
2019-05-05T22:02:15.305Z,6.17
2019-05-05T22:04:46.565Z,6.12
2019-05-05T22:07:17.624Z,6.24
2019-05-05T22:09:48.606Z,6.34
2019-05-05T22:12:19.593Z,6.25
2019-05-05T22:14:50.574Z,6.28
2019-05-05T22:17:22.784Z,6.01
2019-05-05T22:20:09.943Z,6.29
2019-05-05T22:22:45.032Z,5.99
2019-05-05T22:25:16.133Z,5.92
2019-05-05T22:27:47.123Z,5.99
2019-05-05T22:30:18.279Z,6.07
2019-05-05T22:32:49.317Z,6.03
2019-05-05T22:35:20.781Z,6.23
2019-05-05T22:37:51.766Z,6.08
2019-05-05T22:40:24.333Z,6.16
2019-05-05T22:42:55.615Z,5.98
2019-05-05T22:45:26.575Z,5.85
2019-05-05T22:47:57.566Z,5.88
2019-05-05T22:50:28.523Z,5.84
2019-05-05T22:52:59.601Z,5.84
2019-05-05T22:55:30.574Z,5.85
2019-05-05T22:58:03.836Z,5.59
2019-05-05T23:00:34.903Z,5.73
2019-05-05T23:03:13.693Z,5.82
2019-05-05T23:05:54.714Z,5.91
2019-05-05T23:08:25.883Z,5.89
2019-05-05T23:10:56.846Z,5.89
2019-05-05T23:13:27.843Z,6.20
2019-05-05T23:16:15.121Z,5.85
2019-05-05T23:18:46.191Z,5.62
2019-05-05T23:21:29.901Z,5.78
2019-05-05T23:24:18.654Z,5.72
2019-05-05T23:26:51.331Z,5.79
2019-05-05T23:29:24.217Z,5.80
2019-05-05T23:31:55.302Z,5.91
2019-05-05T23:34:26.372Z,5.95
2019-05-05T23:36:57.332Z,5.97
2019-05-05T23:39:28.475Z,5.53
2019-05-05T23:41:59.465Z,5.24
2019-05-05T23:44:30.445Z,5.19
2019-05-05T23:47:01.402Z,4.97
2019-05-05T23:49:32.409Z,5.03
2019-05-05T23:52:04.389Z,5.35
2019-05-05T23:54:35.450Z,5.40
2019-05-05T23:57:06.452Z,5.38
2019-05-05T23:59:37.469Z,5.28
