createdAt,value
2018-12-19T00:00:57.759Z,7.42
2018-12-19T00:03:24.243Z,13.93
2018-12-19T00:05:50.616Z,8.68
2018-12-19T00:08:17.004Z,7.97
2018-12-19T00:10:43.362Z,9.33
2018-12-19T00:13:11.763Z,10.15
2018-12-19T00:15:38.131Z,8.50
2018-12-19T00:18:04.500Z,7.62
2018-12-19T00:20:30.963Z,9.95
2018-12-19T00:22:57.311Z,8.68
2018-12-19T00:25:23.690Z,6.50
2018-12-19T00:27:50.057Z,6.90
2018-12-19T00:30:16.522Z,6.28
2018-12-19T00:32:42.889Z,8.90
2018-12-19T00:35:09.273Z,8.03
2018-12-19T00:37:35.664Z,7.12
2018-12-19T00:40:02.083Z,7.70
2018-12-19T00:42:28.553Z,9.28
2018-12-19T00:44:54.930Z,9.55
2018-12-19T00:47:21.283Z,9.40
2018-12-19T00:49:47.651Z,6.15
2018-12-19T00:52:14.066Z,7.60
2018-12-19T00:54:40.442Z,7.22
2018-12-19T00:57:06.803Z,8.33
2018-12-19T00:59:33.175Z,9.23
2018-12-19T01:01:59.543Z,6.75
2018-12-19T01:04:25.938Z,7.62
2018-12-19T01:06:52.300Z,7.28
2018-12-19T01:09:18.793Z,7.45
2018-12-19T01:11:45.302Z,9.25
2018-12-19T01:14:11.684Z,6.62
2018-12-19T01:16:38.021Z,5.20
2018-12-19T01:19:04.408Z,5.67
2018-12-19T01:21:30.902Z,8.53
2018-12-19T01:23:57.262Z,5.75
2018-12-19T01:26:23.689Z,9.75
2018-12-19T01:28:50.064Z,7.60
2018-12-19T01:31:16.455Z,7.12
2018-12-19T01:33:42.828Z,5.33
2018-12-19T01:36:09.301Z,6.70
2018-12-19T01:38:35.685Z,6.62
2018-12-19T01:41:02.046Z,8.40
2018-12-19T01:43:28.416Z,8.00
2018-12-19T01:45:54.826Z,7.47
2018-12-19T01:48:21.179Z,8.33
2018-12-19T01:50:47.553Z,5.53
2018-12-19T01:53:13.939Z,6.08
2018-12-19T01:55:40.727Z,7.90
2018-12-19T01:58:07.107Z,7.47
2018-12-19T02:00:33.579Z,10.28
2018-12-19T02:02:59.977Z,7.87
2018-12-19T02:05:26.537Z,7.22
2018-12-19T02:07:53.030Z,6.30
2018-12-19T02:10:19.473Z,7.90
2018-12-19T02:12:45.840Z,8.10
2018-12-19T02:15:12.232Z,6.95
2018-12-19T02:17:38.578Z,7.00
2018-12-19T02:20:05.083Z,9.50
2018-12-19T02:22:31.464Z,6.12
2018-12-19T02:24:57.856Z,7.05
2018-12-19T02:27:24.242Z,5.25
2018-12-19T02:29:50.855Z,8.23
2018-12-19T02:32:17.214Z,5.15
2018-12-19T02:34:43.586Z,6.08
2018-12-19T02:37:09.964Z,6.33
2018-12-19T02:39:36.507Z,5.60
2018-12-19T02:42:03.063Z,6.30
2018-12-19T02:44:29.459Z,8.95
2018-12-19T02:46:55.819Z,6.15
2018-12-19T02:49:22.199Z,6.47
2018-12-19T02:51:48.831Z,8.30
2018-12-19T02:54:15.183Z,8.65
2018-12-19T02:56:41.539Z,9.40
2018-12-19T02:59:07.904Z,10.10
2018-12-19T03:01:34.349Z,10.23
2018-12-19T03:04:00.714Z,7.50
2018-12-19T03:06:27.075Z,7.22
2018-12-19T03:08:53.565Z,9.65
2018-12-19T03:11:20.022Z,8.35
2018-12-19T03:13:48.445Z,8.45
2018-12-19T03:16:15.234Z,10.90
2018-12-19T03:18:41.597Z,6.53
2018-12-19T03:21:07.986Z,8.43
2018-12-19T03:23:34.349Z,7.67
2018-12-19T03:26:00.691Z,5.87
2018-12-19T03:28:27.074Z,5.58
2018-12-19T03:30:53.555Z,5.12
2018-12-19T03:33:19.995Z,6.87
2018-12-19T03:35:46.382Z,4.40
2018-12-19T03:38:14.789Z,5.62
2018-12-19T03:40:41.180Z,4.45
2018-12-19T03:43:07.537Z,4.70
2018-12-19T03:45:34.007Z,9.75
2018-12-19T03:48:00.366Z,5.30
2018-12-19T03:50:26.735Z,7.85
2018-12-19T03:53:00.194Z,11.43
2018-12-19T03:55:26.568Z,5.65
2018-12-19T03:57:52.953Z,4.65
2018-12-19T04:00:19.363Z,5.85
2018-12-19T04:02:45.737Z,6.55
2018-12-19T04:05:12.141Z,4.15
2018-12-19T04:07:38.486Z,4.20
2018-12-19T04:10:05.052Z,4.65
2018-12-19T04:12:31.419Z,6.37
2018-12-19T04:14:57.823Z,4.17
2018-12-19T04:17:24.195Z,4.47
2018-12-19T04:19:50.553Z,4.67
2018-12-19T04:22:16.926Z,5.42
2018-12-19T04:24:43.283Z,5.40
2018-12-19T04:27:09.676Z,3.65
2018-12-19T04:29:36.441Z,4.92
2018-12-19T04:32:02.881Z,4.47
2018-12-19T04:34:29.230Z,5.30
2018-12-19T04:36:55.593Z,6.62
2018-12-19T04:39:21.957Z,4.87
2018-12-19T04:41:48.303Z,5.60
2018-12-19T04:44:14.702Z,6.37
2018-12-19T04:46:41.084Z,4.87
2018-12-19T04:49:07.477Z,4.83
2018-12-19T04:51:33.826Z,5.20
2018-12-19T04:54:00.194Z,5.30
2018-12-19T04:56:26.590Z,4.30
2018-12-19T04:58:52.968Z,4.85
2018-12-19T05:01:19.321Z,6.85
2018-12-19T05:03:45.708Z,6.05
2018-12-19T05:06:12.072Z,5.83
2018-12-19T05:08:38.449Z,6.40
2018-12-19T05:11:04.826Z,4.65
2018-12-19T05:13:31.199Z,4.92
2018-12-19T05:15:57.562Z,5.80
2018-12-19T05:18:24.045Z,4.97
2018-12-19T05:20:50.426Z,5.20
2018-12-19T05:23:16.838Z,5.05
2018-12-19T05:25:43.237Z,4.90
2018-12-19T05:28:09.577Z,4.75
2018-12-19T05:30:43.015Z,5.28
2018-12-19T05:33:09.373Z,6.10
2018-12-19T05:35:42.765Z,5.65
2018-12-19T05:38:09.159Z,5.72
2018-12-19T05:40:35.538Z,4.50
2018-12-19T05:43:01.900Z,7.28
2018-12-19T05:45:28.286Z,4.40
2018-12-19T05:47:54.650Z,7.17
2018-12-19T05:50:21.558Z,6.20
2018-12-19T05:52:47.919Z,10.43
2018-12-19T05:55:14.284Z,6.78
2018-12-19T05:57:40.803Z,5.53
2018-12-19T06:00:07.740Z,5.00
2018-12-19T06:02:34.134Z,6.05
2018-12-19T06:05:00.495Z,4.85
2018-12-19T06:07:26.869Z,5.40
2018-12-19T06:09:53.229Z,7.30
2018-12-19T06:12:19.734Z,10.05
2018-12-19T06:14:46.097Z,10.72
2018-12-19T06:17:12.502Z,7.90
2018-12-19T06:19:38.883Z,7.65
2018-12-19T06:22:05.238Z,8.35
2018-12-19T06:24:31.627Z,10.85
2018-12-19T06:26:57.978Z,5.95
2018-12-19T06:29:24.373Z,5.62
2018-12-19T06:31:50.739Z,7.03
2018-12-19T06:34:17.122Z,8.88
2018-12-19T06:36:43.475Z,6.40
2018-12-19T06:39:17.139Z,8.40
2018-12-19T06:41:43.491Z,7.37
2018-12-19T06:44:10.007Z,7.85
2018-12-19T06:46:36.381Z,7.22
2018-12-19T06:49:09.782Z,6.62
2018-12-19T06:51:36.154Z,7.03
2018-12-19T06:54:02.674Z,15.50
2018-12-19T06:56:29.166Z,6.12
2018-12-19T06:59:02.551Z,7.50
2018-12-19T07:01:28.946Z,10.75
2018-12-19T07:03:55.364Z,8.93
2018-12-19T07:06:21.826Z,6.03
2018-12-19T07:08:48.318Z,7.03
2018-12-19T07:11:14.854Z,8.60
2018-12-19T07:13:41.215Z,7.08
2018-12-19T07:16:07.585Z,10.45
2018-12-19T07:18:33.937Z,7.92
2018-12-19T07:21:00.865Z,10.23
2018-12-19T07:23:27.237Z,7.97
2018-12-19T07:25:53.691Z,9.78
2018-12-19T07:28:20.042Z,6.85
2018-12-19T07:30:46.431Z,6.75
2018-12-19T07:33:12.827Z,7.53
2018-12-19T07:35:39.203Z,7.37
2018-12-19T07:38:05.592Z,10.72
2018-12-19T07:40:31.951Z,6.03
2018-12-19T07:42:58.314Z,9.33
2018-12-19T07:45:24.660Z,11.28
2018-12-19T07:47:51.045Z,8.85
2018-12-19T07:50:17.522Z,6.70
2018-12-19T07:52:44.203Z,8.78
2018-12-19T07:55:10.555Z,7.50
2018-12-19T07:57:36.922Z,8.33
2018-12-19T08:00:04.160Z,6.80
2018-12-19T08:02:30.600Z,12.33
2018-12-19T08:04:57.517Z,9.25
2018-12-19T08:07:23.898Z,6.45
2018-12-19T08:09:50.374Z,6.72
2018-12-19T08:12:16.756Z,6.97
2018-12-19T08:14:43.128Z,11.65
2018-12-19T08:17:09.550Z,7.37
2018-12-19T08:19:35.939Z,10.23
2018-12-19T08:22:02.331Z,7.90
2018-12-19T08:24:28.858Z,6.87
2018-12-19T08:26:55.206Z,6.20
2018-12-19T08:29:21.593Z,7.47
2018-12-19T08:31:47.978Z,8.00
2018-12-19T08:34:14.402Z,7.95
2018-12-19T08:36:41.411Z,9.03
2018-12-19T08:39:07.815Z,6.80
2018-12-19T08:41:35.268Z,11.53
2018-12-19T08:44:01.697Z,7.55
2018-12-19T08:46:28.100Z,5.95
2018-12-19T08:48:54.471Z,5.55
2018-12-19T08:51:20.874Z,9.45
2018-12-19T08:53:47.260Z,8.08
2018-12-19T08:56:15.052Z,11.65
2018-12-19T08:58:41.666Z,6.20
2018-12-19T09:01:08.025Z,9.23
2018-12-19T09:03:34.391Z,8.08
2018-12-19T09:06:00.789Z,7.40
2018-12-19T09:08:27.150Z,5.87
2018-12-19T09:10:53.563Z,8.95
2018-12-19T09:13:20.018Z,4.83
2018-12-19T09:15:49.502Z,7.58
2018-12-19T09:18:15.862Z,5.25
2018-12-19T09:20:42.418Z,6.00
2018-12-19T09:23:08.792Z,7.00
2018-12-19T09:25:35.167Z,3.83
2018-12-19T09:28:01.971Z,3.92
2018-12-19T09:30:28.473Z,4.75
2018-12-19T09:32:54.845Z,5.12
2018-12-19T09:35:21.275Z,5.12
2018-12-19T09:37:47.658Z,7.12
2018-12-19T09:40:14.067Z,5.42
2018-12-19T09:42:40.453Z,3.70
2018-12-19T09:45:06.850Z,6.05
2018-12-19T09:47:33.207Z,5.17
2018-12-19T09:49:59.593Z,9.65
2018-12-19T09:52:25.956Z,3.62
2018-12-19T09:54:52.330Z,5.08
2018-12-19T09:57:19.633Z,6.80
2018-12-19T09:59:46.024Z,3.83
2018-12-19T10:02:12.724Z,4.75
2018-12-19T10:04:39.094Z,4.35
2018-12-19T10:07:05.520Z,5.78
2018-12-19T10:09:31.891Z,4.45
2018-12-19T10:11:58.327Z,4.80
2018-12-19T10:14:24.735Z,3.97
2018-12-19T10:16:51.157Z,3.53
2018-12-19T10:19:17.546Z,5.73
2018-12-19T10:21:43.961Z,3.67
2018-12-19T10:24:10.354Z,3.67
2018-12-19T10:26:36.720Z,5.40
2018-12-19T10:29:06.630Z,2.70
2018-12-19T10:31:35.436Z,6.43
2018-12-19T10:34:02.244Z,4.53
2018-12-19T10:36:34.877Z,3.73
2018-12-19T10:39:01.399Z,4.10
2018-12-19T10:41:27.916Z,2.77
2018-12-19T10:43:54.273Z,2.57
2018-12-19T10:46:20.638Z,2.30
2018-12-19T10:48:47.077Z,3.10
2018-12-19T10:51:13.567Z,3.03
2018-12-19T10:53:39.928Z,2.30
2018-12-19T10:56:06.322Z,3.40
2018-12-19T10:58:32.688Z,1.90
2018-12-19T11:00:59.844Z,2.40
2018-12-19T11:03:26.222Z,4.00
2018-12-19T11:05:54.439Z,2.13
2018-12-19T11:08:21.075Z,1.57
2018-12-19T11:10:47.479Z,1.27
2018-12-19T11:13:13.858Z,2.70
2018-12-19T11:15:40.249Z,2.13
2018-12-19T11:18:06.614Z,1.97
2018-12-19T11:20:33.043Z,1.60
2018-12-19T11:22:59.511Z,1.90
2018-12-19T11:25:33.019Z,2.87
2018-12-19T11:27:59.507Z,2.73
2018-12-19T11:30:26.059Z,1.93
2018-12-19T11:32:52.450Z,3.27
2018-12-19T11:35:18.852Z,4.30
2018-12-19T11:37:45.226Z,4.80
2018-12-19T11:40:11.747Z,1.40
2018-12-19T11:42:38.255Z,1.52
2018-12-19T11:45:04.790Z,2.42
2018-12-19T11:47:31.170Z,2.05
2018-12-19T11:49:57.588Z,2.52
2018-12-19T11:52:23.996Z,1.55
2018-12-19T11:54:50.406Z,6.25
2018-12-19T11:57:23.898Z,2.08
2018-12-19T11:59:50.408Z,1.92
2018-12-19T12:02:16.791Z,2.70
2018-12-19T12:04:43.161Z,2.62
2018-12-19T12:07:09.956Z,3.90
2018-12-19T12:09:36.334Z,1.55
2018-12-19T12:12:02.803Z,5.08
2018-12-19T12:14:29.170Z,1.85
2018-12-19T12:16:55.647Z,2.75
2018-12-19T12:19:22.080Z,4.78
2018-12-19T12:21:48.496Z,4.65
2018-12-19T12:24:14.915Z,7.62
2018-12-19T12:26:41.325Z,1.12
2018-12-19T12:29:07.731Z,2.33
2018-12-19T12:31:34.129Z,14.30
2018-12-19T12:34:00.485Z,2.33
2018-12-19T12:36:26.878Z,6.15
2018-12-19T12:38:53.262Z,1.65
2018-12-19T12:41:19.665Z,3.05
2018-12-19T12:43:46.080Z,10.28
2018-12-19T12:46:12.525Z,3.90
2018-12-19T12:48:38.914Z,1.45
2018-12-19T12:51:05.277Z,4.20
2018-12-19T12:53:31.699Z,1.57
2018-12-19T12:55:58.073Z,7.80
2018-12-19T12:58:24.487Z,2.98
2018-12-19T13:00:50.860Z,4.05
2018-12-19T13:03:24.220Z,1.57
2018-12-19T13:05:50.614Z,5.08
2018-12-19T13:08:16.996Z,3.40
2018-12-19T13:10:43.499Z,1.60
2018-12-19T13:13:09.885Z,4.15
2018-12-19T13:15:40.284Z,4.15
2018-12-19T13:18:06.751Z,5.92
2018-12-19T13:20:33.166Z,0.90
2018-12-19T13:22:59.586Z,2.70
2018-12-19T13:25:27.038Z,1.47
2018-12-19T13:27:53.568Z,2.45
2018-12-19T13:30:19.978Z,2.92
2018-12-19T13:32:46.459Z,1.85
2018-12-19T13:35:12.881Z,3.10
2018-12-19T13:37:39.248Z,3.35
2018-12-19T13:40:06.290Z,2.27
2018-12-19T13:42:32.794Z,4.95
2018-12-19T13:44:59.467Z,4.83
2018-12-19T13:47:25.873Z,3.83
2018-12-19T13:49:52.350Z,7.80
2018-12-19T13:52:18.977Z,1.65
2018-12-19T13:54:45.328Z,1.67
2018-12-19T13:57:11.714Z,8.30
2018-12-19T13:59:39.139Z,7.75
2018-12-19T14:02:05.527Z,6.42
2018-12-19T14:04:32.443Z,4.92
2018-12-19T14:06:59.694Z,3.65
2018-12-19T14:09:26.066Z,5.40
2018-12-19T14:11:52.502Z,3.02
2018-12-19T14:14:18.884Z,3.67
2018-12-19T14:16:45.286Z,9.05
2018-12-19T14:19:11.630Z,2.65
2018-12-19T14:21:38.019Z,4.62
2018-12-19T14:24:04.402Z,3.65
2018-12-19T14:26:30.801Z,4.22
2018-12-19T14:28:57.220Z,6.85
2018-12-19T14:31:23.748Z,2.77
2018-12-19T14:33:50.154Z,3.92
2018-12-19T14:36:16.564Z,1.90
2018-12-19T14:38:43.627Z,2.55
2018-12-19T14:41:10.054Z,2.67
2018-12-19T14:43:36.451Z,10.40
2018-12-19T14:46:02.847Z,6.62
2018-12-19T14:48:29.221Z,3.90
2018-12-19T14:51:02.891Z,5.08
2018-12-19T14:53:29.263Z,3.12
2018-12-19T14:55:55.636Z,3.87
2018-12-19T14:58:28.999Z,3.95
2018-12-19T15:00:55.391Z,4.50
2018-12-19T15:03:21.784Z,2.25
2018-12-19T15:05:48.199Z,2.85
2018-12-19T15:08:14.563Z,5.72
2018-12-19T15:10:41.167Z,6.95
2018-12-19T15:13:07.563Z,7.33
2018-12-19T15:15:33.949Z,6.28
2018-12-19T15:18:00.343Z,3.20
2018-12-19T15:20:26.691Z,3.25
2018-12-19T15:22:59.979Z,2.62
2018-12-19T15:25:26.489Z,4.08
2018-12-19T15:27:52.863Z,1.55
2018-12-19T15:30:19.249Z,8.35
2018-12-19T15:32:45.791Z,3.60
2018-12-19T15:35:12.154Z,2.42
2018-12-19T15:37:38.556Z,2.80
2018-12-19T15:40:04.986Z,6.15
2018-12-19T15:42:32.652Z,6.62
2018-12-19T15:45:06.136Z,3.35
2018-12-19T15:47:32.518Z,9.65
2018-12-19T15:49:59.014Z,9.38
2018-12-19T15:52:25.390Z,5.33
2018-12-19T15:54:51.847Z,2.98
2018-12-19T15:57:18.232Z,4.70
2018-12-19T15:59:44.660Z,4.25
2018-12-19T16:02:11.060Z,4.78
2018-12-19T16:04:37.425Z,3.92
2018-12-19T16:07:03.847Z,1.75
2018-12-19T16:09:30.228Z,2.95
2018-12-19T16:11:56.600Z,7.22
2018-12-19T16:14:22.960Z,5.42
2018-12-19T16:16:49.394Z,2.10
2018-12-19T16:19:15.771Z,5.45
2018-12-19T16:21:42.184Z,3.17
2018-12-19T16:24:08.552Z,1.80
2018-12-19T16:26:35.056Z,2.02
2018-12-19T16:29:01.406Z,6.70
2018-12-19T16:31:27.784Z,4.62
2018-12-19T16:33:54.171Z,2.37
2018-12-19T16:36:20.531Z,5.35
2018-12-19T16:38:46.955Z,3.77
2018-12-19T16:41:13.352Z,5.12
2018-12-19T16:43:39.749Z,4.05
2018-12-19T16:46:06.124Z,3.72
2018-12-19T16:48:32.515Z,5.92
2018-12-19T16:50:58.931Z,2.65
2018-12-19T16:53:25.417Z,4.50
2018-12-19T16:55:51.847Z,3.17
2018-12-19T16:58:18.230Z,7.92
2018-12-19T17:00:44.632Z,3.75
2018-12-19T17:03:11.031Z,6.70
2018-12-19T17:05:37.474Z,6.17
2018-12-19T17:08:03.852Z,3.52
2018-12-19T17:10:30.239Z,7.83
2018-12-19T17:12:56.611Z,7.45
2018-12-19T17:15:23.090Z,6.55
2018-12-19T17:17:49.446Z,11.63
2018-12-19T17:20:15.844Z,7.97
2018-12-19T17:22:42.244Z,7.37
2018-12-19T17:25:08.672Z,10.75
2018-12-19T17:27:35.051Z,8.45
2018-12-19T17:30:01.482Z,9.15
2018-12-19T17:32:27.895Z,6.75
2018-12-19T17:34:54.242Z,10.28
2018-12-19T17:37:20.648Z,7.33
2018-12-19T17:39:47.019Z,9.80
2018-12-19T17:42:13.416Z,14.45
2018-12-19T17:44:39.797Z,11.68
2018-12-19T17:47:06.194Z,9.85
2018-12-19T17:49:32.670Z,8.35
2018-12-19T17:52:06.011Z,12.82
2018-12-19T17:54:32.502Z,13.43
2018-12-19T17:56:58.954Z,10.48
2018-12-19T17:59:25.394Z,8.13
2018-12-19T18:01:51.803Z,6.47
2018-12-19T18:04:18.208Z,7.12
2018-12-19T18:06:44.577Z,6.12
2018-12-19T18:09:10.958Z,13.15
2018-12-19T18:11:37.365Z,15.28
2018-12-19T18:14:03.738Z,10.82
2018-12-19T18:16:30.135Z,9.78
2018-12-19T18:18:56.522Z,22.13
2018-12-19T18:21:22.937Z,7.50
2018-12-19T18:23:49.331Z,7.33
2018-12-19T18:26:15.702Z,9.30
2018-12-19T18:28:42.194Z,9.43
2018-12-19T18:31:08.643Z,7.67
2018-12-19T18:33:35.028Z,7.37
2018-12-19T18:36:01.438Z,6.37
2018-12-19T18:38:27.787Z,8.13
2018-12-19T18:40:54.210Z,4.53
2018-12-19T18:43:20.623Z,6.33
2018-12-19T18:45:46.971Z,6.28
2018-12-19T18:48:13.361Z,10.13
2018-12-19T18:50:39.731Z,14.10
2018-12-19T18:53:13.268Z,7.47
2018-12-19T18:55:39.804Z,17.82
2018-12-19T18:58:06.224Z,9.70
2018-12-19T19:00:34.323Z,14.40
2018-12-19T19:03:00.768Z,7.10
2018-12-19T19:05:27.395Z,13.22
2018-12-19T19:07:53.834Z,24.30
2018-12-19T19:10:20.375Z,26.37
2018-12-19T19:12:46.753Z,7.47
2018-12-19T19:15:13.135Z,25.35
2018-12-19T19:17:39.517Z,11.80
2018-12-19T19:20:05.919Z,17.80
2018-12-19T19:22:32.267Z,10.68
2018-12-19T19:24:58.631Z,14.65
2018-12-19T19:27:25.047Z,14.58
2018-12-19T19:29:51.427Z,11.08
2018-12-19T19:32:18.797Z,11.88
2018-12-19T19:34:45.434Z,15.50
2018-12-19T19:37:11.882Z,18.23
2018-12-19T19:39:38.237Z,17.77
2018-12-19T19:42:04.760Z,21.17
2018-12-19T19:44:31.126Z,27.52
2018-12-19T19:46:57.487Z,13.40
2018-12-19T19:49:23.849Z,8.75
2018-12-19T19:51:50.233Z,13.30
2018-12-19T19:54:16.642Z,11.15
2018-12-19T19:56:43.004Z,12.88
2018-12-19T19:59:09.379Z,14.53
2018-12-19T20:01:35.752Z,12.20
2018-12-19T20:04:02.139Z,18.00
2018-12-19T20:06:28.527Z,12.45
2018-12-19T20:08:54.918Z,16.87
2018-12-19T20:11:21.296Z,16.17
2018-12-19T20:13:47.671Z,10.98
2018-12-19T20:16:14.044Z,15.23
2018-12-19T20:18:40.889Z,11.60
2018-12-19T20:21:07.301Z,13.30
2018-12-19T20:23:33.671Z,9.73
2018-12-19T20:26:00.056Z,12.35
2018-12-19T20:28:26.521Z,13.90
2018-12-19T20:30:52.919Z,12.45
2018-12-19T20:33:19.288Z,13.83
2018-12-19T20:35:45.640Z,11.57
2018-12-19T20:38:12.023Z,10.55
2018-12-19T20:40:38.357Z,12.80
2018-12-19T20:43:06.731Z,13.80
2018-12-19T20:45:33.138Z,14.93
2018-12-19T20:47:59.510Z,10.40
2018-12-19T20:50:32.809Z,16.10
2018-12-19T20:52:59.206Z,35.17
2018-12-19T20:55:25.696Z,15.65
2018-12-19T20:57:52.216Z,27.42
2018-12-19T21:00:18.817Z,19.77
2018-12-19T21:02:45.179Z,19.62
2018-12-19T21:05:11.741Z,15.75
2018-12-19T21:07:38.139Z,20.68
2018-12-19T21:10:05.555Z,27.98
2018-12-19T21:12:32.143Z,38.40
2018-12-19T21:14:58.513Z,20.32
2018-12-19T21:17:31.098Z,38.50
2018-12-19T21:19:57.468Z,25.72
2018-12-19T21:22:23.825Z,14.63
2018-12-19T21:24:50.286Z,15.45
2018-12-19T21:27:16.659Z,13.13
2018-12-19T21:29:43.049Z,15.63
2018-12-19T21:32:09.521Z,26.90
2018-12-19T21:34:35.962Z,15.30
2018-12-19T21:37:02.413Z,13.83
2018-12-19T21:39:28.999Z,16.97
2018-12-19T21:41:57.775Z,16.12
2018-12-19T21:44:27.502Z,18.32
2018-12-19T21:46:53.955Z,26.35
2018-12-19T21:49:20.456Z,18.15
2018-12-19T21:51:46.857Z,24.82
2018-12-19T21:54:13.299Z,18.67
2018-12-19T21:56:39.702Z,22.77
2018-12-19T21:59:06.078Z,13.10
2018-12-19T22:01:32.569Z,20.00
2018-12-19T22:03:59.050Z,18.80
2018-12-19T22:06:25.546Z,22.98
2018-12-19T22:08:52.152Z,31.60
2018-12-19T22:11:18.912Z,19.17
2018-12-19T22:13:45.388Z,15.80
2018-12-19T22:16:14.194Z,20.20
2018-12-19T22:18:43.623Z,18.67
2018-12-19T22:21:10.018Z,26.20
2018-12-19T22:23:36.529Z,20.23
2018-12-19T22:26:03.129Z,12.05
2018-12-19T22:28:29.487Z,19.32
2018-12-19T22:30:56.000Z,21.07
2018-12-19T22:33:22.542Z,18.35
2018-12-19T22:35:48.937Z,13.83
2018-12-19T22:38:15.450Z,11.50
2018-12-19T22:40:41.892Z,16.85
2018-12-19T22:43:08.263Z,23.65
2018-12-19T22:45:34.713Z,29.75
2018-12-19T22:48:01.126Z,26.25
2018-12-19T22:50:27.557Z,20.60
2018-12-19T22:52:53.979Z,10.90
2018-12-19T22:55:20.470Z,11.80
2018-12-19T22:57:46.953Z,18.52
2018-12-19T23:00:15.496Z,19.48
2018-12-19T23:02:48.592Z,18.17
2018-12-19T23:05:17.001Z,14.80
2018-12-19T23:07:43.439Z,16.25
2018-12-19T23:10:09.922Z,22.07
2018-12-19T23:12:36.396Z,16.80
2018-12-19T23:15:04.576Z,21.65
2018-12-19T23:17:37.019Z,14.38
2018-12-19T23:20:05.329Z,17.62
2018-12-19T23:22:31.742Z,17.30
2018-12-19T23:24:58.238Z,38.05
2018-12-19T23:27:24.604Z,17.50
2018-12-19T23:29:51.040Z,12.30
2018-12-19T23:32:19.554Z,17.80
2018-12-19T23:34:46.055Z,21.15
2018-12-19T23:37:12.489Z,10.68
2018-12-19T23:39:38.875Z,14.03
2018-12-19T23:42:05.267Z,14.87
2018-12-19T23:44:31.889Z,9.98
2018-12-19T23:46:58.501Z,16.90
2018-12-19T23:49:24.886Z,15.00
2018-12-19T23:51:51.264Z,19.05
2018-12-19T23:54:17.735Z,14.93
2018-12-19T23:56:44.183Z,22.48
2018-12-19T23:59:10.716Z,11.95
