createdAt,value
2023-03-23T15:59:56.274Z,7.72
2023-03-23T16:03:05.466Z,10.30
2023-03-23T16:06:13.335Z,10.50
2023-03-23T16:09:28.299Z,8.20
2023-03-23T16:12:31.242Z,10.43
2023-03-23T16:15:34.271Z,13.55
2023-03-23T16:18:37.064Z,13.63
2023-03-23T16:21:40.023Z,18.87
2023-03-23T16:24:42.736Z,13.40
2023-03-23T16:27:51.795Z,10.75
2023-03-23T16:30:55.508Z,9.43
2023-03-23T16:33:58.610Z,11.85
2023-03-23T16:37:02.140Z,10.43
2023-03-23T16:40:07.619Z,9.98
2023-03-23T16:43:12.066Z,10.75
2023-03-23T16:46:14.859Z,17.10
2023-03-23T16:49:18.485Z,13.63
2023-03-23T16:52:21.476Z,14.53
2023-03-23T16:55:26.286Z,11.43
2023-03-23T16:58:29.096Z,12.15
2023-03-23T17:01:32.029Z,18.33
2023-03-23T17:04:35.020Z,15.88
2023-03-23T17:07:39.370Z,17.03
2023-03-23T17:10:44.055Z,19.70
2023-03-23T17:13:46.894Z,22.20
2023-03-23T17:16:49.757Z,24.70
2023-03-23T17:19:52.842Z,21.35
2023-03-23T17:22:56.054Z,13.23
2023-03-23T17:25:58.882Z,16.15
2023-03-23T17:29:02.197Z,14.32
2023-03-23T17:32:05.739Z,10.52
2023-03-23T17:35:08.967Z,13.00
2023-03-23T17:38:12.088Z,23.17
2023-03-23T17:41:15.348Z,25.52
2023-03-23T17:44:18.692Z,26.20
2023-03-23T17:47:21.594Z,37.72
2023-03-23T17:50:24.755Z,33.05
2023-03-23T17:53:27.654Z,22.33
2023-03-23T17:56:30.854Z,19.17
2023-03-23T17:59:33.821Z,16.98
2023-03-23T18:02:41.419Z,29.17
2023-03-23T18:05:48.992Z,31.65
2023-03-23T18:08:54.940Z,30.33
2023-03-23T18:11:57.999Z,30.33
2023-03-23T18:15:00.902Z,36.65
2023-03-23T18:18:06.995Z,40.50
2023-03-23T18:21:10.920Z,40.15
2023-03-23T18:24:14.199Z,39.20
2023-03-23T18:27:17.456Z,39.97
2023-03-23T18:30:21.508Z,43.83
2023-03-23T18:33:25.995Z,54.17
2023-03-23T18:36:29.179Z,60.13
2023-03-23T18:39:35.248Z,56.57
2023-03-23T18:42:40.162Z,55.13
2023-03-23T18:45:49.419Z,51.58
2023-03-23T18:48:52.355Z,51.55
2023-03-23T18:51:55.215Z,49.05
2023-03-23T18:54:59.213Z,46.33
2023-03-23T18:58:02.974Z,45.53
2023-03-23T19:01:08.451Z,43.33
2023-03-23T19:04:13.660Z,50.28
2023-03-23T19:07:18.453Z,57.13
2023-03-23T19:10:21.935Z,55.00
2023-03-23T19:13:25.053Z,54.50
2023-03-23T19:16:28.719Z,56.25
2023-03-23T19:19:34.217Z,55.83
2023-03-23T19:22:38.498Z,59.72
2023-03-23T19:25:41.522Z,50.77
2023-03-23T19:29:21.490Z,45.58
2023-03-23T19:32:07.764Z,46.17
2023-03-23T19:35:12.300Z,42.78
2023-03-23T19:38:17.770Z,44.30
2023-03-23T19:41:22.205Z,43.17
2023-03-23T19:44:26.498Z,43.85
2023-03-23T19:47:29.645Z,42.90
2023-03-23T19:50:35.465Z,40.72
2023-03-23T19:53:39.756Z,41.72
2023-03-23T19:56:43.461Z,41.43
2023-03-23T19:59:47.198Z,42.90
2023-03-23T20:02:50.909Z,41.63
2023-03-23T20:06:01.317Z,38.40
2023-03-23T20:09:05.763Z,37.22
2023-03-23T20:12:09.700Z,35.13
2023-03-23T20:15:13.187Z,36.75
2023-03-23T20:18:18.856Z,32.22
2023-03-23T20:21:23.331Z,29.40
2023-03-23T20:24:26.555Z,25.23
2023-03-23T20:27:29.737Z,23.33
2023-03-23T20:30:33.030Z,18.95
2023-03-23T20:33:36.656Z,15.95
2023-03-23T20:36:42.807Z,13.77
2023-03-23T20:39:48.827Z,13.98
2023-03-23T20:42:54.577Z,13.97
2023-03-23T20:45:58.842Z,16.23
2023-03-23T20:49:02.639Z,14.52
2023-03-23T20:52:08.368Z,14.77
2023-03-23T20:55:11.797Z,14.73
2023-03-23T20:58:16.134Z,14.83
2023-03-23T21:01:21.776Z,13.85
2023-03-23T21:04:30.458Z,13.50
2023-03-23T21:07:33.295Z,13.63
2023-03-23T21:10:38.383Z,13.30
2023-03-23T21:13:41.433Z,13.63
2023-03-23T21:16:44.571Z,14.35
2023-03-23T21:19:48.040Z,13.73
2023-03-23T21:22:51.776Z,14.50
2023-03-23T21:25:55.087Z,15.25
2023-03-23T21:29:00.760Z,15.50
2023-03-23T21:32:08.384Z,16.92
2023-03-23T21:35:12.239Z,18.35
2023-03-23T21:38:15.033Z,17.25
2023-03-23T21:41:17.819Z,19.30
2023-03-23T21:44:20.618Z,21.50
2023-03-23T21:47:24.157Z,24.52
2023-03-23T21:50:27.063Z,21.05
2023-03-23T21:53:31.110Z,25.98
2023-03-23T21:56:34.374Z,31.13
2023-03-23T21:59:37.277Z,26.80
2023-03-23T22:02:40.461Z,21.15
2023-03-23T22:05:43.352Z,19.67
2023-03-23T22:08:47.428Z,21.98
2023-03-23T22:11:50.629Z,19.55
2023-03-23T22:14:53.636Z,19.70
2023-03-23T22:17:56.659Z,18.58
2023-03-23T22:21:00.100Z,15.82
2023-03-23T22:24:03.048Z,17.38
2023-03-23T22:27:06.332Z,16.73
2023-03-23T22:30:09.588Z,17.33
2023-03-23T22:33:12.523Z,16.60
2023-03-23T22:36:16.789Z,14.15
2023-03-23T22:39:19.752Z,14.88
2023-03-23T22:42:22.660Z,14.97
2023-03-23T22:45:27.418Z,14.93
2023-03-23T22:48:31.061Z,15.18
2023-03-23T22:51:34.283Z,14.32
2023-03-23T22:54:37.122Z,13.85
2023-03-23T22:57:39.906Z,14.48
2023-03-23T23:00:49.833Z,14.10
2023-03-23T23:03:53.291Z,14.02
2023-03-23T23:07:06.711Z,13.65
2023-03-23T23:10:15.184Z,14.05
2023-03-23T23:13:18.778Z,13.82
2023-03-23T23:16:26.499Z,15.37
2023-03-23T23:19:29.546Z,15.52
2023-03-23T23:22:32.915Z,16.20
2023-03-23T23:25:36.678Z,15.25
2023-03-23T23:28:39.525Z,16.20
2023-03-23T23:31:42.344Z,15.20
2023-03-23T23:34:45.204Z,16.17
2023-03-23T23:37:48.680Z,17.50
2023-03-23T23:40:51.475Z,16.05
2023-03-23T23:43:54.526Z,16.52
2023-03-23T23:46:57.712Z,14.90
2023-03-23T23:50:01.735Z,16.38
2023-03-23T23:53:05.149Z,15.10
2023-03-23T23:56:09.099Z,15.68
2023-03-23T23:59:12.000Z,14.20
