createdAt,value
2022-10-31T00:00:32.356Z,87.70
2022-10-31T00:02:59.079Z,87.29
2022-10-31T00:05:25.725Z,87.41
2022-10-31T00:07:55.332Z,87.26
2022-10-31T00:10:21.804Z,87.11
2022-10-31T00:12:48.297Z,87.06
2022-10-31T00:15:14.792Z,86.75
2022-10-31T00:17:41.212Z,86.74
2022-10-31T00:20:08.136Z,86.72
2022-10-31T00:22:34.538Z,86.53
2022-10-31T00:25:01.003Z,86.25
2022-10-31T00:27:27.442Z,86.11
2022-10-31T00:29:53.823Z,85.75
2022-10-31T00:32:20.237Z,85.60
2022-10-31T00:34:46.674Z,85.56
2022-10-31T00:37:13.118Z,85.72
2022-10-31T00:39:39.531Z,85.77
2022-10-31T00:42:05.966Z,85.30
2022-10-31T00:44:32.380Z,84.96
2022-10-31T00:46:58.801Z,84.62
2022-10-31T00:49:25.238Z,84.53
2022-10-31T00:51:51.681Z,84.62
2022-10-31T00:54:18.163Z,84.78
2022-10-31T00:56:44.662Z,84.73
2022-10-31T00:59:11.078Z,85.03
2022-10-31T01:01:37.646Z,84.34
2022-10-31T01:04:04.340Z,84.48
2022-10-31T01:06:30.760Z,84.73
2022-10-31T01:08:57.179Z,84.74
2022-10-31T01:11:24.522Z,84.93
2022-10-31T01:13:53.061Z,85.03
2022-10-31T01:16:21.541Z,85.12
2022-10-31T01:18:48.014Z,84.98
2022-10-31T01:21:17.489Z,84.87
2022-10-31T01:23:44.516Z,85.06
2022-10-31T01:26:14.455Z,84.97
2022-10-31T01:28:54.969Z,84.69
2022-10-31T01:31:23.222Z,84.50
2022-10-31T01:33:49.631Z,84.42
2022-10-31T01:36:33.889Z,84.71
2022-10-31T01:39:03.342Z,84.93
2022-10-31T01:41:31.822Z,85.19
2022-10-31T01:43:59.661Z,85.31
2022-10-31T01:46:34.896Z,85.36
2022-10-31T01:49:03.721Z,85.50
2022-10-31T01:51:34.112Z,85.62
2022-10-31T01:54:03.228Z,85.48
2022-10-31T01:56:29.653Z,85.59
2022-10-31T01:58:57.491Z,85.46
2022-10-31T02:01:24.115Z,85.39
2022-10-31T02:03:50.674Z,85.57
2022-10-31T02:06:27.774Z,85.54
2022-10-31T02:08:54.607Z,85.56
2022-10-31T02:11:21.067Z,85.83
2022-10-31T02:13:48.249Z,85.79
2022-10-31T02:16:14.727Z,85.93
2022-10-31T02:18:41.243Z,85.68
2022-10-31T02:21:19.838Z,85.77
2022-10-31T02:24:11.591Z,86.05
2022-10-31T02:26:52.609Z,86.29
2022-10-31T02:29:51.605Z,86.30
2022-10-31T02:32:35.653Z,86.47
2022-10-31T02:35:13.315Z,86.34
2022-10-31T02:37:50.645Z,86.35
2022-10-31T02:40:20.810Z,86.42
2022-10-31T02:43:04.655Z,86.37
2022-10-31T02:45:53.996Z,86.17
2022-10-31T02:48:23.426Z,86.17
2022-10-31T02:51:01.532Z,86.18
2022-10-31T02:53:33.098Z,86.20
2022-10-31T02:56:02.683Z,85.76
2022-10-31T02:58:33.089Z,85.79
2022-10-31T03:01:18.443Z,85.73
2022-10-31T03:04:17.225Z,85.82
2022-10-31T03:07:02.159Z,85.83
2022-10-31T03:10:01.172Z,86.29
2022-10-31T03:12:31.152Z,86.37
2022-10-31T03:15:12.697Z,86.42
2022-10-31T03:17:46.172Z,86.49
2022-10-31T03:20:12.591Z,86.83
2022-10-31T03:22:40.749Z,86.76
2022-10-31T03:25:08.449Z,86.47
2022-10-31T03:27:36.479Z,86.70
2022-10-31T03:30:04.944Z,86.77
2022-10-31T03:32:42.932Z,86.88
2022-10-31T03:35:09.775Z,87.66
2022-10-31T03:37:37.601Z,87.57
2022-10-31T03:40:05.352Z,88.04
2022-10-31T03:42:34.380Z,88.01
2022-10-31T03:45:07.546Z,88.21
2022-10-31T03:47:35.400Z,88.56
2022-10-31T03:50:01.910Z,88.45
2022-10-31T03:52:49.991Z,88.41
2022-10-31T03:55:20.371Z,88.48
2022-10-31T03:58:04.138Z,88.44
2022-10-31T04:00:32.705Z,88.60
2022-10-31T04:03:07.561Z,88.79
2022-10-31T04:05:34.553Z,88.56
2022-10-31T04:08:02.119Z,88.65
2022-10-31T04:10:32.898Z,88.50
2022-10-31T04:13:06.720Z,88.31
2022-10-31T04:15:34.053Z,89.13
2022-10-31T04:18:01.983Z,89.27
2022-10-31T04:20:34.572Z,88.83
2022-10-31T04:23:02.102Z,88.59
2022-10-31T04:25:28.612Z,88.84
2022-10-31T04:27:55.334Z,88.89
2022-10-31T04:30:21.945Z,89.41
2022-10-31T04:32:48.402Z,90.00
2022-10-31T04:35:14.863Z,90.25
2022-10-31T04:37:41.276Z,90.43
2022-10-31T04:40:08.228Z,89.22
2022-10-31T04:42:34.658Z,88.72
2022-10-31T04:45:01.061Z,88.38
2022-10-31T04:47:27.477Z,89.21
2022-10-31T04:49:53.943Z,89.65
2022-10-31T04:52:20.361Z,89.39
2022-10-31T04:54:46.749Z,90.28
2022-10-31T04:57:13.154Z,90.49
2022-10-31T04:59:39.568Z,90.44
2022-10-31T05:02:06.114Z,90.75
2022-10-31T05:04:32.634Z,90.66
2022-10-31T05:06:59.042Z,90.45
2022-10-31T05:09:25.463Z,90.43
2022-10-31T05:11:51.905Z,90.30
2022-10-31T05:14:18.329Z,91.31
2022-10-31T05:16:44.752Z,92.37
2022-10-31T05:19:11.182Z,94.73
2022-10-31T05:21:37.583Z,99.09
2022-10-31T05:24:04.353Z,99.37
2022-10-31T05:26:30.746Z,99.71
2022-10-31T05:28:57.176Z,100.00
2022-10-31T05:31:23.645Z,97.73
2022-10-31T05:33:50.073Z,95.43
2022-10-31T05:36:16.455Z,93.87
2022-10-31T05:38:42.883Z,93.39
2022-10-31T05:41:10.263Z,91.99
2022-10-31T05:43:36.734Z,91.95
2022-10-31T05:46:03.150Z,92.35
2022-10-31T05:48:29.611Z,92.10
2022-10-31T05:50:56.036Z,92.43
2022-10-31T05:53:22.433Z,94.06
2022-10-31T05:55:48.832Z,94.83
2022-10-31T05:58:15.358Z,94.15
2022-10-31T06:00:42.748Z,94.93
2022-10-31T06:05:41.398Z,95.70
2022-10-31T06:08:07.804Z,96.83
2022-10-31T06:10:34.438Z,97.71
2022-10-31T06:13:00.888Z,97.62
2022-10-31T06:15:27.339Z,97.74
2022-10-31T06:18:04.751Z,98.12
2022-10-31T06:20:31.714Z,98.63
2022-10-31T06:22:58.524Z,99.07
2022-10-31T06:25:25.183Z,99.35
2022-10-31T06:27:51.589Z,99.56
2022-10-31T06:30:18.167Z,99.99
2022-10-31T06:32:44.599Z,100.00
2022-10-31T06:35:11.187Z,100.00
2022-10-31T06:37:38.307Z,100.00
2022-10-31T06:40:05.172Z,100.00
2022-10-31T06:42:31.584Z,100.00
2022-10-31T06:44:57.992Z,100.00
2022-10-31T06:47:24.618Z,100.00
2022-10-31T06:49:54.645Z,100.00
2022-10-31T06:52:21.079Z,100.00
2022-10-31T06:54:47.578Z,100.00
2022-10-31T06:57:13.995Z,100.00
2022-10-31T06:59:40.430Z,100.00
2022-10-31T07:02:10.076Z,100.00
2022-10-31T07:04:36.606Z,100.00
2022-10-31T07:07:03.191Z,100.00
2022-10-31T07:09:29.616Z,100.00
2022-10-31T07:11:56.024Z,100.00
2022-10-31T07:14:22.465Z,100.00
2022-10-31T07:16:50.909Z,100.00
2022-10-31T07:19:17.933Z,100.00
2022-10-31T07:21:44.370Z,100.00
2022-10-31T07:24:11.790Z,100.00
2022-10-31T07:26:38.243Z,100.00
2022-10-31T07:29:04.734Z,100.00
2022-10-31T07:31:31.124Z,100.00
2022-10-31T07:33:57.567Z,100.00
2022-10-31T07:36:23.961Z,100.00
2022-10-31T07:38:50.879Z,100.00
2022-10-31T07:41:17.276Z,100.00
2022-10-31T07:43:43.723Z,100.00
2022-10-31T07:46:10.260Z,100.00
2022-10-31T07:48:36.703Z,100.00
2022-10-31T07:51:03.180Z,100.00
2022-10-31T07:53:29.607Z,100.00
2022-10-31T07:55:56.033Z,100.00
2022-10-31T07:58:22.497Z,100.00
2022-10-31T08:00:49.191Z,100.00
2022-10-31T08:03:17.811Z,100.00
2022-10-31T08:05:46.726Z,100.00
2022-10-31T08:08:14.327Z,100.00
2022-10-31T08:10:41.569Z,100.00
2022-10-31T08:13:10.557Z,100.00
2022-10-31T08:15:39.174Z,100.00
2022-10-31T08:18:06.714Z,100.00
2022-10-31T08:20:33.234Z,100.00
2022-10-31T08:23:01.704Z,100.00
2022-10-31T08:25:32.417Z,100.00
2022-10-31T08:28:02.637Z,100.00
2022-10-31T08:30:31.595Z,100.00
2022-10-31T08:33:13.902Z,100.00
2022-10-31T08:35:40.938Z,100.00
2022-10-31T08:38:08.675Z,100.00
2022-10-31T08:40:36.164Z,100.00
2022-10-31T08:43:04.824Z,100.00
2022-10-31T08:45:32.505Z,100.00
2022-10-31T08:48:04.207Z,100.00
2022-10-31T08:50:32.125Z,100.00
2022-10-31T08:53:12.641Z,100.00
2022-10-31T08:55:40.034Z,100.00
2022-10-31T08:58:10.691Z,100.00
2022-10-31T09:00:37.643Z,100.00
2022-10-31T09:03:06.504Z,100.00
2022-10-31T09:05:33.709Z,100.00
2022-10-31T09:08:02.442Z,100.00
2022-10-31T09:10:29.992Z,100.00
2022-10-31T09:13:09.039Z,100.00
2022-10-31T09:15:37.015Z,100.00
2022-10-31T09:18:04.004Z,100.00
2022-10-31T09:20:32.053Z,100.00
2022-10-31T09:22:59.950Z,100.00
2022-10-31T09:25:27.194Z,100.00
2022-10-31T09:28:00.517Z,100.00
2022-10-31T09:30:30.205Z,100.00
2022-10-31T09:33:01.758Z,100.00
2022-10-31T09:35:29.025Z,100.00
2022-10-31T09:37:56.428Z,100.00
2022-10-31T09:40:24.335Z,100.00
2022-10-31T09:43:15.684Z,100.00
2022-10-31T09:45:49.082Z,100.00
2022-10-31T09:48:33.909Z,100.00
2022-10-31T09:51:13.235Z,100.00
2022-10-31T09:53:43.701Z,100.00
2022-10-31T09:56:13.965Z,100.00
2022-10-31T09:58:46.304Z,100.00
2022-10-31T10:01:34.534Z,100.00
2022-10-31T10:04:40.346Z,100.00
2022-10-31T10:07:31.541Z,100.00
2022-10-31T10:09:59.175Z,100.00
2022-10-31T10:12:40.993Z,100.00
2022-10-31T10:15:22.101Z,100.00
2022-10-31T10:17:55.980Z,100.00
2022-10-31T10:20:35.390Z,100.00
2022-10-31T10:23:27.873Z,100.00
2022-10-31T10:26:08.750Z,100.00
2022-10-31T10:28:40.903Z,100.00
2022-10-31T10:31:18.412Z,100.00
2022-10-31T10:34:12.619Z,100.00
2022-10-31T10:36:46.152Z,100.00
2022-10-31T10:39:24.169Z,100.00
2022-10-31T10:42:10.728Z,100.00
2022-10-31T10:45:03.637Z,100.00
2022-10-31T10:47:44.199Z,100.00
2022-10-31T10:50:16.520Z,100.00
2022-10-31T10:53:00.656Z,100.00
2022-10-31T10:55:40.589Z,100.00
2022-10-31T10:58:09.083Z,100.00
2022-10-31T11:00:39.300Z,100.00
2022-10-31T11:03:06.608Z,100.00
2022-10-31T11:05:46.035Z,100.00
2022-10-31T11:08:13.050Z,100.00
2022-10-31T11:10:39.668Z,100.00
2022-10-31T11:13:06.128Z,100.00
2022-10-31T11:15:38.077Z,100.00
2022-10-31T11:18:05.331Z,100.00
2022-10-31T11:20:37.157Z,100.00
2022-10-31T11:23:24.420Z,100.00
2022-10-31T11:26:00.850Z,100.00
2022-10-31T11:28:30.300Z,100.00
2022-10-31T11:31:00.237Z,100.00
2022-10-31T11:33:46.260Z,100.00
2022-10-31T11:36:33.506Z,100.00
2022-10-31T11:39:01.082Z,100.00
2022-10-31T11:41:40.653Z,100.00
2022-10-31T11:44:17.516Z,100.00
2022-10-31T11:46:46.863Z,100.00
2022-10-31T11:49:43.037Z,100.00
2022-10-31T11:52:15.417Z,100.00
2022-10-31T11:54:55.912Z,100.00
2022-10-31T11:57:30.698Z,100.00
2022-10-31T11:59:59.691Z,99.93
2022-10-31T12:02:27.299Z,99.57
2022-10-31T12:05:02.436Z,98.97
2022-10-31T12:07:29.021Z,98.18
2022-10-31T12:09:55.553Z,97.60
2022-10-31T12:12:24.982Z,96.56
2022-10-31T12:14:57.210Z,94.63
2022-10-31T12:17:42.583Z,94.99
2022-10-31T12:20:30.296Z,95.55
2022-10-31T12:23:05.913Z,95.99
2022-10-31T12:25:42.969Z,96.91
2022-10-31T12:28:32.657Z,96.91
2022-10-31T12:31:08.194Z,96.18
2022-10-31T12:33:42.313Z,96.02
2022-10-31T12:36:17.904Z,96.26
2022-10-31T12:38:50.285Z,96.57
2022-10-31T12:41:22.744Z,96.36
2022-10-31T12:44:01.655Z,96.27
2022-10-31T12:46:54.656Z,95.72
2022-10-31T12:49:29.005Z,95.84
2022-10-31T12:52:10.495Z,95.11
2022-10-31T12:54:49.190Z,95.67
2022-10-31T12:57:18.809Z,95.78
2022-10-31T13:00:06.025Z,95.33
2022-10-31T13:02:47.293Z,96.08
2022-10-31T13:05:32.509Z,96.64
2022-10-31T13:08:04.024Z,97.20
2022-10-31T13:10:34.051Z,97.37
2022-10-31T13:13:07.971Z,97.21
2022-10-31T13:15:40.031Z,97.45
2022-10-31T13:18:12.866Z,97.54
2022-10-31T13:20:43.334Z,97.84
2022-10-31T13:26:41.998Z,98.66
2022-10-31T13:29:31.789Z,98.54
2022-10-31T13:32:00.678Z,99.18
2022-10-31T13:34:28.509Z,99.37
2022-10-31T13:37:16.418Z,99.18
2022-10-31T13:40:21.198Z,98.89
2022-10-31T13:43:08.160Z,99.36
2022-10-31T13:45:34.604Z,99.67
2022-10-31T13:48:16.416Z,100.00
2022-10-31T13:50:44.293Z,100.00
2022-10-31T13:53:20.265Z,100.00
2022-10-31T13:55:49.456Z,100.00
2022-10-31T13:58:25.293Z,100.00
2022-10-31T14:01:16.563Z,100.00
2022-10-31T14:06:37.888Z,100.00
2022-10-31T14:09:04.836Z,100.00
2022-10-31T14:11:34.592Z,100.00
2022-10-31T14:14:03.941Z,100.00
2022-10-31T14:16:31.832Z,100.00
2022-10-31T14:19:07.568Z,100.00
2022-10-31T14:21:42.935Z,100.00
2022-10-31T14:24:26.125Z,100.00
2022-10-31T14:27:03.914Z,100.00
2022-10-31T14:29:34.958Z,100.00
2022-10-31T14:32:11.745Z,100.00
2022-10-31T14:34:41.876Z,100.00
2022-10-31T14:37:39.623Z,100.00
2022-10-31T14:40:14.999Z,100.00
2022-10-31T14:42:46.448Z,100.00
2022-10-31T14:45:40.368Z,100.00
2022-10-31T14:48:31.722Z,100.00
2022-10-31T14:50:59.501Z,100.00
2022-10-31T14:53:28.601Z,100.00
2022-10-31T14:55:56.781Z,100.00
2022-10-31T14:58:43.713Z,100.00
2022-10-31T15:01:22.327Z,100.00
2022-10-31T15:04:17.610Z,100.00
2022-10-31T15:06:43.388Z,100.00
2022-10-31T15:09:27.439Z,100.00
2022-10-31T15:11:53.893Z,100.00
2022-10-31T15:14:32.817Z,100.00
2022-10-31T15:17:00.329Z,100.00
2022-10-31T15:19:28.788Z,100.00
2022-10-31T15:21:56.834Z,100.00
2022-10-31T15:24:25.896Z,100.00
2022-10-31T15:26:53.727Z,100.00
2022-10-31T15:29:24.735Z,100.00
2022-10-31T15:31:52.030Z,100.00
2022-10-31T15:34:25.870Z,100.00
2022-10-31T15:36:52.371Z,100.00
2022-10-31T15:39:19.474Z,100.00
2022-10-31T15:41:57.337Z,100.00
2022-10-31T15:44:34.104Z,100.00
2022-10-31T15:47:06.200Z,100.00
2022-10-31T15:49:39.567Z,100.00
2022-10-31T15:52:21.648Z,100.00
2022-10-31T15:54:51.407Z,100.00
2022-10-31T15:57:18.061Z,100.00
2022-10-31T15:59:47.632Z,100.00
2022-10-31T16:02:15.845Z,100.00
2022-10-31T16:04:54.185Z,100.00
2022-10-31T16:07:23.562Z,100.00
2022-10-31T16:10:00.945Z,100.00
2022-10-31T16:12:34.817Z,100.00
2022-10-31T16:15:01.606Z,100.00
2022-10-31T16:17:28.879Z,100.00
2022-10-31T16:19:58.570Z,100.00
2022-10-31T16:22:30.164Z,100.00
2022-10-31T16:25:01.107Z,100.00
2022-10-31T16:27:30.133Z,100.00
2022-10-31T16:29:58.115Z,100.00
2022-10-31T16:32:53.062Z,100.00
2022-10-31T16:35:34.817Z,100.00
2022-10-31T16:38:01.260Z,100.00
2022-10-31T16:40:27.716Z,100.00
2022-10-31T16:42:54.293Z,100.00
2022-10-31T16:45:22.990Z,100.00
2022-10-31T16:47:50.353Z,100.00
2022-10-31T16:50:20.961Z,100.00
2022-10-31T16:55:37.220Z,100.00
2022-10-31T16:58:04.094Z,100.00
2022-10-31T17:00:31.602Z,100.00
2022-10-31T17:02:58.014Z,100.00
2022-10-31T17:05:30.167Z,100.00
2022-10-31T17:07:57.844Z,100.00
2022-10-31T17:10:25.039Z,100.00
2022-10-31T17:12:52.190Z,100.00
2022-10-31T17:15:23.394Z,100.00
2022-10-31T17:17:49.859Z,100.00
2022-10-31T17:20:20.209Z,100.00
2022-10-31T17:22:46.647Z,100.00
2022-10-31T17:25:18.329Z,100.00
2022-10-31T17:27:47.346Z,100.00
2022-10-31T17:30:14.385Z,100.00
2022-10-31T17:32:41.819Z,100.00
2022-10-31T17:35:10.485Z,100.00
2022-10-31T17:37:37.085Z,100.00
2022-10-31T17:40:03.700Z,100.00
2022-10-31T17:42:30.097Z,100.00
2022-10-31T17:44:56.499Z,100.00
2022-10-31T17:47:23.216Z,100.00
2022-10-31T17:49:49.620Z,100.00
2022-10-31T17:52:16.050Z,100.00
2022-10-31T17:54:42.458Z,100.00
2022-10-31T17:57:08.896Z,100.00
2022-10-31T17:59:35.323Z,100.00
2022-10-31T18:02:02.971Z,100.00
2022-10-31T18:04:29.602Z,100.00
2022-10-31T18:06:56.057Z,100.00
2022-10-31T18:09:22.490Z,100.00
2022-10-31T18:11:48.900Z,100.00
2022-10-31T18:14:15.291Z,100.00
2022-10-31T18:16:41.710Z,100.00
2022-10-31T18:19:08.201Z,100.00
2022-10-31T18:21:34.625Z,100.00
2022-10-31T18:24:02.899Z,100.00
2022-10-31T18:26:29.315Z,100.00
2022-10-31T18:28:55.738Z,100.00
2022-10-31T18:31:22.181Z,100.00
2022-10-31T18:33:48.664Z,100.00
2022-10-31T18:36:15.099Z,100.00
2022-10-31T18:38:44.783Z,100.00
2022-10-31T18:41:12.305Z,100.00
2022-10-31T18:43:38.689Z,100.00
2022-10-31T18:46:10.382Z,100.00
2022-10-31T18:48:37.515Z,100.00
2022-10-31T18:53:36.626Z,100.00
2022-10-31T18:56:10.402Z,100.00
2022-10-31T18:58:38.186Z,100.00
2022-10-31T19:01:09.669Z,100.00
2022-10-31T19:03:36.442Z,100.00
2022-10-31T19:06:03.149Z,100.00
2022-10-31T19:08:29.972Z,100.00
2022-10-31T19:10:56.537Z,100.00
2022-10-31T19:13:22.940Z,100.00
2022-10-31T19:15:49.343Z,100.00
2022-10-31T19:18:15.756Z,100.00
2022-10-31T19:20:42.163Z,100.00
2022-10-31T19:23:08.610Z,100.00
2022-10-31T19:25:35.136Z,100.00
2022-10-31T19:28:01.922Z,100.00
2022-10-31T19:30:28.627Z,100.00
2022-10-31T19:32:55.888Z,100.00
2022-10-31T19:35:22.292Z,100.00
2022-10-31T19:37:48.716Z,100.00
2022-10-31T19:40:15.488Z,100.00
2022-10-31T19:42:41.905Z,100.00
2022-10-31T19:45:08.600Z,100.00
2022-10-31T19:47:35.000Z,100.00
2022-10-31T19:50:01.594Z,100.00
2022-10-31T19:52:28.040Z,100.00
2022-10-31T19:54:54.461Z,100.00
2022-10-31T19:57:35.811Z,100.00
2022-10-31T20:00:07.831Z,100.00
2022-10-31T20:02:34.331Z,100.00
2022-10-31T20:05:01.818Z,100.00
2022-10-31T20:07:28.230Z,100.00
2022-10-31T20:09:54.721Z,100.00
2022-10-31T20:12:21.471Z,100.00
2022-10-31T20:14:49.470Z,100.00
2022-10-31T20:17:15.926Z,100.00
2022-10-31T20:19:42.397Z,100.00
2022-10-31T20:22:08.834Z,100.00
2022-10-31T20:24:35.808Z,100.00
2022-10-31T20:27:03.222Z,100.00
2022-10-31T20:29:29.657Z,100.00
2022-10-31T20:31:57.108Z,100.00
2022-10-31T20:34:23.501Z,100.00
2022-10-31T20:36:49.931Z,100.00
2022-10-31T20:39:16.358Z,100.00
2022-10-31T20:41:42.780Z,100.00
2022-10-31T20:44:09.285Z,100.00
2022-10-31T20:46:35.689Z,100.00
2022-10-31T20:49:02.158Z,100.00
2022-10-31T20:51:28.896Z,100.00
2022-10-31T20:53:56.613Z,100.00
2022-10-31T20:56:25.039Z,100.00
2022-10-31T20:58:51.524Z,100.00
2022-10-31T21:01:20.487Z,100.00
2022-10-31T21:03:47.641Z,100.00
2022-10-31T21:06:14.920Z,100.00
2022-10-31T21:08:42.718Z,100.00
2022-10-31T21:11:16.076Z,100.00
2022-10-31T21:13:43.828Z,100.00
2022-10-31T21:16:12.979Z,100.00
2022-10-31T21:18:40.776Z,100.00
2022-10-31T21:21:12.289Z,100.00
2022-10-31T21:23:38.921Z,100.00
2022-10-31T21:26:20.963Z,100.00
2022-10-31T21:28:48.425Z,100.00
2022-10-31T21:31:17.047Z,100.00
2022-10-31T21:33:44.281Z,100.00
2022-10-31T21:36:10.887Z,100.00
2022-10-31T21:38:37.600Z,100.00
2022-10-31T21:41:12.013Z,100.00
2022-10-31T21:43:40.085Z,100.00
2022-10-31T21:46:17.404Z,100.00
2022-10-31T21:48:44.567Z,100.00
2022-10-31T21:51:12.606Z,100.00
2022-10-31T21:53:58.171Z,100.00
2022-10-31T21:56:25.038Z,100.00
2022-10-31T21:58:52.254Z,100.00
2022-10-31T22:01:19.100Z,100.00
2022-10-31T22:03:45.612Z,100.00
2022-10-31T22:06:12.754Z,100.00
2022-10-31T22:08:40.583Z,100.00
2022-10-31T22:11:09.573Z,100.00
2022-10-31T22:13:36.890Z,100.00
2022-10-31T22:16:04.865Z,100.00
2022-10-31T22:18:31.508Z,100.00
2022-10-31T22:21:06.044Z,100.00
2022-10-31T22:23:32.956Z,100.00
2022-10-31T22:26:07.178Z,100.00
2022-10-31T22:28:34.147Z,100.00
2022-10-31T22:31:07.799Z,100.00
2022-10-31T22:33:34.580Z,100.00
2022-10-31T22:36:05.608Z,100.00
2022-10-31T22:38:39.774Z,100.00
2022-10-31T22:41:17.332Z,100.00
2022-10-31T22:43:43.815Z,100.00
2022-10-31T22:46:24.396Z,100.00
2022-10-31T22:48:53.140Z,100.00
2022-10-31T22:51:30.829Z,100.00
2022-10-31T22:53:57.429Z,100.00
2022-10-31T22:56:26.184Z,100.00
2022-10-31T22:58:52.807Z,100.00
2022-10-31T23:01:21.742Z,100.00
2022-10-31T23:03:48.503Z,100.00
2022-10-31T23:06:17.126Z,100.00
2022-10-31T23:08:43.765Z,100.00
2022-10-31T23:11:32.350Z,100.00
2022-10-31T23:14:15.685Z,100.00
2022-10-31T23:16:47.018Z,100.00
2022-10-31T23:19:18.108Z,100.00
2022-10-31T23:21:57.014Z,100.00
2022-10-31T23:24:39.313Z,100.00
2022-10-31T23:27:14.354Z,100.00
2022-10-31T23:29:47.680Z,100.00
2022-10-31T23:32:22.788Z,100.00
2022-10-31T23:34:50.502Z,100.00
2022-10-31T23:37:18.149Z,100.00
2022-10-31T23:39:44.760Z,100.00
2022-10-31T23:42:11.295Z,100.00
2022-10-31T23:44:37.831Z,100.00
2022-10-31T23:47:04.962Z,100.00
2022-10-31T23:49:31.522Z,100.00
2022-10-31T23:51:58.051Z,100.00
2022-10-31T23:54:25.414Z,100.00
2022-10-31T23:56:52.313Z,100.00
2022-10-31T23:59:18.828Z,100.00
