createdAt,value
2018-02-25T00:00:30.152Z,62.68
2018-02-25T00:02:59.567Z,62.64
2018-02-25T00:05:28.908Z,62.38
2018-02-25T00:07:58.264Z,62.48
2018-02-25T00:10:27.674Z,62.65
2018-02-25T00:12:57.001Z,62.78
2018-02-25T00:15:26.660Z,62.83
2018-02-25T00:17:56.000Z,62.74
2018-02-25T00:20:25.370Z,62.79
2018-02-25T00:22:54.705Z,63.43
2018-02-25T00:25:24.060Z,62.62
2018-02-25T00:27:53.416Z,63.04
2018-02-25T00:30:22.768Z,63.09
2018-02-25T00:32:52.125Z,63.40
2018-02-25T00:35:21.520Z,62.74
2018-02-25T00:37:52.019Z,63.04
2018-02-25T00:40:21.598Z,63.16
2018-02-25T00:42:50.945Z,62.54
2018-02-25T00:45:20.109Z,63.20
2018-02-25T00:47:49.444Z,63.40
2018-02-25T00:50:18.796Z,63.55
2018-02-25T00:52:48.145Z,63.60
2018-02-25T00:55:17.502Z,63.41
2018-02-25T00:57:46.853Z,63.94
2018-02-25T01:00:16.205Z,63.90
2018-02-25T01:02:45.630Z,64.20
2018-02-25T01:05:15.006Z,64.42
2018-02-25T01:07:44.349Z,64.02
2018-02-25T01:10:13.705Z,64.19
2018-02-25T01:12:43.085Z,64.30
2018-02-25T01:15:12.445Z,64.85
2018-02-25T01:17:41.785Z,64.82
2018-02-25T01:20:11.167Z,64.91
2018-02-25T01:22:40.501Z,64.85
2018-02-25T01:25:09.873Z,65.04
2018-02-25T01:27:39.213Z,64.94
2018-02-25T01:30:08.563Z,65.35
2018-02-25T01:32:37.905Z,65.50
2018-02-25T01:35:07.264Z,65.00
2018-02-25T01:37:36.782Z,65.14
2018-02-25T01:40:06.141Z,65.19
2018-02-25T01:42:35.480Z,65.12
2018-02-25T01:45:04.585Z,65.45
2018-02-25T01:47:33.914Z,65.13
2018-02-25T01:50:03.274Z,65.70
2018-02-25T01:52:32.617Z,65.63
2018-02-25T01:55:01.977Z,66.03
2018-02-25T01:57:31.316Z,65.63
2018-02-25T02:00:00.657Z,65.89
2018-02-25T02:02:30.017Z,65.84
2018-02-25T02:04:59.363Z,65.92
2018-02-25T02:07:28.720Z,65.69
2018-02-25T02:09:58.065Z,65.98
2018-02-25T02:12:27.413Z,66.16
2018-02-25T02:14:56.787Z,66.11
2018-02-25T02:17:26.173Z,66.12
2018-02-25T02:19:55.357Z,65.83
2018-02-25T02:22:24.701Z,66.38
2018-02-25T02:24:54.041Z,66.04
2018-02-25T02:27:23.390Z,66.13
2018-02-25T02:29:52.733Z,66.27
2018-02-25T02:32:22.006Z,66.01
2018-02-25T02:34:51.338Z,65.89
2018-02-25T02:37:20.679Z,66.09
2018-02-25T02:39:50.071Z,66.33
2018-02-25T02:42:19.485Z,66.02
2018-02-25T02:44:48.865Z,66.54
2018-02-25T02:47:18.209Z,66.43
2018-02-25T02:49:47.558Z,66.29
2018-02-25T02:52:16.925Z,66.49
2018-02-25T02:54:46.306Z,66.73
2018-02-25T02:57:15.685Z,66.95
2018-02-25T02:59:45.033Z,66.98
2018-02-25T03:02:14.432Z,66.77
2018-02-25T03:04:43.961Z,67.03
2018-02-25T03:07:13.308Z,67.01
2018-02-25T03:09:42.676Z,67.53
2018-02-25T03:12:12.040Z,67.40
2018-02-25T03:14:41.445Z,67.54
2018-02-25T03:17:10.796Z,67.37
2018-02-25T03:19:40.169Z,67.76
2018-02-25T03:22:09.548Z,67.99
2018-02-25T03:24:38.897Z,68.04
2018-02-25T03:27:08.249Z,68.11
2018-02-25T03:29:37.421Z,68.09
2018-02-25T03:32:06.774Z,68.33
2018-02-25T03:34:36.019Z,68.32
2018-02-25T03:37:05.363Z,68.29
2018-02-25T03:39:34.708Z,68.44
2018-02-25T03:42:04.097Z,68.65
2018-02-25T03:44:33.454Z,68.92
2018-02-25T03:47:02.813Z,68.73
2018-02-25T03:49:32.201Z,68.95
2018-02-25T03:52:01.573Z,68.96
2018-02-25T03:54:30.967Z,69.20
2018-02-25T03:57:00.308Z,69.17
2018-02-25T03:59:29.665Z,69.19
2018-02-25T04:01:59.008Z,69.31
2018-02-25T04:04:28.384Z,69.52
2018-02-25T04:06:57.736Z,69.50
2018-02-25T04:09:27.084Z,69.76
2018-02-25T04:11:56.450Z,69.57
2018-02-25T04:14:25.797Z,69.63
2018-02-25T04:16:55.165Z,69.57
2018-02-25T04:19:24.508Z,69.81
2018-02-25T04:21:53.853Z,70.05
2018-02-25T04:24:23.221Z,69.82
2018-02-25T04:26:52.568Z,69.86
2018-02-25T04:29:22.094Z,69.65
2018-02-25T04:31:51.434Z,69.75
2018-02-25T04:34:20.779Z,69.70
2018-02-25T04:36:50.140Z,69.94
2018-02-25T04:39:19.576Z,69.94
2018-02-25T04:41:48.948Z,69.91
2018-02-25T04:44:18.285Z,69.92
2018-02-25T04:46:47.628Z,69.96
2018-02-25T04:49:16.998Z,70.14
2018-02-25T04:51:46.165Z,70.00
2018-02-25T04:54:15.533Z,70.18
2018-02-25T04:56:44.884Z,70.29
2018-02-25T04:59:14.241Z,70.35
2018-02-25T05:01:43.616Z,70.29
2018-02-25T05:04:12.969Z,70.33
2018-02-25T05:06:42.334Z,70.39
2018-02-25T05:09:11.684Z,70.22
2018-02-25T05:11:41.029Z,70.53
2018-02-25T05:14:10.397Z,70.94
2018-02-25T05:16:39.553Z,70.79
2018-02-25T05:19:08.913Z,70.77
2018-02-25T05:21:38.257Z,70.83
2018-02-25T05:24:07.625Z,70.92
2018-02-25T05:26:37.022Z,71.15
2018-02-25T05:29:06.169Z,70.91
2018-02-25T05:31:35.340Z,71.01
2018-02-25T05:34:04.685Z,71.14
2018-02-25T05:36:34.032Z,70.97
2018-02-25T05:39:03.398Z,71.08
2018-02-25T05:41:32.789Z,71.28
2018-02-25T05:44:02.161Z,71.01
2018-02-25T05:46:31.505Z,71.04
2018-02-25T05:49:00.856Z,71.18
2018-02-25T05:51:30.222Z,71.02
2018-02-25T05:53:59.574Z,70.88
2018-02-25T05:56:28.940Z,70.79
2018-02-25T05:58:58.292Z,70.89
2018-02-25T06:01:27.642Z,70.97
2018-02-25T06:03:57.029Z,70.59
2018-02-25T06:06:26.378Z,70.51
2018-02-25T06:08:55.750Z,70.53
2018-02-25T06:11:25.113Z,70.53
2018-02-25T06:13:54.472Z,70.29
2018-02-25T06:16:23.837Z,70.51
2018-02-25T06:18:53.188Z,69.83
2018-02-25T06:21:22.565Z,69.89
2018-02-25T06:23:51.909Z,69.97
2018-02-25T06:26:21.253Z,69.80
2018-02-25T06:28:50.628Z,69.72
2018-02-25T06:31:19.966Z,69.76
2018-02-25T06:33:49.369Z,69.13
2018-02-25T06:36:18.751Z,69.07
2018-02-25T06:38:48.089Z,69.06
2018-02-25T06:41:17.461Z,69.16
2018-02-25T06:43:46.852Z,68.76
2018-02-25T06:46:16.222Z,68.50
2018-02-25T06:48:45.565Z,68.61
2018-02-25T06:51:14.909Z,68.57
2018-02-25T06:53:44.285Z,68.01
2018-02-25T06:56:13.637Z,67.74
2018-02-25T06:58:43.017Z,67.80
2018-02-25T07:01:12.379Z,67.02
2018-02-25T07:03:41.533Z,67.21
2018-02-25T07:06:10.944Z,67.00
2018-02-25T07:08:40.298Z,66.85
2018-02-25T07:11:09.664Z,66.72
2018-02-25T07:13:39.011Z,66.88
2018-02-25T07:16:08.353Z,66.61
2018-02-25T07:18:37.725Z,66.55
2018-02-25T07:21:07.068Z,66.43
2018-02-25T07:23:36.437Z,66.52
2018-02-25T07:26:05.810Z,66.30
2018-02-25T07:28:35.165Z,65.81
2018-02-25T07:31:04.612Z,65.85
2018-02-25T07:33:33.948Z,65.17
2018-02-25T07:36:03.317Z,65.53
2018-02-25T07:38:32.652Z,65.44
2018-02-25T07:41:02.021Z,65.47
2018-02-25T07:43:31.369Z,65.47
2018-02-25T07:46:00.718Z,64.83
2018-02-25T07:48:30.093Z,64.96
2018-02-25T07:50:59.429Z,64.56
2018-02-25T07:53:28.794Z,64.42
2018-02-25T07:55:58.234Z,64.85
2018-02-25T07:58:27.572Z,64.39
2018-02-25T08:00:56.933Z,64.28
2018-02-25T08:03:26.328Z,63.83
2018-02-25T08:05:55.838Z,63.43
2018-02-25T08:08:25.228Z,62.38
2018-02-25T08:10:54.737Z,60.25
2018-02-25T08:13:24.165Z,57.09
2018-02-25T08:15:53.508Z,55.42
2018-02-25T08:18:22.871Z,55.06
2018-02-25T08:20:52.213Z,55.49
2018-02-25T08:23:21.573Z,54.89
2018-02-25T08:25:50.925Z,55.01
2018-02-25T08:28:20.285Z,52.08
2018-02-25T08:30:49.629Z,53.69
2018-02-25T08:33:18.997Z,53.72
2018-02-25T08:35:48.384Z,52.40
2018-02-25T08:38:17.733Z,53.26
2018-02-25T08:40:47.100Z,50.91
2018-02-25T08:43:16.456Z,50.61
2018-02-25T08:45:45.802Z,51.77
2018-02-25T08:48:14.821Z,51.15
2018-02-25T08:50:44.168Z,52.51
2018-02-25T08:53:13.513Z,48.95
2018-02-25T08:55:42.872Z,49.13
2018-02-25T08:58:12.293Z,48.79
2018-02-25T09:00:41.637Z,48.08
2018-02-25T09:03:11.011Z,47.67
2018-02-25T09:05:40.194Z,46.00
2018-02-25T09:08:09.545Z,45.44
2018-02-25T09:10:38.933Z,47.63
2018-02-25T09:13:08.276Z,48.73
2018-02-25T09:15:37.633Z,47.17
2018-02-25T09:18:07.035Z,45.29
2018-02-25T09:20:36.376Z,44.31
2018-02-25T09:23:05.723Z,45.44
2018-02-25T09:25:35.061Z,44.94
2018-02-25T09:28:04.426Z,43.38
2018-02-25T09:30:33.825Z,42.64
2018-02-25T09:33:03.358Z,42.02
2018-02-25T09:35:32.702Z,38.67
2018-02-25T09:38:02.045Z,40.07
2018-02-25T09:40:31.406Z,38.34
2018-02-25T09:43:00.742Z,39.02
2018-02-25T09:45:30.126Z,41.00
2018-02-25T09:47:59.457Z,43.30
2018-02-25T09:50:28.806Z,40.51
2018-02-25T09:52:58.184Z,43.51
2018-02-25T09:55:27.522Z,41.28
2018-02-25T09:57:56.885Z,38.50
2018-02-25T10:00:26.244Z,36.38
2018-02-25T10:02:55.585Z,37.62
2018-02-25T10:05:24.941Z,37.16
2018-02-25T10:07:54.284Z,39.47
2018-02-25T10:10:23.645Z,35.51
2018-02-25T10:12:57.922Z,37.59
2018-02-25T10:15:27.276Z,39.76
2018-02-25T10:17:56.614Z,38.43
2018-02-25T10:20:25.956Z,39.29
2018-02-25T10:22:55.320Z,37.17
2018-02-25T10:25:24.672Z,37.04
2018-02-25T10:27:54.024Z,35.05
2018-02-25T10:30:23.361Z,34.02
2018-02-25T10:32:52.701Z,37.87
2018-02-25T10:35:22.072Z,35.09
2018-02-25T10:37:51.211Z,35.05
2018-02-25T10:40:20.562Z,33.67
2018-02-25T10:42:49.900Z,34.25
2018-02-25T10:45:19.238Z,33.73
2018-02-25T10:47:48.597Z,32.04
2018-02-25T10:50:17.929Z,31.73
2018-02-25T10:52:47.104Z,31.62
2018-02-25T10:55:16.473Z,31.56
2018-02-25T10:57:45.806Z,31.85
2018-02-25T11:00:14.965Z,32.94
2018-02-25T11:02:44.304Z,33.90
2018-02-25T11:05:13.690Z,32.23
2018-02-25T11:07:43.030Z,33.12
2018-02-25T11:10:12.413Z,32.10
2018-02-25T11:12:41.968Z,31.07
2018-02-25T11:15:11.335Z,31.40
2018-02-25T11:17:40.698Z,31.95
2018-02-25T11:20:10.214Z,29.91
2018-02-25T11:22:39.938Z,31.22
2018-02-25T11:25:10.806Z,31.22
2018-02-25T11:27:40.169Z,30.97
2018-02-25T11:30:09.552Z,31.82
2018-02-25T11:32:38.886Z,32.82
2018-02-25T11:35:08.249Z,32.05
2018-02-25T11:37:37.605Z,31.18
2018-02-25T11:40:06.949Z,30.96
2018-02-25T11:42:36.299Z,30.28
2018-02-25T11:45:05.636Z,29.19
2018-02-25T11:47:35.028Z,32.48
2018-02-25T11:50:03.885Z,32.02
2018-02-25T11:52:33.236Z,33.53
2018-02-25T11:55:02.577Z,30.18
2018-02-25T11:57:31.929Z,31.39
2018-02-25T12:00:01.293Z,31.03
2018-02-25T12:02:30.636Z,31.43
2018-02-25T12:04:59.621Z,29.79
2018-02-25T12:07:28.952Z,29.19
2018-02-25T12:09:58.313Z,31.12
2018-02-25T12:12:27.665Z,33.70
2018-02-25T12:14:59.552Z,30.93
2018-02-25T12:17:26.565Z,31.28
2018-02-25T12:19:55.949Z,31.52
2018-02-25T12:22:25.301Z,28.77
2018-02-25T12:24:54.698Z,29.70
2018-02-25T12:27:24.050Z,27.81
2018-02-25T12:29:53.392Z,32.78
2018-02-25T12:32:22.717Z,30.08
2018-02-25T12:34:52.107Z,30.37
2018-02-25T12:37:21.444Z,30.47
2018-02-25T12:39:50.865Z,30.97
2018-02-25T12:42:20.305Z,30.10
2018-02-25T12:44:49.761Z,30.06
2018-02-25T12:47:19.109Z,30.05
2018-02-25T12:49:48.575Z,30.16
2018-02-25T12:52:17.944Z,28.39
2018-02-25T12:54:47.495Z,32.69
2018-02-25T12:57:16.825Z,30.47
2018-02-25T12:59:46.185Z,30.66
2018-02-25T13:02:15.520Z,28.04
2018-02-25T13:04:44.885Z,28.56
2018-02-25T13:07:14.232Z,29.44
2018-02-25T13:09:43.565Z,28.81
2018-02-25T13:12:13.126Z,28.16
2018-02-25T13:14:42.542Z,28.23
2018-02-25T13:17:11.897Z,28.87
2018-02-25T13:19:41.262Z,28.95
2018-02-25T13:22:09.943Z,30.99
2018-02-25T13:24:39.343Z,35.54
2018-02-25T13:27:08.695Z,38.98
2018-02-25T13:29:38.053Z,40.13
2018-02-25T13:32:07.397Z,41.13
2018-02-25T13:34:36.762Z,42.16
2018-02-25T13:37:06.110Z,41.48
2018-02-25T13:39:35.481Z,42.80
2018-02-25T13:42:04.856Z,43.12
2018-02-25T13:44:34.205Z,43.45
2018-02-25T13:47:03.554Z,43.72
2018-02-25T13:49:32.920Z,45.08
2018-02-25T13:52:01.905Z,44.71
2018-02-25T13:54:31.268Z,44.17
2018-02-25T13:57:00.607Z,43.77
2018-02-25T13:59:29.969Z,43.95
2018-02-25T14:01:59.317Z,44.25
2018-02-25T14:04:28.681Z,44.50
2018-02-25T14:06:58.017Z,43.36
2018-02-25T14:09:27.376Z,44.34
2018-02-25T14:11:56.725Z,44.43
2018-02-25T14:14:26.092Z,43.68
2018-02-25T14:16:55.433Z,45.09
2018-02-25T14:19:24.809Z,43.95
2018-02-25T14:21:54.156Z,44.52
2018-02-25T14:24:23.521Z,44.68
2018-02-25T14:26:52.864Z,45.67
2018-02-25T14:29:22.225Z,44.40
2018-02-25T14:31:51.593Z,45.12
2018-02-25T14:34:20.983Z,44.44
2018-02-25T14:36:50.352Z,44.83
2018-02-25T14:39:19.790Z,45.17
2018-02-25T14:41:49.154Z,45.08
2018-02-25T14:44:18.532Z,44.74
2018-02-25T14:46:47.894Z,45.80
2018-02-25T14:49:17.292Z,45.69
2018-02-25T14:51:46.636Z,45.50
2018-02-25T14:54:16.076Z,44.89
2018-02-25T14:56:45.421Z,44.97
2018-02-25T14:59:14.782Z,46.35
2018-02-25T15:01:44.130Z,45.43
2018-02-25T15:04:13.489Z,46.04
2018-02-25T15:06:42.829Z,45.19
2018-02-25T15:09:12.190Z,46.34
2018-02-25T15:11:41.580Z,46.53
2018-02-25T15:14:14.430Z,46.41
2018-02-25T15:16:44.056Z,46.62
2018-02-25T15:19:13.429Z,46.57
2018-02-25T15:21:42.772Z,46.42
2018-02-25T15:24:12.432Z,45.97
2018-02-25T15:26:41.770Z,45.91
2018-02-25T15:29:10.938Z,45.86
2018-02-25T15:31:40.323Z,45.81
2018-02-25T15:34:10.013Z,46.34
2018-02-25T15:36:39.383Z,45.78
2018-02-25T15:39:08.723Z,46.36
2018-02-25T15:41:38.125Z,45.33
2018-02-25T15:44:07.527Z,45.83
2018-02-25T15:46:37.037Z,46.34
2018-02-25T15:49:06.649Z,46.00
2018-02-25T15:51:36.013Z,46.07
2018-02-25T15:54:05.357Z,46.26
2018-02-25T15:56:34.717Z,46.06
2018-02-25T15:59:04.164Z,46.62
2018-02-25T16:01:33.512Z,47.05
2018-02-25T16:04:02.866Z,47.02
2018-02-25T16:06:32.224Z,47.10
2018-02-25T16:09:01.574Z,47.59
2018-02-25T16:11:30.934Z,47.06
2018-02-25T16:14:00.301Z,47.48
2018-02-25T16:16:29.846Z,47.39
2018-02-25T16:18:59.194Z,47.66
2018-02-25T16:21:28.556Z,47.35
2018-02-25T16:23:57.900Z,48.23
2018-02-25T16:26:27.272Z,48.77
2018-02-25T16:28:56.457Z,48.49
2018-02-25T16:31:26.097Z,48.76
2018-02-25T16:33:55.458Z,48.61
2018-02-25T16:36:24.830Z,48.68
2018-02-25T16:38:54.165Z,49.38
2018-02-25T16:41:23.533Z,50.19
2018-02-25T16:43:52.885Z,49.16
2018-02-25T16:46:22.250Z,49.72
2018-02-25T16:48:51.738Z,49.50
2018-02-25T16:51:21.101Z,50.40
2018-02-25T16:53:50.445Z,50.58
2018-02-25T16:56:19.884Z,50.73
2018-02-25T16:58:49.240Z,51.23
2018-02-25T17:01:18.614Z,51.09
2018-02-25T17:03:47.952Z,51.91
2018-02-25T17:06:17.342Z,51.56
2018-02-25T17:08:46.681Z,52.12
2018-02-25T17:11:16.046Z,52.61
2018-02-25T17:13:45.765Z,52.43
2018-02-25T17:16:15.132Z,52.65
2018-02-25T17:18:44.480Z,52.84
2018-02-25T17:21:13.837Z,53.31
2018-02-25T17:23:43.181Z,53.40
2018-02-25T17:26:12.545Z,53.29
2018-02-25T17:28:41.971Z,53.24
2018-02-25T17:31:11.344Z,53.85
2018-02-25T17:33:40.509Z,53.43
2018-02-25T17:36:09.854Z,53.98
2018-02-25T17:38:39.225Z,53.59
2018-02-25T17:41:08.593Z,54.17
2018-02-25T17:43:37.952Z,54.74
2018-02-25T17:49:01.229Z,56.53
2018-02-25T17:51:30.574Z,56.45
2018-02-25T17:54:00.034Z,57.21
2018-02-25T17:56:29.425Z,58.21
2018-02-25T17:58:58.777Z,56.83
2018-02-25T18:01:27.950Z,57.06
2018-02-25T18:03:57.320Z,56.84
2018-02-25T18:06:26.661Z,56.76
2018-02-25T18:08:56.228Z,57.12
2018-02-25T18:11:25.574Z,57.08
2018-02-25T18:13:54.938Z,56.74
2018-02-25T18:16:24.277Z,57.26
2018-02-25T18:18:53.641Z,56.97
2018-02-25T18:21:23.053Z,57.15
2018-02-25T18:23:52.425Z,57.57
2018-02-25T18:26:21.769Z,57.98
2018-02-25T18:28:51.130Z,57.56
2018-02-25T18:31:20.477Z,58.06
2018-02-25T18:33:49.848Z,57.94
2018-02-25T18:36:19.398Z,58.43
2018-02-25T18:38:48.760Z,58.46
2018-02-25T18:41:18.108Z,59.61
2018-02-25T18:43:47.595Z,59.18
2018-02-25T18:46:16.932Z,59.63
2018-02-25T18:48:48.956Z,59.42
2018-02-25T18:51:18.788Z,59.08
2018-02-25T18:53:48.193Z,60.14
2018-02-25T18:56:17.536Z,60.44
2018-02-25T18:58:46.573Z,59.76
2018-02-25T19:01:15.919Z,60.62
2018-02-25T19:03:45.280Z,61.29
2018-02-25T19:06:14.637Z,61.51
2018-02-25T19:08:44.017Z,61.93
2018-02-25T19:11:13.386Z,60.99
2018-02-25T19:13:42.729Z,61.39
2018-02-25T19:16:12.091Z,61.29
2018-02-25T19:18:41.453Z,60.73
2018-02-25T19:21:10.813Z,61.04
2018-02-25T19:23:40.169Z,60.44
2018-02-25T19:26:09.507Z,61.06
2018-02-25T19:28:38.865Z,60.95
2018-02-25T19:31:08.221Z,61.25
2018-02-25T19:33:37.593Z,60.89
2018-02-25T19:36:12.433Z,60.80
2018-02-25T19:38:47.239Z,60.84
2018-02-25T19:41:22.220Z,61.32
2018-02-25T19:43:51.566Z,62.58
2018-02-25T19:46:20.917Z,62.59
2018-02-25T19:48:50.280Z,63.57
2018-02-25T19:51:19.736Z,63.68
2018-02-25T19:53:48.885Z,63.87
2018-02-25T19:56:18.265Z,63.86
2018-02-25T19:58:47.605Z,63.62
2018-02-25T20:01:16.958Z,63.54
2018-02-25T20:03:46.339Z,63.44
2018-02-25T20:06:15.690Z,63.67
2018-02-25T20:08:45.054Z,63.38
2018-02-25T20:11:14.433Z,64.09
2018-02-25T20:13:43.802Z,64.36
2018-02-25T20:16:13.257Z,65.02
2018-02-25T20:18:42.682Z,64.57
2018-02-25T20:21:12.198Z,65.04
2018-02-25T20:23:41.678Z,65.37
2018-02-25T20:26:11.029Z,65.57
2018-02-25T20:28:40.378Z,65.92
2018-02-25T20:31:09.726Z,66.17
2018-02-25T20:33:39.096Z,66.24
2018-02-25T20:36:14.437Z,66.21
2018-02-25T20:38:43.797Z,66.64
2018-02-25T20:41:13.153Z,66.81
2018-02-25T20:43:42.504Z,66.99
2018-02-25T20:46:11.885Z,66.77
2018-02-25T20:48:41.272Z,67.06
2018-02-25T20:51:10.796Z,66.96
2018-02-25T20:53:40.169Z,67.48
2018-02-25T20:56:09.526Z,67.75
2018-02-25T20:58:38.874Z,67.77
2018-02-25T21:01:08.253Z,67.97
2018-02-25T21:03:37.609Z,68.61
2018-02-25T21:06:06.960Z,68.88
2018-02-25T21:08:36.325Z,68.63
2018-02-25T21:11:05.677Z,68.64
2018-02-25T21:13:35.033Z,68.62
2018-02-25T21:16:04.416Z,68.61
2018-02-25T21:18:33.785Z,68.65
2018-02-25T21:21:03.228Z,68.45
2018-02-25T21:23:32.565Z,68.54
2018-02-25T21:26:02.026Z,68.95
2018-02-25T21:28:31.377Z,68.87
2018-02-25T21:31:00.732Z,69.27
2018-02-25T21:33:30.119Z,69.46
2018-02-25T21:35:59.465Z,69.63
2018-02-25T21:38:28.833Z,69.47
2018-02-25T21:40:58.193Z,70.04
2018-02-25T21:43:27.641Z,70.57
2018-02-25T21:45:56.989Z,70.85
2018-02-25T21:48:26.502Z,70.64
2018-02-25T21:50:57.978Z,71.26
2018-02-25T21:53:32.865Z,71.35
2018-02-25T21:56:08.361Z,71.10
2018-02-25T21:58:43.924Z,71.72
2018-02-25T22:01:19.648Z,71.74
2018-02-25T22:03:49.548Z,71.00
2018-02-25T22:06:18.897Z,71.05
2018-02-25T22:08:48.274Z,70.61
2018-02-25T22:11:17.641Z,70.60
2018-02-25T22:13:48.270Z,70.39
2018-02-25T22:16:17.782Z,69.96
2018-02-25T22:18:47.930Z,69.75
2018-02-25T22:21:17.297Z,68.85
2018-02-25T22:23:46.850Z,68.80
2018-02-25T22:26:16.186Z,68.84
2018-02-25T22:28:45.541Z,68.85
2018-02-25T22:31:16.533Z,69.40
2018-02-25T22:33:46.503Z,70.55
2018-02-25T22:36:15.881Z,69.63
2018-02-25T22:38:45.237Z,69.22
2018-02-25T22:41:14.613Z,69.46
2018-02-25T22:43:43.980Z,69.15
2018-02-25T22:46:13.338Z,68.42
2018-02-25T22:48:42.705Z,67.17
2018-02-25T22:51:12.065Z,66.20
2018-02-25T22:53:41.500Z,66.07
2018-02-25T22:56:10.839Z,65.45
2018-02-25T22:58:40.185Z,65.34
2018-02-25T23:01:09.553Z,64.79
2018-02-25T23:03:38.906Z,64.61
2018-02-25T23:06:08.297Z,64.32
2018-02-25T23:08:37.652Z,64.15
2018-02-25T23:11:07.234Z,64.64
2018-02-25T23:13:36.600Z,63.93
2018-02-25T23:16:06.160Z,64.65
2018-02-25T23:18:35.536Z,64.43
2018-02-25T23:21:04.894Z,64.48
2018-02-25T23:23:34.257Z,64.70
2018-02-25T23:26:03.610Z,64.88
2018-02-25T23:28:32.984Z,65.65
2018-02-25T23:31:02.330Z,65.52
2018-02-25T23:33:31.717Z,65.90
2018-02-25T23:36:01.081Z,66.67
2018-02-25T23:38:30.429Z,66.47
2018-02-25T23:40:59.804Z,66.74
2018-02-25T23:43:29.554Z,66.41
2018-02-25T23:45:58.912Z,66.56
2018-02-25T23:48:28.254Z,66.64
2018-02-25T23:50:57.658Z,66.85
2018-02-25T23:53:27.004Z,66.70
2018-02-25T23:55:56.345Z,67.01
2018-02-25T23:58:25.709Z,67.20
