createdAt,value
2023-01-11T00:01:35.505Z,66.20
2023-01-11T00:04:04.863Z,66.20
2023-01-11T00:06:31.687Z,66.30
2023-01-11T00:08:59.454Z,66.30
2023-01-11T00:11:28.784Z,66.30
2023-01-11T00:13:57.743Z,66.40
2023-01-11T00:16:26.815Z,66.40
2023-01-11T00:18:53.692Z,67.00
2023-01-11T00:21:23.579Z,66.40
2023-01-11T00:23:50.485Z,66.50
2023-01-11T00:26:17.386Z,66.50
2023-01-11T00:28:46.455Z,66.50
2023-01-11T00:31:13.314Z,66.50
2023-01-11T00:33:40.262Z,66.50
2023-01-11T00:36:07.873Z,66.50
2023-01-11T00:38:44.099Z,66.50
2023-01-11T00:41:32.290Z,66.50
2023-01-11T00:44:19.056Z,66.50
2023-01-11T00:47:06.852Z,66.50
2023-01-11T00:49:36.668Z,66.50
2023-01-11T00:52:09.474Z,66.50
2023-01-11T00:54:41.349Z,66.60
2023-01-11T00:57:11.440Z,67.10
2023-01-11T00:59:39.601Z,66.50
2023-01-11T01:02:10.922Z,66.50
2023-01-11T01:04:38.876Z,66.50
2023-01-11T01:07:06.800Z,66.50
2023-01-11T01:09:36.280Z,66.50
2023-01-11T01:12:04.085Z,66.50
2023-01-11T01:14:33.679Z,66.50
2023-01-11T01:17:04.557Z,66.60
2023-01-11T01:19:38.258Z,66.60
2023-01-11T01:22:07.257Z,66.60
2023-01-11T01:24:36.627Z,66.60
2023-01-11T01:27:08.051Z,66.50
2023-01-11T01:29:39.140Z,66.60
2023-01-11T01:32:05.978Z,66.60
2023-01-11T01:34:37.360Z,66.70
2023-01-11T01:37:11.632Z,66.70
2023-01-11T01:39:38.531Z,66.80
2023-01-11T01:42:18.859Z,66.70
2023-01-11T01:44:58.984Z,66.80
2023-01-11T01:47:36.747Z,66.80
2023-01-11T01:50:32.360Z,67.30
2023-01-11T01:53:13.078Z,66.90
2023-01-11T01:55:51.596Z,66.80
2023-01-11T01:58:26.865Z,66.80
2023-01-11T02:00:56.604Z,66.80
2023-01-11T02:03:28.902Z,66.80
2023-01-11T02:05:56.012Z,66.90
2023-01-11T02:08:39.220Z,66.90
2023-01-11T02:11:27.720Z,67.20
2023-01-11T02:14:01.361Z,67.00
2023-01-11T02:16:28.772Z,67.00
2023-01-11T02:18:58.014Z,67.10
2023-01-11T02:22:08.330Z,67.10
2023-01-11T02:25:21.096Z,67.30
2023-01-11T02:28:14.782Z,67.50
2023-01-11T02:31:27.147Z,67.20
2023-01-11T02:34:14.673Z,67.40
2023-01-11T02:37:20.572Z,67.20
2023-01-11T02:40:07.319Z,67.50
2023-01-11T02:43:33.501Z,67.70
2023-01-11T02:46:15.106Z,67.50
2023-01-11T02:49:18.843Z,67.60
2023-01-11T02:52:02.961Z,68.00
2023-01-11T02:54:35.545Z,67.50
2023-01-11T02:57:06.545Z,67.50
2023-01-11T02:59:37.345Z,67.60
2023-01-11T03:02:06.575Z,67.80
2023-01-11T03:04:40.453Z,67.70
2023-01-11T03:07:38.040Z,67.80
2023-01-11T03:10:09.922Z,67.90
2023-01-11T03:12:54.469Z,67.90
2023-01-11T03:15:56.805Z,67.80
2023-01-11T03:18:52.043Z,68.40
2023-01-11T03:21:59.059Z,68.10
2023-01-11T03:24:57.584Z,68.10
2023-01-11T03:28:01.230Z,68.30
2023-01-11T03:30:52.392Z,68.30
2023-01-11T03:33:59.520Z,67.90
2023-01-11T03:36:39.515Z,68.60
2023-01-11T03:39:26.730Z,68.20
2023-01-11T03:42:01.817Z,68.20
2023-01-11T03:44:41.782Z,68.10
2023-01-11T03:47:16.181Z,68.30
2023-01-11T03:50:11.242Z,68.30
2023-01-11T03:52:45.615Z,68.70
2023-01-11T03:55:18.298Z,68.30
2023-01-11T03:57:56.006Z,68.40
2023-01-11T04:00:28.076Z,68.40
2023-01-11T04:02:54.968Z,68.30
2023-01-11T04:05:22.319Z,68.20
2023-01-11T04:07:49.150Z,68.30
2023-01-11T04:10:16.352Z,68.30
2023-01-11T04:12:46.629Z,68.50
2023-01-11T04:15:14.836Z,68.40
2023-01-11T04:17:42.798Z,68.40
2023-01-11T04:20:13.089Z,68.50
2023-01-11T04:22:42.290Z,68.50
2023-01-11T04:25:11.278Z,68.50
2023-01-11T04:27:40.441Z,68.50
2023-01-11T04:30:15.549Z,68.60
2023-01-11T04:32:47.427Z,68.60
2023-01-11T04:35:14.621Z,68.70
2023-01-11T04:37:41.564Z,68.70
2023-01-11T04:40:09.537Z,68.70
2023-01-11T04:42:38.527Z,68.80
2023-01-11T04:45:11.083Z,68.80
2023-01-11T04:47:42.953Z,68.90
2023-01-11T04:50:11.748Z,69.00
2023-01-11T04:52:40.527Z,68.90
2023-01-11T04:55:10.606Z,69.00
2023-01-11T04:57:39.746Z,69.00
2023-01-11T05:00:11.017Z,69.10
2023-01-11T05:02:41.285Z,69.20
2023-01-11T05:05:13.297Z,69.20
2023-01-11T05:07:40.882Z,69.20
2023-01-11T05:10:08.615Z,69.20
2023-01-11T05:12:40.065Z,69.30
2023-01-11T05:15:12.682Z,69.40
2023-01-11T05:17:41.808Z,69.40
2023-01-11T05:20:14.592Z,69.40
2023-01-11T05:22:46.458Z,69.40
2023-01-11T05:25:13.369Z,69.40
2023-01-11T05:27:42.265Z,69.50
2023-01-11T05:30:12.216Z,69.50
2023-01-11T05:32:45.883Z,69.50
2023-01-11T05:35:12.798Z,69.70
2023-01-11T05:37:49.226Z,69.50
2023-01-11T05:40:20.689Z,69.70
2023-01-11T05:42:54.085Z,69.60
2023-01-11T05:45:28.957Z,70.30
2023-01-11T05:47:55.947Z,69.70
2023-01-11T05:50:26.146Z,69.70
2023-01-11T05:52:55.225Z,70.40
2023-01-11T05:55:26.664Z,69.80
2023-01-11T05:57:53.623Z,69.80
2023-01-11T06:00:25.848Z,69.80
2023-01-11T06:02:59.663Z,69.90
2023-01-11T06:05:33.827Z,70.00
2023-01-11T06:08:02.889Z,70.00
2023-01-11T06:10:34.403Z,70.00
2023-01-11T06:13:26.781Z,70.00
2023-01-11T06:16:02.539Z,70.00
2023-01-11T06:18:38.678Z,70.10
2023-01-11T06:21:09.792Z,70.10
2023-01-11T06:23:40.949Z,70.10
2023-01-11T06:26:11.680Z,70.20
2023-01-11T06:28:40.881Z,70.20
2023-01-11T06:31:08.678Z,70.20
2023-01-11T06:33:38.938Z,70.20
2023-01-11T06:36:12.848Z,70.20
2023-01-11T06:38:42.700Z,70.30
2023-01-11T06:41:12.830Z,70.30
2023-01-11T06:43:42.497Z,70.40
2023-01-11T06:46:16.650Z,70.40
2023-01-11T06:48:44.641Z,70.60
2023-01-11T06:51:16.038Z,70.50
2023-01-11T06:53:43.892Z,70.50
2023-01-11T06:56:17.491Z,70.50
2023-01-11T06:58:48.239Z,70.80
2023-01-11T07:01:17.603Z,70.60
2023-01-11T07:03:45.349Z,70.60
2023-01-11T07:06:14.829Z,70.60
2023-01-11T07:08:43.884Z,70.70
2023-01-11T07:11:13.210Z,70.80
2023-01-11T07:13:39.997Z,70.80
2023-01-11T07:16:09.348Z,70.80
2023-01-11T07:18:37.215Z,70.90
2023-01-11T07:21:04.226Z,70.90
2023-01-11T07:23:33.532Z,70.90
2023-01-11T07:26:02.681Z,71.10
2023-01-11T07:28:32.167Z,71.00
2023-01-11T07:31:01.625Z,71.10
2023-01-11T07:33:33.034Z,71.00
2023-01-11T07:36:05.368Z,71.20
2023-01-11T07:38:32.797Z,71.10
2023-01-11T07:41:21.854Z,71.10
2023-01-11T07:43:48.739Z,71.10
2023-01-11T07:46:17.823Z,71.10
2023-01-11T07:48:46.771Z,71.10
2023-01-11T07:51:20.520Z,71.10
2023-01-11T07:53:50.701Z,71.30
2023-01-11T07:56:19.877Z,71.20
2023-01-11T07:58:48.789Z,71.20
2023-01-11T08:01:17.669Z,71.10
2023-01-11T08:03:46.610Z,71.20
2023-01-11T08:06:18.210Z,71.20
2023-01-11T08:08:49.376Z,71.30
2023-01-11T08:11:34.779Z,71.30
2023-01-11T08:14:20.124Z,71.30
2023-01-11T08:16:48.972Z,71.40
2023-01-11T08:19:20.230Z,71.40
2023-01-11T08:21:53.383Z,71.50
2023-01-11T08:24:26.887Z,71.40
2023-01-11T08:26:55.018Z,71.50
2023-01-11T08:29:27.264Z,71.40
2023-01-11T08:31:59.510Z,71.50
2023-01-11T08:34:29.170Z,71.50
2023-01-11T08:36:57.527Z,71.60
2023-01-11T08:39:25.144Z,71.50
2023-01-11T08:41:53.932Z,71.60
2023-01-11T08:44:33.321Z,71.70
2023-01-11T08:47:04.032Z,71.60
2023-01-11T08:49:33.548Z,71.60
2023-01-11T08:52:00.383Z,71.70
2023-01-11T08:54:29.679Z,71.70
2023-01-11T08:57:02.991Z,71.70
2023-01-11T08:59:34.488Z,71.80
2023-01-11T09:02:02.439Z,71.90
2023-01-11T09:04:34.058Z,71.70
2023-01-11T09:07:08.113Z,71.80
2023-01-11T09:09:37.534Z,71.90
2023-01-11T09:12:05.816Z,71.80
2023-01-11T09:14:33.037Z,71.80
2023-01-11T09:17:02.026Z,71.90
2023-01-11T09:19:33.345Z,71.80
2023-01-11T09:22:03.284Z,72.00
2023-01-11T09:24:32.861Z,72.00
2023-01-11T09:27:00.569Z,72.00
2023-01-11T09:29:32.422Z,72.00
2023-01-11T09:31:59.502Z,72.00
2023-01-11T09:34:31.118Z,72.00
2023-01-11T09:37:00.454Z,72.10
2023-01-11T09:39:28.689Z,72.00
2023-01-11T09:42:27.979Z,72.10
2023-01-11T09:45:05.302Z,72.40
2023-01-11T09:48:12.822Z,72.10
2023-01-11T09:50:47.746Z,72.30
2023-01-11T09:53:50.141Z,72.10
2023-01-11T09:56:29.437Z,73.00
2023-01-11T09:59:26.899Z,72.50
2023-01-11T10:02:51.437Z,72.40
2023-01-11T10:05:45.344Z,72.70
2023-01-11T10:18:41.879Z,72.40
2023-01-11T10:18:49.417Z,73.50
2023-01-11T10:21:29.108Z,72.60
2023-01-11T10:24:02.725Z,72.30
2023-01-11T10:26:42.383Z,72.20
2023-01-11T10:29:47.744Z,72.50
2023-01-11T10:32:34.465Z,72.80
2023-01-11T10:35:45.202Z,72.50
2023-01-11T10:38:54.564Z,72.70
2023-01-11T10:42:01.403Z,73.00
2023-01-11T10:44:37.036Z,72.70
2023-01-11T10:47:16.317Z,72.70
2023-01-11T10:50:15.721Z,72.80
2023-01-11T10:52:58.781Z,73.10
2023-01-11T10:55:51.399Z,72.90
2023-01-11T10:58:50.079Z,72.80
2023-01-11T11:01:50.123Z,72.90
2023-01-11T11:04:42.397Z,73.20
2023-01-11T11:07:40.242Z,73.40
2023-01-11T11:10:29.115Z,73.20
2023-01-11T11:13:29.838Z,73.80
2023-01-11T11:16:11.721Z,73.10
2023-01-11T11:18:45.607Z,73.10
2023-01-11T11:21:31.311Z,72.90
2023-01-11T11:24:17.972Z,73.50
2023-01-11T11:26:56.178Z,73.40
2023-01-11T11:29:30.520Z,73.20
2023-01-11T11:32:00.813Z,73.30
2023-01-11T11:34:31.255Z,73.40
2023-01-11T11:37:01.892Z,73.40
2023-01-11T11:39:33.442Z,74.00
2023-01-11T11:42:14.832Z,73.40
2023-01-11T11:44:43.887Z,73.50
2023-01-11T11:47:19.129Z,73.30
2023-01-11T11:49:48.248Z,73.70
2023-01-11T11:52:17.877Z,73.40
2023-01-11T11:54:58.253Z,73.40
2023-01-11T11:57:35.841Z,73.90
2023-01-11T12:00:25.764Z,73.60
2023-01-11T12:03:05.495Z,73.70
2023-01-11T12:05:34.921Z,73.80
2023-01-11T12:08:05.257Z,73.60
2023-01-11T12:10:47.893Z,73.60
2023-01-11T12:13:34.699Z,73.50
2023-01-11T12:16:23.817Z,73.80
2023-01-11T12:18:55.624Z,73.40
2023-01-11T12:21:26.335Z,73.20
2023-01-11T12:24:08.463Z,73.10
2023-01-11T12:26:52.652Z,73.50
2023-01-11T12:29:46.557Z,73.40
2023-01-11T12:32:59.386Z,73.10
2023-01-11T12:35:39.210Z,73.30
2023-01-11T12:38:20.730Z,73.20
2023-01-11T12:41:17.259Z,73.50
2023-01-11T12:44:16.172Z,73.20
2023-01-11T12:47:14.417Z,73.30
2023-01-11T12:49:50.067Z,73.30
2023-01-11T12:52:56.870Z,73.80
2023-01-11T12:56:03.300Z,73.30
2023-01-11T12:58:49.878Z,73.40
2023-01-11T13:02:05.750Z,73.30
2023-01-11T13:05:09.665Z,73.40
2023-01-11T13:07:38.499Z,73.60
2023-01-11T13:10:59.039Z,73.20
2023-01-11T13:14:01.235Z,73.90
2023-01-11T13:17:04.379Z,73.80
2023-01-11T13:19:49.934Z,73.40
2023-01-11T13:22:22.510Z,73.40
2023-01-11T13:24:55.523Z,73.30
2023-01-11T13:27:25.693Z,73.40
2023-01-11T13:29:56.220Z,73.40
2023-01-11T13:32:32.634Z,73.30
2023-01-11T13:35:19.328Z,73.40
2023-01-11T13:38:20.151Z,73.40
2023-01-11T13:40:53.430Z,73.50
2023-01-11T13:44:01.641Z,73.20
2023-01-11T13:46:31.576Z,73.50
2023-01-11T13:49:42.390Z,73.20
2023-01-11T13:52:43.159Z,73.40
2023-01-11T13:55:26.836Z,73.40
2023-01-11T13:58:04.776Z,73.20
2023-01-11T14:01:07.532Z,73.10
2023-01-11T14:04:08.310Z,73.40
2023-01-11T14:07:09.310Z,73.40
2023-01-11T14:10:12.334Z,73.50
2023-01-11T14:13:08.716Z,73.50
2023-01-11T14:16:02.545Z,73.20
2023-01-11T14:19:04.182Z,73.50
2023-01-11T14:21:59.847Z,73.10
2023-01-11T14:24:35.046Z,73.10
2023-01-11T14:27:33.096Z,73.00
2023-01-11T14:30:27.371Z,73.10
2023-01-11T14:33:41.591Z,72.90
2023-01-11T14:36:36.200Z,73.00
2023-01-11T14:39:46.124Z,72.90
2023-01-11T14:42:45.945Z,72.90
2023-01-11T14:45:22.120Z,72.80
2023-01-11T14:48:27.033Z,72.80
2023-01-11T14:51:04.366Z,72.90
2023-01-11T14:53:43.233Z,72.80
2023-01-11T14:56:42.500Z,72.80
2023-01-11T14:59:41.444Z,72.80
2023-01-11T15:02:28.094Z,73.00
2023-01-11T15:04:55.103Z,73.00
2023-01-11T15:07:30.775Z,72.90
2023-01-11T15:10:04.411Z,72.80
2023-01-11T15:12:42.383Z,72.70
2023-01-11T15:15:21.580Z,72.50
2023-01-11T15:18:17.719Z,72.00
2023-01-11T15:21:06.455Z,71.80
2023-01-11T15:23:48.705Z,71.80
2023-01-11T15:26:22.922Z,71.80
2023-01-11T15:28:59.277Z,71.60
2023-01-11T15:31:44.020Z,71.40
2023-01-11T15:34:26.118Z,71.20
2023-01-11T15:37:04.842Z,71.00
2023-01-11T15:40:11.615Z,71.20
2023-01-11T15:43:16.560Z,70.90
2023-01-11T15:46:14.078Z,71.30
2023-01-11T15:49:22.474Z,70.80
2023-01-11T15:52:35.885Z,70.90
2023-01-11T15:55:42.932Z,71.10
2023-01-11T15:59:13.192Z,71.10
2023-01-11T16:02:16.236Z,71.10
2023-01-11T16:04:55.437Z,71.20
2023-01-11T16:07:53.059Z,71.10
2023-01-11T16:10:50.352Z,71.00
2023-01-11T16:13:58.583Z,70.90
2023-01-11T16:16:32.070Z,71.30
2023-01-11T16:19:22.538Z,71.30
2023-01-11T16:21:59.085Z,71.00
2023-01-11T16:24:42.545Z,71.10
2023-01-11T16:27:29.129Z,71.00
2023-01-11T16:29:56.690Z,70.80
2023-01-11T16:32:27.095Z,71.10
2023-01-11T16:34:58.838Z,71.00
2023-01-11T16:37:43.793Z,70.90
2023-01-11T16:40:11.059Z,70.70
2023-01-11T16:43:08.150Z,71.00
2023-01-11T16:45:51.279Z,70.50
2023-01-11T16:48:26.624Z,70.60
2023-01-11T16:51:03.807Z,70.90
2023-01-11T16:53:36.443Z,70.80
2023-01-11T16:56:23.510Z,70.70
2023-01-11T16:59:14.291Z,70.40
2023-01-11T17:01:53.532Z,70.50
2023-01-11T17:04:36.663Z,70.50
2023-01-11T17:07:27.265Z,70.60
2023-01-11T17:10:14.246Z,70.50
2023-01-11T17:12:48.637Z,70.70
2023-01-11T17:15:59.051Z,70.70
2023-01-11T17:18:26.148Z,70.50
2023-01-11T17:20:57.820Z,70.70
2023-01-11T17:23:24.785Z,70.80
2023-01-11T17:25:57.243Z,70.70
2023-01-11T17:28:25.906Z,70.70
2023-01-11T17:30:59.404Z,70.80
2023-01-11T17:33:33.091Z,70.80
2023-01-11T17:36:03.374Z,70.70
2023-01-11T17:38:33.485Z,70.80
2023-01-11T17:41:27.495Z,70.70
2023-01-11T17:44:13.536Z,70.70
2023-01-11T17:46:43.048Z,70.70
2023-01-11T17:49:25.776Z,70.70
2023-01-11T17:51:54.911Z,70.50
2023-01-11T17:54:26.312Z,70.70
2023-01-11T17:57:00.652Z,71.20
2023-01-11T17:59:30.310Z,70.60
2023-01-11T18:02:03.933Z,70.60
2023-01-11T18:04:36.192Z,70.60
2023-01-11T18:07:15.716Z,70.60
2023-01-11T18:09:57.029Z,70.60
2023-01-11T18:12:34.958Z,70.40
2023-01-11T18:15:10.339Z,70.50
2023-01-11T18:17:41.998Z,70.60
2023-01-11T18:20:10.886Z,70.60
2023-01-11T18:22:59.575Z,70.60
2023-01-11T18:25:30.123Z,70.50
2023-01-11T18:28:14.405Z,70.50
2023-01-11T18:30:53.691Z,70.40
2023-01-11T18:33:28.692Z,70.60
2023-01-11T18:36:03.103Z,70.60
2023-01-11T18:38:33.995Z,70.60
2023-01-11T18:41:26.483Z,70.50
2023-01-11T18:43:58.566Z,70.50
2023-01-11T18:46:27.782Z,70.60
2023-01-11T18:48:59.423Z,70.60
2023-01-11T18:51:33.335Z,70.60
2023-01-11T18:54:02.784Z,71.20
2023-01-11T18:56:29.578Z,70.50
2023-01-11T18:58:56.496Z,71.10
2023-01-11T19:01:23.534Z,70.50
2023-01-11T19:03:50.996Z,70.50
2023-01-11T19:06:22.640Z,70.40
2023-01-11T19:08:49.585Z,70.40
2023-01-11T19:11:16.817Z,70.50
2023-01-11T19:13:46.927Z,70.50
2023-01-11T19:16:14.892Z,70.50
2023-01-11T19:18:47.241Z,70.40
2023-01-11T19:21:16.500Z,70.40
2023-01-11T19:23:45.838Z,70.50
2023-01-11T19:26:12.808Z,70.50
2023-01-11T19:28:39.754Z,70.50
2023-01-11T19:31:08.775Z,70.50
2023-01-11T19:33:35.588Z,70.50
2023-01-11T19:36:07.900Z,71.10
2023-01-11T19:38:35.698Z,70.50
2023-01-11T19:41:12.058Z,70.50
2023-01-11T19:43:44.757Z,70.60
2023-01-11T19:46:15.058Z,70.50
2023-01-11T19:48:44.243Z,70.50
2023-01-11T19:51:18.631Z,70.60
2023-01-11T19:53:48.030Z,70.60
2023-01-11T19:56:17.414Z,70.60
2023-01-11T19:58:44.259Z,70.70
2023-01-11T20:01:12.411Z,70.70
2023-01-11T20:03:45.090Z,70.70
2023-01-11T20:06:12.247Z,70.70
2023-01-11T20:08:42.742Z,70.70
2023-01-11T20:11:12.654Z,70.60
2023-01-11T20:13:50.350Z,70.60
2023-01-11T20:16:23.905Z,70.70
2023-01-11T20:18:58.900Z,70.70
2023-01-11T20:21:33.952Z,70.60
2023-01-11T20:24:05.219Z,70.60
2023-01-11T20:26:34.949Z,70.70
2023-01-11T20:29:07.386Z,70.60
2023-01-11T20:31:35.626Z,70.70
2023-01-11T20:34:13.801Z,70.70
2023-01-11T20:36:42.624Z,70.70
2023-01-11T20:39:12.720Z,70.70
2023-01-11T20:41:49.574Z,70.70
2023-01-11T20:44:24.244Z,70.70
2023-01-11T20:46:53.002Z,70.70
2023-01-11T20:49:24.560Z,70.70
2023-01-11T20:51:54.102Z,70.70
2023-01-11T20:54:21.188Z,70.70
2023-01-11T20:56:50.439Z,70.70
2023-01-11T20:59:20.657Z,70.70
2023-01-11T21:01:52.081Z,70.70
2023-01-11T21:04:19.334Z,70.70
2023-01-11T21:06:48.338Z,70.70
2023-01-11T21:09:19.036Z,70.70
2023-01-11T21:11:53.008Z,70.70
2023-01-11T21:14:23.962Z,70.70
2023-01-11T21:16:53.135Z,70.60
2023-01-11T21:19:20.151Z,70.70
2023-01-11T21:21:49.056Z,70.70
2023-01-11T21:24:21.500Z,70.70
2023-01-11T21:26:50.681Z,70.70
2023-01-11T21:29:17.527Z,70.70
2023-01-11T21:31:47.273Z,70.70
2023-01-11T21:34:16.667Z,70.70
2023-01-11T21:36:46.343Z,70.70
2023-01-11T21:39:17.123Z,70.70
2023-01-11T21:41:57.907Z,70.70
2023-01-11T21:44:36.575Z,70.60
2023-01-11T21:47:06.048Z,70.60
2023-01-11T21:49:38.045Z,70.60
2023-01-11T21:52:07.259Z,70.60
2023-01-11T21:54:36.240Z,70.60
2023-01-11T21:57:03.060Z,70.60
2023-01-11T21:59:30.438Z,70.60
2023-01-11T22:01:59.556Z,70.60
2023-01-11T22:04:28.750Z,70.60
2023-01-11T22:06:56.171Z,70.60
2023-01-11T22:09:27.609Z,70.60
2023-01-11T22:11:57.010Z,70.60
2023-01-11T22:14:26.275Z,70.70
2023-01-11T22:16:55.767Z,70.70
2023-01-11T22:19:27.219Z,70.70
2023-01-11T22:21:57.871Z,70.80
2023-01-11T22:24:25.401Z,70.80
2023-01-11T22:26:54.780Z,70.80
2023-01-11T22:29:24.098Z,70.80
2023-01-11T22:32:01.231Z,70.90
2023-01-11T22:34:30.826Z,70.90
2023-01-11T22:36:59.631Z,70.80
2023-01-11T22:39:29.493Z,70.80
2023-01-11T22:41:58.617Z,70.70
2023-01-11T22:44:30.101Z,70.70
2023-01-11T22:47:00.265Z,71.30
2023-01-11T22:49:30.085Z,70.70
2023-01-11T22:51:59.269Z,70.70
2023-01-11T22:54:26.083Z,70.70
2023-01-11T22:56:52.959Z,70.80
2023-01-11T22:59:20.244Z,70.80
2023-01-11T23:01:49.512Z,70.90
2023-01-11T23:04:23.298Z,70.80
2023-01-11T23:06:50.170Z,70.80
2023-01-11T23:09:17.327Z,70.80
2023-01-11T23:12:06.163Z,70.80
2023-01-11T23:14:36.135Z,70.80
2023-01-11T23:17:10.570Z,70.80
2023-01-11T23:19:41.836Z,70.80
2023-01-11T23:22:15.387Z,70.80
2023-01-11T23:24:49.362Z,70.80
2023-01-11T23:27:16.286Z,70.70
2023-01-11T23:29:43.102Z,70.80
2023-01-11T23:32:09.923Z,70.80
2023-01-11T23:34:39.113Z,70.70
2023-01-11T23:37:06.081Z,70.70
2023-01-11T23:39:37.773Z,70.70
2023-01-11T23:42:26.089Z,70.70
2023-01-11T23:44:57.331Z,70.60
2023-01-11T23:47:25.920Z,70.60
2023-01-11T23:49:56.044Z,70.50
2023-01-11T23:52:30.785Z,70.50
2023-01-11T23:54:57.758Z,70.40
2023-01-11T23:57:26.213Z,70.40
2023-01-11T23:59:53.223Z,70.20
