createdAt,value
2022-10-23T00:01:46.644Z,0.75
2022-10-23T00:04:19.465Z,0.50
2022-10-23T00:06:47.748Z,1.10
2022-10-23T00:09:18.451Z,0.60
2022-10-23T00:11:50.950Z,0.73
2022-10-23T00:14:21.796Z,0.70
2022-10-23T00:19:15.916Z,0.52
2022-10-23T00:21:43.238Z,0.65
2022-10-23T00:26:42.562Z,0.50
2022-10-23T00:29:10.792Z,0.60
2022-10-23T00:31:38.619Z,0.50
2022-10-23T00:34:08.321Z,0.60
2022-10-23T00:36:35.830Z,0.70
2022-10-23T00:39:03.053Z,0.70
2022-10-23T00:41:32.208Z,0.63
2022-10-23T00:44:24.121Z,0.90
2022-10-23T00:46:51.284Z,0.77
2022-10-23T00:49:18.166Z,0.52
2022-10-23T00:51:51.241Z,0.93
2022-10-23T00:54:25.631Z,0.60
2022-10-23T00:56:58.352Z,0.70
2022-10-23T00:59:25.570Z,0.50
2022-10-23T01:01:52.443Z,0.50
2022-10-23T01:04:20.020Z,0.65
2022-10-23T01:07:20.772Z,0.68
2022-10-23T01:10:04.438Z,0.50
2022-10-23T01:12:46.885Z,0.60
2022-10-23T01:15:23.391Z,0.40
2022-10-23T01:18:04.171Z,0.45
2022-10-23T01:20:51.476Z,0.65
2022-10-23T01:23:30.359Z,1.00
2022-10-23T01:26:15.687Z,0.82
2022-10-23T01:29:01.148Z,0.60
2022-10-23T01:31:46.743Z,0.90
2022-10-23T01:34:26.624Z,0.80
2022-10-23T01:36:55.690Z,0.70
2022-10-23T01:39:29.466Z,0.50
2022-10-23T01:42:15.190Z,0.50
2022-10-23T01:44:47.105Z,0.70
2022-10-23T01:47:18.066Z,0.70
2022-10-23T01:49:48.298Z,0.50
2022-10-23T01:52:18.184Z,0.40
2022-10-23T01:54:47.936Z,0.50
2022-10-23T01:57:19.012Z,0.57
2022-10-23T01:59:53.280Z,0.52
2022-10-23T02:02:23.971Z,0.50
2022-10-23T02:05:03.074Z,0.65
2022-10-23T02:07:30.691Z,0.90
2022-10-23T02:09:58.343Z,0.88
2022-10-23T02:13:12.443Z,1.27
2022-10-23T02:15:58.612Z,0.60
2022-10-23T02:18:35.092Z,0.50
2022-10-23T02:21:59.535Z,0.60
2022-10-23T02:25:13.633Z,0.52
2022-10-23T02:27:47.019Z,0.50
2022-10-23T02:30:18.003Z,0.50
2022-10-23T02:32:54.420Z,0.40
2022-10-23T02:35:24.654Z,0.85
2022-10-23T02:38:00.525Z,0.60
2022-10-23T02:40:40.562Z,0.52
2022-10-23T02:43:39.293Z,0.70
2022-10-23T02:46:50.751Z,0.50
2022-10-23T02:49:35.024Z,0.52
2022-10-23T02:52:35.270Z,0.52
2022-10-23T02:55:22.100Z,0.47
2022-10-23T02:57:54.842Z,0.40
2022-10-23T03:00:23.228Z,0.60
2022-10-23T03:03:03.137Z,0.60
2022-10-23T03:05:36.540Z,0.50
2022-10-23T03:08:09.613Z,0.57
2022-10-23T03:10:36.754Z,0.52
2022-10-23T03:13:03.998Z,0.60
2022-10-23T03:15:31.004Z,0.40
2022-10-23T03:17:57.764Z,0.50
2022-10-23T03:20:25.034Z,0.30
2022-10-23T03:22:51.865Z,0.45
2022-10-23T03:25:18.670Z,0.40
2022-10-23T03:27:45.639Z,0.55
2022-10-23T03:30:12.748Z,0.50
2022-10-23T03:32:39.738Z,0.40
2022-10-23T03:35:07.222Z,0.60
2022-10-23T03:37:34.386Z,0.40
2022-10-23T03:40:01.351Z,0.55
2022-10-23T03:42:28.392Z,0.50
2022-10-23T03:44:55.210Z,0.30
2022-10-23T03:47:22.077Z,0.40
2022-10-23T03:49:48.867Z,0.38
2022-10-23T03:52:15.817Z,0.40
2022-10-23T03:54:42.742Z,0.40
2022-10-23T03:57:09.584Z,0.30
2022-10-23T03:59:36.518Z,0.40
2022-10-23T04:02:03.533Z,0.43
2022-10-23T04:04:30.569Z,0.60
2022-10-23T04:06:57.354Z,0.30
2022-10-23T04:09:24.275Z,0.40
2022-10-23T04:11:51.080Z,0.52
2022-10-23T04:14:17.871Z,0.50
2022-10-23T04:16:44.747Z,0.60
2022-10-23T04:19:11.560Z,0.40
2022-10-23T04:21:38.371Z,0.30
2022-10-23T04:24:05.784Z,0.40
2022-10-23T04:26:32.611Z,0.38
2022-10-23T04:28:59.422Z,0.50
2022-10-23T04:31:26.541Z,0.50
2022-10-23T04:33:53.452Z,0.40
2022-10-23T04:36:20.369Z,0.40
2022-10-23T04:38:47.898Z,0.70
2022-10-23T04:41:14.754Z,0.40
2022-10-23T04:43:41.566Z,0.40
2022-10-23T04:46:08.357Z,0.40
2022-10-23T04:48:35.216Z,0.30
2022-10-23T04:51:05.785Z,0.40
2022-10-23T04:53:33.005Z,0.40
2022-10-23T04:56:01.058Z,0.35
2022-10-23T04:58:29.332Z,0.40
2022-10-23T05:00:57.495Z,0.38
2022-10-23T05:03:26.009Z,0.30
2022-10-23T05:05:55.597Z,0.35
2022-10-23T05:08:23.692Z,0.40
2022-10-23T05:10:51.387Z,0.38
2022-10-23T05:13:20.357Z,0.40
2022-10-23T05:15:52.002Z,0.25
2022-10-23T05:18:27.808Z,0.95
2022-10-23T05:21:01.204Z,0.50
2022-10-23T05:23:30.714Z,0.60
2022-10-23T05:25:57.537Z,0.30
2022-10-23T05:28:24.529Z,0.30
2022-10-23T05:30:51.611Z,0.40
2022-10-23T05:33:18.448Z,0.43
2022-10-23T05:35:45.528Z,0.30
2022-10-23T05:38:14.520Z,0.38
2022-10-23T05:40:41.369Z,0.30
2022-10-23T05:43:08.183Z,0.38
2022-10-23T05:45:35.099Z,0.40
2022-10-23T05:48:16.792Z,0.35
2022-10-23T05:50:49.196Z,0.40
2022-10-23T05:53:16.160Z,0.30
2022-10-23T05:55:42.945Z,0.40
2022-10-23T05:58:09.721Z,0.28
2022-10-23T06:00:36.486Z,0.63
2022-10-23T06:03:03.472Z,0.57
2022-10-23T06:05:30.309Z,0.40
2022-10-23T06:08:00.959Z,0.60
2022-10-23T06:10:28.318Z,0.60
2022-10-23T06:12:55.173Z,1.08
2022-10-23T06:15:21.948Z,0.40
2022-10-23T06:17:48.764Z,0.47
2022-10-23T06:20:15.704Z,0.68
2022-10-23T06:22:42.740Z,0.50
2022-10-23T06:25:09.815Z,0.47
2022-10-23T06:27:36.590Z,0.40
2022-10-23T06:30:04.453Z,0.60
2022-10-23T06:32:34.455Z,0.40
2022-10-23T06:35:01.249Z,0.60
2022-10-23T06:37:28.062Z,0.80
2022-10-23T06:39:54.959Z,0.80
2022-10-23T06:42:21.775Z,0.60
2022-10-23T06:44:48.690Z,0.73
2022-10-23T06:49:47.367Z,0.80
2022-10-23T06:52:18.435Z,0.70
2022-10-23T06:55:00.979Z,0.63
2022-10-23T06:57:27.791Z,0.60
2022-10-23T06:59:54.650Z,0.70
2022-10-23T07:02:21.447Z,0.60
2022-10-23T07:04:48.212Z,0.75
2022-10-23T07:07:15.038Z,0.60
2022-10-23T07:09:41.929Z,0.65
2022-10-23T07:12:08.817Z,0.65
2022-10-23T07:14:35.635Z,0.43
2022-10-23T07:17:02.435Z,0.45
2022-10-23T07:19:29.423Z,1.00
2022-10-23T07:21:56.302Z,0.65
2022-10-23T07:24:23.339Z,0.70
2022-10-23T07:29:17.989Z,0.40
2022-10-23T07:31:45.104Z,0.40
2022-10-23T07:34:11.950Z,0.40
2022-10-23T07:36:38.850Z,0.38
2022-10-23T07:39:05.708Z,0.40
2022-10-23T07:41:32.554Z,0.60
2022-10-23T07:43:59.393Z,0.40
2022-10-23T07:46:26.255Z,0.80
2022-10-23T07:48:53.057Z,0.38
2022-10-23T07:51:19.921Z,0.40
2022-10-23T07:53:46.996Z,0.40
2022-10-23T07:56:23.696Z,0.50
2022-10-23T07:58:54.141Z,0.40
2022-10-23T08:01:42.991Z,0.52
2022-10-23T08:04:10.845Z,0.43
2022-10-23T08:06:38.340Z,0.63
2022-10-23T08:09:06.808Z,0.73
2022-10-23T08:11:37.295Z,0.80
2022-10-23T08:14:06.484Z,0.70
2022-10-23T08:16:35.293Z,0.40
2022-10-23T08:19:03.801Z,0.30
2022-10-23T08:21:30.582Z,0.47
2022-10-23T08:23:59.336Z,0.25
2022-10-23T08:26:31.147Z,0.52
2022-10-23T08:29:01.341Z,0.30
2022-10-23T08:31:28.340Z,0.63
2022-10-23T08:33:55.144Z,0.30
2022-10-23T08:36:25.813Z,0.30
2022-10-23T08:38:55.880Z,0.28
2022-10-23T08:41:29.158Z,0.25
2022-10-23T08:44:09.726Z,0.20
2022-10-23T08:46:49.464Z,0.43
2022-10-23T08:50:02.888Z,0.22
2022-10-23T08:52:41.656Z,0.20
2022-10-23T08:55:39.236Z,0.30
2022-10-23T08:58:31.883Z,0.20
2022-10-23T09:00:59.007Z,0.30
2022-10-23T09:03:27.527Z,0.20
2022-10-23T09:06:28.891Z,0.25
2022-10-23T09:09:02.794Z,0.20
2022-10-23T09:11:47.716Z,0.20
2022-10-23T09:14:21.643Z,0.20
2022-10-23T09:20:21.714Z,0.10
2022-10-23T09:22:58.040Z,0.20
2022-10-23T09:25:32.057Z,0.40
2022-10-23T09:28:01.519Z,0.20
2022-10-23T09:30:38.301Z,0.10
2022-10-23T09:33:27.317Z,0.25
2022-10-23T09:36:04.731Z,0.20
2022-10-23T09:38:33.360Z,0.20
2022-10-23T09:41:26.348Z,0.28
2022-10-23T09:44:15.381Z,0.20
2022-10-23T09:46:53.489Z,0.20
2022-10-23T09:49:31.689Z,0.15
2022-10-23T09:52:03.625Z,0.20
2022-10-23T09:54:57.184Z,0.30
2022-10-23T09:57:43.305Z,0.20
2022-10-23T10:00:20.911Z,0.40
2022-10-23T10:03:19.196Z,0.10
2022-10-23T10:06:02.161Z,0.10
2022-10-23T10:08:36.462Z,0.17
2022-10-23T10:11:19.237Z,0.10
2022-10-23T10:14:19.929Z,0.10
2022-10-23T10:19:53.904Z,0.32
2022-10-23T10:22:42.649Z,0.20
2022-10-23T10:25:35.703Z,0.10
2022-10-23T10:28:50.172Z,0.15
2022-10-23T10:31:40.458Z,0.10
2022-10-23T10:34:41.275Z,0.13
2022-10-23T10:37:32.961Z,0.32
2022-10-23T10:40:21.110Z,0.10
2022-10-23T10:43:13.961Z,0.28
2022-10-23T10:45:54.678Z,0.20
2022-10-23T10:49:01.165Z,0.20
2022-10-23T10:51:46.060Z,0.20
2022-10-23T10:55:02.958Z,0.20
2022-10-23T10:57:40.273Z,0.10
2022-10-23T11:00:15.842Z,0.10
2022-10-23T11:03:24.407Z,0.13
2022-10-23T11:05:54.930Z,0.10
2022-10-23T11:11:35.994Z,0.10
2022-10-23T11:14:03.705Z,0.20
2022-10-23T11:16:37.480Z,0.20
2022-10-23T11:20:16.563Z,0.20
2022-10-23T11:22:57.742Z,0.22
2022-10-23T11:26:18.786Z,0.17
2022-10-23T11:29:34.288Z,0.25
2022-10-23T11:33:27.446Z,0.40
2022-10-23T11:36:37.952Z,0.38
2022-10-23T11:39:33.139Z,0.20
2022-10-23T11:42:15.163Z,0.10
2022-10-23T11:44:51.078Z,0.22
2022-10-23T11:48:17.421Z,0.10
2022-10-23T11:50:44.190Z,0.35
2022-10-23T11:53:32.800Z,0.20
2022-10-23T11:56:04.524Z,0.20
2022-10-23T11:58:52.241Z,0.20
2022-10-23T12:01:31.906Z,0.20
2022-10-23T12:04:14.256Z,0.30
2022-10-23T12:06:47.825Z,0.20
2022-10-23T12:09:29.596Z,0.30
2022-10-23T12:12:08.701Z,0.20
2022-10-23T12:14:47.696Z,0.20
2022-10-23T12:17:23.620Z,0.20
2022-10-23T12:20:25.512Z,0.20
2022-10-23T12:23:30.326Z,0.20
2022-10-23T12:26:50.544Z,0.32
2022-10-23T12:29:48.396Z,0.10
2022-10-23T12:32:45.172Z,0.20
2022-10-23T12:35:18.555Z,0.20
2022-10-23T12:38:22.643Z,0.20
2022-10-23T12:41:00.758Z,0.10
2022-10-23T12:43:36.404Z,0.10
2022-10-23T12:46:26.505Z,0.30
2022-10-23T12:48:56.785Z,0.20
2022-10-23T12:51:33.333Z,0.20
2022-10-23T12:54:02.479Z,0.20
2022-10-23T12:56:36.662Z,0.32
2022-10-23T12:59:14.508Z,0.52
2022-10-23T13:01:43.337Z,0.20
2022-10-23T13:04:34.744Z,0.20
2022-10-23T13:07:03.721Z,0.22
2022-10-23T13:09:39.359Z,0.30
2022-10-23T13:12:08.851Z,0.20
2022-10-23T13:14:44.420Z,0.50
2022-10-23T13:17:12.283Z,0.20
2022-10-23T13:19:39.233Z,0.13
2022-10-23T13:22:21.427Z,0.20
2022-10-23T13:24:48.573Z,0.20
2022-10-23T13:27:30.654Z,0.20
2022-10-23T13:29:57.505Z,0.20
2022-10-23T13:32:29.446Z,0.20
2022-10-23T13:35:21.008Z,0.20
2022-10-23T13:37:49.110Z,0.40
2022-10-23T13:40:27.071Z,0.20
2022-10-23T13:42:56.175Z,0.20
2022-10-23T13:45:25.955Z,0.20
2022-10-23T13:47:53.411Z,0.20
2022-10-23T13:50:20.664Z,0.20
2022-10-23T13:52:47.510Z,0.20
2022-10-23T13:55:25.072Z,0.20
2022-10-23T13:57:52.234Z,0.20
2022-10-23T14:00:19.246Z,0.20
2022-10-23T14:02:46.138Z,0.20
2022-10-23T14:05:13.331Z,0.32
2022-10-23T14:07:40.269Z,0.20
2022-10-23T14:10:07.560Z,0.10
2022-10-23T14:12:44.850Z,0.10
2022-10-23T14:15:12.387Z,0.20
2022-10-23T14:17:39.480Z,0.20
2022-10-23T14:20:07.181Z,0.20
2022-10-23T14:22:34.047Z,0.20
2022-10-23T14:25:00.890Z,0.20
2022-10-23T14:27:28.035Z,0.30
2022-10-23T14:29:54.868Z,0.28
2022-10-23T14:32:21.806Z,0.30
2022-10-23T14:34:55.202Z,0.20
2022-10-23T14:37:22.575Z,0.40
2022-10-23T14:39:50.323Z,0.50
2022-10-23T14:42:17.842Z,0.50
2022-10-23T14:44:44.991Z,0.50
2022-10-23T14:47:12.085Z,0.45
2022-10-23T14:49:40.290Z,0.60
2022-10-23T14:52:08.329Z,0.50
2022-10-23T14:54:36.405Z,0.40
2022-10-23T14:57:03.890Z,0.38
2022-10-23T14:59:30.863Z,0.68
2022-10-23T15:01:57.664Z,0.30
2022-10-23T15:04:24.562Z,0.35
2022-10-23T15:06:52.443Z,1.15
2022-10-23T15:09:20.187Z,0.30
2022-10-23T15:11:48.156Z,0.50
2022-10-23T15:14:15.086Z,0.52
2022-10-23T15:16:42.069Z,0.50
2022-10-23T15:19:18.175Z,0.70
2022-10-23T15:21:49.381Z,0.50
2022-10-23T15:24:17.994Z,0.52
2022-10-23T15:26:45.287Z,0.50
2022-10-23T15:29:14.922Z,0.47
2022-10-23T15:31:47.221Z,0.80
2022-10-23T15:34:19.500Z,0.40
2022-10-23T15:36:47.827Z,0.35
2022-10-23T15:39:20.219Z,1.00
2022-10-23T15:41:49.939Z,1.23
2022-10-23T15:44:19.548Z,1.45
2022-10-23T15:46:46.728Z,1.10
2022-10-23T15:49:13.666Z,1.20
2022-10-23T15:51:42.445Z,1.20
2022-10-23T15:54:18.791Z,1.10
2022-10-23T15:56:49.325Z,0.70
2022-10-23T15:59:18.903Z,0.57
2022-10-23T16:01:46.225Z,0.60
2022-10-23T16:04:13.401Z,0.88
2022-10-23T16:06:40.493Z,0.80
2022-10-23T16:09:07.374Z,1.10
2022-10-23T16:11:37.580Z,0.50
2022-10-23T16:14:05.575Z,0.68
2022-10-23T16:16:33.738Z,0.43
2022-10-23T16:19:03.718Z,0.80
2022-10-23T16:21:35.328Z,0.60
2022-10-23T16:24:05.599Z,0.73
2022-10-23T16:26:32.780Z,0.70
2022-10-23T16:29:03.250Z,0.45
2022-10-23T16:31:30.399Z,0.50
2022-10-23T16:34:00.251Z,0.40
2022-10-23T16:36:27.795Z,0.50
2022-10-23T16:38:54.680Z,1.65
2022-10-23T16:41:21.555Z,1.20
2022-10-23T16:43:48.612Z,1.38
2022-10-23T16:46:19.268Z,1.27
2022-10-23T16:48:47.221Z,1.10
2022-10-23T16:51:21.507Z,1.08
2022-10-23T16:53:49.148Z,0.82
2022-10-23T16:56:21.311Z,1.08
2022-10-23T16:58:48.691Z,0.90
2022-10-23T17:01:22.873Z,1.00
2022-10-23T17:03:52.458Z,0.50
2022-10-23T17:06:32.017Z,0.70
2022-10-23T17:09:01.604Z,0.55
2022-10-23T17:11:35.313Z,0.60
2022-10-23T17:14:11.211Z,0.82
2022-10-23T17:16:47.806Z,0.77
2022-10-23T17:19:33.131Z,1.30
2022-10-23T17:22:10.308Z,1.30
2022-10-23T17:24:39.895Z,1.80
2022-10-23T17:27:06.904Z,1.83
2022-10-23T17:29:34.257Z,1.40
2022-10-23T17:32:01.281Z,1.52
2022-10-23T17:34:28.352Z,2.22
2022-10-23T17:36:56.290Z,3.08
2022-10-23T17:39:27.499Z,2.53
2022-10-23T17:41:55.490Z,1.20
2022-10-23T17:44:22.348Z,1.08
2022-10-23T17:46:54.483Z,1.00
2022-10-23T17:49:22.852Z,0.60
2022-10-23T17:51:57.740Z,1.45
2022-10-23T17:54:27.380Z,1.10
2022-10-23T17:56:54.872Z,0.90
2022-10-23T17:59:22.417Z,1.27
2022-10-23T18:01:50.035Z,1.15
2022-10-23T18:04:19.154Z,1.40
2022-10-23T18:06:53.174Z,1.27
2022-10-23T18:09:22.353Z,1.27
2022-10-23T18:11:50.362Z,1.02
2022-10-23T18:14:20.220Z,1.00
2022-10-23T18:16:47.693Z,1.08
2022-10-23T18:19:19.362Z,0.95
2022-10-23T18:21:47.651Z,0.95
2022-10-23T18:24:15.657Z,1.02
2022-10-23T18:26:43.397Z,1.13
2022-10-23T18:29:17.246Z,1.10
2022-10-23T18:31:45.353Z,1.10
2022-10-23T18:34:24.727Z,0.70
2022-10-23T18:36:54.100Z,0.95
2022-10-23T18:39:25.110Z,1.17
2022-10-23T18:41:56.230Z,1.05
2022-10-23T18:44:26.848Z,0.70
2022-10-23T18:46:56.941Z,0.85
2022-10-23T18:49:24.069Z,1.15
2022-10-23T18:51:51.228Z,0.95
2022-10-23T18:54:21.250Z,1.20
2022-10-23T18:56:49.163Z,1.17
2022-10-23T18:59:20.650Z,1.30
2022-10-23T19:01:48.168Z,1.35
2022-10-23T19:04:17.766Z,1.00
2022-10-23T19:06:46.790Z,1.40
2022-10-23T19:09:14.679Z,1.20
2022-10-23T19:11:43.066Z,1.10
2022-10-23T19:14:10.262Z,1.30
2022-10-23T19:17:10.810Z,1.27
2022-10-23T19:19:45.813Z,0.95
2022-10-23T19:22:15.212Z,1.63
2022-10-23T19:25:12.775Z,2.78
2022-10-23T19:27:41.912Z,2.40
2022-10-23T19:30:13.524Z,2.58
2022-10-23T19:32:42.311Z,2.10
2022-10-23T19:35:11.679Z,2.03
2022-10-23T19:37:38.673Z,2.80
2022-10-23T19:40:07.865Z,2.72
2022-10-23T19:42:39.844Z,3.85
2022-10-23T19:45:11.171Z,5.50
2022-10-23T19:47:38.799Z,4.03
2022-10-23T19:50:08.359Z,4.03
2022-10-23T19:52:35.765Z,4.35
2022-10-23T19:55:04.635Z,3.20
2022-10-23T19:57:36.974Z,3.25
2022-10-23T20:00:07.564Z,2.95
2022-10-23T20:05:09.779Z,2.83
2022-10-23T20:07:37.184Z,2.55
2022-10-23T20:10:06.396Z,2.05
2022-10-23T20:12:33.695Z,1.95
2022-10-23T20:15:00.678Z,1.77
2022-10-23T20:17:27.514Z,2.03
2022-10-23T20:19:54.330Z,1.77
2022-10-23T20:22:21.344Z,1.20
2022-10-23T20:24:48.312Z,1.20
2022-10-23T20:27:15.361Z,1.17
2022-10-23T20:29:42.919Z,1.40
2022-10-23T20:32:11.562Z,1.17
2022-10-23T20:34:39.901Z,1.25
2022-10-23T20:37:06.723Z,1.67
2022-10-23T20:39:35.676Z,1.15
2022-10-23T20:42:03.810Z,1.40
2022-10-23T20:44:31.038Z,1.30
2022-10-23T20:46:58.055Z,0.95
2022-10-23T20:49:24.987Z,1.17
2022-10-23T20:51:56.180Z,1.23
2022-10-23T20:54:25.974Z,1.20
2022-10-23T20:56:52.897Z,1.17
2022-10-23T20:59:19.832Z,1.42
2022-10-23T21:01:53.258Z,1.13
2022-10-23T21:04:27.670Z,1.23
2022-10-23T21:07:09.618Z,1.40
2022-10-23T21:09:37.945Z,1.10
2022-10-23T21:12:06.628Z,1.60
2022-10-23T21:14:33.871Z,1.42
2022-10-23T21:17:00.824Z,1.80
2022-10-23T21:19:27.792Z,1.75
2022-10-23T21:21:55.426Z,1.55
2022-10-23T21:24:24.003Z,1.65
2022-10-23T21:26:50.887Z,1.65
2022-10-23T21:29:19.327Z,1.52
2022-10-23T21:31:56.280Z,1.92
2022-10-23T21:34:25.061Z,1.85
2022-10-23T21:39:40.853Z,1.38
2022-10-23T21:42:08.452Z,1.92
2022-10-23T21:44:35.608Z,1.42
2022-10-23T21:47:02.428Z,1.55
2022-10-23T21:49:29.235Z,1.58
2022-10-23T21:51:56.077Z,2.10
2022-10-23T21:54:22.881Z,1.98
2022-10-23T21:56:53.395Z,2.25
2022-10-23T21:59:25.233Z,2.10
2022-10-23T22:01:56.622Z,1.90
2022-10-23T22:04:23.607Z,1.88
2022-10-23T22:06:50.667Z,1.83
2022-10-23T22:09:20.056Z,1.80
2022-10-23T22:11:50.139Z,1.67
2022-10-23T22:14:17.415Z,1.75
2022-10-23T22:16:44.418Z,1.30
2022-10-23T22:19:14.740Z,1.77
2022-10-23T22:21:42.135Z,2.20
2022-10-23T22:24:09.607Z,1.45
2022-10-23T22:26:50.389Z,1.70
2022-10-23T22:31:49.838Z,1.40
2022-10-23T22:37:16.407Z,1.50
2022-10-23T22:39:43.400Z,1.45
2022-10-23T22:42:10.279Z,1.25
2022-10-23T22:44:37.144Z,1.25
2022-10-23T22:47:04.200Z,2.03
2022-10-23T22:49:31.000Z,1.40
2022-10-23T22:51:57.804Z,1.50
2022-10-23T22:54:24.725Z,1.65
2022-10-23T22:56:51.578Z,1.70
2022-10-23T22:59:18.407Z,0.88
2022-10-23T23:01:48.030Z,1.60
2022-10-23T23:04:37.679Z,1.77
2022-10-23T23:07:06.596Z,1.27
2022-10-23T23:09:39.944Z,1.38
2022-10-23T23:12:09.567Z,1.65
2022-10-23T23:14:37.788Z,1.67
2022-10-23T23:17:06.041Z,1.75
2022-10-23T23:19:32.997Z,1.80
2022-10-23T23:22:00.695Z,1.67
2022-10-23T23:24:27.668Z,1.83
2022-10-23T23:26:54.546Z,1.10
2022-10-23T23:29:21.729Z,2.05
2022-10-23T23:31:48.653Z,0.95
2022-10-23T23:34:15.491Z,1.27
2022-10-23T23:36:42.249Z,0.85
2022-10-23T23:39:09.933Z,1.45
2022-10-23T23:41:37.542Z,1.95
2022-10-23T23:44:04.746Z,1.42
2022-10-23T23:46:31.586Z,1.10
2022-10-23T23:48:58.470Z,1.20
2022-10-23T23:51:26.463Z,0.70
2022-10-23T23:53:53.945Z,0.77
2022-10-23T23:56:21.718Z,1.15
2022-10-23T23:58:49.181Z,1.15
