createdAt,value
2016-02-08T00:04:02.589Z,992.09
2016-02-08T00:05:02.578Z,992.13
2016-02-08T00:06:02.580Z,992.22
2016-02-08T00:07:02.583Z,992.13
2016-02-08T00:08:02.602Z,992.1
2016-02-08T00:09:02.604Z,992.08
2016-02-08T00:10:02.607Z,992.06
2016-02-08T00:11:02.610Z,991.99
2016-02-08T00:12:02.613Z,991.97
2016-02-08T00:13:02.621Z,992.03
2016-02-08T00:14:02.624Z,991.93
2016-02-08T00:15:02.642Z,991.96
2016-02-08T00:16:02.645Z,991.97
2016-02-08T00:17:02.648Z,991.9
2016-02-08T00:18:02.650Z,991.84
2016-02-08T00:19:02.669Z,991.84
2016-02-08T00:20:02.674Z,991.87
2016-02-08T00:21:02.676Z,991.88
2016-02-08T00:22:02.679Z,991.67
2016-02-08T00:23:02.682Z,991.64
2016-02-08T00:24:02.684Z,991.71
2016-02-08T00:25:02.703Z,991.68
2016-02-08T00:26:02.705Z,991.69
2016-02-08T00:27:02.708Z,991.64
2016-02-08T00:28:02.713Z,991.6
2016-02-08T00:29:02.715Z,991.6
2016-02-08T00:33:56.369Z,991.39
2016-02-08T00:34:56.372Z,991.47
2016-02-08T00:35:56.379Z,991.53
2016-02-08T00:36:56.397Z,991.45
2016-02-08T00:37:56.383Z,991.42
2016-02-08T00:38:56.403Z,991.38
2016-02-08T00:39:56.405Z,991.32
2016-02-08T00:40:56.409Z,991.45
2016-02-08T00:41:56.412Z,991.35
2016-02-08T00:42:56.425Z,991.39
2016-02-08T00:43:56.427Z,991.42
2016-02-08T00:44:56.430Z,991.37
2016-02-08T00:45:56.433Z,991.38
2016-02-08T00:46:56.435Z,991.35
2016-02-08T00:47:56.454Z,991.26
2016-02-08T00:48:56.456Z,991.29
2016-02-08T00:49:56.475Z,991.13
2016-02-08T00:50:56.462Z,991.21
2016-02-08T00:51:56.480Z,991.14
2016-02-08T00:52:56.476Z,991.09
2016-02-08T00:53:56.478Z,991.04
2016-02-08T00:54:56.496Z,990.82
2016-02-08T00:55:56.499Z,990.77
2016-02-08T00:56:56.502Z,990.84
2016-02-08T00:57:56.505Z,990.91
2016-02-08T00:58:56.508Z,990.76
2016-02-08T00:59:56.918Z,990.74
2016-02-08T01:00:56.529Z,990.81
2016-02-08T01:01:56.536Z,990.67
2016-02-08T01:02:56.539Z,990.61
2016-02-08T01:03:56.542Z,990.67
2016-02-08T01:04:56.544Z,990.64
2016-02-08T01:05:56.563Z,990.64
2016-02-08T01:06:56.565Z,990.52
2016-02-08T01:07:56.569Z,990.65
2016-02-08T01:08:56.572Z,990.5
2016-02-08T01:09:56.575Z,990.6
2016-02-08T01:10:56.593Z,990.72
2016-02-08T01:11:56.598Z,990.47
2016-02-08T01:12:56.601Z,990.42
2016-02-08T01:13:56.604Z,990.58
2016-02-08T01:14:56.606Z,990.48
2016-02-08T01:15:56.610Z,990.33
2016-02-08T01:16:56.613Z,990.44
2016-02-08T01:17:56.631Z,990.3
2016-02-08T01:18:56.634Z,990.44
2016-02-08T01:19:56.637Z,990.53
2016-02-08T01:20:56.640Z,990.32
2016-02-08T01:21:56.642Z,990.41
2016-02-08T01:22:56.660Z,990.35
2016-02-08T01:23:56.663Z,990.41
2016-02-08T01:24:56.666Z,990.37
2016-02-08T01:25:56.668Z,990.5
2016-02-08T01:26:56.672Z,990.35
2016-02-08T01:27:56.674Z,990.49
2016-02-08T01:28:56.693Z,990.37
2016-02-08T01:29:56.696Z,990.25
2016-02-08T01:31:32.263Z,990.61
2016-02-08T01:32:32.251Z,990.37
2016-02-08T01:33:32.253Z,990.24
2016-02-08T01:34:32.271Z,990.19
2016-02-08T01:35:32.274Z,990.21
2016-02-08T01:36:32.277Z,990.14
2016-02-08T01:37:32.280Z,990.27
2016-02-08T01:38:32.299Z,990.3
2016-02-08T01:39:32.301Z,990.2
2016-02-08T01:40:32.300Z,990.27
2016-02-08T01:41:32.303Z,990.16
2016-02-08T01:42:32.306Z,990.1
2016-02-08T01:43:32.309Z,990.14
2016-02-08T01:44:32.328Z,990.24
2016-02-08T01:45:32.331Z,990.15
2016-02-08T01:46:32.335Z,990.13
2016-02-08T01:47:32.337Z,990.3
2016-02-08T01:48:32.354Z,990.14
2016-02-08T01:49:32.358Z,990.07
2016-02-08T01:50:32.362Z,990.05
2016-02-08T01:51:32.364Z,989.91
2016-02-08T01:52:32.367Z,990.01
2016-02-08T01:53:32.385Z,989.96
2016-02-08T01:54:32.388Z,989.93
2016-02-08T01:55:32.390Z,989.88
2016-02-08T01:56:32.393Z,989.88
2016-02-08T01:57:32.396Z,989.72
2016-02-08T01:58:32.399Z,989.79
2016-02-08T01:59:32.419Z,989.71
2016-02-08T02:03:02.363Z,989.59
2016-02-08T02:04:02.371Z,989.66
2016-02-08T02:05:02.373Z,989.58
2016-02-08T02:06:02.376Z,989.55
2016-02-08T02:07:02.378Z,989.61
2016-02-08T02:08:02.397Z,989.53
2016-02-08T02:09:02.389Z,989.59
2016-02-08T02:10:02.407Z,989.63
2016-02-08T02:11:02.410Z,989.59
2016-02-08T02:12:02.412Z,989.66
2016-02-08T02:13:02.415Z,989.71
2016-02-08T02:14:02.418Z,989.62
2016-02-08T02:15:02.420Z,989.61
2016-02-08T02:16:02.439Z,989.56
2016-02-08T02:17:02.442Z,989.5
2016-02-08T02:18:02.445Z,989.5
2016-02-08T02:19:02.447Z,989.56
2016-02-08T02:20:02.466Z,989.49
2016-02-08T02:21:02.469Z,989.34
2016-02-08T02:22:02.472Z,989.46
2016-02-08T02:23:02.474Z,989.4
2016-02-08T02:24:02.477Z,989.45
2016-02-08T02:25:02.481Z,989.49
2016-02-08T02:26:02.499Z,989.45
2016-02-08T02:27:02.501Z,989.33
2016-02-08T02:28:02.503Z,989.35
2016-02-08T02:29:02.506Z,989.25
2016-02-08T02:31:59.125Z,989.25
2016-02-08T02:32:59.128Z,989.14
2016-02-08T02:33:59.131Z,989.27
2016-02-08T02:34:59.133Z,989.08
2016-02-08T02:35:59.151Z,989.24
2016-02-08T02:36:59.154Z,989.03
2016-02-08T02:37:59.157Z,989.16
2016-02-08T02:38:59.162Z,988.91
2016-02-08T02:39:59.165Z,988.94
2016-02-08T02:40:59.172Z,988.86
2016-02-08T02:41:59.174Z,988.94
2016-02-08T02:42:59.193Z,988.82
2016-02-08T02:43:59.180Z,988.85
2016-02-08T02:44:59.198Z,988.84
2016-02-08T02:45:59.201Z,988.79
2016-02-08T02:46:59.206Z,988.74
2016-02-08T02:47:59.209Z,988.71
2016-02-08T02:48:59.226Z,988.57
2016-02-08T02:49:59.229Z,988.48
2016-02-08T02:50:59.231Z,988.62
2016-02-08T02:51:59.235Z,988.49
2016-02-08T02:52:59.238Z,988.55
2016-02-08T02:53:59.241Z,988.55
2016-02-08T02:54:59.245Z,988.49
2016-02-08T02:55:59.264Z,988.47
2016-02-08T02:56:59.267Z,988.44
2016-02-08T02:57:59.270Z,988.44
2016-02-08T02:58:59.273Z,988.43
2016-02-08T03:01:14.559Z,988.41
2016-02-08T03:02:14.562Z,988.25
2016-02-08T03:03:14.565Z,988.2
2016-02-08T03:04:14.567Z,988.2
2016-02-08T03:05:14.587Z,988.2
2016-02-08T03:06:14.589Z,988.18
2016-02-08T03:07:14.591Z,988.14
2016-02-08T03:08:14.595Z,988.12
2016-02-08T03:09:14.597Z,988.2
2016-02-08T03:10:14.615Z,988.23
2016-02-08T03:11:14.618Z,988
2016-02-08T03:12:14.622Z,988.14
2016-02-08T03:13:14.625Z,987.92
2016-02-08T03:14:14.627Z,987.93
2016-02-08T03:15:14.630Z,987.87
2016-02-08T03:16:14.649Z,987.89
2016-02-08T03:17:14.651Z,987.91
2016-02-08T03:18:14.655Z,987.86
2016-02-08T03:19:14.657Z,987.82
2016-02-08T03:20:14.675Z,987.75
2016-02-08T03:21:14.667Z,987.91
2016-02-08T03:22:14.685Z,987.91
2016-02-08T03:23:14.673Z,987.85
2016-02-08T03:24:14.691Z,987.76
2016-02-08T03:25:14.694Z,987.62
2016-02-08T03:26:14.695Z,987.58
2016-02-08T03:27:14.698Z,987.59
2016-02-08T03:28:14.717Z,987.58
2016-02-08T03:29:14.721Z,987.7
2016-02-08T03:31:18.930Z,987.76
2016-02-08T03:32:18.932Z,987.95
2016-02-08T03:33:18.935Z,987.9
2016-02-08T03:34:18.953Z,987.64
2016-02-08T03:35:18.956Z,987.65
2016-02-08T03:36:18.959Z,987.68
2016-02-08T03:37:18.962Z,987.66
2016-02-08T03:38:18.965Z,987.64
2016-02-08T03:39:18.967Z,987.59
2016-02-08T03:40:19.001Z,987.6
2016-02-08T03:41:18.988Z,987.55
2016-02-08T03:42:18.992Z,987.46
2016-02-08T03:43:18.994Z,987.39
2016-02-08T03:44:18.997Z,987.36
2016-02-08T03:45:19.000Z,987.41
2016-02-08T03:46:19.018Z,987.43
2016-02-08T03:47:19.021Z,987.52
2016-02-08T03:48:19.026Z,987.47
2016-02-08T03:49:19.028Z,987.41
2016-02-08T03:50:19.035Z,987.36
2016-02-08T03:51:19.039Z,987.6
2016-02-08T03:52:19.056Z,987.56
2016-02-08T03:53:19.059Z,987.4
2016-02-08T03:54:19.062Z,987.6
2016-02-08T03:55:19.064Z,987.37
2016-02-08T03:56:19.068Z,987.25
2016-02-08T03:57:19.071Z,987.29
2016-02-08T03:58:19.074Z,987.48
2016-02-08T03:59:19.092Z,987.28
2016-02-08T04:04:54.967Z,987.19
2016-02-08T04:05:54.970Z,987.18
2016-02-08T04:06:54.972Z,987.06
2016-02-08T04:07:54.991Z,987.09
2016-02-08T04:08:54.994Z,987.1
2016-02-08T04:09:54.998Z,987.04
2016-02-08T04:10:55.000Z,987.03
2016-02-08T04:11:55.003Z,986.99
2016-02-08T04:12:55.008Z,987.05
2016-02-08T04:13:55.011Z,987.19
2016-02-08T04:14:55.029Z,987
2016-02-08T04:15:55.032Z,987.1
2016-02-08T04:16:55.035Z,986.99
2016-02-08T04:17:55.038Z,986.99
2016-02-08T04:18:55.041Z,987
2016-02-08T04:19:55.044Z,986.99
2016-02-08T04:20:55.061Z,987.04
2016-02-08T04:21:55.064Z,986.96
2016-02-08T04:22:55.067Z,986.87
2016-02-08T04:23:55.070Z,986.86
2016-02-08T04:24:55.073Z,986.82
2016-02-08T04:25:55.077Z,986.99
2016-02-08T04:26:55.096Z,986.92
2016-02-08T04:27:55.099Z,986.93
2016-02-08T04:28:55.101Z,986.81
2016-02-08T04:29:55.104Z,986.78
2016-02-08T04:30:59.325Z,986.81
2016-02-08T04:31:59.344Z,986.94
2016-02-08T04:32:59.331Z,986.81
2016-02-08T04:33:59.334Z,986.75
2016-02-08T04:34:59.353Z,986.73
2016-02-08T04:35:59.356Z,986.61
2016-02-08T04:36:59.358Z,986.64
2016-02-08T04:37:59.361Z,986.59
2016-02-08T04:38:59.364Z,986.77
2016-02-08T04:39:59.383Z,986.69
2016-02-08T04:40:59.386Z,986.69
2016-02-08T04:41:59.388Z,986.64
2016-02-08T04:42:59.394Z,986.61
2016-02-08T04:43:59.397Z,986.61
2016-02-08T04:44:59.399Z,986.55
2016-02-08T04:45:59.402Z,986.67
2016-02-08T04:46:59.419Z,986.42
2016-02-08T04:47:59.422Z,986.41
2016-02-08T04:48:59.425Z,986.41
2016-02-08T04:49:59.427Z,986.4
2016-02-08T04:50:59.430Z,986.33
2016-02-08T04:51:59.434Z,986.3
2016-02-08T04:52:59.437Z,986.42
2016-02-08T04:53:59.456Z,986.37
2016-02-08T04:54:59.458Z,986.27
2016-02-08T04:55:59.461Z,986.36
2016-02-08T04:56:59.464Z,985.95
2016-02-08T04:57:59.466Z,985.88
2016-02-08T04:58:59.485Z,985.73
2016-02-08T05:01:25.521Z,985.64
2016-02-08T05:02:25.524Z,985.72
2016-02-08T05:03:25.541Z,985.69
2016-02-08T05:04:25.541Z,985.62
2016-02-08T05:05:25.544Z,985.6
2016-02-08T05:06:25.547Z,985.59
2016-02-08T05:07:25.566Z,985.6
2016-02-08T05:08:25.568Z,985.67
2016-02-08T05:09:25.571Z,985.58
2016-02-08T05:10:25.573Z,985.63
2016-02-08T05:11:25.576Z,985.47
2016-02-08T05:12:25.589Z,985.45
2016-02-08T05:13:25.592Z,985.31
2016-02-08T05:14:25.595Z,985.33
2016-02-08T05:15:25.597Z,985.28
2016-02-08T05:16:25.614Z,985.45
2016-02-08T05:17:25.617Z,985.32
2016-02-08T05:18:25.620Z,985.33
2016-02-08T05:19:25.640Z,985.41
2016-02-08T05:20:25.642Z,985.16
2016-02-08T05:21:25.630Z,985.21
2016-02-08T05:22:25.641Z,985.16
2016-02-08T05:23:25.634Z,985.14
2016-02-08T05:24:25.628Z,985.11
2016-02-08T05:25:25.622Z,985.26
2016-02-08T05:26:25.616Z,985.25
2016-02-08T05:27:25.615Z,985.3
2016-02-08T05:28:25.631Z,985.17
2016-02-08T05:29:25.630Z,985.13
2016-02-08T05:35:10.508Z,985.14
2016-02-08T05:36:10.509Z,985.02
2016-02-08T05:37:10.511Z,985.01
2016-02-08T05:38:10.528Z,985.15
2016-02-08T05:39:10.531Z,984.99
2016-02-08T05:40:10.533Z,984.97
2016-02-08T05:41:10.537Z,984.98
2016-02-08T05:42:10.542Z,984.79
2016-02-08T05:43:10.545Z,984.86
2016-02-08T05:44:10.548Z,984.91
2016-02-08T05:45:10.567Z,984.84
2016-02-08T05:46:10.570Z,984.86
2016-02-08T05:47:10.572Z,984.87
2016-02-08T05:48:10.575Z,984.86
2016-02-08T05:49:10.578Z,984.76
2016-02-08T05:50:10.580Z,984.83
2016-02-08T05:51:10.597Z,984.78
2016-02-08T05:52:10.617Z,984.76
2016-02-08T05:53:10.603Z,984.87
2016-02-08T05:54:10.606Z,984.85
2016-02-08T05:55:10.609Z,984.65
2016-02-08T05:56:10.627Z,984.65
2016-02-08T05:57:10.614Z,984.77
2016-02-08T05:58:10.633Z,984.7
2016-02-08T05:59:10.635Z,984.72
2016-02-08T06:02:51.023Z,984.78
2016-02-08T06:03:51.025Z,984.88
2016-02-08T06:04:51.027Z,984.77
2016-02-08T06:05:51.031Z,984.9
2016-02-08T06:06:51.033Z,984.89
2016-02-08T06:07:51.035Z,984.93
2016-02-08T06:08:51.038Z,984.82
2016-02-08T06:09:51.057Z,984.87
2016-02-08T06:10:51.060Z,984.85
2016-02-08T06:11:51.062Z,984.95
2016-02-08T06:12:51.065Z,984.96
2016-02-08T06:13:51.070Z,984.95
2016-02-08T06:14:51.074Z,984.95
2016-02-08T06:15:51.092Z,985.08
2016-02-08T06:16:51.095Z,985.05
2016-02-08T06:17:51.098Z,985.13
2016-02-08T06:18:51.100Z,985.23
2016-02-08T06:19:51.103Z,985.11
2016-02-08T06:20:51.106Z,985.14
2016-02-08T06:21:51.124Z,985.14
2016-02-08T06:22:51.127Z,985.2
2016-02-08T06:23:51.130Z,985.19
2016-02-08T06:24:51.134Z,985.32
2016-02-08T06:25:51.136Z,985.09
2016-02-08T06:26:51.153Z,985.37
2016-02-08T06:27:51.157Z,985.31
2016-02-08T06:28:51.161Z,985.25
2016-02-08T06:29:51.164Z,985.12
2016-02-08T06:34:55.755Z,984.65
2016-02-08T06:35:55.758Z,984.79
2016-02-08T06:36:55.766Z,984.79
2016-02-08T06:37:55.768Z,984.74
2016-02-08T06:38:55.771Z,984.71
2016-02-08T06:39:55.774Z,984.7
2016-02-08T06:40:55.792Z,984.62
2016-02-08T06:41:55.795Z,984.62
2016-02-08T06:42:55.798Z,984.7
2016-02-08T06:43:55.801Z,984.62
2016-02-08T06:44:55.806Z,984.57
2016-02-08T06:45:55.809Z,984.66
2016-02-08T06:46:55.811Z,984.59
2016-02-08T06:47:55.830Z,984.59
2016-02-08T06:48:55.833Z,984.63
2016-02-08T06:49:55.835Z,984.67
2016-02-08T06:50:55.840Z,984.54
2016-02-08T06:51:55.843Z,984.65
2016-02-08T06:52:55.846Z,984.57
2016-02-08T06:53:55.863Z,984.56
2016-02-08T06:54:55.866Z,984.51
2016-02-08T06:55:55.869Z,984.58
2016-02-08T06:56:55.871Z,984.45
2016-02-08T06:57:55.890Z,984.38
2016-02-08T06:58:55.879Z,984.52
2016-02-08T06:59:55.881Z,984.36
2016-02-08T07:01:00.228Z,984.35
2016-02-08T07:02:00.231Z,984.55
2016-02-08T07:03:00.233Z,984.38
2016-02-08T07:04:00.237Z,984.48
2016-02-08T07:05:00.240Z,984.66
2016-02-08T07:06:00.242Z,984.59
2016-02-08T07:07:00.250Z,984.59
2016-02-08T07:08:00.267Z,984.56
2016-02-08T07:09:00.269Z,984.58
2016-02-08T07:10:00.273Z,984.6
2016-02-08T07:11:00.275Z,984.59
2016-02-08T07:12:00.279Z,984.46
2016-02-08T07:13:00.281Z,984.55
2016-02-08T07:14:00.284Z,984.42
2016-02-08T07:15:00.289Z,984.48
2016-02-08T07:16:00.307Z,984.41
2016-02-08T07:17:00.310Z,984.54
2016-02-08T07:18:00.313Z,984.59
2016-02-08T07:19:00.315Z,984.62
2016-02-08T07:20:00.334Z,984.65
2016-02-08T07:21:00.337Z,984.65
2016-02-08T07:22:00.340Z,984.75
2016-02-08T07:23:00.342Z,984.74
2016-02-08T07:24:00.345Z,984.6
2016-02-08T07:25:00.348Z,984.59
2016-02-08T07:26:00.367Z,984.5
2016-02-08T07:27:00.369Z,984.53
2016-02-08T07:28:00.371Z,984.68
2016-02-08T07:29:00.375Z,984.62
2016-02-08T07:32:41.057Z,984.58
2016-02-08T07:33:41.076Z,984.67
2016-02-08T07:34:41.079Z,984.83
2016-02-08T07:35:41.081Z,984.74
2016-02-08T07:36:41.084Z,984.72
2016-02-08T07:37:41.087Z,984.71
2016-02-08T07:38:41.090Z,984.7
2016-02-08T07:39:41.108Z,984.89
2016-02-08T07:40:41.111Z,984.79
2016-02-08T07:41:41.115Z,984.8
2016-02-08T07:42:41.118Z,985
2016-02-08T07:43:41.137Z,985.01
2016-02-08T07:44:41.125Z,984.76
2016-02-08T07:45:41.128Z,984.8
2016-02-08T07:46:41.152Z,984.78
2016-02-08T07:47:41.154Z,984.85
2016-02-08T07:48:41.157Z,984.82
2016-02-08T07:49:41.160Z,984.83
2016-02-08T07:50:41.163Z,984.63
2016-02-08T07:51:41.165Z,984.74
2016-02-08T07:52:41.182Z,984.74
2016-02-08T07:53:41.186Z,984.78
2016-02-08T07:54:41.188Z,984.49
2016-02-08T07:55:41.191Z,984.65
2016-02-08T07:56:41.210Z,984.56
2016-02-08T07:57:41.212Z,984.54
2016-02-08T07:58:41.215Z,984.69
2016-02-08T07:59:41.218Z,984.58
2016-02-08T08:01:41.226Z,984.45
2016-02-08T08:02:41.243Z,984.65
2016-02-08T08:03:41.245Z,984.79
2016-02-08T08:04:41.249Z,984.66
2016-02-08T08:05:41.283Z,984.74
2016-02-08T08:06:41.269Z,984.64
2016-02-08T08:07:41.272Z,984.73
2016-02-08T08:08:41.275Z,984.63
2016-02-08T08:09:41.278Z,984.6
2016-02-08T08:10:41.296Z,984.55
2016-02-08T08:11:41.299Z,984.66
2016-02-08T08:12:41.302Z,984.89
2016-02-08T08:13:41.309Z,984.78
2016-02-08T08:14:41.313Z,984.86
2016-02-08T08:15:41.315Z,984.94
2016-02-08T08:16:41.348Z,984.93
2016-02-08T08:17:41.335Z,984.97
2016-02-08T08:18:41.354Z,984.99
2016-02-08T08:19:41.356Z,984.96
2016-02-08T08:20:41.359Z,985.06
2016-02-08T08:21:41.394Z,984.96
2016-02-08T08:22:41.365Z,984.94
2016-02-08T08:23:41.384Z,984.95
2016-02-08T08:24:41.386Z,984.97
2016-02-08T08:25:41.388Z,984.87
2016-02-08T08:26:41.393Z,984.86
2016-02-08T08:27:41.395Z,984.89
2016-02-08T08:28:41.413Z,985.03
2016-02-08T08:29:41.420Z,984.98
2016-02-08T08:32:59.349Z,984.97
2016-02-08T08:33:59.352Z,985.01
2016-02-08T08:34:59.356Z,985.14
2016-02-08T08:35:59.373Z,985.13
2016-02-08T08:36:59.377Z,985.02
2016-02-08T08:37:59.395Z,984.96
2016-02-08T08:38:59.397Z,984.99
2016-02-08T08:39:59.401Z,984.96
2016-02-08T08:40:59.403Z,985.03
2016-02-08T08:41:59.406Z,984.87
2016-02-08T08:42:59.426Z,984.95
2016-02-08T08:43:59.428Z,984.74
2016-02-08T08:44:59.431Z,984.81
2016-02-08T08:45:59.433Z,984.8
2016-02-08T08:46:59.451Z,984.87
2016-02-08T08:47:59.454Z,984.84
2016-02-08T08:48:59.457Z,984.99
2016-02-08T08:49:59.460Z,984.74
2016-02-08T08:50:59.480Z,984.83
2016-02-08T08:51:59.482Z,984.7
2016-02-08T08:52:59.486Z,984.43
2016-02-08T08:53:59.488Z,984.64
2016-02-08T08:54:59.506Z,984.62
2016-02-08T08:55:59.510Z,984.71
2016-02-08T08:56:59.512Z,984.6
2016-02-08T08:57:59.515Z,984.82
2016-02-08T08:58:59.533Z,984.7
2016-02-08T09:03:52.861Z,984.66
2016-02-08T09:04:52.883Z,984.76
2016-02-08T09:05:52.885Z,984.65
2016-02-08T09:06:52.888Z,984.81
2016-02-08T09:07:52.891Z,984.71
2016-02-08T09:08:52.893Z,984.77
2016-02-08T09:09:52.897Z,984.85
2016-02-08T09:10:52.917Z,984.84
2016-02-08T09:11:52.921Z,984.88
2016-02-08T09:12:52.924Z,984.83
2016-02-08T09:13:53.410Z,984.74
2016-02-08T09:14:52.946Z,984.57
2016-02-08T09:15:52.948Z,984.49
2016-02-08T09:16:52.950Z,984.43
2016-02-08T09:17:52.955Z,984.5
2016-02-08T09:18:52.973Z,984.57
2016-02-08T09:19:52.976Z,984.62
2016-02-08T09:20:52.981Z,984.6
2016-02-08T09:21:52.984Z,984.63
2016-02-08T09:22:53.002Z,984.58
2016-02-08T09:23:53.004Z,984.69
2016-02-08T09:24:53.008Z,984.82
2016-02-08T09:25:53.026Z,984.79
2016-02-08T09:26:53.028Z,984.89
2016-02-08T09:27:53.048Z,984.87
2016-02-08T09:28:53.050Z,984.79
2016-02-08T09:29:53.052Z,984.65
2016-02-08T09:33:15.217Z,984.76
2016-02-08T09:34:15.236Z,984.79
2016-02-08T09:35:15.238Z,984.78
2016-02-08T09:36:15.241Z,984.97
2016-02-08T09:37:15.243Z,984.89
2016-02-08T09:38:15.261Z,984.83
2016-02-08T09:39:15.264Z,984.7
2016-02-08T09:40:15.267Z,984.81
2016-02-08T09:41:15.271Z,984.79
2016-02-08T09:42:15.289Z,984.83
2016-02-08T09:43:15.291Z,984.65
2016-02-08T09:44:15.295Z,984.61
2016-02-08T09:45:15.299Z,984.7
2016-02-08T09:46:15.317Z,984.56
2016-02-08T09:47:15.320Z,984.54
2016-02-08T09:48:15.322Z,984.49
2016-02-08T09:49:15.341Z,984.54
2016-02-08T09:50:15.343Z,984.57
2016-02-08T09:51:15.346Z,984.66
2016-02-08T09:52:15.365Z,984.57
2016-02-08T09:53:15.369Z,984.48
2016-02-08T09:54:15.373Z,984.28
2016-02-08T09:55:15.375Z,984.29
2016-02-08T09:56:15.392Z,984.28
2016-02-08T09:57:15.396Z,984.27
2016-02-08T09:58:15.398Z,984.42
2016-02-08T09:59:15.416Z,984.4
2016-02-08T10:04:53.745Z,984.76
2016-02-08T10:05:53.747Z,984.59
2016-02-08T10:06:53.756Z,984.71
2016-02-08T10:07:53.758Z,984.68
2016-02-08T10:08:53.777Z,984.77
2016-02-08T10:09:53.780Z,984.58
2016-02-08T10:10:53.783Z,984.57
2016-02-08T10:11:53.786Z,984.5
2016-02-08T10:12:53.803Z,984.53
2016-02-08T10:13:53.806Z,984.55
2016-02-08T10:14:53.811Z,984.63
2016-02-08T10:15:53.829Z,984.7
2016-02-08T10:16:53.832Z,984.5
2016-02-08T10:17:53.835Z,984.47
2016-02-08T10:18:53.838Z,984.52
2016-02-08T10:19:53.858Z,984.58
2016-02-08T10:20:53.860Z,984.57
2016-02-08T10:21:53.863Z,984.59
2016-02-08T10:22:53.881Z,984.76
2016-02-08T10:23:53.883Z,984.69
2016-02-08T10:24:53.886Z,984.55
2016-02-08T10:25:53.889Z,984.48
2016-02-08T10:26:53.907Z,984.46
2016-02-08T10:27:53.911Z,984.69
2016-02-08T10:28:53.913Z,984.48
2016-02-08T10:29:53.916Z,984.33
2016-02-08T10:34:29.805Z,984.36
2016-02-08T10:35:29.807Z,984.33
2016-02-08T10:36:29.810Z,984.46
2016-02-08T10:37:29.813Z,984.43
2016-02-08T10:38:29.830Z,984.41
2016-02-08T10:39:29.833Z,984.53
2016-02-08T10:40:29.836Z,984.49
2016-02-08T10:41:29.840Z,984.56
2016-02-08T10:42:29.859Z,984.59
2016-02-08T10:43:29.861Z,984.6
2016-02-08T10:44:29.865Z,984.48
2016-02-08T10:45:29.867Z,984.52
2016-02-08T10:46:29.886Z,984.55
2016-02-08T10:47:29.888Z,984.5
2016-02-08T10:48:29.892Z,984.58
2016-02-08T10:49:29.909Z,984.47
2016-02-08T10:50:29.911Z,984.47
2016-02-08T10:51:29.914Z,984.48
2016-02-08T10:52:29.917Z,984.45
2016-02-08T10:53:29.935Z,984.48
2016-02-08T10:54:29.938Z,984.43
2016-02-08T10:55:29.940Z,984.39
2016-02-08T10:56:29.960Z,984.39
2016-02-08T10:57:29.962Z,984.39
2016-02-08T10:58:29.980Z,984.43
2016-02-08T10:59:29.968Z,984.43
2016-02-08T11:05:05.841Z,984.44
2016-02-08T11:06:05.843Z,984.34
2016-02-08T11:07:05.862Z,984.38
2016-02-08T11:08:05.864Z,984.43
2016-02-08T11:09:05.870Z,984.39
2016-02-08T11:10:05.889Z,984.33
2016-02-08T11:11:05.880Z,984.2
2016-02-08T11:12:05.898Z,984.23
2016-02-08T11:13:05.900Z,984.2
2016-02-08T11:14:05.903Z,984.24
2016-02-08T11:15:05.922Z,984.21
2016-02-08T11:16:05.925Z,984.18
2016-02-08T11:17:05.928Z,984.19
2016-02-08T11:18:05.931Z,984.22
2016-02-08T11:19:05.949Z,984.14
2016-02-08T11:20:05.951Z,984.18
2016-02-08T11:21:05.955Z,984.24
2016-02-08T11:22:05.974Z,984.19
2016-02-08T11:23:05.976Z,984.16
2016-02-08T11:24:05.979Z,984.07
2016-02-08T11:25:05.982Z,984.08
2016-02-08T11:26:06.001Z,984.02
2016-02-08T11:27:06.003Z,983.94
2016-02-08T11:28:06.006Z,983.97
2016-02-08T11:29:06.009Z,983.93
2016-02-08T11:31:06.034Z,983.79
2016-02-08T11:32:06.037Z,983.77
2016-02-08T11:33:06.056Z,983.77
2016-02-08T11:34:06.058Z,983.81
2016-02-08T11:35:06.061Z,983.84
2016-02-08T11:36:06.078Z,983.79
2016-02-08T11:37:06.069Z,983.91
2016-02-08T11:38:06.076Z,983.93
2016-02-08T11:39:06.094Z,983.9
2016-02-08T11:40:06.097Z,983.69
2016-02-08T11:41:06.100Z,983.84
2016-02-08T11:42:06.119Z,983.77
2016-02-08T11:43:06.121Z,983.82
2016-02-08T11:44:06.126Z,983.71
2016-02-08T11:45:06.129Z,983.71
2016-02-08T11:46:06.132Z,983.76
2016-02-08T11:47:06.150Z,983.63
2016-02-08T11:48:06.153Z,983.76
2016-02-08T11:49:06.156Z,983.6
2016-02-08T11:50:06.158Z,983.47
2016-02-08T11:51:06.177Z,983.46
2016-02-08T11:52:06.181Z,983.45
2016-02-08T11:53:06.198Z,983.51
2016-02-08T11:54:06.201Z,983.57
2016-02-08T11:55:06.203Z,983.69
2016-02-08T11:56:06.207Z,983.77
2016-02-08T11:57:06.214Z,983.83
2016-02-08T11:58:06.216Z,983.83
2016-02-08T11:59:06.235Z,983.87
2016-02-08T12:01:21.525Z,983.81
2016-02-08T12:02:21.527Z,983.96
2016-02-08T12:03:21.530Z,983.98
2016-02-08T12:04:21.533Z,984.03
2016-02-08T12:05:21.553Z,984.26
2016-02-08T12:06:21.555Z,984.54
2016-02-08T12:07:21.563Z,984.62
2016-02-08T12:08:21.566Z,985.05
2016-02-08T12:09:21.583Z,984.95
2016-02-08T12:10:21.586Z,985.2
2016-02-08T12:11:21.588Z,985.01
2016-02-08T12:12:21.592Z,984.88
2016-02-08T12:13:21.611Z,984.87
2016-02-08T12:14:21.613Z,984.77
2016-02-08T12:15:21.617Z,984.63
2016-02-08T12:16:21.619Z,984.71
2016-02-08T12:17:21.637Z,984.63
2016-02-08T12:18:21.639Z,984.7
2016-02-08T12:19:21.642Z,984.66
2016-02-08T12:20:21.661Z,984.6
2016-02-08T12:21:21.664Z,984.58
2016-02-08T12:22:21.666Z,984.65
2016-02-08T12:23:21.669Z,984.55
2016-02-08T12:24:21.688Z,984.6
2016-02-08T12:25:21.690Z,984.73
2016-02-08T12:26:21.694Z,984.61
2016-02-08T12:27:21.697Z,984.59
2016-02-08T12:28:21.714Z,984.63
2016-02-08T12:29:21.717Z,984.6
2016-02-08T12:34:10.996Z,984.57
2016-02-08T12:35:11.000Z,984.49
2016-02-08T12:36:11.003Z,984.47
2016-02-08T12:37:11.006Z,984.55
2016-02-08T12:38:11.024Z,984.63
2016-02-08T12:39:11.026Z,984.62
2016-02-08T12:40:11.030Z,984.61
2016-02-08T12:41:11.033Z,984.57
2016-02-08T12:42:11.051Z,984.64
2016-02-08T12:43:11.055Z,984.69
2016-02-08T12:44:11.058Z,984.7
2016-02-08T12:45:11.060Z,984.6
2016-02-08T12:46:11.079Z,984.7
2016-02-08T12:47:11.082Z,984.64
2016-02-08T12:48:11.086Z,984.61
2016-02-08T12:49:11.103Z,984.74
2016-02-08T12:50:11.105Z,984.64
2016-02-08T12:51:11.108Z,984.62
2016-02-08T12:52:11.126Z,984.66
2016-02-08T12:53:11.130Z,984.72
2016-02-08T12:54:11.132Z,984.69
2016-02-08T12:55:11.135Z,984.53
2016-02-08T12:56:11.153Z,984.53
2016-02-08T12:57:11.157Z,984.49
2016-02-08T12:58:11.159Z,984.44
2016-02-08T12:59:11.176Z,984.41
2016-02-08T13:04:00.441Z,984.46
2016-02-08T13:05:00.460Z,984.46
2016-02-08T13:06:00.478Z,984.4
2016-02-08T13:07:00.465Z,984.6
2016-02-08T13:08:00.477Z,984.57
2016-02-08T13:09:00.480Z,984.67
2016-02-08T13:10:00.499Z,984.56
2016-02-08T13:11:00.501Z,984.57
2016-02-08T13:12:00.503Z,984.59
2016-02-08T13:13:00.507Z,984.6
2016-02-08T13:14:00.525Z,984.49
2016-02-08T13:15:00.528Z,984.57
2016-02-08T13:16:00.530Z,984.6
2016-02-08T13:17:00.533Z,984.6
2016-02-08T13:18:00.551Z,984.56
2016-02-08T13:19:00.554Z,984.54
2016-02-08T13:20:00.556Z,984.61
2016-02-08T13:21:00.574Z,984.53
2016-02-08T13:22:00.578Z,984.46
2016-02-08T13:23:00.582Z,984.43
2016-02-08T13:24:00.585Z,984.51
2016-02-08T13:25:00.603Z,984.49
2016-02-08T13:26:00.607Z,984.5
2016-02-08T13:27:00.609Z,984.39
2016-02-08T13:28:00.627Z,984.45
2016-02-08T13:29:00.629Z,984.42
2016-02-08T13:33:49.909Z,984.26
2016-02-08T13:34:49.912Z,984.25
2016-02-08T13:35:49.914Z,984.17
2016-02-08T13:36:49.918Z,984.26
2016-02-08T13:37:49.936Z,984.22
2016-02-08T13:38:49.939Z,984.29
2016-02-08T13:39:49.944Z,984.31
2016-02-08T13:40:49.947Z,984.26
2016-02-08T13:41:49.966Z,984.31
2016-02-08T13:42:49.968Z,984.27