createdAt,value
2017-08-03T00:04:35.900Z,100360
2017-08-03T00:09:39.085Z,100369
2017-08-03T00:14:42.269Z,100363
2017-08-03T00:19:46.218Z,100358
2017-08-03T00:24:49.417Z,100347
2017-08-03T00:29:53.382Z,100346
2017-08-03T00:34:56.557Z,100341
2017-08-03T00:39:59.780Z,100326
2017-08-03T00:45:02.950Z,100324
2017-08-03T00:50:06.901Z,100314
2017-08-03T00:55:10.094Z,100302
2017-08-03T01:00:14.053Z,100288
2017-08-03T01:05:17.230Z,100279
2017-08-03T01:10:20.431Z,100269
2017-08-03T01:15:24.464Z,100282
2017-08-03T01:20:28.403Z,100279
2017-08-03T01:25:31.686Z,100280
2017-08-03T01:30:35.680Z,100265
2017-08-03T01:35:38.893Z,100254
2017-08-03T01:40:42.081Z,100261
2017-08-03T01:45:45.301Z,100250
2017-08-03T01:50:48.467Z,100234
2017-08-03T01:55:51.758Z,100229
2017-08-03T02:00:55.694Z,100217
2017-08-03T02:05:58.867Z,100216
2017-08-03T02:11:02.860Z,100214
2017-08-03T02:16:06.041Z,100209
2017-08-03T02:21:09.245Z,100210
2017-08-03T02:26:12.446Z,100220
2017-08-03T02:31:15.631Z,100216
2017-08-03T02:36:19.569Z,100212
2017-08-03T02:41:22.755Z,100211
2017-08-03T02:46:26.719Z,100207
2017-08-03T02:51:29.927Z,100194
2017-08-03T02:56:33.106Z,100207
2017-08-03T03:01:37.045Z,100194
2017-08-03T03:06:40.266Z,100200
2017-08-03T03:11:43.492Z,100197
2017-08-03T03:16:46.681Z,100183
2017-08-03T03:21:49.872Z,100176
2017-08-03T03:26:53.041Z,100163
2017-08-03T03:31:57.001Z,100149
2017-08-03T03:37:00.204Z,100123
2017-08-03T03:42:03.388Z,100139
2017-08-03T03:47:07.358Z,100147
2017-08-03T03:52:10.536Z,100160
2017-08-03T03:57:13.758Z,100144
2017-08-03T04:02:16.981Z,100139
2017-08-03T04:07:20.523Z,100134
2017-08-03T04:12:23.745Z,100126
2017-08-03T04:17:26.924Z,100138
2017-08-03T04:22:30.257Z,100133
2017-08-03T04:27:33.465Z,100124
2017-08-03T04:32:36.668Z,100144
2017-08-03T04:37:39.873Z,100151
2017-08-03T04:42:43.062Z,100166
2017-08-03T04:47:46.260Z,100173
2017-08-03T04:52:49.468Z,100189
2017-08-03T04:57:52.635Z,100185
2017-08-03T05:02:55.824Z,100185
2017-08-03T05:07:59.001Z,100214
2017-08-03T05:13:02.304Z,100223
2017-08-03T05:18:05.474Z,100232
2017-08-03T05:23:08.685Z,100228
2017-08-03T05:28:11.923Z,100209
2017-08-03T05:33:15.109Z,100195
2017-08-03T05:38:18.309Z,100215
2017-08-03T05:43:21.566Z,100203
2017-08-03T05:48:24.778Z,100198
2017-08-03T05:53:27.937Z,100194
2017-08-03T05:58:31.306Z,100191
2017-08-03T06:03:35.258Z,100202
2017-08-03T06:08:38.551Z,100184
2017-08-03T06:13:41.751Z,100191
2017-08-03T06:18:45.702Z,100205
2017-08-03T06:23:48.937Z,100190
2017-08-03T06:28:52.205Z,100190
2017-08-03T06:33:55.345Z,100176
2017-08-03T06:38:58.539Z,100177
2017-08-03T06:44:01.760Z,100170
2017-08-03T06:49:04.933Z,100171
2017-08-03T06:54:08.136Z,100169
2017-08-03T06:59:11.301Z,100191
2017-08-03T07:04:14.660Z,100223
2017-08-03T07:09:17.972Z,100244
2017-08-03T07:14:21.170Z,100252
2017-08-03T07:19:24.390Z,100246
2017-08-03T07:24:27.594Z,100245
2017-08-03T07:29:30.786Z,100251
2017-08-03T07:34:34.017Z,100238
2017-08-03T07:39:37.213Z,100257
2017-08-03T07:44:40.430Z,100235
2017-08-03T07:49:43.639Z,100228
2017-08-03T07:54:46.811Z,100235
2017-08-03T07:59:50.986Z,100248
2017-08-03T08:04:54.554Z,100242
2017-08-03T08:09:58.527Z,100243
2017-08-03T08:15:01.730Z,100264
2017-08-03T08:20:05.014Z,100263
2017-08-03T08:25:08.209Z,100147
2017-08-03T08:30:13.797Z,100246
2017-08-03T08:35:16.978Z,100275
2017-08-03T08:40:20.182Z,100226
2017-08-03T08:45:23.373Z,100249
2017-08-03T08:50:26.549Z,100237
2017-08-03T08:55:29.814Z,100226
2017-08-03T09:00:33.000Z,100236
2017-08-03T09:05:39.603Z,100209
2017-08-03T09:10:42.892Z,100213
2017-08-03T09:15:46.862Z,100211
2017-08-03T09:20:50.055Z,100202
2017-08-03T09:25:53.277Z,100213
2017-08-03T09:30:56.619Z,100201
2017-08-03T09:35:59.837Z,100203
2017-08-03T09:41:03.236Z,100189
2017-08-03T09:46:06.532Z,100213
2017-08-03T09:51:09.727Z,100228
2017-08-03T09:56:12.921Z,100194
2017-08-03T10:01:16.269Z,100169
2017-08-03T10:06:19.442Z,100175
2017-08-03T10:11:22.745Z,100196
2017-08-03T10:16:25.941Z,100189
2017-08-03T10:21:29.136Z,100185
2017-08-03T10:26:32.363Z,100182
2017-08-03T10:31:35.572Z,100189
2017-08-03T10:36:38.767Z,100193
2017-08-03T10:41:41.970Z,100193
2017-08-03T10:46:45.162Z,100189
2017-08-03T10:51:49.123Z,100185
2017-08-03T10:56:52.446Z,100181
2017-08-03T11:01:55.630Z,100158
2017-08-03T11:06:58.846Z,100175
2017-08-03T11:12:02.071Z,100178
2017-08-03T11:17:05.249Z,100171
2017-08-03T11:22:08.481Z,100162
2017-08-03T11:27:11.642Z,100170
2017-08-03T11:32:14.846Z,100175
2017-08-03T11:37:18.065Z,100159
2017-08-03T11:42:21.242Z,100150
2017-08-03T11:47:25.209Z,100147
2017-08-03T11:52:28.409Z,100144
2017-08-03T11:57:31.610Z,100124
2017-08-03T12:02:34.865Z,100103
2017-08-03T12:07:38.041Z,100120
2017-08-03T12:12:41.243Z,100104
2017-08-03T12:17:44.439Z,100099
2017-08-03T12:22:47.639Z,100100
2017-08-03T12:27:51.614Z,100087
2017-08-03T12:32:54.821Z,100083
2017-08-03T12:37:58.026Z,100090
2017-08-03T12:43:01.198Z,100087
2017-08-03T12:48:04.377Z,100074
2017-08-03T12:53:07.556Z,100066
2017-08-03T12:58:10.753Z,100063
2017-08-03T13:03:13.943Z,100075
2017-08-03T13:08:17.517Z,100058
2017-08-03T13:13:21.485Z,100077
2017-08-03T13:18:24.874Z,100093
2017-08-03T13:23:28.046Z,100095
2017-08-03T13:28:32.017Z,100093
2017-08-03T13:33:35.198Z,100110
2017-08-03T13:38:38.393Z,100104
2017-08-03T13:43:42.341Z,100099
2017-08-03T13:48:45.557Z,100093
2017-08-03T13:53:48.918Z,100085
2017-08-03T13:58:52.098Z,100100
2017-08-03T14:03:55.272Z,100093
2017-08-03T14:08:58.467Z,100083
2017-08-03T14:14:01.669Z,100077
2017-08-03T14:19:04.855Z,100083
2017-08-03T14:24:08.035Z,100086
2017-08-03T14:29:11.298Z,100088
2017-08-03T14:34:14.593Z,100090
2017-08-03T14:39:18.645Z,100086
2017-08-03T14:44:21.825Z,100085
2017-08-03T14:49:25.794Z,100085
2017-08-03T14:54:28.981Z,100080
2017-08-03T14:59:32.173Z,100082
2017-08-03T15:04:35.387Z,100082
2017-08-03T15:09:38.548Z,100106
2017-08-03T15:14:42.702Z,100096
2017-08-03T15:19:46.632Z,100080
2017-08-03T15:24:49.849Z,100081
2017-08-03T15:29:53.064Z,100090
2017-08-03T15:34:56.227Z,100080
2017-08-03T15:39:59.432Z,100087
2017-08-03T15:45:02.606Z,100090
2017-08-03T15:50:05.802Z,100074
2017-08-03T15:55:09.036Z,100087
2017-08-03T16:00:12.299Z,100092
2017-08-03T16:05:15.503Z,100104
2017-08-03T16:10:18.705Z,100101
2017-08-03T16:15:21.908Z,100098
2017-08-03T16:20:25.862Z,100110
2017-08-03T16:25:29.076Z,100114
2017-08-03T16:30:32.281Z,100104
2017-08-03T16:35:35.481Z,100116
2017-08-03T16:40:38.646Z,100112
2017-08-03T16:45:42.653Z,100099
2017-08-03T16:50:45.879Z,100116
2017-08-03T16:55:49.065Z,100109
2017-08-03T17:00:52.243Z,100114
2017-08-03T17:05:55.457Z,100126
2017-08-03T17:10:58.642Z,100118
2017-08-03T17:16:01.829Z,100120
2017-08-03T17:21:05.079Z,100121
2017-08-03T17:26:09.118Z,100123
2017-08-03T17:31:12.350Z,100121
2017-08-03T17:36:16.340Z,100119
2017-08-03T17:41:19.550Z,100120
2017-08-03T17:46:22.742Z,100116
2017-08-03T17:51:25.956Z,100118
2017-08-03T17:56:29.167Z,100115
2017-08-03T18:01:32.446Z,100129
2017-08-03T18:06:35.647Z,100122
2017-08-03T18:11:38.842Z,100121
2017-08-03T18:16:42.785Z,100126
2017-08-03T18:21:46.024Z,100127
2017-08-03T18:26:49.199Z,100129
2017-08-03T18:31:52.410Z,100123
2017-08-03T18:36:55.602Z,100130
2017-08-03T18:41:58.846Z,100132
2017-08-03T18:47:02.068Z,100122
2017-08-03T18:52:05.258Z,100126
2017-08-03T18:57:08.453Z,100139
2017-08-03T19:02:11.663Z,100141
2017-08-03T19:07:14.896Z,100156
2017-08-03T19:12:18.097Z,100158
2017-08-03T19:17:21.404Z,100188
2017-08-03T19:22:24.646Z,100174
2017-08-03T19:27:28.765Z,100165
2017-08-03T19:32:31.949Z,100165
2017-08-03T19:37:35.485Z,100155
2017-08-03T19:42:38.668Z,100158
2017-08-03T19:47:41.867Z,100179
2017-08-03T19:52:45.114Z,100180
2017-08-03T19:57:49.085Z,100180
2017-08-03T20:02:52.288Z,100183
2017-08-03T20:07:55.498Z,100193
2017-08-03T20:13:02.455Z,100186
2017-08-03T20:18:06.438Z,100198
2017-08-03T20:23:09.634Z,100187
2017-08-03T20:28:12.821Z,100183
2017-08-03T20:33:16.038Z,100172
2017-08-03T20:38:19.270Z,100161
2017-08-03T20:43:22.445Z,100168
2017-08-03T20:48:25.637Z,100173
2017-08-03T20:53:28.858Z,100175
2017-08-03T20:58:32.065Z,100179
2017-08-03T21:03:35.253Z,100180
2017-08-03T21:08:38.462Z,100175
2017-08-03T21:13:41.640Z,100182
2017-08-03T21:18:45.602Z,100191
2017-08-03T21:23:48.772Z,100197
2017-08-03T21:28:52.739Z,100210
2017-08-03T21:33:55.948Z,100211
2017-08-03T21:38:59.157Z,100202
2017-08-03T21:44:02.356Z,100201
2017-08-03T21:49:05.533Z,100199
2017-08-03T21:54:09.491Z,100194
2017-08-03T21:59:12.692Z,100196
2017-08-03T22:04:15.899Z,100189
2017-08-03T22:09:19.069Z,100185
2017-08-03T22:14:23.039Z,100180
2017-08-03T22:19:26.247Z,100184
2017-08-03T22:24:29.425Z,100175
2017-08-03T22:29:32.692Z,100183
2017-08-03T22:34:35.914Z,100174
2017-08-03T22:39:39.090Z,100171
2017-08-03T22:44:42.269Z,100181
2017-08-03T22:49:45.527Z,100178
2017-08-03T22:54:48.707Z,100181
2017-08-03T22:59:51.878Z,100176
2017-08-03T23:04:55.022Z,100190
2017-08-03T23:09:58.217Z,100193
2017-08-03T23:15:01.393Z,100185
2017-08-03T23:20:04.576Z,100193
2017-08-03T23:25:08.530Z,100187
2017-08-03T23:30:11.717Z,100200
2017-08-03T23:35:15.697Z,100196
2017-08-03T23:40:18.902Z,100187
2017-08-03T23:45:22.082Z,100190
2017-08-03T23:50:25.298Z,100183
2017-08-03T23:55:28.513Z,100174
