createdAt,value
2022-08-03T04:00:31.260Z,996.73
2022-08-03T04:05:31.174Z,996.69
2022-08-03T04:10:31.116Z,996.78
2022-08-03T04:15:38.105Z,996.75
2022-08-03T04:20:31.001Z,996.76
2022-08-03T04:25:30.951Z,996.75
2022-08-03T04:30:30.903Z,996.76
2022-08-03T04:36:01.359Z,996.77
2022-08-03T04:40:31.793Z,996.84
2022-08-03T04:45:30.731Z,996.88
2022-08-03T04:50:30.681Z,996.89
2022-08-03T04:55:30.629Z,996.90
2022-08-03T05:00:30.573Z,996.95
2022-08-03T05:05:47.421Z,996.98
2022-08-03T05:10:31.469Z,997.00
2022-08-03T05:15:30.415Z,997.05
2022-08-03T05:20:30.356Z,996.98
2022-08-03T05:25:30.307Z,996.99
2022-08-03T05:30:34.195Z,997.12
2022-08-03T05:35:57.603Z,997.16
2022-08-03T05:40:31.141Z,997.17
2022-08-03T05:45:30.087Z,997.05
2022-08-03T05:50:30.037Z,997.14
2022-08-03T05:55:29.987Z,997.09
2022-08-03T06:00:29.937Z,997.07
2022-08-03T06:05:29.883Z,997.03
2022-08-03T06:10:36.427Z,997.17
2022-08-03T06:15:29.778Z,997.12
2022-08-03T06:20:29.787Z,997.21
2022-08-03T06:25:29.680Z,997.18
2022-08-03T06:30:29.629Z,997.29
2022-08-03T06:35:29.579Z,997.29
2022-08-03T06:40:29.534Z,997.23
2022-08-03T06:45:31.692Z,997.26
2022-08-03T06:50:29.430Z,997.42
2022-08-03T06:55:29.379Z,997.36
2022-08-03T07:00:29.326Z,997.30
2022-08-03T07:05:29.279Z,997.22
2022-08-03T07:10:29.228Z,997.25
2022-08-03T07:15:54.033Z,997.27
2022-08-03T07:20:32.584Z,997.34
2022-08-03T07:25:29.075Z,997.38
2022-08-03T07:30:29.023Z,997.48
2022-08-03T07:35:28.979Z,997.43
2022-08-03T07:40:31.529Z,997.49
2022-08-03T07:45:28.878Z,997.45
2022-08-03T07:50:28.828Z,997.53
2022-08-03T07:55:28.773Z,997.31
2022-08-03T08:00:28.723Z,997.41
2022-08-03T08:05:28.673Z,997.39
2022-08-03T08:10:28.622Z,997.46
2022-08-03T08:15:28.573Z,997.35
2022-08-03T08:20:31.288Z,997.41
2022-08-03T08:25:28.474Z,997.42
2022-08-03T08:30:28.423Z,997.43
2022-08-03T08:35:28.380Z,997.39
2022-08-03T08:40:28.324Z,997.31
2022-08-03T08:45:28.472Z,997.31
2022-08-03T08:50:28.486Z,997.35
2022-08-03T08:55:28.188Z,997.44
2022-08-03T09:00:28.123Z,997.44
2022-08-03T09:05:54.847Z,997.45
2022-08-03T09:10:29.024Z,997.44
2022-08-03T09:15:28.068Z,997.46
2022-08-03T09:20:27.927Z,997.43
2022-08-03T09:25:27.933Z,997.47
2022-08-03T09:30:33.261Z,997.43
2022-08-03T09:35:51.617Z,997.46
2022-08-03T09:40:28.721Z,997.36
2022-08-03T09:45:27.769Z,997.31
2022-08-03T09:50:27.622Z,997.35
2022-08-03T09:56:32.865Z,997.37
2022-08-03T10:00:28.522Z,997.30
2022-08-03T10:05:27.475Z,997.19
2022-08-03T10:10:31.873Z,997.19
2022-08-03T10:16:22.505Z,997.26
2022-08-03T10:20:34.622Z,997.25
2022-08-03T10:25:33.303Z,997.16
2022-08-03T10:30:28.220Z,997.07
2022-08-03T10:35:27.171Z,996.91
2022-08-03T10:40:47.621Z,996.95
2022-08-03T10:45:28.069Z,996.91
2022-08-03T10:50:27.013Z,996.88
2022-08-03T10:55:26.982Z,996.78
2022-08-03T11:00:27.001Z,996.77
2022-08-03T11:05:26.862Z,996.70
2022-08-03T11:10:26.810Z,996.58
2022-08-03T11:15:26.758Z,996.66
2022-08-03T11:20:26.705Z,996.52
2022-08-03T11:25:54.181Z,996.59
2022-08-03T11:30:27.813Z,996.58
2022-08-03T11:35:26.552Z,996.52
2022-08-03T11:40:26.491Z,996.57
2022-08-03T11:45:26.448Z,996.60
2022-08-03T11:50:26.401Z,996.55
2022-08-03T11:55:30.480Z,996.53
2022-08-03T12:00:26.309Z,996.55
2022-08-03T12:05:26.243Z,996.51
2022-08-03T12:10:26.193Z,996.53
2022-08-03T12:15:26.140Z,996.56
2022-08-03T12:20:34.457Z,996.40
2022-08-03T12:25:38.547Z,996.47
2022-08-03T12:30:26.989Z,996.39
2022-08-03T12:35:25.931Z,996.39
2022-08-03T12:40:28.187Z,996.41
2022-08-03T12:45:25.837Z,996.38
2022-08-03T12:50:25.795Z,996.27
2022-08-03T12:55:25.730Z,996.40
2022-08-03T13:00:28.922Z,996.34
2022-08-03T13:05:25.630Z,996.33
2022-08-03T13:10:25.569Z,996.25
2022-08-03T13:15:25.569Z,996.20
2022-08-03T13:20:26.660Z,996.14
2022-08-03T13:25:25.432Z,996.27
2022-08-03T13:30:30.533Z,996.10
2022-08-03T13:35:26.340Z,996.14
2022-08-03T13:40:30.057Z,996.09
2022-08-03T13:45:26.225Z,996.04
2022-08-03T13:50:25.172Z,996.11
2022-08-03T13:55:25.127Z,996.15
2022-08-03T14:00:27.874Z,996.05
2022-08-03T14:05:25.024Z,995.86
2022-08-03T14:10:24.976Z,995.89
2022-08-03T14:15:24.905Z,995.88
2022-08-03T14:20:37.249Z,995.77
2022-08-03T14:25:25.833Z,995.69
2022-08-03T14:30:24.789Z,995.77
2022-08-03T14:35:24.725Z,995.69
2022-08-03T14:40:24.666Z,995.67
2022-08-03T14:45:24.618Z,995.59
2022-08-03T14:50:37.085Z,995.50
2022-08-03T14:55:25.527Z,995.56
2022-08-03T15:00:25.451Z,995.49
2022-08-03T15:05:24.415Z,995.44
2022-08-03T15:10:30.572Z,995.39
2022-08-03T15:15:25.313Z,995.32
2022-08-03T15:20:33.773Z,995.29
2022-08-03T15:26:29.636Z,995.33
2022-08-03T15:30:25.176Z,995.27
2022-08-03T15:35:24.102Z,995.20
2022-08-03T15:40:24.065Z,995.12
2022-08-03T15:45:24.060Z,995.10
2022-08-03T15:50:23.959Z,995.07
2022-08-03T15:55:23.927Z,995.12
2022-08-03T16:00:33.813Z,995.06
2022-08-03T16:05:24.806Z,995.07
2022-08-03T16:10:23.756Z,995.05
2022-08-03T16:15:23.714Z,995.01
2022-08-03T16:20:31.122Z,995.00
2022-08-03T16:26:35.433Z,994.90
2022-08-03T16:31:35.319Z,994.98
2022-08-03T16:36:35.263Z,994.96
2022-08-03T16:41:53.706Z,994.91
2022-08-03T16:46:36.159Z,994.97
2022-08-03T16:51:40.173Z,994.95
2022-08-03T16:56:36.318Z,994.93
2022-08-03T17:01:35.703Z,994.95
2022-08-03T17:06:35.332Z,994.93
2022-08-03T17:11:34.904Z,994.93
2022-08-03T17:16:34.854Z,994.90
2022-08-03T17:21:34.800Z,994.94
2022-08-03T17:26:34.746Z,994.87
2022-08-03T17:31:49.128Z,994.92
2022-08-03T17:37:02.523Z,994.88
2022-08-03T17:41:35.588Z,994.86
2022-08-03T17:46:34.536Z,994.89
2022-08-03T17:51:34.486Z,994.85
2022-08-03T17:56:38.518Z,994.90
2022-08-03T18:02:03.319Z,994.90
2022-08-03T18:06:35.324Z,994.96
2022-08-03T18:11:35.888Z,994.95
2022-08-03T18:16:34.220Z,994.92
2022-08-03T18:22:03.880Z,994.89
2022-08-03T18:26:35.117Z,994.86
2022-08-03T18:32:01.480Z,994.86
2022-08-03T18:36:35.010Z,994.95
2022-08-03T18:41:34.954Z,994.87
2022-08-03T18:46:33.967Z,994.86
2022-08-03T18:51:43.387Z,994.92
2022-08-03T18:56:34.797Z,994.92
2022-08-03T19:02:00.545Z,994.87
2022-08-03T19:06:36.266Z,994.94
2022-08-03T19:12:14.418Z,994.83
2022-08-03T19:16:34.596Z,994.89
2022-08-03T19:21:33.533Z,994.90
2022-08-03T19:26:33.484Z,995.03
2022-08-03T19:31:34.899Z,995.13
2022-08-03T19:36:33.372Z,995.10
2022-08-03T19:41:41.987Z,994.99
2022-08-03T19:46:33.282Z,995.15
2022-08-03T19:52:00.704Z,995.10
2022-08-03T19:56:34.161Z,995.00
2022-08-03T20:01:50.630Z,995.02
2022-08-03T20:06:34.057Z,995.00
2022-08-03T20:11:33.001Z,995.01
2022-08-03T20:16:33.954Z,995.01
2022-08-03T20:21:32.893Z,995.05
2022-08-03T20:26:32.845Z,994.98
2022-08-03T20:31:36.427Z,995.04
2022-08-03T20:36:32.745Z,995.05
2022-08-03T20:41:32.682Z,995.08
2022-08-03T20:46:46.514Z,995.06
2022-08-03T20:51:50.067Z,995.02
2022-08-03T20:56:33.887Z,995.00
2022-08-03T21:01:36.128Z,995.06
2022-08-03T21:06:32.419Z,995.00
2022-08-03T21:11:41.489Z,994.89
2022-08-03T21:16:33.318Z,994.86
2022-08-03T21:21:32.274Z,994.87
2022-08-03T21:26:32.218Z,994.90
2022-08-03T21:31:32.159Z,994.88
2022-08-03T21:36:32.103Z,994.86
2022-08-03T21:41:32.054Z,994.81
2022-08-03T21:46:31.995Z,994.75
2022-08-03T21:51:31.936Z,994.69
2022-08-03T21:56:31.885Z,994.78
2022-08-03T22:01:35.255Z,994.72
2022-08-03T22:06:31.778Z,994.74
2022-08-03T22:11:31.725Z,994.70
2022-08-03T22:16:31.651Z,994.68
2022-08-03T22:21:36.140Z,994.67
2022-08-03T22:26:38.576Z,994.73
2022-08-03T22:31:57.996Z,994.79
2022-08-03T22:36:32.426Z,994.74
2022-08-03T22:41:31.381Z,994.71
2022-08-03T22:46:31.322Z,994.72
2022-08-03T22:51:31.316Z,994.73
2022-08-03T22:56:31.222Z,994.66
2022-08-03T23:01:31.164Z,994.60
2022-08-03T23:06:31.108Z,994.59
2022-08-03T23:11:31.054Z,994.55
2022-08-03T23:16:31.004Z,994.52
2022-08-03T23:21:53.621Z,994.57
2022-08-03T23:26:31.892Z,994.61
