createdAt,value
2023-05-22T00:00:10.822Z,10.30
2023-05-22T00:02:43.307Z,10.10
2023-05-22T00:05:14.778Z,10.52
2023-05-22T00:07:46.292Z,10.40
2023-05-22T00:10:16.538Z,9.35
2023-05-22T00:12:46.666Z,9.98
2023-05-22T00:15:19.453Z,9.75
2023-05-22T00:17:50.213Z,10.75
2023-05-22T00:20:20.510Z,10.32
2023-05-22T00:22:51.738Z,11.90
2023-05-22T00:25:22.920Z,10.35
2023-05-22T00:27:53.268Z,10.52
2023-05-22T00:30:26.034Z,11.30
2023-05-22T00:32:56.686Z,10.68
2023-05-22T00:35:26.998Z,9.82
2023-05-22T00:37:57.174Z,11.32
2023-05-22T00:40:27.718Z,10.07
2023-05-22T00:43:00.526Z,10.25
2023-05-22T00:45:33.602Z,10.27
2023-05-22T00:48:03.995Z,9.40
2023-05-22T00:50:34.173Z,9.90
2023-05-22T00:53:04.995Z,10.27
2023-05-22T00:55:35.317Z,9.60
2023-05-22T00:58:07.965Z,10.35
2023-05-22T01:00:42.402Z,10.80
2023-05-22T01:03:13.501Z,11.48
2023-05-22T01:05:45.406Z,11.68
2023-05-22T01:08:15.591Z,11.55
2023-05-22T01:10:45.881Z,12.35
2023-05-22T01:13:28.995Z,12.52
2023-05-22T01:16:09.241Z,13.20
2023-05-22T01:18:46.975Z,12.45
2023-05-22T01:21:23.042Z,12.27
2023-05-22T01:24:28.764Z,11.85
2023-05-22T01:27:35.448Z,13.02
2023-05-22T01:30:30.252Z,12.05
2023-05-22T01:33:03.804Z,12.45
2023-05-22T01:35:36.493Z,14.80
2023-05-22T01:38:07.172Z,14.57
2023-05-22T01:40:38.736Z,13.48
2023-05-22T01:43:09.275Z,14.02
2023-05-22T01:45:39.685Z,14.02
2023-05-22T01:48:12.741Z,13.02
2023-05-22T01:50:45.485Z,12.80
2023-05-22T01:53:22.895Z,12.35
2023-05-22T01:56:01.146Z,12.82
2023-05-22T01:58:41.655Z,12.40
2023-05-22T02:01:12.578Z,12.02
2023-05-22T02:06:17.835Z,11.88
2023-05-22T02:08:48.481Z,12.60
2023-05-22T02:11:20.293Z,13.07
2023-05-22T02:13:51.149Z,12.32
2023-05-22T02:16:22.491Z,11.50
2023-05-22T02:19:03.353Z,12.93
2023-05-22T02:21:33.794Z,12.45
2023-05-22T02:24:04.466Z,11.75
2023-05-22T02:26:34.601Z,11.30
2023-05-22T02:29:04.880Z,11.60
2023-05-22T02:31:35.478Z,14.00
2023-05-22T02:34:08.331Z,12.63
2023-05-22T02:36:38.663Z,19.75
2023-05-22T02:39:09.151Z,15.18
2023-05-22T02:41:39.275Z,13.52
2023-05-22T02:44:09.710Z,12.45
2023-05-22T02:46:39.885Z,12.80
2023-05-22T02:49:12.697Z,14.20
2023-05-22T02:51:47.870Z,13.30
2023-05-22T02:54:19.019Z,13.05
2023-05-22T02:56:49.222Z,11.93
2023-05-22T02:59:19.472Z,12.88
2023-05-22T03:01:49.610Z,14.32
2023-05-22T03:04:22.920Z,14.35
2023-05-22T03:06:53.276Z,12.95
2023-05-22T03:09:23.905Z,15.43
2023-05-22T03:11:54.077Z,13.80
2023-05-22T03:14:24.515Z,12.52
2023-05-22T03:16:55.849Z,12.30
2023-05-22T03:19:28.714Z,16.23
2023-05-22T03:21:58.847Z,14.13
2023-05-22T03:24:29.383Z,12.15
2023-05-22T03:26:59.737Z,12.25
2023-05-22T03:29:30.329Z,14.38
2023-05-22T03:32:00.800Z,13.98
2023-05-22T03:34:33.665Z,21.13
2023-05-22T03:37:03.811Z,15.80
2023-05-22T03:39:33.989Z,19.58
2023-05-22T03:42:04.338Z,14.90
2023-05-22T03:44:34.494Z,15.70
2023-05-22T03:47:04.883Z,16.85
2023-05-22T03:49:37.650Z,16.77
2023-05-22T03:52:08.182Z,16.52
2023-05-22T03:54:38.378Z,14.43
2023-05-22T03:57:09.170Z,16.92
2023-05-22T03:59:39.387Z,16.13
2023-05-22T04:02:13.237Z,15.93
2023-05-22T04:04:46.823Z,16.00
2023-05-22T04:07:18.695Z,15.38
2023-05-22T04:09:48.958Z,14.27
2023-05-22T04:12:19.107Z,16.80
2023-05-22T04:14:49.628Z,15.88
2023-05-22T04:17:19.786Z,14.60
2023-05-22T04:19:52.712Z,13.38
2023-05-22T04:22:22.944Z,13.85
2023-05-22T04:24:53.110Z,14.57
2023-05-22T04:27:24.068Z,16.40
2023-05-22T04:29:55.139Z,14.93
2023-05-22T04:32:25.312Z,15.15
2023-05-22T04:34:58.658Z,15.25
2023-05-22T04:37:28.984Z,15.70
2023-05-22T04:40:05.972Z,14.48
2023-05-22T04:42:37.565Z,12.05
2023-05-22T04:45:08.655Z,13.63
2023-05-22T04:47:41.790Z,12.90
2023-05-22T04:50:15.027Z,14.27
2023-05-22T04:52:45.120Z,13.50
2023-05-22T04:55:15.286Z,16.23
2023-05-22T04:57:47.591Z,13.55
2023-05-22T05:00:18.808Z,13.82
2023-05-22T05:02:49.008Z,14.30
2023-05-22T05:05:22.085Z,15.93
2023-05-22T05:07:53.458Z,16.27
2023-05-22T05:10:23.744Z,16.83
2023-05-22T05:12:53.892Z,17.42
2023-05-22T05:15:24.114Z,17.17
2023-05-22T05:17:54.336Z,17.13
2023-05-22T05:20:27.734Z,14.93
2023-05-22T05:22:57.930Z,14.63
2023-05-22T05:25:28.108Z,15.30
2023-05-22T05:27:58.454Z,16.15
2023-05-22T05:30:30.268Z,15.63
2023-05-22T05:33:00.621Z,16.50
2023-05-22T05:35:33.509Z,15.63
2023-05-22T05:38:04.138Z,15.63
2023-05-22T05:40:34.536Z,16.52
2023-05-22T05:43:08.950Z,17.13
2023-05-22T05:45:39.486Z,16.17
2023-05-22T05:48:10.394Z,19.30
2023-05-22T05:53:13.041Z,15.90
2023-05-22T05:55:43.189Z,15.70
2023-05-22T05:58:13.353Z,17.02
2023-05-22T06:00:43.992Z,15.98
2023-05-22T06:03:14.747Z,17.73
2023-05-22T06:08:20.035Z,16.80
2023-05-22T06:10:50.292Z,15.88
2023-05-22T06:13:20.442Z,15.85
2023-05-22T06:15:50.680Z,16.33
2023-05-22T06:18:22.186Z,15.45
2023-05-22T06:20:55.011Z,15.18
2023-05-22T06:23:25.126Z,16.00
2023-05-22T06:25:55.731Z,15.73
2023-05-22T06:28:26.321Z,15.63
2023-05-22T06:30:57.400Z,14.60
2023-05-22T06:33:27.817Z,15.45
2023-05-22T06:36:00.706Z,14.85
2023-05-22T06:38:31.601Z,15.85
2023-05-22T06:43:31.795Z,14.15
2023-05-22T06:46:01.984Z,13.57
2023-05-22T06:48:36.123Z,15.20
2023-05-22T06:51:11.813Z,13.82
2023-05-22T06:53:42.026Z,15.52
2023-05-22T06:56:12.414Z,14.25
2023-05-22T06:58:42.957Z,13.68
2023-05-22T07:01:13.399Z,12.85
2023-05-22T07:03:43.600Z,14.65
2023-05-22T07:06:16.709Z,13.98
2023-05-22T07:08:47.246Z,12.60
2023-05-22T07:11:17.735Z,13.63
2023-05-22T07:13:47.912Z,13.25
2023-05-22T07:16:18.374Z,11.30
2023-05-22T07:18:48.915Z,12.55
2023-05-22T07:21:24.133Z,10.73
2023-05-22T07:23:54.845Z,10.73
2023-05-22T07:26:27.832Z,12.25
2023-05-22T07:28:58.277Z,12.63
2023-05-22T07:31:28.796Z,10.93
2023-05-22T07:33:59.066Z,12.27
2023-05-22T07:36:32.107Z,14.00
2023-05-22T07:39:02.249Z,13.10
2023-05-22T07:41:32.666Z,14.13
2023-05-22T07:44:03.070Z,13.35
2023-05-22T07:46:35.686Z,13.30
2023-05-22T07:49:05.986Z,16.27
2023-05-22T07:51:38.802Z,14.77
2023-05-22T07:54:10.307Z,13.63
2023-05-22T07:56:41.921Z,15.05
2023-05-22T07:59:12.545Z,13.90
2023-05-22T08:01:43.051Z,14.32
2023-05-22T08:04:13.633Z,18.23
2023-05-22T08:06:46.874Z,14.90
2023-05-22T08:09:17.191Z,14.32
2023-05-22T08:11:47.678Z,16.02
2023-05-22T08:14:18.501Z,14.30
2023-05-22T08:16:49.041Z,12.35
2023-05-22T08:19:19.476Z,12.20
2023-05-22T08:21:53.206Z,11.10
2023-05-22T08:24:28.603Z,9.55
2023-05-22T08:27:00.871Z,9.82
2023-05-22T08:29:32.266Z,8.02
2023-05-22T08:32:02.749Z,9.57
2023-05-22T08:34:33.207Z,8.00
2023-05-22T08:37:06.253Z,9.07
2023-05-22T08:39:36.621Z,8.57
2023-05-22T08:42:07.096Z,9.90
2023-05-22T08:44:37.494Z,10.18
2023-05-22T08:47:10.222Z,12.10
2023-05-22T08:49:42.368Z,10.27
2023-05-22T08:52:17.158Z,9.57
2023-05-22T08:54:50.262Z,11.75
2023-05-22T08:57:21.692Z,11.20
2023-05-22T08:59:52.920Z,11.23
2023-05-22T09:02:23.386Z,11.02
2023-05-22T09:04:53.585Z,10.25
2023-05-22T09:07:28.200Z,12.35
2023-05-22T09:09:58.903Z,10.50
2023-05-22T09:12:29.765Z,11.73
2023-05-22T09:15:06.882Z,11.25
2023-05-22T09:17:37.511Z,10.70
2023-05-22T09:20:10.388Z,10.10
2023-05-22T09:22:43.393Z,12.00
2023-05-22T09:25:21.035Z,11.98
2023-05-22T09:27:51.693Z,9.60
2023-05-22T09:30:22.258Z,9.98
2023-05-22T09:37:56.315Z,11.00
2023-05-22T09:40:26.962Z,9.77
2023-05-22T09:42:57.136Z,11.32
2023-05-22T09:45:27.442Z,9.93
2023-05-22T09:47:58.210Z,11.30
2023-05-22T09:53:04.596Z,11.30
2023-05-22T09:55:35.351Z,9.63
2023-05-22T10:00:39.143Z,9.32
2023-05-22T10:03:12.893Z,10.05
2023-05-22T10:05:45.286Z,9.40
2023-05-22T10:08:20.922Z,8.82
2023-05-22T10:10:54.305Z,9.48
2023-05-22T10:13:24.828Z,8.65
2023-05-22T10:15:55.203Z,11.07
2023-05-22T10:18:26.245Z,9.40
2023-05-22T10:20:57.169Z,8.45
2023-05-22T10:23:31.543Z,9.13
2023-05-22T10:26:02.028Z,10.20
2023-05-22T10:28:39.716Z,9.65
2023-05-22T10:31:17.755Z,10.77
2023-05-22T10:33:54.397Z,10.25
2023-05-22T10:36:35.759Z,9.25
2023-05-22T10:39:23.455Z,10.20
2023-05-22T10:41:54.180Z,9.93
2023-05-22T10:46:56.996Z,8.15
2023-05-22T10:49:28.705Z,8.93
2023-05-22T10:52:02.419Z,7.90
2023-05-22T10:54:53.890Z,9.15
2023-05-22T10:57:28.809Z,10.63
2023-05-22T11:00:10.608Z,10.30
2023-05-22T11:02:43.699Z,10.07
2023-05-22T11:05:42.516Z,9.98
2023-05-22T11:08:30.893Z,9.15
2023-05-22T11:11:14.360Z,10.48
2023-05-22T11:13:45.057Z,9.68
2023-05-22T11:16:15.396Z,10.23
2023-05-22T11:18:47.230Z,10.90
2023-05-22T11:21:17.647Z,10.65
2023-05-22T11:23:48.983Z,9.00
2023-05-22T11:26:27.847Z,10.05
2023-05-22T11:28:58.536Z,10.27
2023-05-22T11:31:28.972Z,10.05
2023-05-22T11:33:59.138Z,10.43
2023-05-22T11:36:31.940Z,9.27
2023-05-22T11:39:02.708Z,9.77
2023-05-22T11:41:38.943Z,8.82
2023-05-22T11:44:11.741Z,10.25
2023-05-22T11:46:42.761Z,10.95
2023-05-22T11:49:13.448Z,10.68
2023-05-22T11:51:44.488Z,8.80
2023-05-22T11:54:14.782Z,9.82
2023-05-22T11:56:48.147Z,9.82
2023-05-22T11:59:18.330Z,9.60
2023-05-22T12:01:48.499Z,9.40
2023-05-22T12:04:18.890Z,10.88
2023-05-22T12:09:22.547Z,9.73
2023-05-22T12:11:58.738Z,10.02
2023-05-22T12:14:31.821Z,8.90
2023-05-22T12:17:04.566Z,9.68
2023-05-22T12:19:35.311Z,10.02
2023-05-22T12:22:08.143Z,8.93
2023-05-22T12:24:42.111Z,9.48
2023-05-22T12:27:15.884Z,11.00
2023-05-22T12:29:46.624Z,8.65
2023-05-22T12:32:18.458Z,9.43
2023-05-22T12:34:50.572Z,10.07
2023-05-22T12:37:25.466Z,9.02
2023-05-22T12:39:59.809Z,10.48
2023-05-22T12:42:32.601Z,9.23
2023-05-22T12:45:02.859Z,10.25
2023-05-22T12:47:33.100Z,9.57
2023-05-22T12:50:03.279Z,7.45
2023-05-22T12:52:33.436Z,9.32
2023-05-22T12:55:04.796Z,9.13
2023-05-22T12:57:37.926Z,9.50
2023-05-22T13:00:10.170Z,8.70
2023-05-22T13:02:43.604Z,9.95
2023-05-22T13:05:13.983Z,9.18
2023-05-22T13:07:45.261Z,9.32
2023-05-22T13:10:15.956Z,8.43
2023-05-22T13:12:51.915Z,10.63
2023-05-22T13:15:22.092Z,8.18
2023-05-22T13:17:52.342Z,9.80
2023-05-22T13:20:22.674Z,8.63
2023-05-22T13:22:52.864Z,8.50
2023-05-22T13:25:23.008Z,9.32
2023-05-22T13:27:55.947Z,9.98
2023-05-22T13:30:26.085Z,8.80
2023-05-22T13:32:56.263Z,8.18
2023-05-22T13:35:27.055Z,7.13
2023-05-22T13:37:57.495Z,8.80
2023-05-22T13:43:01.218Z,6.65
2023-05-22T13:45:31.459Z,7.75
2023-05-22T13:48:01.775Z,8.80
2023-05-22T13:50:32.326Z,7.50
2023-05-22T13:55:32.386Z,7.18
2023-05-22T13:58:05.333Z,7.18
2023-05-22T14:00:35.472Z,7.55
2023-05-22T14:03:06.126Z,6.55
2023-05-22T14:05:36.291Z,8.20
2023-05-22T14:08:06.728Z,7.53
2023-05-22T14:10:37.334Z,7.38
2023-05-22T14:13:10.153Z,7.28
2023-05-22T14:15:40.475Z,8.48
2023-05-22T14:20:41.690Z,8.40
2023-05-22T14:23:12.048Z,7.50
2023-05-22T14:25:43.282Z,7.57
2023-05-22T14:28:16.642Z,8.88
2023-05-22T14:30:46.847Z,8.20
2023-05-22T14:33:20.320Z,8.80
2023-05-22T14:35:51.852Z,8.85
2023-05-22T14:38:22.377Z,8.07
2023-05-22T14:43:25.277Z,9.20
2023-05-22T14:45:55.422Z,9.20
2023-05-22T14:48:26.991Z,11.20
2023-05-22T14:50:57.218Z,9.32
2023-05-22T14:53:27.455Z,8.82
2023-05-22T14:55:57.572Z,8.45
2023-05-22T14:58:30.464Z,9.20
2023-05-22T15:01:00.629Z,8.50
2023-05-22T15:03:30.801Z,9.43
2023-05-22T15:06:01.069Z,8.98
2023-05-22T15:08:31.422Z,10.18
2023-05-22T15:11:01.603Z,10.73
2023-05-22T15:13:34.360Z,9.60
2023-05-22T15:16:04.523Z,11.05
2023-05-22T15:18:34.767Z,10.38
2023-05-22T15:21:05.123Z,9.05
2023-05-22T15:23:35.520Z,11.48
2023-05-22T15:26:07.038Z,10.82
2023-05-22T15:28:39.906Z,10.05
2023-05-22T15:31:10.078Z,9.85
2023-05-22T15:33:40.419Z,8.73
2023-05-22T15:36:11.222Z,8.95
2023-05-22T15:38:41.487Z,11.20
2023-05-22T15:41:11.639Z,11.05
2023-05-22T15:43:44.852Z,11.15
2023-05-22T15:46:20.144Z,11.13
2023-05-22T15:48:50.932Z,11.30
2023-05-22T15:51:21.154Z,10.70
2023-05-22T15:53:51.457Z,9.38
2023-05-22T15:56:21.739Z,11.18
2023-05-22T15:58:54.585Z,9.45
2023-05-22T16:01:24.826Z,11.27
2023-05-22T16:03:55.024Z,12.43
2023-05-22T16:06:25.504Z,9.60
2023-05-22T16:08:55.745Z,8.35
2023-05-22T16:11:26.231Z,22.65
2023-05-22T16:16:29.160Z,46.17
2023-05-22T16:18:59.440Z,38.20
2023-05-22T16:21:29.700Z,9.65
2023-05-22T16:24:00.479Z,10.05
2023-05-22T16:26:30.595Z,10.10
2023-05-22T16:29:03.449Z,13.05
2023-05-22T16:31:35.716Z,11.32
2023-05-22T16:34:06.518Z,10.70
2023-05-22T16:36:36.793Z,12.82
2023-05-22T16:39:07.156Z,12.25
2023-05-22T16:41:37.333Z,15.63
2023-05-22T16:44:10.158Z,13.57
2023-05-22T16:46:40.365Z,43.33
2023-05-22T16:49:10.632Z,43.42
2023-05-22T16:51:40.786Z,32.70
2023-05-22T16:54:11.288Z,17.75
2023-05-22T16:56:41.445Z,20.73
2023-05-22T16:59:14.375Z,23.42
2023-05-22T17:01:44.825Z,21.75
2023-05-22T17:04:16.064Z,16.45
2023-05-22T17:06:46.330Z,14.65
2023-05-22T17:09:17.129Z,16.80
2023-05-22T17:11:47.316Z,13.30
2023-05-22T17:14:21.905Z,11.75
2023-05-22T17:16:52.372Z,9.07
2023-05-22T17:19:23.328Z,15.15
2023-05-22T17:21:53.551Z,8.43
2023-05-22T17:24:23.748Z,10.38
2023-05-22T17:26:53.889Z,10.07
2023-05-22T17:29:28.216Z,9.65
2023-05-22T17:31:58.558Z,8.88
2023-05-22T17:34:28.811Z,8.15
2023-05-22T17:36:59.555Z,8.25
2023-05-22T17:39:30.899Z,7.93
2023-05-22T17:42:01.165Z,7.78
2023-05-22T17:44:34.042Z,7.15
2023-05-22T17:47:04.187Z,6.82
2023-05-22T17:49:34.401Z,6.25
2023-05-22T17:52:04.600Z,5.18
2023-05-22T17:54:37.318Z,5.70
2023-05-22T17:57:07.580Z,6.15
2023-05-22T17:59:40.618Z,5.65
2023-05-22T18:02:11.496Z,6.35
2023-05-22T18:04:41.895Z,4.78
2023-05-22T18:07:12.078Z,4.43
2023-05-22T18:09:42.275Z,4.30
2023-05-22T18:12:30.292Z,4.15
2023-05-22T18:15:04.769Z,4.75
2023-05-22T18:17:35.057Z,4.45
2023-05-22T18:20:06.622Z,4.75
2023-05-22T18:22:37.285Z,4.72
2023-05-22T18:25:08.251Z,4.57
2023-05-22T18:27:38.727Z,4.00
2023-05-22T18:30:12.722Z,4.10
2023-05-22T18:32:42.938Z,4.88
2023-05-22T18:35:13.256Z,4.40
2023-05-22T18:37:43.400Z,3.97
2023-05-22T18:40:15.544Z,5.20
2023-05-22T18:42:46.246Z,5.53
2023-05-22T18:45:19.114Z,5.57
2023-05-22T18:47:51.559Z,5.18
2023-05-22T18:50:38.529Z,5.20
2023-05-22T18:53:09.398Z,6.13
2023-05-22T18:55:39.621Z,6.60
2023-05-22T18:58:09.781Z,5.35
2023-05-22T19:00:42.883Z,6.20
2023-05-22T19:03:14.322Z,5.80
2023-05-22T19:05:44.516Z,6.95
2023-05-22T19:08:14.672Z,6.03
2023-05-22T19:10:44.924Z,6.97
2023-05-22T19:13:15.076Z,7.85
2023-05-22T19:15:48.072Z,7.78
2023-05-22T19:18:18.551Z,7.95
2023-05-22T19:20:48.704Z,8.07
2023-05-22T19:23:18.984Z,8.02
2023-05-22T19:25:49.298Z,6.50
2023-05-22T19:28:19.543Z,7.80
2023-05-22T19:30:52.375Z,6.03
2023-05-22T19:33:25.648Z,7.25
2023-05-22T19:35:56.036Z,9.35
2023-05-22T19:38:26.383Z,9.05
2023-05-22T19:40:56.613Z,8.77
2023-05-22T19:43:26.934Z,7.75
2023-05-22T19:45:59.835Z,7.30
2023-05-22T19:48:31.636Z,7.82
2023-05-22T19:51:01.914Z,8.88
2023-05-22T19:53:34.428Z,8.90
2023-05-22T19:56:05.218Z,10.18
2023-05-22T20:01:08.504Z,8.07
2023-05-22T20:03:40.202Z,8.77
2023-05-22T20:06:11.109Z,7.75
2023-05-22T20:08:41.778Z,8.02
2023-05-22T20:11:12.418Z,7.72
2023-05-22T20:13:42.773Z,8.43
2023-05-22T20:16:16.041Z,7.63
2023-05-22T20:18:46.623Z,9.30
2023-05-22T20:21:17.081Z,9.05
2023-05-22T20:23:47.436Z,10.90
2023-05-22T20:26:17.835Z,9.13
2023-05-22T20:28:48.241Z,9.55
2023-05-22T20:31:21.253Z,11.32
2023-05-22T20:33:51.776Z,10.68
2023-05-22T20:36:22.574Z,10.88
2023-05-22T20:41:23.302Z,9.85
2023-05-22T20:43:54.616Z,11.27
2023-05-22T20:46:27.801Z,12.60
2023-05-22T20:48:58.604Z,14.27
2023-05-22T20:51:32.878Z,13.77
2023-05-22T20:54:03.607Z,12.23
2023-05-22T20:56:34.235Z,11.23
2023-05-22T20:59:04.595Z,12.20
2023-05-22T21:01:37.735Z,11.68
2023-05-22T21:04:08.266Z,13.07
2023-05-22T21:06:38.984Z,13.05
2023-05-22T21:09:09.375Z,11.70
2023-05-22T21:11:39.867Z,13.50
2023-05-22T21:14:10.260Z,12.18
2023-05-22T21:16:43.302Z,14.80
2023-05-22T21:19:13.701Z,13.73
2023-05-22T21:21:44.354Z,14.25
2023-05-22T21:24:14.743Z,14.55
2023-05-22T21:26:45.253Z,13.30
2023-05-22T21:29:15.581Z,12.98
2023-05-22T21:31:48.840Z,14.80
2023-05-22T21:34:19.244Z,13.18
2023-05-22T21:36:49.634Z,11.07
2023-05-22T21:39:19.994Z,11.57
2023-05-22T21:41:50.433Z,11.80
2023-05-22T21:44:20.831Z,12.43
2023-05-22T21:46:54.031Z,11.35
2023-05-22T21:49:24.538Z,10.85
2023-05-22T21:51:54.908Z,11.88
2023-05-22T21:54:25.287Z,13.00
2023-05-22T21:56:55.819Z,12.73
2023-05-22T21:59:26.369Z,11.23
2023-05-22T22:01:59.585Z,12.80
2023-05-22T22:04:29.951Z,13.07
2023-05-22T22:07:00.521Z,16.05
2023-05-22T22:09:30.921Z,13.70
2023-05-22T22:12:01.452Z,14.38
2023-05-22T22:14:32.135Z,14.52
2023-05-22T22:17:06.047Z,15.32
2023-05-22T22:19:36.916Z,14.20
2023-05-22T22:22:07.609Z,16.55
2023-05-22T22:24:38.002Z,15.90
2023-05-22T22:27:08.753Z,18.30
2023-05-22T22:29:39.140Z,16.27
2023-05-22T22:32:12.295Z,16.33
2023-05-22T22:34:43.337Z,15.60
2023-05-22T22:39:44.296Z,13.40
2023-05-22T22:42:14.558Z,14.73
2023-05-22T22:44:44.679Z,15.38
2023-05-22T22:47:17.566Z,15.45
2023-05-22T22:49:47.738Z,15.40
2023-05-22T22:52:17.998Z,15.23
2023-05-22T22:54:48.270Z,15.05
2023-05-22T22:57:18.467Z,14.48
2023-05-22T22:59:48.635Z,13.38
2023-05-22T23:02:21.528Z,12.43
2023-05-22T23:04:51.976Z,13.38
2023-05-22T23:07:24.625Z,13.70
2023-05-22T23:09:54.732Z,13.70
2023-05-22T23:12:24.958Z,13.55
2023-05-22T23:14:55.682Z,13.93
2023-05-22T23:17:28.446Z,13.40
2023-05-22T23:19:58.581Z,13.43
2023-05-22T23:22:28.775Z,12.88
2023-05-22T23:24:58.898Z,11.10
2023-05-22T23:27:29.428Z,11.88
2023-05-22T23:29:59.779Z,12.00
2023-05-22T23:32:32.571Z,11.48
2023-05-22T23:35:02.804Z,11.85
2023-05-22T23:37:32.928Z,11.52
2023-05-22T23:40:03.100Z,11.55
2023-05-22T23:42:35.593Z,11.07
2023-05-22T23:45:06.878Z,10.35
2023-05-22T23:47:39.683Z,10.52
2023-05-22T23:50:11.082Z,10.32
2023-05-22T23:52:41.299Z,11.55
2023-05-22T23:55:12.533Z,11.68
2023-05-22T23:57:42.703Z,10.43
