createdAt,value
2018-01-04T00:00:31.085Z,69.83
2018-01-04T00:02:58.753Z,69.95
2018-01-04T00:05:26.197Z,69.83
2018-01-04T00:07:53.640Z,68.69
2018-01-04T00:10:21.426Z,69.97
2018-01-04T00:12:48.868Z,69.63
2018-01-04T00:15:16.322Z,70.44
2018-01-04T00:17:44.113Z,71.69
2018-01-04T00:20:11.552Z,70.63
2018-01-04T00:22:38.992Z,71.18
2018-01-04T00:25:06.810Z,70.88
2018-01-04T00:27:34.254Z,71.61
2018-01-04T00:30:01.776Z,73.19
2018-01-04T00:32:29.502Z,74.59
2018-01-04T00:34:56.953Z,75.78
2018-01-04T00:37:24.397Z,75.58
2018-01-04T00:39:52.177Z,74.24
2018-01-04T00:42:19.618Z,73.97
2018-01-04T00:44:47.066Z,74.42
2018-01-04T00:47:15.797Z,75.06
2018-01-04T00:49:43.244Z,74.71
2018-01-04T00:52:10.692Z,76.47
2018-01-04T00:54:39.733Z,75.33
2018-01-04T00:57:07.244Z,75.19
2018-01-04T00:59:34.694Z,74.69
2018-01-04T01:02:02.705Z,74.71
2018-01-04T01:04:30.158Z,74.82
2018-01-04T01:06:57.603Z,75.02
2018-01-04T01:09:25.384Z,74.65
2018-01-04T01:11:52.825Z,75.48
2018-01-04T01:14:20.269Z,79.00
2018-01-04T01:16:48.245Z,79.80
2018-01-04T01:19:15.681Z,80.14
2018-01-04T01:21:43.120Z,77.89
2018-01-04T01:24:10.777Z,77.91
2018-01-04T01:26:38.221Z,78.30
2018-01-04T01:29:05.660Z,76.71
2018-01-04T01:31:33.446Z,77.06
2018-01-04T01:34:00.897Z,77.99
2018-01-04T01:36:28.344Z,76.40
2018-01-04T01:38:56.133Z,76.38
2018-01-04T01:41:23.573Z,76.09
2018-01-04T01:43:51.013Z,76.34
2018-01-04T01:46:18.821Z,76.55
2018-01-04T01:48:46.362Z,76.39
2018-01-04T01:51:13.804Z,76.75
2018-01-04T01:53:41.641Z,75.65
2018-01-04T01:56:12.440Z,76.50
2018-01-04T01:58:39.888Z,75.96
2018-01-04T02:01:07.881Z,76.28
2018-01-04T02:03:35.392Z,75.19
2018-01-04T02:06:02.824Z,76.79
2018-01-04T02:08:30.569Z,76.29
2018-01-04T02:10:58.010Z,76.72
2018-01-04T02:13:25.457Z,76.46
2018-01-04T02:15:53.275Z,77.88
2018-01-04T02:21:39.183Z,78.85
2018-01-04T02:24:18.356Z,79.99
2018-01-04T02:26:57.984Z,79.46
2018-01-04T02:29:37.120Z,79.46
2018-01-04T02:32:16.647Z,78.96
2018-01-04T02:34:55.714Z,76.33
2018-01-04T02:37:35.205Z,76.54
2018-01-04T02:40:14.464Z,76.71
2018-01-04T02:42:53.869Z,76.59
2018-01-04T02:45:47.950Z,76.30
2018-01-04T02:48:15.802Z,76.07
2018-01-04T02:50:43.255Z,76.97
2018-01-04T02:53:10.700Z,76.58
2018-01-04T02:55:38.421Z,77.19
2018-01-04T02:58:07.693Z,76.82
2018-01-04T03:00:35.141Z,76.80
2018-01-04T03:03:03.204Z,77.51
2018-01-04T03:05:30.652Z,76.65
2018-01-04T03:07:58.092Z,77.56
2018-01-04T03:10:25.952Z,78.14
2018-01-04T03:12:53.384Z,77.79
2018-01-04T03:15:20.825Z,78.32
2018-01-04T03:17:48.640Z,78.67
2018-01-04T03:20:16.081Z,79.12
2018-01-04T03:22:49.389Z,77.86
2018-01-04T03:25:22.488Z,79.14
2018-01-04T03:27:55.975Z,78.64
2018-01-04T03:30:29.030Z,79.45
2018-01-04T03:33:02.166Z,79.59
2018-01-04T03:35:35.089Z,78.83
2018-01-04T03:38:08.560Z,80.49
2018-01-04T03:40:41.529Z,79.17
2018-01-04T03:43:14.854Z,79.21
2018-01-04T03:45:47.935Z,79.17
2018-01-04T03:51:25.849Z,78.95
2018-01-04T03:53:59.053Z,79.49
2018-01-04T03:56:32.017Z,79.06
2018-01-04T03:59:06.381Z,77.91
2018-01-04T04:01:39.314Z,78.86
2018-01-04T04:04:12.554Z,78.93
2018-01-04T04:06:40.004Z,79.25
2018-01-04T04:09:07.455Z,78.47
2018-01-04T04:11:35.239Z,79.50
2018-01-04T04:14:02.685Z,78.22
2018-01-04T04:16:30.133Z,78.61
2018-01-04T04:18:57.908Z,79.34
2018-01-04T04:21:25.348Z,78.89
2018-01-04T04:23:52.796Z,79.56
2018-01-04T04:26:20.929Z,79.26
2018-01-04T04:28:48.373Z,79.99
2018-01-04T04:31:15.825Z,80.39
2018-01-04T04:33:43.914Z,79.96
2018-01-04T04:36:11.359Z,79.77
2018-01-04T04:38:38.809Z,79.21
2018-01-04T04:41:06.596Z,79.30
2018-01-04T04:43:34.038Z,79.79
2018-01-04T04:46:01.482Z,79.89
2018-01-04T04:48:29.305Z,79.88
2018-01-04T04:50:56.753Z,80.22
2018-01-04T04:53:24.189Z,80.40
2018-01-04T04:55:52.280Z,80.37
2018-01-04T04:58:19.720Z,79.54
2018-01-04T05:00:47.892Z,79.65
2018-01-04T05:03:15.464Z,79.66
2018-01-04T05:05:42.912Z,80.11
2018-01-04T05:08:10.356Z,80.17
2018-01-04T05:10:39.201Z,79.53
2018-01-04T05:13:06.658Z,79.13
2018-01-04T05:15:34.097Z,79.91
2018-01-04T05:18:01.813Z,78.87
2018-01-04T05:20:29.257Z,78.61
2018-01-04T05:22:56.693Z,78.89
2018-01-04T05:25:24.611Z,78.46
2018-01-04T05:27:52.024Z,79.30
2018-01-04T05:30:19.465Z,79.45
2018-01-04T05:32:47.253Z,79.47
2018-01-04T05:35:14.696Z,79.67
2018-01-04T05:37:42.142Z,79.73
2018-01-04T05:40:09.872Z,79.79
2018-01-04T05:42:38.033Z,80.16
2018-01-04T05:45:05.478Z,80.64
2018-01-04T05:47:33.238Z,81.24
2018-01-04T05:50:00.685Z,81.67
2018-01-04T05:52:28.126Z,81.71
2018-01-04T05:54:55.931Z,83.17
2018-01-04T05:57:23.377Z,82.44
2018-01-04T05:59:50.830Z,82.05
2018-01-04T06:02:20.457Z,82.62
2018-01-04T06:04:47.900Z,82.59
2018-01-04T06:07:15.340Z,82.87
2018-01-04T06:09:42.979Z,82.86
2018-01-04T06:12:10.416Z,83.32
2018-01-04T06:14:38.980Z,82.92
2018-01-04T06:17:06.752Z,83.38
2018-01-04T06:19:34.200Z,82.97
2018-01-04T06:22:01.643Z,83.16
2018-01-04T06:24:29.438Z,83.22
2018-01-04T06:26:56.887Z,82.86
2018-01-04T06:29:24.341Z,83.04
2018-01-04T06:31:52.139Z,82.44
2018-01-04T06:34:19.593Z,82.32
2018-01-04T06:36:47.034Z,82.86
2018-01-04T06:39:14.802Z,82.85
2018-01-04T06:41:42.257Z,83.41
2018-01-04T06:44:09.708Z,83.72
2018-01-04T06:53:21.177Z,85.63
2018-01-04T06:55:48.626Z,85.58
2018-01-04T06:58:16.079Z,85.50
2018-01-04T07:00:43.876Z,85.21
2018-01-04T07:03:12.008Z,84.95
2018-01-04T07:05:40.570Z,85.21
2018-01-04T07:08:08.396Z,85.40
2018-01-04T07:10:35.844Z,85.69
2018-01-04T07:13:03.302Z,86.14
2018-01-04T07:15:31.077Z,86.87
2018-01-04T07:17:58.518Z,84.94
2018-01-04T07:20:25.962Z,84.84
2018-01-04T07:22:53.813Z,85.43
2018-01-04T07:25:21.225Z,85.45
2018-01-04T07:27:48.671Z,86.12
2018-01-04T07:30:16.449Z,86.22
2018-01-04T07:32:43.893Z,86.41
2018-01-04T07:35:11.329Z,86.28
2018-01-04T07:37:39.141Z,87.01
2018-01-04T07:40:06.584Z,86.08
2018-01-04T07:42:34.025Z,86.23
2018-01-04T07:45:01.832Z,86.39
2018-01-04T07:47:29.273Z,86.15
2018-01-04T07:49:56.736Z,85.85
2018-01-04T07:52:24.817Z,85.60
2018-01-04T07:54:52.258Z,84.76
2018-01-04T07:57:19.701Z,85.35
2018-01-04T07:59:47.923Z,85.04
2018-01-04T08:02:15.443Z,85.09
2018-01-04T08:04:44.033Z,85.55
2018-01-04T08:07:11.761Z,85.84
2018-01-04T08:09:39.212Z,86.61
2018-01-04T08:12:06.665Z,86.50
2018-01-04T08:14:34.737Z,86.32
2018-01-04T08:17:02.183Z,85.77
2018-01-04T08:19:29.625Z,85.30
2018-01-04T08:21:57.270Z,85.31
2018-01-04T08:24:24.726Z,83.29
2018-01-04T08:26:52.178Z,82.95
2018-01-04T08:29:20.093Z,83.21
2018-01-04T08:31:47.540Z,82.74
2018-01-04T08:34:15.001Z,80.24
2018-01-04T08:36:42.806Z,80.51
2018-01-04T08:39:10.250Z,79.85
2018-01-04T08:41:37.709Z,79.60
2018-01-04T08:44:05.760Z,80.00
2018-01-04T08:46:33.218Z,80.63
2018-01-04T08:49:00.666Z,81.17
2018-01-04T08:51:28.473Z,81.27
2018-01-04T08:53:55.910Z,79.84
2018-01-04T08:56:23.344Z,80.02
2018-01-04T08:58:51.150Z,78.99
2018-01-04T09:01:18.605Z,79.24
2018-01-04T09:03:46.049Z,78.24
2018-01-04T09:06:14.466Z,78.20
2018-01-04T09:08:41.916Z,79.01
2018-01-04T09:11:09.377Z,79.51
2018-01-04T09:13:37.120Z,79.56
2018-01-04T09:16:04.677Z,80.10
2018-01-04T09:18:32.126Z,80.01
2018-01-04T09:20:59.804Z,79.30
2018-01-04T09:23:27.249Z,79.53
2018-01-04T09:25:54.694Z,78.16
2018-01-04T09:28:22.525Z,79.23
2018-01-04T09:30:49.968Z,79.03
2018-01-04T09:33:17.426Z,78.76
2018-01-04T09:35:45.205Z,79.63
2018-01-04T09:38:12.656Z,78.92
2018-01-04T09:40:40.101Z,79.31
2018-01-04T09:43:07.918Z,79.76
2018-01-04T09:45:35.426Z,79.62
2018-01-04T09:48:02.876Z,79.68
2018-01-04T09:50:30.577Z,79.91
2018-01-04T09:52:58.031Z,80.42
2018-01-04T09:55:25.484Z,80.70
2018-01-04T09:57:53.193Z,81.16
2018-01-04T10:00:20.632Z,80.57
2018-01-04T10:02:48.140Z,80.21
2018-01-04T10:05:15.947Z,80.39
2018-01-04T10:07:44.092Z,80.02
2018-01-04T10:10:11.533Z,80.07
2018-01-04T10:12:39.592Z,80.86
2018-01-04T10:15:07.030Z,81.30
2018-01-04T10:17:34.515Z,80.12
2018-01-04T10:20:02.860Z,80.46
2018-01-04T10:22:30.312Z,80.21
2018-01-04T10:24:57.748Z,80.86
2018-01-04T10:27:25.477Z,81.28
2018-01-04T10:29:52.924Z,81.35
2018-01-04T10:32:20.374Z,81.32
2018-01-04T10:34:48.232Z,80.99
2018-01-04T10:37:15.673Z,80.90
2018-01-04T10:39:43.123Z,81.12
2018-01-04T10:42:10.940Z,81.51
2018-01-04T10:44:38.680Z,81.37
2018-01-04T10:47:06.120Z,81.04
2018-01-04T10:49:33.920Z,80.53
2018-01-04T10:52:01.365Z,81.03
2018-01-04T10:54:28.808Z,81.14
2018-01-04T10:56:56.554Z,81.05
2018-01-04T10:59:24.002Z,81.87
2018-01-04T11:01:51.456Z,82.21
2018-01-04T11:04:19.997Z,82.44
2018-01-04T11:06:47.464Z,83.09
2018-01-04T11:09:15.840Z,82.99
2018-01-04T11:11:43.830Z,83.01
2018-01-04T11:14:11.276Z,83.60
2018-01-04T11:16:38.720Z,83.72
2018-01-04T11:19:06.593Z,84.11
2018-01-04T11:21:34.044Z,84.42
2018-01-04T11:24:01.499Z,85.51
2018-01-04T11:26:29.205Z,86.36
2018-01-04T11:28:56.653Z,85.53
2018-01-04T11:31:24.098Z,85.95
2018-01-04T11:33:51.888Z,85.44
2018-01-04T11:36:19.330Z,84.94
2018-01-04T11:38:46.780Z,85.34
2018-01-04T11:41:14.590Z,86.20
2018-01-04T11:43:42.066Z,86.24
2018-01-04T11:46:09.513Z,86.05
2018-01-04T11:48:37.260Z,86.64
2018-01-04T11:51:04.703Z,86.67
2018-01-04T11:53:32.152Z,86.78
2018-01-04T11:55:59.957Z,86.77
2018-01-04T11:58:27.413Z,86.32
2018-01-04T12:00:54.854Z,86.12
2018-01-04T12:03:22.645Z,86.03
2018-01-04T12:05:50.086Z,86.42
2018-01-04T12:08:17.530Z,86.06
2018-01-04T12:10:46.545Z,86.45
2018-01-04T12:13:13.998Z,87.40
2018-01-04T12:15:41.450Z,86.08
2018-01-04T12:18:09.238Z,85.91
2018-01-04T12:20:36.677Z,86.34
2018-01-04T12:23:04.122Z,86.84
2018-01-04T12:25:31.920Z,87.44
2018-01-04T12:27:59.362Z,87.23
2018-01-04T12:30:26.804Z,87.25
2018-01-04T12:32:54.621Z,87.20
2018-01-04T12:35:22.069Z,86.25
2018-01-04T12:37:49.508Z,86.48
2018-01-04T12:40:17.204Z,86.41
2018-01-04T12:42:44.653Z,86.61
2018-01-04T12:45:12.144Z,86.60
2018-01-04T12:47:39.987Z,86.42
2018-01-04T12:50:07.441Z,87.25
2018-01-04T12:52:34.898Z,87.54
2018-01-04T12:55:02.667Z,87.11
2018-01-04T12:57:30.109Z,88.43
2018-01-04T12:59:57.553Z,87.74
2018-01-04T13:02:25.357Z,87.75
2018-01-04T13:04:52.801Z,88.13
2018-01-04T13:07:20.240Z,88.29
2018-01-04T13:09:48.034Z,88.25
2018-01-04T13:12:15.881Z,89.08
2018-01-04T13:14:43.334Z,87.97
2018-01-04T13:17:10.909Z,89.22
2018-01-04T13:19:38.357Z,89.63
2018-01-04T13:22:05.806Z,90.17
2018-01-04T13:24:34.037Z,92.29
2018-01-04T13:27:01.478Z,95.74
2018-01-04T13:29:28.929Z,99.10
2018-01-04T13:31:56.729Z,100.00
2018-01-04T13:34:24.184Z,100.00
2018-01-04T13:36:51.644Z,100.00
2018-01-04T13:39:19.410Z,100.00
2018-01-04T13:41:46.865Z,100.00
2018-01-04T13:44:14.309Z,100.00
2018-01-04T13:46:42.097Z,100.00
2018-01-04T13:49:09.554Z,100.00
2018-01-04T13:51:37.006Z,100.00
2018-01-04T13:54:05.357Z,100.00
2018-01-04T13:56:32.802Z,100.00
2018-01-04T13:59:00.265Z,100.00
2018-01-04T14:01:28.097Z,100.00
2018-01-04T14:03:55.929Z,100.00
2018-01-04T14:06:23.380Z,100.00
2018-01-04T14:08:51.387Z,100.00
2018-01-04T14:11:18.875Z,100.00
2018-01-04T14:13:46.690Z,100.00
2018-01-04T14:16:14.378Z,100.00
2018-01-04T14:18:41.848Z,100.00
2018-01-04T14:21:09.310Z,100.00
2018-01-04T14:23:37.064Z,100.00
2018-01-04T14:26:04.510Z,100.00
2018-01-04T14:28:31.968Z,100.00
2018-01-04T14:30:59.752Z,100.00
2018-01-04T14:33:27.206Z,100.00
2018-01-04T14:35:54.667Z,100.00
2018-01-04T14:38:22.504Z,100.00
2018-01-04T14:40:49.973Z,100.00
2018-01-04T14:43:17.433Z,100.00
2018-01-04T14:45:45.139Z,100.00
2018-01-04T14:48:12.663Z,100.00
2018-01-04T14:50:40.118Z,100.00
2018-01-04T14:53:07.830Z,100.00
2018-01-04T14:55:35.285Z,100.00
2018-01-04T14:58:02.740Z,100.00
2018-01-04T15:00:30.509Z,100.00
2018-01-04T15:02:57.952Z,100.00
2018-01-04T15:05:25.400Z,100.00
2018-01-04T15:07:53.186Z,100.00
2018-01-04T15:10:20.628Z,100.00
2018-01-04T15:12:48.080Z,100.00
2018-01-04T15:15:16.808Z,100.00
2018-01-04T15:17:44.264Z,100.00
2018-01-04T15:20:11.710Z,100.00
2018-01-04T15:22:39.794Z,100.00
2018-01-04T15:25:07.250Z,100.00
2018-01-04T15:27:34.705Z,100.00
2018-01-04T15:30:02.554Z,100.00
2018-01-04T15:32:30.014Z,100.00
2018-01-04T15:34:57.486Z,100.00
2018-01-04T15:37:25.176Z,100.00
2018-01-04T15:39:52.633Z,100.00
2018-01-04T15:42:20.094Z,100.00
2018-01-04T15:44:47.864Z,100.00
2018-01-04T15:47:15.313Z,100.00
2018-01-04T15:49:42.761Z,100.00
2018-01-04T15:52:10.533Z,100.00
2018-01-04T15:54:38.700Z,100.00
2018-01-04T15:57:06.158Z,100.00
2018-01-04T15:59:33.877Z,100.00
2018-01-04T16:02:01.329Z,100.00
2018-01-04T16:04:28.769Z,100.00
2018-01-04T16:06:56.528Z,100.00
2018-01-04T16:09:23.998Z,100.00
2018-01-04T16:11:51.456Z,100.00
2018-01-04T16:14:19.229Z,100.00
2018-01-04T16:16:48.673Z,100.00
2018-01-04T16:19:16.132Z,100.00
2018-01-04T16:21:44.055Z,100.00
2018-01-04T16:24:11.500Z,100.00
2018-01-04T16:26:38.955Z,100.00
2018-01-04T16:29:06.747Z,100.00
2018-01-04T16:31:34.235Z,100.00
2018-01-04T16:34:01.685Z,100.00
2018-01-04T16:36:29.425Z,100.00
2018-01-04T16:38:56.876Z,100.00
2018-01-04T16:41:24.325Z,100.00
2018-01-04T16:43:52.122Z,100.00
2018-01-04T16:46:19.572Z,100.00
2018-01-04T16:48:47.012Z,100.00
2018-01-04T16:51:14.809Z,100.00
2018-01-04T16:53:42.274Z,100.00
2018-01-04T16:56:09.910Z,100.00
2018-01-04T16:58:37.793Z,100.00
2018-01-04T17:01:05.246Z,100.00
2018-01-04T17:03:32.694Z,100.00
2018-01-04T17:06:00.477Z,100.00
2018-01-04T17:08:27.926Z,100.00
2018-01-04T17:10:55.781Z,100.00
2018-01-04T17:13:23.793Z,100.00
2018-01-04T17:15:51.265Z,100.00
2018-01-04T17:18:19.702Z,100.00
2018-01-04T17:20:47.406Z,100.00
2018-01-04T17:23:14.860Z,100.00
2018-01-04T17:25:42.306Z,100.00
2018-01-04T17:28:10.705Z,100.00
2018-01-04T17:30:38.170Z,100.00
2018-01-04T17:33:05.644Z,100.00
2018-01-04T17:35:33.688Z,100.00
2018-01-04T17:38:01.151Z,100.00
2018-01-04T17:40:28.607Z,100.00
2018-01-04T17:42:56.394Z,100.00
2018-01-04T17:45:23.846Z,100.00
2018-01-04T17:47:51.917Z,100.00
2018-01-04T17:50:19.673Z,100.00
2018-01-04T17:52:47.124Z,100.00
2018-01-04T17:55:14.780Z,100.00
2018-01-04T17:57:42.679Z,100.00
2018-01-04T18:00:11.128Z,100.00
2018-01-04T18:02:38.586Z,100.00
2018-01-04T18:05:06.291Z,100.00
2018-01-04T18:07:33.742Z,100.00
2018-01-04T18:10:01.198Z,100.00
2018-01-04T18:12:29.273Z,100.00
2018-01-04T18:14:56.734Z,100.00
2018-01-04T18:17:24.193Z,100.00
2018-01-04T18:19:52.273Z,100.00
2018-01-04T18:22:19.729Z,100.00
2018-01-04T18:24:47.185Z,100.00
2018-01-04T18:27:14.952Z,100.00
2018-01-04T18:29:42.411Z,100.00
2018-01-04T18:32:09.926Z,100.00
2018-01-04T18:34:37.986Z,100.00
2018-01-04T18:37:05.443Z,100.00
2018-01-04T18:39:32.901Z,100.00
2018-01-04T18:42:00.618Z,100.00
2018-01-04T18:44:28.074Z,100.00
2018-01-04T18:46:55.541Z,100.00
2018-01-04T18:49:23.325Z,100.00
2018-01-04T18:51:50.792Z,100.00
2018-01-04T18:54:18.253Z,100.00
2018-01-04T18:56:46.012Z,100.00
2018-01-04T18:59:13.489Z,100.00
2018-01-04T19:01:40.949Z,100.00
2018-01-04T19:04:09.169Z,100.00
2018-01-04T19:06:36.626Z,100.00
2018-01-04T19:09:04.083Z,100.00
2018-01-04T19:11:31.693Z,100.00
2018-01-04T19:13:59.165Z,100.00
2018-01-04T19:16:26.647Z,100.00
2018-01-04T19:18:54.688Z,100.00
2018-01-04T19:21:22.308Z,100.00
2018-01-04T19:23:49.777Z,100.00
2018-01-04T19:26:17.751Z,100.00
2018-01-04T19:28:45.200Z,100.00
2018-01-04T19:31:12.655Z,100.00
2018-01-04T19:33:40.643Z,100.00
2018-01-04T19:36:08.129Z,100.00
2018-01-04T19:38:35.802Z,100.00
2018-01-04T19:41:03.666Z,100.00
2018-01-04T19:43:31.129Z,100.00
2018-01-04T19:45:58.706Z,100.00
2018-01-04T19:48:26.638Z,100.00
2018-01-04T19:50:54.110Z,100.00
2018-01-04T19:53:21.618Z,100.00
2018-01-04T19:55:50.264Z,100.00
2018-01-04T19:58:17.728Z,100.00
2018-01-04T20:00:45.206Z,100.00
2018-01-04T20:03:13.277Z,100.00
2018-01-04T20:05:40.756Z,100.00
2018-01-04T20:08:08.242Z,100.00
2018-01-04T20:10:35.970Z,100.00
2018-01-04T20:13:03.436Z,100.00
2018-01-04T20:15:30.902Z,100.00
2018-01-04T20:17:58.647Z,100.00
2018-01-04T20:20:26.105Z,100.00
2018-01-04T20:22:53.953Z,100.00
2018-01-04T20:25:22.045Z,100.00
2018-01-04T20:27:49.511Z,100.00
2018-01-04T20:30:16.972Z,100.00
2018-01-04T20:32:44.632Z,100.00
2018-01-04T20:35:12.097Z,100.00
2018-01-04T20:37:39.560Z,100.00
2018-01-04T20:40:07.634Z,100.00
2018-01-04T20:42:35.101Z,100.00
2018-01-04T20:45:02.554Z,100.00
2018-01-04T20:47:30.311Z,100.00
2018-01-04T20:49:57.866Z,100.00
2018-01-04T20:52:25.324Z,100.00
2018-01-04T20:54:53.004Z,100.00
2018-01-04T20:57:20.463Z,100.00
2018-01-04T20:59:47.930Z,100.00
2018-01-04T21:02:15.702Z,100.00
2018-01-04T21:04:43.175Z,100.00
2018-01-04T21:07:10.636Z,100.00
2018-01-04T21:09:38.384Z,100.00
2018-01-04T21:12:05.882Z,100.00
2018-01-04T21:14:33.365Z,100.00
2018-01-04T21:17:01.303Z,100.00
2018-01-04T21:19:28.796Z,100.00
2018-01-04T21:21:56.258Z,100.00
2018-01-04T21:24:24.482Z,100.00
2018-01-04T21:26:51.941Z,100.00
2018-01-04T21:29:19.405Z,100.00
2018-01-04T21:31:47.357Z,100.00
2018-01-04T21:34:14.822Z,100.00
2018-01-04T21:36:42.280Z,100.00
2018-01-04T21:39:10.401Z,100.00
2018-01-04T21:41:37.859Z,100.00
2018-01-04T21:44:05.665Z,100.00
2018-01-04T21:46:33.352Z,100.00
2018-01-04T21:49:00.818Z,100.00
2018-01-04T21:51:28.272Z,100.00
2018-01-04T21:53:56.042Z,100.00
2018-01-04T21:56:23.505Z,100.00
2018-01-04T21:58:51.003Z,100.00
2018-01-04T22:01:18.724Z,100.00
2018-01-04T22:03:46.190Z,100.00
2018-01-04T22:06:13.658Z,100.00
2018-01-04T22:08:41.811Z,100.00
2018-01-04T22:11:09.265Z,100.00
2018-01-04T22:13:36.717Z,100.00
2018-01-04T22:16:04.350Z,100.00
2018-01-04T22:18:31.808Z,100.00
2018-01-04T22:20:59.286Z,100.00
2018-01-04T22:23:27.086Z,100.00
2018-01-04T22:25:55.860Z,100.00
2018-01-04T22:28:23.319Z,100.00
2018-01-04T22:30:51.010Z,100.00
2018-01-04T22:33:18.474Z,100.00
2018-01-04T22:35:45.929Z,100.00
2018-01-04T22:38:15.135Z,100.00
2018-01-04T22:40:42.592Z,100.00
2018-01-04T22:43:10.050Z,100.00
2018-01-04T22:45:38.234Z,100.00
2018-01-04T22:48:05.743Z,100.00
2018-01-04T22:50:33.158Z,100.00
2018-01-04T22:53:00.906Z,100.00
2018-01-04T22:55:28.359Z,100.00
2018-01-04T22:57:55.815Z,100.00
2018-01-04T23:00:23.615Z,100.00
2018-01-04T23:02:51.061Z,100.00
2018-01-04T23:05:18.533Z,100.00
2018-01-04T23:07:46.245Z,100.00
2018-01-04T23:10:13.713Z,100.00
2018-01-04T23:12:41.170Z,100.00
2018-01-04T23:15:08.967Z,100.00
2018-01-04T23:17:36.418Z,100.00
2018-01-04T23:20:03.873Z,100.00
2018-01-04T23:22:31.663Z,100.00
2018-01-04T23:24:59.117Z,100.00
2018-01-04T23:27:26.965Z,100.00
2018-01-04T23:29:54.657Z,100.00
2018-01-04T23:32:22.115Z,100.00
2018-01-04T23:34:49.561Z,100.00
2018-01-04T23:37:17.344Z,100.00
2018-01-04T23:39:44.790Z,100.00
2018-01-04T23:42:12.245Z,100.00
2018-01-04T23:44:40.020Z,100.00
2018-01-04T23:47:07.470Z,100.00
2018-01-04T23:49:34.930Z,100.00
2018-01-04T23:52:02.711Z,100.00
2018-01-04T23:54:30.162Z,100.00
2018-01-04T23:56:57.627Z,100.00
2018-01-04T23:59:25.411Z,100.00
