createdAt,value
2022-09-24T00:01:42.725Z,24.9
2022-09-24T00:06:49.048Z,20.6
2022-09-24T00:11:55.450Z,21.5
2022-09-24T00:18:13.979Z,29.8
2022-09-24T00:22:36.264Z,25.7
2022-09-24T00:27:38.666Z,27.2
2022-09-24T00:32:45.173Z,28.8
2022-09-24T00:37:27.648Z,26.4
2022-09-24T00:42:58.034Z,27.9
2022-09-24T00:47:40.393Z,23.9
2022-09-24T00:53:10.844Z,26.0
2022-09-24T00:57:53.167Z,29.0
2022-09-24T01:02:59.553Z,26.4
2022-09-24T01:08:29.979Z,22.5
2022-09-24T01:13:12.289Z,27.5
2022-09-24T01:18:42.775Z,24.5
2022-09-24T01:23:25.252Z,30.8
2022-09-24T01:28:31.642Z,23.6
2022-09-24T01:33:38.013Z,22.9
2022-09-24T01:38:44.404Z,28.1
2022-09-24T01:43:50.799Z,22.3
2022-09-24T01:48:57.264Z,25.8
2022-09-24T01:54:03.869Z,27.2
2022-09-24T01:59:10.260Z,21.9
2022-09-24T02:04:16.623Z,25.1
2022-09-24T02:09:22.924Z,23.8
2022-09-24T02:14:53.375Z,26.1
2022-09-24T02:19:35.687Z,26.2
2022-09-24T02:24:42.085Z,26.7
2022-09-24T02:29:48.470Z,28.3
2022-09-24T02:37:02.016Z,32.5
2022-09-24T02:40:41.519Z,23.7
2022-09-24T02:45:43.613Z,23.6
2022-09-24T02:51:14.100Z,23.5
2022-09-24T02:55:56.438Z,25.9
2022-09-24T03:02:15.113Z,26.3
2022-09-24T03:06:09.262Z,24.0
2022-09-24T03:11:39.801Z,25.3
2022-09-24T03:16:22.244Z,25.8
2022-09-24T03:21:28.506Z,24.8
2022-09-24T03:26:34.886Z,24.1
2022-09-24T03:31:41.396Z,21.5
2022-09-24T03:36:47.658Z,21.4
2022-09-24T03:42:14.102Z,24.6
2022-09-24T03:47:00.570Z,22.6
2022-09-24T03:52:06.946Z,26.1
2022-09-24T03:57:13.312Z,21.6
2022-09-24T04:02:19.789Z,24.1
2022-09-24T04:07:26.059Z,24.0
2022-09-24T04:12:56.486Z,21.9
2022-09-24T04:17:38.934Z,25.1
2022-09-24T04:22:45.345Z,24.9
2022-09-24T04:27:51.798Z,24.1
2022-09-24T04:32:58.246Z,26.6
2022-09-24T04:38:04.596Z,24.1
2022-09-24T04:43:10.979Z,24.0
2022-09-24T04:48:17.373Z,22.0
2022-09-24T04:53:23.721Z,26.2
2022-09-24T04:58:30.097Z,20.7
2022-09-24T05:03:36.620Z,24.8
2022-09-24T05:08:32.951Z,25.7
2022-09-24T05:13:49.345Z,27.9
2022-09-24T05:18:55.778Z,27.6
2022-09-24T05:24:02.118Z,23.7
2022-09-24T05:29:08.478Z,27.5
2022-09-24T05:34:14.964Z,24.2
2022-09-24T05:39:11.293Z,23.9
2022-09-24T05:44:27.624Z,22.6
2022-09-24T05:49:34.111Z,26.3
2022-09-24T05:54:40.408Z,31.6
2022-09-24T05:59:50.776Z,30.3
2022-09-24T06:04:53.163Z,27.3
2022-09-24T06:09:59.557Z,25.4
2022-09-24T06:15:05.941Z,25.6
2022-09-24T06:20:36.488Z,28.3
2022-09-24T06:25:38.943Z,27.2
2022-09-24T06:30:15.264Z,27.4
2022-09-24T06:35:31.671Z,29.0
2022-09-24T06:40:38.303Z,30.0
2022-09-24T06:45:44.446Z,22.1
2022-09-24T06:51:34.922Z,24.3
2022-09-24T06:56:11.250Z,22.7
2022-09-24T07:01:27.693Z,24.1
2022-09-24T07:06:10.522Z,25.7
2022-09-24T07:11:05.942Z,26.1
2022-09-24T07:16:13.673Z,23.5
2022-09-24T07:21:19.840Z,40.0
2022-09-24T07:27:00.285Z,30.2
2022-09-24T07:32:06.677Z,21.8
2022-09-24T07:36:48.989Z,29.7
2022-09-24T07:41:55.372Z,30.6
2022-09-24T07:47:21.799Z,28.3
2022-09-24T07:52:08.120Z,27.9
2022-09-24T07:57:28.526Z,34.0
2022-09-24T08:02:19.901Z,24.4
2022-09-24T08:07:51.362Z,24.9
2022-09-24T08:12:33.665Z,27.1
2022-09-24T08:17:40.043Z,30.9
2022-09-24T08:22:46.426Z,26.6
2022-09-24T08:27:52.835Z,35.4
2022-09-24T08:32:59.265Z,37.1
2022-09-24T08:38:05.631Z,29.5
2022-09-24T08:43:12.053Z,33.9
2022-09-24T08:48:18.388Z,30.3
2022-09-24T08:53:24.829Z,37.8
2022-09-24T08:58:31.334Z,30.8
2022-09-24T09:03:57.749Z,33.8
2022-09-24T09:09:05.807Z,26.7
2022-09-24T09:13:49.474Z,32.5
2022-09-24T09:18:56.822Z,31.5
2022-09-24T09:24:03.213Z,32.7
2022-09-24T09:29:09.790Z,26.4
2022-09-24T09:34:16.203Z,24.8
2022-09-24T09:39:12.579Z,26.4
2022-09-24T09:44:29.309Z,21.2
2022-09-24T09:49:35.653Z,26.0
2022-09-24T09:54:42.043Z,23.7
2022-09-24T09:59:48.776Z,28.2
2022-09-24T10:04:55.215Z,24.1
2022-09-24T10:10:01.707Z,30.8
2022-09-24T10:15:08.236Z,19.4
2022-09-24T10:20:14.694Z,22.1
2022-09-24T10:25:41.007Z,23.2
2022-09-24T10:30:27.468Z,22.1
2022-09-24T10:35:33.917Z,21.8
2022-09-24T10:40:40.399Z,22.2
2022-09-24T10:45:46.713Z,28.9
2022-09-24T10:50:53.066Z,25.5
2022-09-24T10:55:59.525Z,21.0
2022-09-24T11:00:56.042Z,24.7
2022-09-24T11:06:36.429Z,24.4
2022-09-24T11:11:18.812Z,23.7
2022-09-24T11:16:25.264Z,20.7
2022-09-24T11:21:31.573Z,21.9
2022-09-24T11:26:37.949Z,20.2
2022-09-24T11:31:44.419Z,21.5
2022-09-24T11:36:50.731Z,17.8
2022-09-24T11:41:57.207Z,17.9
2022-09-24T11:47:02.718Z,17.7
2022-09-24T11:52:10.090Z,18.2
2022-09-24T11:57:20.501Z,19.3
2022-09-24T12:02:23.095Z,19.0
2022-09-24T12:07:29.267Z,16.9
2022-09-24T12:12:25.602Z,16.3
2022-09-24T12:17:42.190Z,15.4
2022-09-24T12:22:47.457Z,25.0
2022-09-24T12:27:54.833Z,19.2
2022-09-24T12:33:01.300Z,17.9
2022-09-24T12:38:07.581Z,15.0
2022-09-24T12:43:13.952Z,14.7
2022-09-24T12:48:20.436Z,16.3
2022-09-24T12:53:26.721Z,15.2
2022-09-24T12:58:23.107Z,14.3
2022-09-24T13:03:44.594Z,14.2
2022-09-24T13:08:45.974Z,15.2
2022-09-24T13:13:42.363Z,14.9
2022-09-24T13:18:58.778Z,14.7
2022-09-24T13:24:05.225Z,16.1
2022-09-24T13:29:11.612Z,16.6
2022-09-24T13:34:42.179Z,17.1
2022-09-24T13:39:24.535Z,15.3
2022-09-24T13:44:20.881Z,16.2
2022-09-24T13:49:41.322Z,16.1
2022-09-24T13:54:43.692Z,16.7
2022-09-24T13:59:50.031Z,21.2
2022-09-24T14:04:56.428Z,15.4
2022-09-24T14:10:06.851Z,16.4
2022-09-24T14:15:33.292Z,19.9
2022-09-24T14:20:15.570Z,19.4
2022-09-24T14:25:22.077Z,20.7
2022-09-24T14:30:28.337Z,25.3
2022-09-24T14:35:34.719Z,25.2
2022-09-24T14:40:31.154Z,21.5
2022-09-24T14:45:47.487Z,14.9
2022-09-24T14:50:43.860Z,20.3
2022-09-24T14:56:24.337Z,15.8
2022-09-24T15:01:06.633Z,16.8
2022-09-24T15:06:37.074Z,15.7
2022-09-24T15:11:47.521Z,16.9
2022-09-24T15:16:28.619Z,17.2
2022-09-24T15:21:54.972Z,14.6
2022-09-24T15:26:41.304Z,16.7
2022-09-24T15:31:47.696Z,14.6
2022-09-24T15:37:38.150Z,15.9
2022-09-24T15:42:00.473Z,22.4
2022-09-24T15:47:10.917Z,20.9
2022-09-24T15:52:13.346Z,14.8
2022-09-24T15:57:19.652Z,16.7
2022-09-24T16:02:26.121Z,15.4
2022-09-24T16:07:32.432Z,15.8
2022-09-24T16:12:38.941Z,18.5
2022-09-24T16:17:49.007Z,15.2
2022-09-24T16:22:55.394Z,17.1
2022-09-24T16:28:01.773Z,14.6
2022-09-24T16:33:08.276Z,15.9
2022-09-24T16:38:18.910Z,18.4
2022-09-24T16:43:21.017Z,16.8
2022-09-24T16:48:27.531Z,20.2
2022-09-24T16:53:23.983Z,17.8
2022-09-24T16:58:40.406Z,18.2
2022-09-24T17:03:46.804Z,17.7
2022-09-24T17:08:53.251Z,18.1
2022-09-24T17:15:00.076Z,15.4
2022-09-24T17:19:06.843Z,18.0
2022-09-24T17:24:37.175Z,21.5
2022-09-24T17:29:19.613Z,17.3
2022-09-24T17:34:26.259Z,19.8
2022-09-24T17:39:56.878Z,18.8
2022-09-24T17:44:39.167Z,17.9
2022-09-24T17:49:45.822Z,19.0
2022-09-24T17:54:52.111Z,14.9
2022-09-24T18:05:24.957Z,16.0
2022-09-24T18:10:01.392Z,21.8
2022-09-24T18:15:17.891Z,17.3
2022-09-24T18:20:24.266Z,14.4
2022-09-24T18:25:30.685Z,23.7
2022-09-24T18:31:49.142Z,25.9
2022-09-24T18:35:43.411Z,37.1
2022-09-24T18:41:10.013Z,19.6
2022-09-24T18:45:56.445Z,24.8
2022-09-24T18:51:46.911Z,20.4
2022-09-24T18:56:09.243Z,19.6
2022-09-24T19:02:00.047Z,15.5
2022-09-24T19:06:22.152Z,19.1
2022-09-24T19:12:40.678Z,16.1
2022-09-24T19:16:34.929Z,20.1
2022-09-24T19:21:41.338Z,18.4
2022-09-24T19:27:12.873Z,20.6
2022-09-24T19:32:39.288Z,15.2
2022-09-24T19:37:01.826Z,15.5
2022-09-24T19:41:58.200Z,21.1
2022-09-24T19:47:14.611Z,14.7
2022-09-24T19:52:11.049Z,22.5
2022-09-24T19:57:27.441Z,16.5
2022-09-24T20:02:33.935Z,14.6
2022-09-24T20:07:40.266Z,19.7
2022-09-24T20:13:06.649Z,31.2
2022-09-24T20:17:52.987Z,25.8
2022-09-24T20:22:59.377Z,13.9
2022-09-24T20:27:55.705Z,23.4
2022-09-24T20:33:12.131Z,14.0
2022-09-24T20:38:18.542Z,13.3
2022-09-24T20:43:24.895Z,12.8
2022-09-24T20:48:31.271Z,12.8
2022-09-24T20:53:37.697Z,22.9
2022-09-24T20:58:44.096Z,19.2
2022-09-24T21:03:50.641Z,11.7
2022-09-24T21:09:00.955Z,23.8
2022-09-24T21:14:03.394Z,17.7
2022-09-24T21:19:09.660Z,21.1
2022-09-24T21:24:50.296Z,15.9
2022-09-24T21:29:56.696Z,14.3
2022-09-24T21:35:04.190Z,20.1
2022-09-24T21:40:35.826Z,16.5
2022-09-24T21:45:38.118Z,20.6
2022-09-24T21:50:44.496Z,14.2
2022-09-24T21:55:30.835Z,23.0
2022-09-24T22:00:37.241Z,14.5
2022-09-24T22:05:43.596Z,13.8
2022-09-24T22:10:50.012Z,16.3
2022-09-24T22:15:56.409Z,24.6
2022-09-24T22:21:02.764Z,12.7
2022-09-24T22:26:09.155Z,13.5
2022-09-24T22:32:06.187Z,14.2
2022-09-24T22:37:17.573Z,15.2
2022-09-24T22:42:44.044Z,20.7
2022-09-24T22:47:26.402Z,20.0
2022-09-24T22:52:32.773Z,18.1
2022-09-24T22:57:29.129Z,14.5
2022-09-24T23:02:59.583Z,12.7
2022-09-24T23:07:51.909Z,12.1
2022-09-24T23:13:12.305Z,13.4
2022-09-24T23:18:08.693Z,12.2
2022-09-24T23:23:11.151Z,13.5
2022-09-24T23:29:41.824Z,14.8
2022-09-24T23:33:28.664Z,13.0
2022-09-24T23:38:35.575Z,16.4
2022-09-24T23:43:41.953Z,13.2
2022-09-24T23:49:08.398Z,16.2
2022-09-24T23:53:54.713Z,14.1
2022-09-24T23:59:01.203Z,15.1
