createdAt,value
2023-03-06T00:00:50.288Z,-1.30
2023-03-06T00:03:19.525Z,-1.24
2023-03-06T00:05:47.488Z,-1.49
2023-03-06T00:08:14.919Z,-1.30
2023-03-06T00:10:42.531Z,-1.45
2023-03-06T00:13:13.613Z,-1.39
2023-03-06T00:15:42.063Z,-1.39
2023-03-06T00:18:09.678Z,-1.37
2023-03-06T00:20:40.503Z,-1.26
2023-03-06T00:23:08.830Z,-1.52
2023-03-06T00:25:38.786Z,-1.53
2023-03-06T00:28:06.765Z,-1.65
2023-03-06T00:30:34.568Z,-1.41
2023-03-06T00:33:01.904Z,-1.27
2023-03-06T00:35:31.242Z,-1.27
2023-03-06T00:37:59.878Z,-1.46
2023-03-06T00:40:27.553Z,-1.52
2023-03-06T00:42:54.808Z,-1.64
2023-03-06T00:45:22.464Z,-1.67
2023-03-06T00:47:49.774Z,-1.47
2023-03-06T00:50:17.484Z,-1.60
2023-03-06T00:52:44.693Z,-1.66
2023-03-06T00:55:12.663Z,-1.68
2023-03-06T00:57:39.958Z,-1.64
2023-03-06T01:00:08.784Z,-1.60
2023-03-06T01:02:36.363Z,-1.68
2023-03-06T01:05:04.620Z,-1.58
2023-03-06T01:07:34.170Z,-1.39
2023-03-06T01:10:02.002Z,-1.56
2023-03-06T01:12:29.276Z,-1.58
2023-03-06T01:14:58.069Z,-1.65
2023-03-06T01:17:25.559Z,-1.38
2023-03-06T01:19:53.107Z,-1.43
2023-03-06T01:22:20.437Z,-1.51
2023-03-06T01:24:48.121Z,-1.86
2023-03-06T01:27:15.529Z,-1.67
2023-03-06T01:29:44.450Z,-1.63
2023-03-06T01:32:11.837Z,-1.75
2023-03-06T01:34:39.409Z,-1.63
2023-03-06T01:37:06.675Z,-1.82
2023-03-06T01:39:34.229Z,-1.64
2023-03-06T01:42:01.732Z,-1.98
2023-03-06T01:44:29.343Z,-1.67
2023-03-06T01:46:56.677Z,-1.55
2023-03-06T01:49:29.518Z,-1.52
2023-03-06T01:52:23.416Z,-1.52
2023-03-06T01:54:57.096Z,-1.56
2023-03-06T01:57:30.113Z,-1.71
2023-03-06T02:00:25.761Z,-1.85
2023-03-06T02:03:06.902Z,-1.82
2023-03-06T02:05:37.842Z,-1.89
2023-03-06T02:08:06.794Z,-1.92
2023-03-06T02:10:34.734Z,-1.74
2023-03-06T02:13:02.789Z,-2.00
2023-03-06T02:15:30.814Z,-2.00
2023-03-06T02:18:00.489Z,-1.95
2023-03-06T02:20:34.472Z,-1.84
2023-03-06T02:23:24.800Z,-1.91
2023-03-06T02:25:53.930Z,-1.86
2023-03-06T02:28:22.934Z,-1.82
2023-03-06T02:30:53.431Z,-1.81
2023-03-06T02:33:24.273Z,-1.85
2023-03-06T02:36:10.816Z,-1.78
2023-03-06T02:38:50.180Z,-1.79
2023-03-06T02:41:19.674Z,-1.82
2023-03-06T02:43:49.030Z,-1.90
2023-03-06T02:46:16.814Z,-1.87
2023-03-06T02:48:44.338Z,-1.81
2023-03-06T02:51:11.887Z,-1.85
2023-03-06T02:53:39.188Z,-1.77
2023-03-06T02:56:07.213Z,-1.80
2023-03-06T02:58:35.798Z,-1.93
2023-03-06T03:01:04.012Z,-2.04
2023-03-06T03:03:31.577Z,-1.97
2023-03-06T03:06:00.339Z,-2.19
2023-03-06T03:08:32.874Z,-2.00
2023-03-06T03:11:04.512Z,-2.06
2023-03-06T03:13:38.589Z,-2.00
2023-03-06T03:16:09.862Z,-2.11
2023-03-06T03:18:37.277Z,-2.07
2023-03-06T03:21:10.554Z,-2.11
2023-03-06T03:23:38.109Z,-2.13
2023-03-06T03:26:08.619Z,-2.34
2023-03-06T03:28:39.099Z,-2.21
2023-03-06T03:31:09.241Z,-2.35
2023-03-06T03:33:36.879Z,-2.35
2023-03-06T03:36:07.087Z,-2.38
2023-03-06T03:38:36.994Z,-2.32
2023-03-06T03:41:05.116Z,-2.50
2023-03-06T03:43:32.653Z,-2.25
2023-03-06T03:46:01.031Z,-2.51
2023-03-06T03:48:29.197Z,-2.22
2023-03-06T03:51:11.981Z,-2.40
2023-03-06T03:53:44.705Z,-2.41
2023-03-06T03:56:14.780Z,-2.43
2023-03-06T03:58:50.738Z,-2.43
2023-03-06T04:01:18.440Z,-2.54
2023-03-06T04:03:45.991Z,-2.47
2023-03-06T04:06:15.283Z,-2.44
2023-03-06T04:08:43.238Z,-2.22
2023-03-06T04:11:10.837Z,-1.89
2023-03-06T04:13:38.204Z,-2.09
2023-03-06T04:16:06.944Z,-2.17
2023-03-06T04:18:36.014Z,-2.08
2023-03-06T04:21:06.635Z,-1.99
2023-03-06T04:23:34.399Z,-2.25
2023-03-06T04:26:02.379Z,-2.21
2023-03-06T04:28:29.837Z,-2.09
2023-03-06T04:30:58.723Z,-2.00
2023-03-06T04:33:26.594Z,-2.14
2023-03-06T04:35:55.110Z,-2.39
2023-03-06T04:38:26.869Z,-2.46
2023-03-06T04:40:54.575Z,-2.35
2023-03-06T04:43:21.955Z,-2.25
2023-03-06T04:45:49.529Z,-2.22
2023-03-06T04:48:18.626Z,-2.12
2023-03-06T04:50:46.634Z,-2.08
2023-03-06T04:53:14.746Z,-2.35
2023-03-06T04:55:42.740Z,-2.14
2023-03-06T04:58:12.516Z,-2.14
2023-03-06T05:00:40.246Z,-2.37
2023-03-06T05:03:08.562Z,-2.43
2023-03-06T05:05:36.122Z,-2.28
2023-03-06T05:08:03.641Z,-2.17
2023-03-06T05:10:31.462Z,-2.09
2023-03-06T05:12:58.698Z,-2.17
2023-03-06T05:15:26.266Z,-2.12
2023-03-06T05:17:53.631Z,-2.04
2023-03-06T05:20:21.371Z,-2.28
2023-03-06T05:22:48.690Z,-2.25
2023-03-06T05:25:16.268Z,-2.29
2023-03-06T05:27:44.035Z,-2.06
2023-03-06T05:30:13.857Z,-2.17
2023-03-06T05:32:41.626Z,-2.06
2023-03-06T05:35:17.176Z,-1.99
2023-03-06T05:37:44.560Z,-2.02
2023-03-06T05:40:12.738Z,-2.14
2023-03-06T05:42:40.052Z,-2.03
2023-03-06T05:45:09.118Z,-1.84
2023-03-06T05:47:36.542Z,-1.65
2023-03-06T05:50:05.714Z,-1.31
2023-03-06T05:52:32.948Z,-0.72
2023-03-06T05:55:00.510Z,-0.43
2023-03-06T05:57:27.773Z,0.43
2023-03-06T05:59:55.336Z,1.11
2023-03-06T06:02:22.927Z,0.75
2023-03-06T06:04:50.523Z,1.26
2023-03-06T06:07:17.996Z,1.22
2023-03-06T06:09:46.336Z,2.24
2023-03-06T06:12:14.160Z,3.57
2023-03-06T06:14:41.731Z,5.34
2023-03-06T06:17:09.128Z,6.42
2023-03-06T06:19:36.794Z,7.15
2023-03-06T06:22:04.401Z,8.31
2023-03-06T06:24:32.579Z,10.06
2023-03-06T06:27:03.335Z,10.22
2023-03-06T06:29:31.464Z,10.54
2023-03-06T06:31:59.821Z,11.80
2023-03-06T06:34:28.319Z,12.97
2023-03-06T06:36:55.668Z,13.47
2023-03-06T06:39:23.932Z,13.86
2023-03-06T06:42:09.538Z,13.79
2023-03-06T06:44:40.524Z,15.09
2023-03-06T06:47:25.108Z,15.36
2023-03-06T06:49:55.353Z,15.95
2023-03-06T06:52:24.363Z,13.87
2023-03-06T06:54:52.875Z,14.58
2023-03-06T06:57:20.172Z,15.43
2023-03-06T06:59:47.836Z,15.94
2023-03-06T07:02:16.063Z,16.30
2023-03-06T07:05:00.729Z,15.82
2023-03-06T07:07:31.097Z,17.41
2023-03-06T07:09:58.714Z,16.88
2023-03-06T07:12:26.159Z,16.49
2023-03-06T07:14:53.706Z,17.45
2023-03-06T07:17:20.927Z,17.12
2023-03-06T07:19:48.661Z,16.84
2023-03-06T07:22:16.068Z,17.46
2023-03-06T07:24:43.596Z,15.95
2023-03-06T07:27:10.859Z,16.22
2023-03-06T07:29:38.511Z,17.06
2023-03-06T07:32:06.134Z,17.54
2023-03-06T07:34:33.734Z,15.92
2023-03-06T07:37:00.961Z,15.93
2023-03-06T07:39:30.157Z,16.24
2023-03-06T07:41:58.745Z,16.54
2023-03-06T07:44:26.720Z,17.89
2023-03-06T07:46:54.164Z,17.93
2023-03-06T07:49:22.058Z,18.59
2023-03-06T07:51:49.325Z,18.24
2023-03-06T07:54:16.940Z,17.15
2023-03-06T07:56:44.205Z,19.51
2023-03-06T07:59:12.236Z,17.98
2023-03-06T08:01:40.357Z,17.30
2023-03-06T08:04:08.119Z,16.28
2023-03-06T08:06:35.466Z,18.53
2023-03-06T08:09:03.393Z,18.06
2023-03-06T08:11:31.164Z,18.29
2023-03-06T08:13:59.167Z,18.13
2023-03-06T08:16:29.103Z,17.29
2023-03-06T08:18:57.751Z,17.53
2023-03-06T08:21:27.244Z,18.98
2023-03-06T08:23:55.282Z,17.54
2023-03-06T08:26:26.343Z,19.07
2023-03-06T08:28:55.946Z,17.36
2023-03-06T08:31:31.956Z,18.22
2023-03-06T08:34:02.576Z,19.32
2023-03-06T08:36:30.625Z,18.61
2023-03-06T08:38:58.497Z,19.56
2023-03-06T08:41:26.025Z,18.38
2023-03-06T08:43:53.657Z,18.77
2023-03-06T08:46:23.889Z,19.63
2023-03-06T08:48:51.673Z,18.80
2023-03-06T08:51:20.568Z,18.78
2023-03-06T08:53:48.437Z,18.08
2023-03-06T08:56:21.150Z,17.68
2023-03-06T08:58:49.219Z,17.92
2023-03-06T09:01:23.099Z,18.38
2023-03-06T09:03:51.330Z,17.59
2023-03-06T09:06:18.560Z,16.53
2023-03-06T09:08:46.166Z,17.49
2023-03-06T09:11:15.655Z,17.21
2023-03-06T09:13:43.268Z,18.15
2023-03-06T09:16:11.717Z,18.34
2023-03-06T09:18:39.991Z,18.92
2023-03-06T09:21:08.189Z,17.90
2023-03-06T09:23:37.265Z,17.78
2023-03-06T09:26:04.708Z,16.93
2023-03-06T09:28:34.934Z,15.51
2023-03-06T09:31:05.580Z,14.96
2023-03-06T09:33:33.537Z,11.73
2023-03-06T09:36:02.478Z,9.87
2023-03-06T09:38:30.113Z,11.15
2023-03-06T09:43:43.542Z,14.98
2023-03-06T09:46:16.511Z,14.87
2023-03-06T09:49:02.872Z,15.10
2023-03-06T09:51:57.262Z,12.71
2023-03-06T09:54:37.977Z,13.82
2023-03-06T09:57:16.862Z,14.49
2023-03-06T09:59:47.635Z,11.72
2023-03-06T10:02:21.055Z,10.81
2023-03-06T10:04:54.718Z,8.96
2023-03-06T10:07:26.276Z,7.32
2023-03-06T10:10:01.910Z,7.47
2023-03-06T10:13:12.655Z,8.41
2023-03-06T10:15:44.206Z,10.58
2023-03-06T10:18:13.007Z,11.69
2023-03-06T10:21:04.724Z,13.88
2023-03-06T10:24:02.409Z,14.79
2023-03-06T10:26:40.445Z,15.15
2023-03-06T10:29:14.708Z,13.14
2023-03-06T10:31:44.892Z,10.63
2023-03-06T10:34:15.204Z,9.16
2023-03-06T10:36:42.854Z,8.92
2023-03-06T10:39:16.767Z,7.74
2023-03-06T10:41:45.423Z,6.89
2023-03-06T10:44:13.479Z,7.34
2023-03-06T10:46:43.974Z,7.47
2023-03-06T10:49:14.206Z,9.29
2023-03-06T10:51:59.782Z,11.39
2023-03-06T10:54:35.508Z,11.95
2023-03-06T10:57:29.720Z,13.17
2023-03-06T11:00:04.736Z,12.66
2023-03-06T11:02:41.171Z,11.31
2023-03-06T11:05:21.334Z,10.49
2023-03-06T11:07:59.467Z,8.09
2023-03-06T11:10:28.107Z,7.83
2023-03-06T11:13:19.274Z,7.56
2023-03-06T11:16:25.484Z,7.10
2023-03-06T11:19:07.147Z,6.70
2023-03-06T11:21:36.805Z,6.27
2023-03-06T11:24:16.362Z,6.31
2023-03-06T11:27:03.879Z,5.71
2023-03-06T11:29:38.809Z,5.68
2023-03-06T11:32:12.652Z,5.88
2023-03-06T11:35:10.844Z,5.95
2023-03-06T11:37:59.282Z,6.12
2023-03-06T11:40:52.918Z,6.15
2023-03-06T11:43:30.833Z,6.03
2023-03-06T11:46:07.440Z,6.24
2023-03-06T11:48:42.343Z,6.28
2023-03-06T11:51:50.198Z,6.40
2023-03-06T11:54:17.589Z,6.79
2023-03-06T11:57:03.887Z,6.24
2023-03-06T11:59:49.256Z,6.53
2023-03-06T12:02:33.375Z,6.74
2023-03-06T12:05:12.913Z,6.41
2023-03-06T12:08:01.826Z,5.99
2023-03-06T12:10:34.976Z,6.32
2023-03-06T12:13:26.139Z,6.48
2023-03-06T12:16:05.126Z,6.30
2023-03-06T12:18:47.688Z,6.41
2023-03-06T12:21:38.976Z,6.26
2023-03-06T12:24:28.371Z,6.38
2023-03-06T12:27:26.666Z,5.27
2023-03-06T12:30:16.057Z,5.69
2023-03-06T12:33:14.806Z,5.91
2023-03-06T12:35:54.679Z,5.66
2023-03-06T12:38:34.404Z,5.60
2023-03-06T12:41:25.695Z,5.37
2023-03-06T12:44:11.764Z,5.77
2023-03-06T12:46:45.018Z,5.89
2023-03-06T12:49:32.320Z,5.90
2023-03-06T12:52:02.277Z,6.06
2023-03-06T12:54:33.456Z,6.23
2023-03-06T12:57:01.578Z,5.92
2023-03-06T12:59:40.266Z,5.87
2023-03-06T13:02:14.238Z,5.62
2023-03-06T13:04:56.604Z,5.75
2023-03-06T13:07:57.075Z,5.91
2023-03-06T13:10:29.046Z,5.76
2023-03-06T13:12:58.294Z,5.64
2023-03-06T13:15:42.776Z,5.85
2023-03-06T13:18:22.265Z,6.07
2023-03-06T13:20:53.388Z,6.13
2023-03-06T13:23:30.182Z,6.24
2023-03-06T13:26:05.286Z,6.01
2023-03-06T13:28:47.720Z,6.16
2023-03-06T13:31:27.486Z,6.46
2023-03-06T13:34:06.491Z,6.60
2023-03-06T13:36:39.711Z,6.01
2023-03-06T13:39:11.784Z,6.38
2023-03-06T13:41:44.610Z,6.38
2023-03-06T13:44:32.346Z,5.97
2023-03-06T13:47:17.142Z,4.86
2023-03-06T13:49:48.046Z,5.38
2023-03-06T13:52:29.591Z,5.41
2023-03-06T13:55:23.667Z,4.54
2023-03-06T13:58:21.963Z,5.11
2023-03-06T14:01:08.164Z,5.61
2023-03-06T14:04:14.068Z,5.94
2023-03-06T14:06:51.561Z,6.11
2023-03-06T14:09:41.019Z,5.71
2023-03-06T14:12:26.029Z,6.02
2023-03-06T14:14:58.024Z,5.85
2023-03-06T14:17:30.256Z,5.37
2023-03-06T14:20:05.710Z,5.45
2023-03-06T14:22:33.308Z,5.21
2023-03-06T14:25:07.229Z,5.29
2023-03-06T14:27:45.250Z,4.88
2023-03-06T14:30:15.949Z,4.68
2023-03-06T14:32:44.306Z,4.67
2023-03-06T14:35:32.443Z,4.73
2023-03-06T14:38:03.148Z,4.53
2023-03-06T14:40:35.181Z,4.74
2023-03-06T14:43:18.241Z,4.40
2023-03-06T14:45:54.736Z,4.32
2023-03-06T14:48:23.306Z,4.52
2023-03-06T14:50:58.125Z,4.52
2023-03-06T14:53:29.897Z,4.58
2023-03-06T14:56:01.203Z,4.18
2023-03-06T14:58:43.938Z,3.70
2023-03-06T15:01:13.367Z,3.75
2023-03-06T15:03:44.509Z,3.66
2023-03-06T15:06:27.516Z,3.81
2023-03-06T15:09:07.488Z,3.93
2023-03-06T15:12:02.598Z,3.59
2023-03-06T15:14:42.935Z,3.51
2023-03-06T15:17:23.007Z,3.01
2023-03-06T15:19:54.613Z,3.28
2023-03-06T15:22:37.938Z,3.21
2023-03-06T15:25:30.254Z,2.92
2023-03-06T15:28:26.001Z,2.57
2023-03-06T15:31:17.643Z,2.51
2023-03-06T15:33:59.692Z,2.57
2023-03-06T15:36:29.814Z,2.60
2023-03-06T15:38:58.422Z,2.47
2023-03-06T15:41:34.101Z,2.39
2023-03-06T15:44:03.898Z,2.23
2023-03-06T15:46:31.575Z,2.06
2023-03-06T15:49:04.319Z,2.10
2023-03-06T15:51:32.594Z,2.07
2023-03-06T15:54:11.302Z,1.83
2023-03-06T15:56:43.334Z,1.48
2023-03-06T15:59:26.495Z,1.39
2023-03-06T16:01:54.592Z,0.82
2023-03-06T16:04:21.952Z,0.54
2023-03-06T16:06:49.574Z,0.40
2023-03-06T16:09:16.894Z,0.97
2023-03-06T16:11:45.148Z,1.32
2023-03-06T16:14:21.490Z,1.15
2023-03-06T16:16:50.231Z,0.89
2023-03-06T16:19:27.848Z,1.13
2023-03-06T16:21:56.798Z,1.55
2023-03-06T16:24:26.259Z,1.74
2023-03-06T16:26:55.040Z,0.89
2023-03-06T16:29:26.587Z,1.29
2023-03-06T16:31:56.527Z,1.00
2023-03-06T16:34:24.726Z,0.82
2023-03-06T16:36:52.476Z,1.18
2023-03-06T16:39:36.378Z,1.27
2023-03-06T16:42:14.451Z,1.23
2023-03-06T16:44:47.246Z,1.49
2023-03-06T16:47:14.756Z,1.57
2023-03-06T16:49:42.383Z,1.77
2023-03-06T16:52:11.564Z,1.73
2023-03-06T16:54:38.942Z,1.70
2023-03-06T16:57:06.559Z,1.88
2023-03-06T16:59:33.837Z,1.89
2023-03-06T17:02:01.378Z,1.92
2023-03-06T17:04:28.652Z,1.97
2023-03-06T17:06:56.184Z,1.97
2023-03-06T17:09:23.546Z,2.12
2023-03-06T17:11:51.084Z,2.21
2023-03-06T17:14:18.392Z,2.14
2023-03-06T17:16:46.520Z,2.15
2023-03-06T17:19:15.330Z,2.23
2023-03-06T17:21:43.924Z,2.31
2023-03-06T17:24:11.219Z,2.14
2023-03-06T17:26:39.186Z,2.41
2023-03-06T17:29:07.182Z,2.45
2023-03-06T17:31:35.902Z,2.62
2023-03-06T17:34:03.742Z,2.60
2023-03-06T17:36:32.087Z,2.27
2023-03-06T17:39:02.130Z,2.16
2023-03-06T17:41:30.034Z,1.68
2023-03-06T17:43:58.477Z,1.63
2023-03-06T17:46:26.296Z,1.39
2023-03-06T17:48:54.346Z,1.50
2023-03-06T17:51:21.898Z,1.53
2023-03-06T17:53:49.576Z,0.70
2023-03-06T17:56:17.215Z,0.57
2023-03-06T17:58:44.813Z,0.02
2023-03-06T18:01:24.012Z,0.28
2023-03-06T18:03:51.712Z,0.01
2023-03-06T18:06:20.800Z,0.12
2023-03-06T18:08:51.551Z,0.13
2023-03-06T18:11:20.603Z,-0.51
2023-03-06T18:13:48.811Z,0.05
2023-03-06T18:16:19.312Z,-0.14
2023-03-06T18:18:47.282Z,-0.03
2023-03-06T18:21:16.816Z,-0.05
2023-03-06T18:23:44.395Z,0.19
2023-03-06T18:26:24.213Z,0.06
2023-03-06T18:28:57.010Z,0.00
2023-03-06T18:31:33.753Z,-0.10
2023-03-06T18:34:04.696Z,-0.18
2023-03-06T18:36:33.503Z,-0.11
2023-03-06T18:39:03.874Z,-0.28
2023-03-06T18:41:32.396Z,-0.14
2023-03-06T18:44:01.465Z,-0.06
2023-03-06T18:46:34.881Z,-0.08
2023-03-06T18:49:02.581Z,-0.11
2023-03-06T18:51:30.865Z,-0.15
2023-03-06T18:54:02.438Z,-0.18
2023-03-06T18:56:35.700Z,-0.14
2023-03-06T18:59:06.972Z,-0.20
2023-03-06T19:01:35.075Z,-0.30
2023-03-06T19:04:03.614Z,-0.32
2023-03-06T19:06:31.409Z,-0.35
2023-03-06T19:08:58.938Z,-0.43
2023-03-06T19:11:26.939Z,-0.45
2023-03-06T19:13:54.622Z,-0.51
2023-03-06T19:16:24.580Z,-0.63
2023-03-06T19:18:52.159Z,-0.78
2023-03-06T19:21:22.294Z,-0.92
2023-03-06T19:23:49.658Z,-0.86
2023-03-06T19:26:21.033Z,-0.84
2023-03-06T19:28:48.954Z,-0.75
2023-03-06T19:31:20.331Z,-0.88
2023-03-06T19:33:49.436Z,-0.91
2023-03-06T19:36:19.615Z,-0.82
2023-03-06T19:38:52.625Z,-0.80
2023-03-06T19:41:20.198Z,-0.70
2023-03-06T19:43:52.252Z,-0.92
2023-03-06T19:46:21.347Z,-0.76
2023-03-06T19:48:54.782Z,-0.64
2023-03-06T19:51:22.300Z,-0.55
2023-03-06T19:53:49.570Z,-0.57
2023-03-06T19:56:20.954Z,-0.62
2023-03-06T19:58:48.477Z,-0.64
2023-03-06T20:01:21.214Z,-0.64
2023-03-06T20:03:50.679Z,-0.79
2023-03-06T20:06:19.865Z,-0.79
2023-03-06T20:08:47.595Z,-0.93
2023-03-06T20:11:23.560Z,-0.86
2023-03-06T20:13:51.076Z,-0.83
2023-03-06T20:16:19.867Z,-0.93
2023-03-06T20:18:47.237Z,-0.79
2023-03-06T20:21:15.701Z,-0.92
2023-03-06T20:23:43.344Z,-1.11
2023-03-06T20:26:12.964Z,-1.14
2023-03-06T20:28:41.882Z,-1.15
2023-03-06T20:31:13.504Z,-1.09
2023-03-06T20:33:40.810Z,-0.93
2023-03-06T20:36:21.759Z,-0.63
2023-03-06T20:38:49.469Z,-0.48
2023-03-06T20:41:22.798Z,-0.63
2023-03-06T20:43:50.840Z,-0.62
2023-03-06T20:46:20.294Z,-0.68
2023-03-06T20:48:49.982Z,-0.82
2023-03-06T20:51:36.265Z,-0.77
2023-03-06T20:54:03.969Z,-0.89
2023-03-06T20:56:33.443Z,-0.80
2023-03-06T20:59:01.249Z,-0.99
2023-03-06T21:01:35.386Z,-0.86
2023-03-06T21:04:06.960Z,-0.93
2023-03-06T21:06:34.883Z,-0.96
2023-03-06T21:09:02.915Z,-0.85
2023-03-06T21:11:30.576Z,-0.74
2023-03-06T21:13:58.236Z,-0.62
2023-03-06T21:16:27.477Z,-0.37
2023-03-06T21:18:55.488Z,-0.43
2023-03-06T21:21:25.301Z,-0.39
2023-03-06T21:23:52.791Z,-0.48
2023-03-06T21:26:22.902Z,-0.47
2023-03-06T21:28:50.531Z,-0.74
2023-03-06T21:31:20.699Z,-0.93
2023-03-06T21:33:49.584Z,-0.88
2023-03-06T21:36:18.826Z,-0.97
2023-03-06T21:38:47.831Z,-0.80
2023-03-06T21:41:18.322Z,-0.77
2023-03-06T21:43:45.671Z,-1.02
2023-03-06T21:46:13.625Z,-1.08
2023-03-06T21:48:41.505Z,-1.09
2023-03-06T21:51:12.332Z,-1.21
2023-03-06T21:53:42.510Z,-1.31
2023-03-06T21:56:10.985Z,-1.11
2023-03-06T21:58:38.307Z,-1.17
2023-03-06T22:01:22.182Z,-1.14
2023-03-06T22:03:49.964Z,-1.22
2023-03-06T22:06:20.316Z,-1.22
2023-03-06T22:08:47.672Z,-1.27
2023-03-06T22:11:20.094Z,-1.39
2023-03-06T22:13:50.572Z,-1.28
2023-03-06T22:16:18.552Z,-1.30
2023-03-06T22:18:47.662Z,-1.17
2023-03-06T22:21:17.387Z,-1.14
2023-03-06T22:23:48.337Z,-1.10
2023-03-06T22:26:16.042Z,-1.03
2023-03-06T22:28:43.335Z,-1.05
2023-03-06T22:31:19.786Z,-1.03
2023-03-06T22:33:50.065Z,-1.04
2023-03-06T22:36:18.267Z,-1.05
2023-03-06T22:38:46.611Z,-1.01
2023-03-06T22:41:16.670Z,-1.10
2023-03-06T22:43:44.321Z,-1.25
2023-03-06T22:46:14.354Z,-1.44
2023-03-06T22:48:41.970Z,-1.32
2023-03-06T22:51:12.077Z,-1.21
2023-03-06T22:53:39.946Z,-1.17
2023-03-06T22:56:10.888Z,-1.27
2023-03-06T22:58:39.113Z,-1.26
2023-03-06T23:01:12.490Z,-1.32
2023-03-06T23:03:42.652Z,-1.27
2023-03-06T23:06:21.924Z,-1.30
2023-03-06T23:08:52.198Z,-1.25
2023-03-06T23:11:21.283Z,-1.64
2023-03-06T23:14:07.229Z,-1.41
2023-03-06T23:16:53.520Z,-1.48
2023-03-06T23:19:39.580Z,-1.43
2023-03-06T23:22:26.456Z,-1.46
2023-03-06T23:25:12.692Z,-1.49
2023-03-06T23:27:41.160Z,-1.54
2023-03-06T23:30:09.510Z,-1.45
2023-03-06T23:32:37.169Z,-1.50
2023-03-06T23:35:04.764Z,-1.42
2023-03-06T23:37:32.304Z,-1.40
2023-03-06T23:39:59.741Z,-1.50
2023-03-06T23:42:27.350Z,-1.46
2023-03-06T23:44:54.597Z,-1.49
2023-03-06T23:47:22.164Z,-1.63
2023-03-06T23:49:49.453Z,-1.47
2023-03-06T23:52:17.040Z,-1.55
2023-03-06T23:54:44.479Z,-1.57
2023-03-06T23:57:12.003Z,-1.63
2023-03-06T23:59:39.211Z,-1.73
