createdAt,value
2019-05-26T00:01:21.462Z,14.90
2019-05-26T00:03:51.921Z,15.70
2019-05-26T00:06:20.821Z,16.17
2019-05-26T00:08:50.139Z,15.88
2019-05-26T00:11:18.866Z,15.43
2019-05-26T00:13:47.616Z,15.78
2019-05-26T00:16:16.303Z,15.25
2019-05-26T00:18:45.016Z,14.90
2019-05-26T00:21:13.756Z,15.32
2019-05-26T00:23:42.477Z,15.32
2019-05-26T00:26:11.162Z,16.17
2019-05-26T00:28:40.035Z,16.85
2019-05-26T00:31:08.746Z,17.05
2019-05-26T00:33:37.472Z,15.50
2019-05-26T00:36:06.226Z,17.07
2019-05-26T00:38:34.962Z,17.67
2019-05-26T00:41:03.682Z,17.82
2019-05-26T00:43:32.429Z,18.37
2019-05-26T00:46:01.357Z,19.07
2019-05-26T00:48:30.111Z,18.48
2019-05-26T00:50:58.920Z,17.73
2019-05-26T00:53:27.997Z,18.40
2019-05-26T00:55:56.809Z,18.70
2019-05-26T00:58:25.539Z,18.62
2019-05-26T01:00:54.288Z,18.60
2019-05-26T01:03:23.015Z,19.15
2019-05-26T01:05:51.764Z,18.23
2019-05-26T01:08:20.505Z,19.12
2019-05-26T01:10:49.229Z,18.87
2019-05-26T01:13:17.978Z,17.67
2019-05-26T01:15:46.710Z,18.07
2019-05-26T01:18:15.458Z,16.57
2019-05-26T01:20:44.257Z,16.70
2019-05-26T01:23:13.022Z,16.77
2019-05-26T01:25:42.416Z,17.15
2019-05-26T01:28:11.149Z,15.65
2019-05-26T01:30:40.129Z,16.70
2019-05-26T01:33:09.045Z,15.63
2019-05-26T01:35:40.607Z,15.43
2019-05-26T01:38:23.320Z,16.10
2019-05-26T01:40:42.847Z,16.00
2019-05-26T01:43:12.021Z,15.65
2019-05-26T01:45:40.778Z,15.75
2019-05-26T01:48:09.577Z,15.35
2019-05-26T01:50:38.303Z,16.42
2019-05-26T01:53:07.677Z,15.85
2019-05-26T01:55:36.477Z,15.95
2019-05-26T01:58:05.561Z,17.62
2019-05-26T02:00:34.625Z,16.57
2019-05-26T02:03:03.360Z,17.17
2019-05-26T02:05:32.206Z,17.82
2019-05-26T02:08:01.029Z,18.30
2019-05-26T02:10:29.834Z,17.20
2019-05-26T02:12:58.568Z,17.98
2019-05-26T02:15:28.853Z,19.37
2019-05-26T02:17:57.606Z,20.12
2019-05-26T02:20:26.564Z,18.73
2019-05-26T02:22:55.297Z,19.20
2019-05-26T02:25:24.894Z,19.62
2019-05-26T02:27:53.632Z,19.55
2019-05-26T02:30:23.108Z,19.48
2019-05-26T02:32:51.834Z,20.08
2019-05-26T02:35:22.030Z,19.32
2019-05-26T02:37:50.780Z,19.35
2019-05-26T02:40:21.858Z,19.90
2019-05-26T02:42:50.663Z,19.73
2019-05-26T02:45:21.622Z,20.82
2019-05-26T02:47:50.281Z,20.05
2019-05-26T02:50:20.314Z,19.60
2019-05-26T02:52:49.073Z,20.62
2019-05-26T02:55:18.353Z,19.45
2019-05-26T02:57:47.114Z,20.43
2019-05-26T03:00:18.159Z,19.17
2019-05-26T03:02:46.899Z,19.52
2019-05-26T03:05:16.078Z,19.90
2019-05-26T03:07:44.910Z,20.27
2019-05-26T03:10:14.799Z,18.23
2019-05-26T03:12:43.831Z,18.73
2019-05-26T03:15:14.633Z,20.35
2019-05-26T03:17:43.471Z,19.62
2019-05-26T03:20:15.649Z,19.37
2019-05-26T03:22:45.987Z,21.50
2019-05-26T03:25:15.084Z,20.12
2019-05-26T03:27:43.834Z,19.70
2019-05-26T03:30:14.002Z,19.57
2019-05-26T03:32:42.743Z,20.35
2019-05-26T03:35:11.740Z,21.10
2019-05-26T03:37:40.458Z,19.52
2019-05-26T03:40:10.342Z,20.48
2019-05-26T03:42:39.094Z,21.87
2019-05-26T03:45:09.586Z,20.12
2019-05-26T03:47:38.309Z,20.62
2019-05-26T03:50:09.060Z,20.37
2019-05-26T03:52:37.789Z,21.23
2019-05-26T03:55:08.121Z,21.80
2019-05-26T03:57:36.874Z,19.92
2019-05-26T04:00:07.870Z,20.35
2019-05-26T04:02:36.636Z,20.20
2019-05-26T04:05:08.677Z,19.42
2019-05-26T04:07:37.462Z,17.70
2019-05-26T04:10:08.119Z,19.30
2019-05-26T04:12:36.863Z,18.17
2019-05-26T04:15:07.384Z,17.85
2019-05-26T04:17:36.243Z,18.73
2019-05-26T04:20:08.958Z,17.95
2019-05-26T04:22:37.700Z,16.70
2019-05-26T04:25:07.281Z,18.32
2019-05-26T04:27:36.036Z,16.87
2019-05-26T04:30:07.168Z,17.12
2019-05-26T04:32:35.974Z,17.10
2019-05-26T04:35:07.279Z,17.23
2019-05-26T04:37:36.018Z,15.88
2019-05-26T04:40:25.781Z,17.10
2019-05-26T04:42:38.517Z,17.05
2019-05-26T04:45:09.055Z,15.15
2019-05-26T04:47:37.878Z,17.00
2019-05-26T04:50:07.365Z,15.05
2019-05-26T04:52:36.132Z,15.72
2019-05-26T04:55:08.134Z,13.75
2019-05-26T04:57:36.869Z,14.98
2019-05-26T05:00:09.272Z,14.55
2019-05-26T05:02:37.977Z,14.17
2019-05-26T05:05:07.893Z,14.30
2019-05-26T05:07:36.610Z,14.28
2019-05-26T05:10:06.082Z,14.00
2019-05-26T05:12:34.854Z,14.98
2019-05-26T05:15:07.444Z,14.65
2019-05-26T05:17:36.202Z,14.93
2019-05-26T05:20:07.997Z,13.95
2019-05-26T05:22:36.771Z,14.40
2019-05-26T05:25:14.701Z,14.47
2019-05-26T05:27:39.479Z,14.68
2019-05-26T05:30:09.161Z,15.28
2019-05-26T05:32:38.134Z,14.75
2019-05-26T05:35:08.694Z,13.75
2019-05-26T05:37:38.314Z,14.55
2019-05-26T05:40:09.116Z,14.25
2019-05-26T05:42:37.928Z,14.75
2019-05-26T05:45:08.969Z,15.30
2019-05-26T05:47:38.043Z,15.50
2019-05-26T05:50:10.925Z,16.07
2019-05-26T05:52:39.659Z,16.42
2019-05-26T05:55:09.517Z,16.32
2019-05-26T05:57:38.169Z,15.98
2019-05-26T06:00:09.444Z,16.73
2019-05-26T06:02:38.287Z,16.20
2019-05-26T06:05:07.656Z,16.87
2019-05-26T06:07:36.410Z,17.00
2019-05-26T06:10:10.254Z,16.55
2019-05-26T06:12:38.981Z,17.40
2019-05-26T06:15:10.795Z,16.75
2019-05-26T06:17:39.598Z,16.20
2019-05-26T06:20:08.984Z,16.62
2019-05-26T06:22:37.728Z,16.27
2019-05-26T06:25:07.795Z,15.68
2019-05-26T06:27:36.491Z,16.17
2019-05-26T06:30:11.436Z,16.40
2019-05-26T06:32:40.163Z,15.98
2019-05-26T06:35:09.781Z,15.15
2019-05-26T06:37:38.493Z,15.85
2019-05-26T06:40:08.057Z,15.28
2019-05-26T06:42:36.835Z,15.50
2019-05-26T06:45:07.328Z,15.75
2019-05-26T06:47:36.446Z,15.65
2019-05-26T06:50:06.545Z,15.43
2019-05-26T06:52:35.338Z,15.55
2019-05-26T06:55:05.733Z,16.05
2019-05-26T06:57:34.470Z,15.63
2019-05-26T07:00:04.956Z,17.35
2019-05-26T07:02:33.796Z,16.17
2019-05-26T07:05:02.536Z,15.63
2019-05-26T07:07:31.602Z,15.35
2019-05-26T07:10:00.391Z,16.30
2019-05-26T07:12:29.115Z,15.78
2019-05-26T07:14:58.152Z,16.80
2019-05-26T07:17:26.889Z,16.57
2019-05-26T07:19:55.650Z,16.05
2019-05-26T07:22:24.365Z,17.45
2019-05-26T07:24:53.125Z,17.02
2019-05-26T07:27:21.932Z,18.40
2019-05-26T07:29:51.026Z,17.00
2019-05-26T07:32:19.752Z,18.30
2019-05-26T07:34:48.497Z,17.75
2019-05-26T07:37:17.221Z,17.85
2019-05-26T07:39:45.977Z,19.27
2019-05-26T07:42:14.697Z,19.23
2019-05-26T07:44:43.444Z,19.57
2019-05-26T07:47:12.167Z,18.55
2019-05-26T07:49:40.910Z,18.75
2019-05-26T07:52:09.632Z,18.37
2019-05-26T07:54:38.390Z,18.87
2019-05-26T07:57:07.138Z,18.98
2019-05-26T07:59:35.890Z,18.67
2019-05-26T08:02:05.370Z,19.45
2019-05-26T08:04:34.126Z,19.80
2019-05-26T08:07:02.874Z,20.35
2019-05-26T08:09:31.593Z,19.02
2019-05-26T08:12:00.321Z,18.85
2019-05-26T08:14:29.121Z,19.73
2019-05-26T08:16:57.773Z,19.92
2019-05-26T08:19:26.505Z,19.23
2019-05-26T08:21:55.368Z,17.80
2019-05-26T08:24:24.127Z,18.57
2019-05-26T08:26:52.878Z,18.65
2019-05-26T08:29:21.617Z,18.73
2019-05-26T08:31:50.345Z,18.45
2019-05-26T08:34:19.141Z,17.55
2019-05-26T08:36:47.858Z,17.95
2019-05-26T08:39:16.594Z,17.25
2019-05-26T08:41:45.344Z,17.15
2019-05-26T08:44:15.649Z,17.50
2019-05-26T08:46:44.553Z,16.42
2019-05-26T08:49:13.321Z,16.67
2019-05-26T08:51:41.994Z,18.02
2019-05-26T08:54:10.754Z,17.40
2019-05-26T08:56:39.502Z,16.50
2019-05-26T08:59:08.313Z,16.50
2019-05-26T09:01:37.033Z,15.68
2019-05-26T09:04:05.923Z,15.68
2019-05-26T09:06:34.982Z,15.48
2019-05-26T09:09:05.371Z,15.90
2019-05-26T09:11:34.112Z,15.30
2019-05-26T09:14:03.010Z,15.85
2019-05-26T09:16:31.747Z,15.48
2019-05-26T09:19:00.545Z,14.33
2019-05-26T09:21:29.289Z,13.53
2019-05-26T09:23:58.019Z,13.72
2019-05-26T09:26:26.774Z,13.65
2019-05-26T09:28:57.059Z,13.05
2019-05-26T09:31:25.862Z,13.93
2019-05-26T09:33:54.605Z,13.72
2019-05-26T09:36:23.353Z,13.90
2019-05-26T09:38:52.095Z,13.90
2019-05-26T09:41:20.825Z,13.10
2019-05-26T09:43:49.579Z,12.00
2019-05-26T09:46:18.324Z,13.05
2019-05-26T09:48:47.342Z,12.93
2019-05-26T09:51:16.078Z,12.90
2019-05-26T09:53:44.767Z,12.82
2019-05-26T09:56:13.597Z,13.75
2019-05-26T09:58:42.276Z,12.45
2019-05-26T10:01:11.006Z,13.80
2019-05-26T10:03:39.825Z,13.90
2019-05-26T10:06:08.609Z,13.72
2019-05-26T10:08:37.399Z,12.60
2019-05-26T10:11:06.132Z,13.35
2019-05-26T10:13:35.116Z,13.15
2019-05-26T10:16:03.829Z,13.70
2019-05-26T10:18:32.575Z,13.18
2019-05-26T10:21:01.318Z,13.58
2019-05-26T10:23:30.034Z,13.32
2019-05-26T10:25:59.156Z,12.58
2019-05-26T10:28:27.932Z,12.75
2019-05-26T10:30:58.336Z,11.73
2019-05-26T10:33:27.095Z,12.15
2019-05-26T10:35:55.825Z,11.80
2019-05-26T10:38:24.646Z,11.83
2019-05-26T10:40:53.390Z,11.53
2019-05-26T10:43:22.116Z,11.93
2019-05-26T10:45:50.881Z,11.30
2019-05-26T10:48:19.691Z,11.18
2019-05-26T10:50:48.429Z,10.75
2019-05-26T10:53:17.190Z,11.00
2019-05-26T10:55:45.986Z,11.75
2019-05-26T10:58:14.706Z,10.82
2019-05-26T11:00:43.453Z,11.90
2019-05-26T11:03:12.341Z,10.53
2019-05-26T11:05:41.084Z,9.68
2019-05-26T11:08:09.759Z,10.28
2019-05-26T11:10:38.484Z,10.60
2019-05-26T11:13:07.244Z,10.65
2019-05-26T11:15:36.583Z,10.53
2019-05-26T11:18:05.561Z,10.15
2019-05-26T11:20:34.314Z,9.63
2019-05-26T11:23:03.063Z,10.40
2019-05-26T11:25:31.860Z,9.48
2019-05-26T11:28:00.619Z,9.25
2019-05-26T11:30:29.868Z,8.53
2019-05-26T11:32:59.675Z,9.13
2019-05-26T11:35:30.858Z,8.80
2019-05-26T11:37:59.582Z,8.65
2019-05-26T11:40:28.326Z,8.40
2019-05-26T11:42:57.082Z,7.30
2019-05-26T11:45:25.823Z,8.00
2019-05-26T11:47:55.138Z,7.60
2019-05-26T11:50:23.909Z,7.37
2019-05-26T11:52:52.637Z,7.78
2019-05-26T11:55:25.896Z,7.12
2019-05-26T11:57:54.706Z,8.58
2019-05-26T12:00:24.789Z,7.42
2019-05-26T12:02:53.533Z,7.35
2019-05-26T12:05:43.826Z,7.60
2019-05-26T12:08:12.589Z,7.30
2019-05-26T12:10:41.321Z,7.40
2019-05-26T12:13:10.129Z,7.20
2019-05-26T12:15:38.877Z,6.62
2019-05-26T12:18:07.606Z,6.22
2019-05-26T12:20:36.607Z,6.92
2019-05-26T12:23:05.419Z,6.17
2019-05-26T12:25:34.162Z,6.20
2019-05-26T12:28:03.532Z,6.25
2019-05-26T12:30:32.249Z,6.72
2019-05-26T12:33:01.000Z,5.58
2019-05-26T12:35:48.074Z,6.50
2019-05-26T12:38:17.268Z,6.05
2019-05-26T12:40:46.149Z,6.45
2019-05-26T12:43:14.878Z,6.22
2019-05-26T12:45:43.717Z,6.17
2019-05-26T12:48:12.458Z,5.65
2019-05-26T12:50:42.051Z,5.72
2019-05-26T12:53:10.837Z,6.72
2019-05-26T12:55:39.585Z,5.83
2019-05-26T12:58:08.364Z,5.70
2019-05-26T13:00:48.307Z,5.95
2019-05-26T13:03:07.539Z,5.37
2019-05-26T13:05:36.297Z,5.85
2019-05-26T13:08:06.381Z,6.20
2019-05-26T13:10:38.094Z,6.10
2019-05-26T13:13:06.806Z,6.12
2019-05-26T13:15:35.550Z,5.95
2019-05-26T13:18:04.538Z,5.90
2019-05-26T13:20:33.350Z,6.50
2019-05-26T13:23:02.104Z,6.30
2019-05-26T13:25:32.070Z,5.90
2019-05-26T13:28:01.825Z,6.08
2019-05-26T13:30:32.197Z,5.53
2019-05-26T13:33:01.750Z,6.28
2019-05-26T13:35:30.462Z,5.28
2019-05-26T13:37:59.727Z,5.05
2019-05-26T13:40:29.672Z,4.87
2019-05-26T13:42:58.925Z,4.78
2019-05-26T13:45:29.361Z,4.50
2019-05-26T13:47:58.381Z,5.15
2019-05-26T13:50:28.039Z,4.70
2019-05-26T13:52:57.035Z,4.55
2019-05-26T13:55:25.810Z,4.40
2019-05-26T13:57:54.503Z,4.78
2019-05-26T14:00:23.695Z,4.85
2019-05-26T14:02:52.656Z,5.53
2019-05-26T14:05:21.533Z,5.20
2019-05-26T14:07:50.265Z,5.28
2019-05-26T14:10:33.696Z,5.15
2019-05-26T14:15:38.010Z,4.85
2019-05-26T14:18:02.362Z,5.00
2019-05-26T14:20:37.217Z,4.90
2019-05-26T14:23:07.096Z,5.30
2019-05-26T14:25:35.917Z,5.70
2019-05-26T14:28:05.962Z,5.80
2019-05-26T14:30:34.933Z,5.67
2019-05-26T14:33:03.741Z,6.67
2019-05-26T14:35:32.478Z,6.03
2019-05-26T14:38:01.205Z,5.97
2019-05-26T14:40:29.954Z,6.72
2019-05-26T14:42:58.681Z,7.08
2019-05-26T14:45:27.409Z,6.33
2019-05-26T14:47:56.234Z,6.12
2019-05-26T14:50:25.111Z,6.78
2019-05-26T14:52:53.863Z,6.05
2019-05-26T14:55:22.674Z,6.58
2019-05-26T14:57:51.428Z,6.35
2019-05-26T15:00:20.775Z,6.78
2019-05-26T15:02:49.517Z,6.37
2019-05-26T15:05:18.392Z,6.67
2019-05-26T15:07:47.104Z,6.30
2019-05-26T15:13:21.383Z,6.12
2019-05-26T15:15:50.643Z,5.78
2019-05-26T15:18:54.161Z,5.33
2019-05-26T15:21:30.121Z,4.80
2019-05-26T15:23:58.297Z,5.10
2019-05-26T15:26:27.200Z,5.08
2019-05-26T15:28:58.999Z,4.30
2019-05-26T15:31:27.693Z,4.70
2019-05-26T15:33:56.506Z,5.33
2019-05-26T15:36:25.233Z,5.05
2019-05-26T15:38:53.962Z,4.83
2019-05-26T15:41:22.731Z,4.80
2019-05-26T15:43:51.518Z,4.58
2019-05-26T15:46:25.241Z,4.92
2019-05-26T15:48:50.666Z,4.83
2019-05-26T15:51:19.395Z,4.90
2019-05-26T15:53:48.114Z,4.58
2019-05-26T15:56:16.870Z,5.10
2019-05-26T15:58:45.587Z,5.53
2019-05-26T16:01:14.321Z,6.22
2019-05-26T16:03:43.055Z,5.80
2019-05-26T16:06:11.794Z,5.40
2019-05-26T16:08:40.537Z,7.17
2019-05-26T16:11:09.261Z,6.25
2019-05-26T16:13:37.987Z,6.20
2019-05-26T16:16:06.802Z,5.65
2019-05-26T16:18:35.531Z,5.90
2019-05-26T16:21:04.317Z,5.95
2019-05-26T16:23:33.072Z,5.87
2019-05-26T16:26:01.798Z,5.58
2019-05-26T16:28:30.545Z,6.37
2019-05-26T16:30:59.344Z,5.78
2019-05-26T16:33:28.081Z,5.15
2019-05-26T16:35:56.879Z,5.37
2019-05-26T16:38:25.593Z,5.75
2019-05-26T16:40:56.064Z,5.30
2019-05-26T16:43:25.497Z,4.47
2019-05-26T16:45:56.522Z,6.20
2019-05-26T16:48:24.616Z,4.15
2019-05-26T16:50:53.348Z,4.05
2019-05-26T16:53:22.085Z,3.58
2019-05-26T16:55:50.798Z,4.00
2019-05-26T16:58:19.537Z,4.25
2019-05-26T17:00:48.319Z,4.20
2019-05-26T17:03:17.022Z,4.85
2019-05-26T17:05:45.758Z,4.80
2019-05-26T17:08:15.477Z,5.05
2019-05-26T17:10:44.221Z,5.25
2019-05-26T17:13:13.065Z,6.35
2019-05-26T17:15:41.862Z,6.08
2019-05-26T17:18:14.753Z,4.92
2019-05-26T17:20:43.592Z,4.97
2019-05-26T17:23:12.575Z,4.87
2019-05-26T17:25:41.322Z,4.85
2019-05-26T17:28:10.126Z,4.67
2019-05-26T17:30:38.913Z,5.05
2019-05-26T17:33:07.668Z,4.87
2019-05-26T17:35:36.414Z,4.10
2019-05-26T17:38:05.130Z,4.92
2019-05-26T17:40:33.893Z,4.60
2019-05-26T17:43:02.663Z,4.30
2019-05-26T17:45:31.418Z,4.22
2019-05-26T17:48:00.137Z,3.85
2019-05-26T17:50:28.911Z,3.90
2019-05-26T17:52:57.633Z,3.60
2019-05-26T17:55:26.281Z,3.52
2019-05-26T17:57:55.070Z,3.30
2019-05-26T18:00:24.312Z,3.12
2019-05-26T18:02:53.677Z,3.02
2019-05-26T18:05:22.441Z,3.05
2019-05-26T18:07:51.196Z,2.65
2019-05-26T18:10:20.086Z,2.75
2019-05-26T18:12:50.136Z,2.67
2019-05-26T18:15:19.450Z,3.10
2019-05-26T18:17:48.197Z,3.05
2019-05-26T18:20:17.090Z,2.98
2019-05-26T18:22:45.869Z,2.85
2019-05-26T18:25:14.671Z,3.27
2019-05-26T18:27:43.504Z,2.55
2019-05-26T18:30:12.771Z,3.08
2019-05-26T18:32:41.530Z,2.87
2019-05-26T18:35:10.831Z,3.50
2019-05-26T18:37:39.670Z,2.87
2019-05-26T18:40:08.932Z,2.77
2019-05-26T18:42:37.780Z,2.85
2019-05-26T18:45:07.883Z,2.65
2019-05-26T18:47:36.601Z,3.00
2019-05-26T18:50:06.489Z,2.58
2019-05-26T18:52:35.208Z,2.47
2019-05-26T18:55:04.583Z,3.02
2019-05-26T18:57:33.347Z,2.50
2019-05-26T19:00:02.082Z,2.22
2019-05-26T19:02:30.893Z,2.58
2019-05-26T19:04:59.635Z,2.75
2019-05-26T19:07:28.401Z,2.60
2019-05-26T19:09:57.211Z,2.50
2019-05-26T19:12:25.929Z,2.33
2019-05-26T19:14:54.829Z,2.77
2019-05-26T19:17:23.588Z,2.27
2019-05-26T19:19:52.383Z,2.45
2019-05-26T19:22:21.133Z,2.20
2019-05-26T19:24:49.847Z,2.50
2019-05-26T19:27:18.622Z,2.30
2019-05-26T19:29:47.335Z,2.37
2019-05-26T19:32:16.149Z,2.35
2019-05-26T19:34:44.892Z,2.62
2019-05-26T19:37:13.643Z,2.60
2019-05-26T19:39:42.442Z,2.33
2019-05-26T19:42:11.250Z,2.12
2019-05-26T19:44:39.991Z,2.10
2019-05-26T19:47:08.770Z,2.00
2019-05-26T19:49:37.606Z,2.33
2019-05-26T19:52:06.394Z,2.30
2019-05-26T19:54:35.216Z,2.05
2019-05-26T19:57:04.079Z,2.70
2019-05-26T19:59:32.861Z,2.10
2019-05-26T20:02:17.427Z,2.20
2019-05-26T20:04:31.952Z,2.02
2019-05-26T20:07:00.625Z,2.22
2019-05-26T20:09:29.379Z,2.20
2019-05-26T20:11:58.109Z,2.20
2019-05-26T20:14:26.850Z,2.12
2019-05-26T20:16:55.583Z,2.05
2019-05-26T20:19:24.318Z,2.20
2019-05-26T20:21:53.041Z,2.05
2019-05-26T20:24:21.878Z,2.22
2019-05-26T20:26:50.582Z,2.12
2019-05-26T20:29:19.343Z,2.42
2019-05-26T20:31:48.073Z,3.92
2019-05-26T20:34:16.809Z,3.72
2019-05-26T20:36:45.554Z,4.33
2019-05-26T20:39:14.324Z,4.37
2019-05-26T20:41:43.719Z,4.20
2019-05-26T20:44:12.502Z,3.50
2019-05-26T20:46:41.314Z,4.15
2019-05-26T20:49:10.291Z,4.20
2019-05-26T20:51:39.026Z,4.28
2019-05-26T20:54:07.754Z,4.10
2019-05-26T20:56:36.512Z,4.30
2019-05-26T20:59:05.301Z,4.85
2019-05-26T21:01:34.042Z,3.92
2019-05-26T21:04:06.537Z,4.47
2019-05-26T21:06:35.300Z,8.30
2019-05-26T21:09:06.387Z,3.52
2019-05-26T21:11:35.132Z,4.20
2019-05-26T21:14:03.915Z,4.17
2019-05-26T21:16:32.643Z,4.90
2019-05-26T21:19:01.380Z,5.53
2019-05-26T21:21:30.169Z,5.87
2019-05-26T21:23:58.931Z,5.50
2019-05-26T21:26:27.642Z,6.08
2019-05-26T21:28:57.907Z,5.15
2019-05-26T21:31:26.621Z,4.97
2019-05-26T21:33:55.344Z,5.47
2019-05-26T21:36:24.179Z,5.15
2019-05-26T21:38:52.902Z,5.85
2019-05-26T21:41:21.641Z,5.37
2019-05-26T21:43:50.377Z,5.03
2019-05-26T21:46:19.295Z,5.00
2019-05-26T21:48:48.033Z,5.17
2019-05-26T21:51:16.833Z,4.90
2019-05-26T21:53:45.481Z,5.55
2019-05-26T21:56:14.236Z,6.35
2019-05-26T21:58:43.197Z,5.92
2019-05-26T22:01:11.866Z,6.53
2019-05-26T22:03:40.526Z,7.65
2019-05-26T22:06:09.265Z,7.00
2019-05-26T22:08:38.014Z,7.60
2019-05-26T22:11:06.731Z,7.62
2019-05-26T22:13:35.539Z,7.78
2019-05-26T22:16:04.626Z,8.00
2019-05-26T22:18:33.359Z,8.53
2019-05-26T22:21:02.113Z,9.10
2019-05-26T22:23:30.857Z,10.68
2019-05-26T22:25:59.585Z,9.30
2019-05-26T22:28:28.490Z,10.65
2019-05-26T22:30:57.218Z,11.83
2019-05-26T22:33:25.982Z,12.13
2019-05-26T22:35:54.633Z,11.28
2019-05-26T22:38:23.368Z,10.85
2019-05-26T22:40:52.237Z,11.95
2019-05-26T22:43:20.997Z,13.65
2019-05-26T22:45:49.751Z,12.78
2019-05-26T22:48:18.495Z,11.70
2019-05-26T22:50:47.480Z,12.20
2019-05-26T22:53:16.222Z,12.78
2019-05-26T22:55:46.611Z,13.43
2019-05-26T22:58:15.354Z,12.40
2019-05-26T23:00:44.097Z,12.25
2019-05-26T23:03:12.828Z,12.30
2019-05-26T23:05:41.641Z,11.30
2019-05-26T23:08:10.414Z,10.35
2019-05-26T23:10:39.124Z,10.38
2019-05-26T23:13:07.877Z,10.15
2019-05-26T23:15:36.676Z,9.40
2019-05-26T23:18:05.534Z,9.98
2019-05-26T23:20:34.287Z,9.70
2019-05-26T23:23:03.001Z,9.05
2019-05-26T23:25:31.810Z,9.35
2019-05-26T23:28:00.550Z,8.88
2019-05-26T23:30:29.477Z,8.73
2019-05-26T23:32:58.118Z,8.60
2019-05-26T23:35:26.864Z,7.95
2019-05-26T23:37:55.528Z,8.18
2019-05-26T23:40:24.265Z,7.78
2019-05-26T23:42:52.921Z,7.97
2019-05-26T23:45:21.667Z,7.78
2019-05-26T23:47:50.400Z,7.42
2019-05-26T23:50:19.215Z,8.08
2019-05-26T23:52:47.937Z,8.40
2019-05-26T23:55:16.693Z,8.25
2019-05-26T23:57:47.046Z,8.15
