createdAt,value
2023-01-28T00:01:31.328Z,90.26
2023-01-28T00:03:58.145Z,90.30
2023-01-28T00:06:25.656Z,90.41
2023-01-28T00:08:52.381Z,90.77
2023-01-28T00:11:19.151Z,90.47
2023-01-28T00:13:45.895Z,90.51
2023-01-28T00:16:12.712Z,90.13
2023-01-28T00:18:39.702Z,90.59
2023-01-28T00:21:10.414Z,90.46
2023-01-28T00:23:38.912Z,90.83
2023-01-28T00:26:09.895Z,91.08
2023-01-28T00:28:36.618Z,91.07
2023-01-28T00:31:12.577Z,91.07
2023-01-28T00:33:39.296Z,90.81
2023-01-28T00:36:06.732Z,91.12
2023-01-28T00:38:34.418Z,90.81
2023-01-28T00:41:09.586Z,91.13
2023-01-28T00:43:37.857Z,91.33
2023-01-28T00:46:07.294Z,91.31
2023-01-28T00:48:35.450Z,91.29
2023-01-28T00:51:02.907Z,91.45
2023-01-28T00:53:30.039Z,91.37
2023-01-28T00:55:57.031Z,90.96
2023-01-28T00:58:26.524Z,91.39
2023-01-28T01:00:53.426Z,91.27
2023-01-28T01:03:20.789Z,90.93
2023-01-28T01:05:47.513Z,91.11
2023-01-28T01:08:14.559Z,91.50
2023-01-28T01:10:41.285Z,91.48
2023-01-28T01:13:08.700Z,91.25
2023-01-28T01:15:35.474Z,91.64
2023-01-28T01:18:02.205Z,91.88
2023-01-28T01:20:33.296Z,92.02
2023-01-28T01:23:00.263Z,92.89
2023-01-28T01:25:27.200Z,93.55
2023-01-28T01:27:54.037Z,94.48
2023-01-28T01:30:21.392Z,95.02
2023-01-28T01:32:48.145Z,94.73
2023-01-28T01:35:15.295Z,94.41
2023-01-28T01:37:44.523Z,94.35
2023-01-28T01:40:12.151Z,94.57
2023-01-28T01:42:38.908Z,94.29
2023-01-28T01:45:14.105Z,94.14
2023-01-28T01:47:58.726Z,94.08
2023-01-28T01:50:28.374Z,93.64
2023-01-28T01:53:00.712Z,93.88
2023-01-28T01:55:30.337Z,93.90
2023-01-28T01:58:02.230Z,94.42
2023-01-28T02:00:28.934Z,95.01
2023-01-28T02:02:56.733Z,94.63
2023-01-28T02:05:23.652Z,95.11
2023-01-28T02:07:55.118Z,94.66
2023-01-28T02:10:24.123Z,94.75
2023-01-28T02:12:58.140Z,94.76
2023-01-28T02:15:25.993Z,94.83
2023-01-28T02:17:53.352Z,95.38
2023-01-28T02:20:26.158Z,96.27
2023-01-28T02:23:02.001Z,95.91
2023-01-28T02:25:47.516Z,95.10
2023-01-28T02:28:36.062Z,95.06
2023-01-28T02:31:25.590Z,95.25
2023-01-28T02:34:02.427Z,95.03
2023-01-28T02:36:35.279Z,94.98
2023-01-28T02:39:10.821Z,95.17
2023-01-28T02:41:46.247Z,94.87
2023-01-28T02:44:13.055Z,94.92
2023-01-28T02:46:58.471Z,95.26
2023-01-28T02:49:47.963Z,95.28
2023-01-28T02:52:54.316Z,95.31
2023-01-28T02:55:36.543Z,95.63
2023-01-28T02:58:25.819Z,95.69
2023-01-28T03:00:56.182Z,96.04
2023-01-28T03:03:55.331Z,96.63
2023-01-28T03:06:35.719Z,96.98
2023-01-28T03:09:26.705Z,97.54
2023-01-28T03:12:20.308Z,98.06
2023-01-28T03:15:10.664Z,98.49
2023-01-28T03:18:00.554Z,98.60
2023-01-28T03:20:57.132Z,98.67
2023-01-28T03:23:50.667Z,98.73
2023-01-28T03:26:41.146Z,99.86
2023-01-28T03:29:29.082Z,100.00
2023-01-28T03:32:16.043Z,99.31
2023-01-28T03:35:03.224Z,99.53
2023-01-28T03:37:31.983Z,99.73
2023-01-28T03:40:04.369Z,100.00
2023-01-28T03:42:31.551Z,100.00
2023-01-28T03:45:01.692Z,100.00
2023-01-28T03:47:30.774Z,100.00
2023-01-28T03:49:59.907Z,100.00
2023-01-28T03:52:32.134Z,100.00
2023-01-28T03:54:59.320Z,100.00
2023-01-28T03:57:28.112Z,100.00
2023-01-28T03:59:55.083Z,100.00
2023-01-28T04:02:23.217Z,100.00
2023-01-28T04:04:50.606Z,100.00
2023-01-28T04:07:17.876Z,100.00
2023-01-28T04:09:44.700Z,100.00
2023-01-28T04:12:13.717Z,100.00
2023-01-28T04:14:40.550Z,100.00
2023-01-28T04:17:10.481Z,100.00
2023-01-28T04:19:37.586Z,100.00
2023-01-28T04:22:07.058Z,100.00
2023-01-28T04:24:33.895Z,100.00
2023-01-28T04:27:00.652Z,100.00
2023-01-28T04:29:27.662Z,100.00
2023-01-28T04:31:54.470Z,100.00
2023-01-28T04:34:21.247Z,100.00
2023-01-28T04:36:48.167Z,100.00
2023-01-28T04:39:14.965Z,100.00
2023-01-28T04:41:41.771Z,100.00
2023-01-28T04:44:09.022Z,100.00
2023-01-28T04:46:36.007Z,100.00
2023-01-28T04:49:03.530Z,100.00
2023-01-28T04:51:31.045Z,100.00
2023-01-28T04:53:57.916Z,100.00
2023-01-28T04:56:24.805Z,100.00
2023-01-28T04:58:51.609Z,100.00
2023-01-28T05:01:18.480Z,100.00
2023-01-28T05:03:45.267Z,100.00
2023-01-28T05:06:12.104Z,100.00
2023-01-28T05:08:39.101Z,100.00
2023-01-28T05:11:06.008Z,100.00
2023-01-28T05:13:33.101Z,100.00
2023-01-28T05:16:00.009Z,100.00
2023-01-28T05:18:26.818Z,100.00
2023-01-28T05:20:53.587Z,100.00
2023-01-28T05:23:20.430Z,100.00
2023-01-28T05:25:47.321Z,100.00
2023-01-28T05:28:14.087Z,100.00
2023-01-28T05:30:41.001Z,100.00
2023-01-28T05:33:08.011Z,100.00
2023-01-28T05:35:36.425Z,100.00
2023-01-28T05:38:04.034Z,100.00
2023-01-28T05:40:31.089Z,100.00
2023-01-28T05:42:57.901Z,100.00
2023-01-28T05:45:24.889Z,100.00
2023-01-28T05:47:51.922Z,100.00
2023-01-28T05:50:18.961Z,100.00
2023-01-28T05:52:45.907Z,100.00
2023-01-28T05:55:12.832Z,100.00
2023-01-28T05:57:39.724Z,100.00
2023-01-28T06:00:07.140Z,100.00
2023-01-28T06:02:34.213Z,100.00
2023-01-28T06:05:01.234Z,100.00
2023-01-28T06:07:28.243Z,100.00
2023-01-28T06:09:55.311Z,100.00
2023-01-28T06:12:22.248Z,100.00
2023-01-28T06:14:49.234Z,100.00
2023-01-28T06:17:17.135Z,100.00
2023-01-28T06:19:44.392Z,100.00
2023-01-28T06:22:11.483Z,100.00
2023-01-28T06:24:38.289Z,100.00
2023-01-28T06:27:05.015Z,100.00
2023-01-28T06:29:31.780Z,100.00
2023-01-28T06:31:58.706Z,100.00
2023-01-28T06:34:25.818Z,100.00
2023-01-28T06:36:53.241Z,100.00
2023-01-28T06:39:23.221Z,100.00
2023-01-28T06:41:50.487Z,100.00
2023-01-28T06:44:17.426Z,100.00
2023-01-28T06:46:44.666Z,100.00
2023-01-28T06:49:11.436Z,100.00
2023-01-28T06:51:38.197Z,100.00
2023-01-28T06:54:05.328Z,100.00
2023-01-28T06:56:32.197Z,100.00
2023-01-28T06:58:59.023Z,100.00
2023-01-28T07:01:25.810Z,100.00
2023-01-28T07:03:52.682Z,100.00
2023-01-28T07:06:19.464Z,100.00
2023-01-28T07:08:46.875Z,100.00
2023-01-28T07:11:13.883Z,100.00
2023-01-28T07:13:40.709Z,100.00
2023-01-28T07:16:07.943Z,100.00
2023-01-28T07:18:35.005Z,100.00
2023-01-28T07:21:01.966Z,100.00
2023-01-28T07:23:29.181Z,100.00
2023-01-28T07:26:01.535Z,100.00
2023-01-28T07:28:28.482Z,100.00
2023-01-28T07:30:55.184Z,100.00
2023-01-28T07:33:22.150Z,100.00
2023-01-28T07:35:49.143Z,100.00
2023-01-28T07:38:16.220Z,100.00
2023-01-28T07:40:43.121Z,100.00
2023-01-28T07:43:10.277Z,100.00
2023-01-28T07:45:37.968Z,100.00
2023-01-28T07:48:07.367Z,100.00
2023-01-28T07:50:37.087Z,100.00
2023-01-28T07:53:05.330Z,100.00
2023-01-28T07:55:32.157Z,100.00
2023-01-28T07:58:00.424Z,100.00
2023-01-28T08:00:30.074Z,100.00
2023-01-28T08:02:58.400Z,100.00
2023-01-28T08:05:30.075Z,100.00
2023-01-28T08:07:57.589Z,100.00
2023-01-28T08:10:24.930Z,100.00
2023-01-28T08:12:58.253Z,100.00
2023-01-28T08:15:25.896Z,100.00
2023-01-28T08:17:59.958Z,100.00
2023-01-28T08:20:29.578Z,100.00
2023-01-28T08:23:06.587Z,100.00
2023-01-28T08:25:34.302Z,100.00
2023-01-28T08:28:01.166Z,100.00
2023-01-28T08:30:27.949Z,100.00
2023-01-28T08:32:59.016Z,100.00
2023-01-28T08:35:27.210Z,100.00
2023-01-28T08:37:54.836Z,100.00
2023-01-28T08:40:21.908Z,100.00
2023-01-28T08:42:50.521Z,100.00
2023-01-28T08:45:17.919Z,100.00
2023-01-28T08:47:53.820Z,100.00
2023-01-28T08:50:21.809Z,100.00
2023-01-28T08:52:50.929Z,100.00
2023-01-28T08:55:19.058Z,100.00
2023-01-28T08:57:46.093Z,100.00
2023-01-28T09:00:13.910Z,100.00
2023-01-28T09:02:40.980Z,100.00
2023-01-28T09:05:08.645Z,100.00
2023-01-28T09:07:36.009Z,100.00
2023-01-28T09:10:03.990Z,100.00
2023-01-28T09:12:31.839Z,100.00
2023-01-28T09:14:58.864Z,100.00
2023-01-28T09:17:25.846Z,100.00
2023-01-28T09:19:52.689Z,100.00
2023-01-28T09:22:19.718Z,100.00
2023-01-28T09:24:46.622Z,100.00
2023-01-28T09:27:13.689Z,100.00
2023-01-28T09:29:40.566Z,100.00
2023-01-28T09:32:07.474Z,100.00
2023-01-28T09:34:34.563Z,100.00
2023-01-28T09:37:01.590Z,100.00
2023-01-28T09:39:31.160Z,100.00
2023-01-28T09:42:22.795Z,100.00
2023-01-28T09:45:02.851Z,100.00
2023-01-28T09:47:37.573Z,100.00
2023-01-28T09:50:14.554Z,100.00
2023-01-28T09:52:42.398Z,100.00
2023-01-28T09:55:30.705Z,100.00
2023-01-28T09:57:57.455Z,100.00
2023-01-28T10:00:30.948Z,100.00
2023-01-28T10:03:28.855Z,100.00
2023-01-28T10:06:01.803Z,100.00
2023-01-28T10:09:03.307Z,100.00
2023-01-28T10:11:49.051Z,100.00
2023-01-28T10:14:38.653Z,100.00
2023-01-28T10:17:21.813Z,100.00
2023-01-28T10:19:53.729Z,100.00
2023-01-28T10:22:29.965Z,100.00
2023-01-28T10:25:06.157Z,100.00
2023-01-28T10:27:35.526Z,100.00
2023-01-28T10:30:25.349Z,100.00
2023-01-28T10:32:56.664Z,100.00
2023-01-28T10:35:24.232Z,100.00
2023-01-28T10:37:55.562Z,100.00
2023-01-28T10:40:22.335Z,100.00
2023-01-28T10:42:49.115Z,100.00
2023-01-28T10:45:23.063Z,100.00
2023-01-28T10:48:13.152Z,100.00
2023-01-28T10:50:50.607Z,100.00
2023-01-28T10:53:17.265Z,100.00
2023-01-28T10:56:00.343Z,100.00
2023-01-28T10:58:29.239Z,100.00
2023-01-28T11:01:05.608Z,100.00
2023-01-28T11:03:35.155Z,100.00
2023-01-28T11:06:02.728Z,100.00
2023-01-28T11:08:31.244Z,100.00
2023-01-28T11:10:58.383Z,100.00
2023-01-28T11:13:30.222Z,100.00
2023-01-28T11:16:04.429Z,100.00
2023-01-28T11:18:38.530Z,100.00
2023-01-28T11:21:18.670Z,100.00
2023-01-28T11:23:59.409Z,100.00
2023-01-28T11:26:31.103Z,100.00
2023-01-28T11:28:58.640Z,100.00
2023-01-28T11:31:26.597Z,100.00
2023-01-28T11:34:02.075Z,100.00
2023-01-28T11:36:34.513Z,100.00
2023-01-28T11:39:07.291Z,100.00
2023-01-28T11:41:36.770Z,100.00
2023-01-28T11:44:20.505Z,100.00
2023-01-28T11:47:12.614Z,100.00
2023-01-28T11:49:57.606Z,100.00
2023-01-28T11:53:04.929Z,100.00
2023-01-28T11:55:53.750Z,100.00
2023-01-28T11:58:52.265Z,100.00
2023-01-28T12:01:28.428Z,100.00
2023-01-28T12:04:20.801Z,100.00
2023-01-28T12:06:51.705Z,100.00
2023-01-28T12:10:01.574Z,100.00
2023-01-28T12:13:03.808Z,100.00
2023-01-28T12:15:49.834Z,100.00
2023-01-28T12:18:43.882Z,100.00
2023-01-28T12:21:16.219Z,100.00
2023-01-28T12:23:58.506Z,100.00
2023-01-28T12:26:48.618Z,100.00
2023-01-28T12:29:35.603Z,100.00
2023-01-28T12:32:39.324Z,100.00
2023-01-28T12:35:51.564Z,100.00
2023-01-28T12:38:52.335Z,100.00
2023-01-28T12:41:23.935Z,100.00
2023-01-28T12:43:56.989Z,100.00
2023-01-28T12:46:41.348Z,100.00
2023-01-28T12:49:17.255Z,100.00
2023-01-28T12:51:53.087Z,100.00
2023-01-28T12:54:43.756Z,100.00
2023-01-28T12:57:21.114Z,100.00
2023-01-28T13:00:21.629Z,100.00
2023-01-28T13:03:17.590Z,100.00
2023-01-28T13:05:52.147Z,100.00
2023-01-28T13:08:24.898Z,100.00
2023-01-28T13:10:52.771Z,100.00
2023-01-28T13:13:27.767Z,100.00
2023-01-28T13:15:54.747Z,100.00
2023-01-28T13:18:30.568Z,100.00
2023-01-28T13:20:57.236Z,100.00
2023-01-28T13:23:31.919Z,100.00
2023-01-28T13:26:23.711Z,100.00
2023-01-28T13:28:52.704Z,100.00
2023-01-28T13:31:22.152Z,100.00
2023-01-28T13:34:02.598Z,100.00
2023-01-28T13:36:33.068Z,100.00
2023-01-28T13:39:05.100Z,100.00
2023-01-28T13:41:56.740Z,100.00
2023-01-28T13:44:30.670Z,100.00
2023-01-28T13:47:19.622Z,100.00
2023-01-28T13:50:05.457Z,100.00
2023-01-28T13:52:43.041Z,100.00
2023-01-28T13:55:12.876Z,100.00
2023-01-28T13:58:06.341Z,100.00
2023-01-28T14:00:39.268Z,100.00
2023-01-28T14:03:27.918Z,100.00
2023-01-28T14:05:57.704Z,100.00
2023-01-28T14:08:43.497Z,100.00
2023-01-28T14:11:19.694Z,100.00
2023-01-28T14:14:23.691Z,100.00
2023-01-28T14:17:21.112Z,100.00
2023-01-28T14:19:49.934Z,100.00
2023-01-28T14:22:19.988Z,100.00
2023-01-28T14:24:48.169Z,100.00
2023-01-28T14:27:32.757Z,100.00
2023-01-28T14:30:15.970Z,100.00
2023-01-28T14:32:52.313Z,100.00
2023-01-28T14:35:31.507Z,100.00
2023-01-28T14:38:00.595Z,100.00
2023-01-28T14:40:29.929Z,100.00
2023-01-28T14:42:58.150Z,100.00
2023-01-28T14:45:40.155Z,100.00
2023-01-28T14:48:28.905Z,100.00
2023-01-28T14:51:14.529Z,100.00
2023-01-28T14:54:08.677Z,100.00
2023-01-28T14:56:44.386Z,100.00
2023-01-28T14:59:19.145Z,100.00
2023-01-28T15:01:48.251Z,100.00
2023-01-28T15:04:31.719Z,100.00
2023-01-28T15:07:15.228Z,100.00
2023-01-28T15:09:41.975Z,100.00
2023-01-28T15:12:09.884Z,100.00
2023-01-28T15:14:36.594Z,100.00
2023-01-28T15:17:03.753Z,100.00
2023-01-28T15:19:35.168Z,100.00
2023-01-28T15:22:08.442Z,100.00
2023-01-28T15:24:36.087Z,100.00
2023-01-28T15:27:03.617Z,100.00
2023-01-28T15:29:36.510Z,100.00
2023-01-28T15:32:05.148Z,100.00
2023-01-28T15:34:32.070Z,100.00
2023-01-28T15:37:00.344Z,100.00
2023-01-28T15:39:28.940Z,100.00
2023-01-28T15:42:03.288Z,100.00
2023-01-28T15:44:42.210Z,100.00
2023-01-28T15:47:26.907Z,100.00
2023-01-28T15:49:56.760Z,100.00
2023-01-28T15:52:33.225Z,100.00
2023-01-28T15:55:00.161Z,100.00
2023-01-28T15:57:34.849Z,100.00
2023-01-28T16:00:18.477Z,100.00
2023-01-28T16:02:48.064Z,100.00
2023-01-28T16:05:41.915Z,100.00
2023-01-28T16:08:27.043Z,100.00
2023-01-28T16:10:56.185Z,100.00
2023-01-28T16:13:25.521Z,100.00
2023-01-28T16:15:54.618Z,100.00
2023-01-28T16:18:41.051Z,100.00
2023-01-28T16:21:12.483Z,100.00
2023-01-28T16:23:39.910Z,100.00
2023-01-28T16:26:21.218Z,100.00
2023-01-28T16:28:47.934Z,100.00
2023-01-28T16:31:14.836Z,100.00
2023-01-28T16:33:41.701Z,100.00
2023-01-28T16:36:13.975Z,100.00
2023-01-28T16:38:41.137Z,100.00
2023-01-28T16:41:26.891Z,100.00
2023-01-28T16:43:54.291Z,100.00
2023-01-28T16:46:21.396Z,100.00
2023-01-28T16:48:48.157Z,100.00
2023-01-28T16:51:19.130Z,100.00
2023-01-28T16:53:47.623Z,100.00
2023-01-28T16:56:36.002Z,100.00
2023-01-28T16:59:11.256Z,100.00
2023-01-28T17:01:38.093Z,100.00
2023-01-28T17:04:11.520Z,100.00
2023-01-28T17:06:42.752Z,100.00
2023-01-28T17:09:11.945Z,100.00
2023-01-28T17:11:42.258Z,100.00
2023-01-28T17:14:10.582Z,100.00
2023-01-28T17:16:37.836Z,100.00
2023-01-28T17:19:04.870Z,100.00
2023-01-28T17:21:31.727Z,100.00
2023-01-28T17:24:00.412Z,100.00
2023-01-28T17:26:28.946Z,100.00
2023-01-28T17:28:56.319Z,100.00
2023-01-28T17:31:23.649Z,100.00
2023-01-28T17:33:56.441Z,99.58
2023-01-28T17:36:24.465Z,100.00
2023-01-28T17:38:51.486Z,100.00
2023-01-28T17:41:18.755Z,100.00
2023-01-28T17:43:53.485Z,99.87
2023-01-28T17:46:21.349Z,99.52
2023-01-28T17:48:48.327Z,99.44
2023-01-28T17:51:18.961Z,98.47
2023-01-28T17:53:47.057Z,97.89
2023-01-28T17:56:40.129Z,97.85
2023-01-28T17:59:07.008Z,96.60
2023-01-28T18:01:37.098Z,96.23
2023-01-28T18:04:04.164Z,96.43
2023-01-28T18:06:35.457Z,96.46
2023-01-28T18:09:02.347Z,95.88
2023-01-28T18:11:29.790Z,95.61
2023-01-28T18:13:56.775Z,94.62
2023-01-28T18:16:24.667Z,94.64
2023-01-28T18:18:51.594Z,94.92
2023-01-28T18:21:43.076Z,94.53
2023-01-28T18:24:14.170Z,94.07
2023-01-28T18:26:40.986Z,93.51
2023-01-28T18:29:07.798Z,92.87
2023-01-28T18:31:34.762Z,92.54
2023-01-28T18:34:03.181Z,92.67
2023-01-28T18:36:29.901Z,92.88
2023-01-28T18:38:56.745Z,93.76
2023-01-28T18:41:23.474Z,93.19
2023-01-28T18:43:50.227Z,94.10
2023-01-28T18:46:18.117Z,93.56
2023-01-28T18:48:45.069Z,93.54
2023-01-28T18:51:27.683Z,93.35
2023-01-28T18:53:57.889Z,93.38
2023-01-28T18:56:25.009Z,93.60
2023-01-28T18:58:56.835Z,92.81
2023-01-28T19:01:23.809Z,92.80
2023-01-28T19:03:50.653Z,92.84
2023-01-28T19:06:17.471Z,93.23
2023-01-28T19:08:44.426Z,93.27
2023-01-28T19:11:11.869Z,93.49
2023-01-28T19:13:38.711Z,93.25
2023-01-28T19:16:06.043Z,93.49
2023-01-28T19:18:33.404Z,94.30
2023-01-28T19:21:05.377Z,94.17
2023-01-28T19:23:48.878Z,94.02
2023-01-28T19:26:22.424Z,93.72
2023-01-28T19:28:50.193Z,93.23
2023-01-28T19:31:19.191Z,93.28
2023-01-28T19:33:47.073Z,93.76
2023-01-28T19:36:15.521Z,94.10
2023-01-28T19:38:42.761Z,94.40
2023-01-28T19:41:09.729Z,93.99
2023-01-28T19:43:36.490Z,94.63
2023-01-28T19:46:05.958Z,93.93
2023-01-28T19:48:33.675Z,93.59
2023-01-28T19:51:08.306Z,93.70
2023-01-28T19:53:36.366Z,93.43
2023-01-28T19:56:04.783Z,93.61
2023-01-28T19:58:35.868Z,94.02
2023-01-28T20:01:08.378Z,94.34
2023-01-28T20:03:35.851Z,93.98
2023-01-28T20:06:05.564Z,94.38
2023-01-28T20:08:33.180Z,94.16
2023-01-28T20:11:08.558Z,94.13
2023-01-28T20:13:36.692Z,93.75
2023-01-28T20:16:08.574Z,94.17
2023-01-28T20:18:36.306Z,94.53
2023-01-28T20:21:05.269Z,94.21
2023-01-28T20:23:32.842Z,94.56
2023-01-28T20:26:01.204Z,94.07
2023-01-28T20:28:28.161Z,93.85
2023-01-28T20:30:55.522Z,93.77
2023-01-28T20:33:22.831Z,93.95
2023-01-28T20:35:49.664Z,93.60
2023-01-28T20:38:16.672Z,93.03
2023-01-28T20:40:43.866Z,92.34
2023-01-28T20:43:12.862Z,91.76
2023-01-28T20:45:39.594Z,91.87
2023-01-28T20:48:06.582Z,91.63
2023-01-28T20:50:34.588Z,91.21
2023-01-28T20:53:01.524Z,91.42
2023-01-28T20:55:28.708Z,91.76
2023-01-28T20:57:55.559Z,91.16
2023-01-28T21:00:22.725Z,91.33
2023-01-28T21:02:53.827Z,90.82
2023-01-28T21:05:20.550Z,91.38
2023-01-28T21:07:47.283Z,91.21
2023-01-28T21:10:14.092Z,91.17
2023-01-28T21:12:40.825Z,91.50
2023-01-28T21:15:08.369Z,91.64
2023-01-28T21:17:35.135Z,92.03
2023-01-28T21:20:01.890Z,91.62
2023-01-28T21:22:28.615Z,91.91
2023-01-28T21:24:55.686Z,91.26
2023-01-28T21:27:22.421Z,92.14
2023-01-28T21:29:49.085Z,91.80
2023-01-28T21:32:16.429Z,91.19
2023-01-28T21:34:43.280Z,91.82
2023-01-28T21:37:10.108Z,91.29
2023-01-28T21:39:36.877Z,90.40
2023-01-28T21:42:03.646Z,90.63
2023-01-28T21:44:30.302Z,90.15
2023-01-28T21:46:57.012Z,90.35
2023-01-28T21:49:23.669Z,90.48
2023-01-28T21:51:50.385Z,90.29
2023-01-28T21:54:20.472Z,90.45
2023-01-28T21:56:49.590Z,90.42
2023-01-28T21:59:30.443Z,90.65
2023-01-28T22:02:02.639Z,90.69
2023-01-28T22:04:32.710Z,90.69
2023-01-28T22:07:00.132Z,89.94
2023-01-28T22:09:28.069Z,89.79
2023-01-28T22:11:55.187Z,90.71
2023-01-28T22:14:22.124Z,89.81
2023-01-28T22:16:49.070Z,89.73
2023-01-28T22:19:16.222Z,90.16
2023-01-28T22:21:44.773Z,88.94
2023-01-28T22:24:15.363Z,88.93
2023-01-28T22:26:42.947Z,89.50
2023-01-28T22:29:10.976Z,88.78
2023-01-28T22:31:38.312Z,88.70
2023-01-28T22:34:06.125Z,87.88
2023-01-28T22:36:34.063Z,87.66
2023-01-28T22:39:03.396Z,87.67
2023-01-28T22:41:30.948Z,87.55
2023-01-28T22:43:57.955Z,88.04
2023-01-28T22:46:25.250Z,88.03
2023-01-28T22:48:52.618Z,87.67
2023-01-28T22:51:24.902Z,87.50
2023-01-28T22:53:52.298Z,87.99
2023-01-28T22:56:22.828Z,87.75
2023-01-28T22:58:54.084Z,87.97
2023-01-28T23:01:20.978Z,87.18
2023-01-28T23:03:49.152Z,87.26
2023-01-28T23:06:18.409Z,87.36
2023-01-28T23:08:45.799Z,86.97
2023-01-28T23:11:24.892Z,87.23
2023-01-28T23:14:12.869Z,87.73
2023-01-28T23:16:58.241Z,86.71
2023-01-28T23:19:43.829Z,86.01
2023-01-28T23:22:49.603Z,86.33
2023-01-28T23:25:17.108Z,86.35
2023-01-28T23:27:44.302Z,86.39
2023-01-28T23:30:12.905Z,86.56
2023-01-28T23:32:43.813Z,86.85
2023-01-28T23:35:11.453Z,86.67
2023-01-28T23:37:38.677Z,86.24
2023-01-28T23:40:07.009Z,86.48
2023-01-28T23:42:33.840Z,86.54
2023-01-28T23:45:00.651Z,86.46
2023-01-28T23:47:27.497Z,86.41
2023-01-28T23:49:54.277Z,86.27
2023-01-28T23:52:21.260Z,85.63
2023-01-28T23:54:48.302Z,85.37
2023-01-28T23:57:15.385Z,84.98
2023-01-28T23:59:42.417Z,84.83
