createdAt,value
2022-10-01T00:02:03.884Z,48.00
2022-10-01T00:04:52.664Z,49.00
2022-10-01T00:07:42.575Z,48.80
2022-10-01T00:10:32.973Z,48.60
2022-10-01T00:13:21.743Z,48.00
2022-10-01T00:16:12.644Z,46.70
2022-10-01T00:19:01.606Z,47.00
2022-10-01T00:21:50.257Z,46.40
2022-10-01T00:24:38.975Z,47.00
2022-10-01T00:27:29.407Z,48.40
2022-10-01T00:30:18.189Z,48.50
2022-10-01T00:33:06.839Z,48.50
2022-10-01T00:35:56.025Z,49.00
2022-10-01T00:38:44.702Z,48.80
2022-10-01T00:41:35.699Z,49.60
2022-10-01T00:44:33.446Z,50.20
2022-10-01T00:47:34.794Z,49.60
2022-10-01T00:50:27.029Z,50.60
2022-10-01T00:53:15.861Z,50.70
2022-10-01T00:56:04.640Z,51.20
2022-10-01T00:58:54.285Z,50.50
2022-10-01T01:01:44.628Z,50.10
2022-10-01T01:04:34.591Z,51.30
2022-10-01T01:07:23.956Z,51.80
2022-10-01T01:10:14.612Z,52.50
2022-10-01T01:13:17.577Z,53.20
2022-10-01T01:16:10.806Z,53.00
2022-10-01T01:19:05.947Z,53.50
2022-10-01T01:22:00.453Z,54.50
2022-10-01T01:24:58.016Z,54.10
2022-10-01T01:27:52.202Z,54.30
2022-10-01T01:30:44.513Z,52.50
2022-10-01T01:33:37.380Z,52.50
2022-10-01T01:36:32.010Z,52.40
2022-10-01T01:39:22.773Z,52.00
2022-10-01T01:42:16.016Z,52.10
2022-10-01T01:45:10.075Z,52.50
2022-10-01T01:48:02.483Z,52.70
2022-10-01T01:50:56.098Z,52.00
2022-10-01T01:53:44.949Z,52.90
2022-10-01T01:56:34.429Z,53.60
2022-10-01T01:59:23.432Z,54.00
2022-10-01T02:02:15.157Z,53.30
2022-10-01T02:05:08.436Z,54.00
2022-10-01T02:08:19.986Z,53.40
2022-10-01T02:11:21.680Z,53.00
2022-10-01T02:14:22.343Z,54.00
2022-10-01T02:17:17.776Z,54.00
2022-10-01T02:20:12.596Z,52.60
2022-10-01T02:23:07.544Z,52.80
2022-10-01T02:26:00.909Z,52.70
2022-10-01T02:28:52.310Z,53.30
2022-10-01T02:31:42.542Z,55.30
2022-10-01T02:34:32.960Z,56.70
2022-10-01T02:37:25.824Z,62.00
2022-10-01T02:40:17.513Z,66.00
2022-10-01T02:43:10.280Z,72.10
2022-10-01T02:46:04.882Z,76.90
2022-10-01T02:48:53.539Z,80.30
2022-10-01T02:51:53.450Z,84.70
2022-10-01T02:54:50.378Z,86.80
2022-10-01T02:57:38.412Z,89.60
2022-10-01T03:00:28.764Z,91.20
2022-10-01T03:03:17.451Z,92.60
2022-10-01T03:06:06.224Z,94.60
2022-10-01T03:08:54.814Z,95.90
2022-10-01T03:11:44.870Z,96.00
2022-10-01T03:14:34.159Z,96.20
2022-10-01T03:17:22.783Z,97.40
2022-10-01T03:20:12.321Z,98.60
2022-10-01T03:23:00.946Z,99.10
2022-10-01T03:25:49.586Z,99.80
2022-10-01T03:28:39.596Z,99.90
2022-10-01T03:31:28.259Z,99.90
2022-10-01T03:34:16.916Z,99.90
2022-10-01T03:37:05.847Z,99.90
2022-10-01T03:39:54.553Z,99.90
2022-10-01T03:42:43.156Z,99.90
2022-10-01T03:45:33.257Z,99.90
2022-10-01T03:48:21.926Z,99.90
2022-10-01T03:51:10.960Z,99.90
2022-10-01T03:54:00.108Z,99.90
2022-10-01T03:56:49.014Z,99.90
2022-10-01T03:59:37.636Z,99.90
2022-10-01T04:02:27.861Z,99.90
2022-10-01T04:05:16.982Z,99.90
2022-10-01T04:08:05.674Z,99.90
2022-10-01T04:10:54.347Z,99.90
2022-10-01T04:13:43.067Z,99.90
2022-10-01T04:16:35.038Z,99.90
2022-10-01T04:19:25.142Z,99.90
2022-10-01T04:22:13.779Z,99.90
2022-10-01T04:25:02.770Z,99.90
2022-10-01T04:27:59.749Z,99.90
2022-10-01T04:30:48.473Z,99.90
2022-10-01T04:33:37.140Z,99.90
2022-10-01T04:36:27.457Z,99.90
2022-10-01T04:39:16.173Z,99.90
2022-10-01T04:42:04.892Z,99.90
2022-10-01T04:44:53.497Z,99.90
2022-10-01T04:47:49.547Z,99.90
2022-10-01T04:50:38.263Z,99.90
2022-10-01T04:53:28.877Z,99.90
2022-10-01T04:56:17.603Z,99.90
2022-10-01T04:59:06.232Z,99.90
2022-10-01T05:01:54.910Z,99.90
2022-10-01T05:04:43.565Z,99.90
2022-10-01T05:07:32.594Z,99.90
2022-10-01T05:10:25.008Z,99.90
2022-10-01T05:13:13.855Z,99.90
2022-10-01T05:16:03.921Z,99.90
2022-10-01T05:18:52.693Z,99.90
2022-10-01T05:21:41.357Z,99.90
2022-10-01T05:24:30.233Z,99.90
2022-10-01T05:27:20.707Z,99.90
2022-10-01T05:30:11.231Z,99.90
2022-10-01T05:33:01.644Z,99.90
2022-10-01T05:35:51.012Z,99.90
2022-10-01T05:38:39.650Z,99.90
2022-10-01T05:41:28.323Z,99.90
2022-10-01T05:44:18.347Z,99.90
2022-10-01T05:47:07.449Z,99.90
2022-10-01T05:49:56.060Z,99.90
2022-10-01T05:52:50.866Z,99.90
2022-10-01T05:55:39.649Z,99.90
2022-10-01T05:58:28.357Z,99.90
2022-10-01T06:01:18.426Z,99.90
2022-10-01T06:04:07.061Z,99.90
2022-10-01T06:06:56.273Z,99.90
2022-10-01T06:09:45.312Z,99.90
2022-10-01T06:12:34.452Z,99.90
2022-10-01T06:15:23.128Z,99.90
2022-10-01T06:18:14.450Z,99.90
2022-10-01T06:21:03.039Z,99.90
2022-10-01T06:23:52.029Z,99.90
2022-10-01T06:26:40.648Z,99.90
2022-10-01T06:29:29.304Z,99.90
2022-10-01T06:32:19.859Z,99.90
2022-10-01T06:35:10.104Z,99.90
2022-10-01T06:37:58.942Z,99.90
2022-10-01T06:40:53.413Z,99.90
2022-10-01T06:43:42.100Z,99.90
2022-10-01T06:46:31.909Z,99.90
2022-10-01T06:49:22.301Z,99.90
2022-10-01T06:52:29.940Z,99.90
2022-10-01T06:55:18.968Z,99.90
2022-10-01T06:58:09.162Z,99.90
2022-10-01T07:01:01.617Z,99.90
2022-10-01T07:03:54.287Z,99.90
2022-10-01T07:06:42.932Z,99.90
2022-10-01T07:09:33.045Z,99.90
2022-10-01T07:12:21.755Z,99.90
2022-10-01T07:15:13.348Z,99.90
2022-10-01T07:18:02.270Z,99.90
2022-10-01T07:20:50.894Z,99.90
2022-10-01T07:23:39.672Z,99.90
2022-10-01T07:26:29.734Z,99.90
2022-10-01T07:29:18.540Z,99.90
2022-10-01T07:32:08.998Z,99.90
2022-10-01T07:34:57.782Z,99.90
2022-10-01T07:37:46.425Z,99.90
2022-10-01T07:40:35.275Z,99.90
2022-10-01T07:43:25.414Z,99.90
2022-10-01T07:46:14.411Z,99.90
2022-10-01T07:49:03.112Z,99.90
2022-10-01T07:51:52.547Z,99.90
2022-10-01T07:54:41.211Z,99.90
2022-10-01T07:57:29.951Z,99.90
2022-10-01T08:00:20.704Z,99.90
2022-10-01T08:03:12.189Z,99.90
2022-10-01T08:06:03.469Z,99.90
2022-10-01T08:08:52.232Z,99.90
2022-10-01T08:11:41.091Z,99.90
2022-10-01T08:14:30.511Z,99.90
2022-10-01T08:17:20.604Z,99.90
2022-10-01T08:20:12.085Z,99.90
2022-10-01T08:23:04.041Z,99.90
2022-10-01T08:25:52.711Z,99.90
2022-10-01T08:28:42.156Z,99.90
2022-10-01T08:31:30.864Z,99.90
2022-10-01T08:34:21.061Z,99.90
2022-10-01T08:37:09.705Z,99.90
2022-10-01T08:39:58.799Z,99.90
2022-10-01T08:42:54.377Z,99.90
2022-10-01T08:45:49.216Z,99.90
2022-10-01T08:48:54.800Z,99.90
2022-10-01T08:51:51.509Z,99.90
2022-10-01T08:54:43.953Z,99.90
2022-10-01T08:57:38.343Z,99.90
2022-10-01T09:00:28.467Z,99.90
2022-10-01T09:03:18.464Z,99.90
2022-10-01T09:06:20.278Z,99.90
2022-10-01T09:09:33.078Z,99.90
2022-10-01T09:12:32.859Z,99.90
2022-10-01T09:15:30.169Z,99.90
2022-10-01T09:18:28.416Z,99.90
2022-10-01T09:21:21.161Z,99.90
2022-10-01T09:24:16.650Z,99.90
2022-10-01T09:27:13.694Z,99.90
2022-10-01T09:30:05.993Z,99.90
2022-10-01T09:32:59.075Z,99.90
2022-10-01T09:35:51.879Z,99.90
2022-10-01T09:38:43.050Z,99.90
2022-10-01T09:41:32.004Z,99.90
2022-10-01T09:44:27.867Z,99.90
2022-10-01T09:47:20.432Z,99.90
2022-10-01T09:50:16.114Z,99.90
2022-10-01T09:53:05.248Z,99.90
2022-10-01T09:55:57.197Z,99.90
2022-10-01T09:58:51.830Z,99.90
2022-10-01T10:01:47.104Z,99.90
2022-10-01T10:04:35.889Z,99.90
2022-10-01T10:07:24.622Z,99.90
2022-10-01T10:10:24.796Z,99.90
2022-10-01T10:13:24.420Z,99.90
2022-10-01T10:16:25.100Z,99.90
2022-10-01T10:19:24.474Z,99.90
2022-10-01T10:22:14.604Z,99.90
2022-10-01T10:25:13.147Z,99.90
2022-10-01T10:28:02.593Z,99.90
2022-10-01T10:30:53.963Z,99.90
2022-10-01T10:33:52.349Z,99.90
2022-10-01T10:36:44.044Z,99.90
2022-10-01T10:39:36.331Z,99.90
2022-10-01T10:42:25.282Z,99.90
2022-10-01T10:45:19.526Z,99.90
2022-10-01T10:48:17.081Z,99.90
2022-10-01T10:51:07.129Z,99.90
2022-10-01T10:54:00.779Z,99.90
2022-10-01T10:57:02.415Z,99.90
2022-10-01T10:59:59.649Z,99.90
2022-10-01T11:02:53.809Z,99.90
2022-10-01T11:05:44.635Z,99.90
2022-10-01T11:08:33.466Z,99.90
2022-10-01T11:11:37.363Z,99.90
2022-10-01T11:14:41.472Z,99.90
2022-10-01T11:17:55.381Z,99.90
2022-10-01T11:20:54.437Z,98.90
2022-10-01T11:24:17.380Z,99.90
2022-10-01T11:27:13.577Z,98.60
2022-10-01T11:30:07.610Z,96.50
2022-10-01T11:33:03.874Z,96.30
2022-10-01T11:36:00.172Z,98.50
2022-10-01T11:38:55.296Z,99.90
2022-10-01T11:41:49.102Z,89.70
2022-10-01T11:44:44.206Z,89.40
2022-10-01T11:47:37.142Z,88.40
2022-10-01T11:50:30.340Z,87.40
2022-10-01T11:53:23.854Z,89.90
2022-10-01T11:56:36.380Z,90.20
2022-10-01T11:59:29.562Z,88.80
2022-10-01T12:02:28.314Z,88.20
2022-10-01T12:05:20.969Z,82.20
2022-10-01T12:08:16.167Z,83.70
2022-10-01T12:11:11.841Z,86.20
2022-10-01T12:14:05.869Z,84.90
2022-10-01T12:17:00.276Z,80.80
2022-10-01T12:19:53.761Z,83.60
2022-10-01T12:22:43.485Z,82.90
2022-10-01T12:25:39.945Z,80.50
2022-10-01T12:28:34.472Z,79.10
2022-10-01T12:31:30.082Z,77.50
2022-10-01T12:34:28.741Z,77.10
2022-10-01T12:37:28.502Z,76.20
2022-10-01T12:40:28.806Z,78.30
2022-10-01T12:43:47.462Z,83.00
2022-10-01T12:46:43.832Z,78.90
2022-10-01T12:49:39.296Z,77.90
2022-10-01T12:52:40.584Z,76.10
2022-10-01T12:55:41.715Z,69.60
2022-10-01T12:58:47.168Z,68.50
2022-10-01T13:01:48.621Z,68.70
2022-10-01T13:04:51.129Z,64.80
2022-10-01T13:08:06.199Z,66.80
2022-10-01T13:11:05.583Z,62.70
2022-10-01T13:13:55.549Z,59.30
2022-10-01T13:16:50.153Z,64.20
2022-10-01T13:19:45.716Z,65.00
2022-10-01T13:22:42.193Z,70.00
2022-10-01T13:25:38.501Z,67.10
2022-10-01T13:28:35.051Z,66.80
2022-10-01T13:31:35.926Z,67.60
2022-10-01T13:34:36.984Z,68.40
2022-10-01T13:37:40.828Z,62.70
2022-10-01T13:40:31.301Z,64.50
2022-10-01T13:43:24.915Z,72.20
2022-10-01T13:46:14.093Z,77.70
2022-10-01T13:49:07.414Z,76.10
2022-10-01T13:51:57.174Z,84.40
2022-10-01T13:54:48.718Z,86.00
2022-10-01T13:57:39.559Z,81.30
2022-10-01T14:00:29.895Z,76.10
2022-10-01T14:03:43.425Z,80.10
2022-10-01T14:06:39.378Z,76.20
2022-10-01T14:09:31.117Z,73.90
2022-10-01T14:12:40.286Z,69.50
2022-10-01T14:15:53.843Z,72.80
2022-10-01T14:18:45.724Z,72.50
2022-10-01T14:21:48.558Z,75.90
2022-10-01T14:24:48.308Z,78.30
2022-10-01T14:27:44.826Z,78.00
2022-10-01T14:30:41.296Z,77.40
2022-10-01T14:33:59.748Z,77.80
2022-10-01T14:36:50.843Z,76.20
2022-10-01T14:39:39.471Z,73.30
2022-10-01T14:42:28.185Z,71.80
2022-10-01T14:45:18.882Z,74.30
2022-10-01T14:48:10.980Z,72.40
2022-10-01T14:51:01.771Z,77.00
2022-10-01T14:53:51.595Z,77.00
2022-10-01T14:56:43.705Z,74.30
2022-10-01T14:59:36.839Z,71.50
2022-10-01T15:02:27.150Z,71.40
2022-10-01T15:05:29.009Z,74.60
2022-10-01T15:08:20.885Z,75.00
2022-10-01T15:11:14.419Z,76.00
2022-10-01T15:14:06.270Z,78.70
2022-10-01T15:16:55.219Z,81.00
2022-10-01T15:19:47.377Z,81.20
2022-10-01T15:22:37.484Z,80.80
2022-10-01T15:25:29.322Z,82.20
2022-10-01T15:28:26.873Z,80.90
2022-10-01T15:31:16.817Z,80.20
2022-10-01T15:34:07.326Z,78.30
2022-10-01T15:36:56.628Z,79.20
2022-10-01T15:39:51.405Z,78.40
2022-10-01T15:42:40.677Z,77.30
2022-10-01T15:45:29.350Z,75.60
2022-10-01T15:48:30.491Z,75.00
2022-10-01T15:51:26.952Z,75.00
2022-10-01T15:54:17.496Z,76.90
2022-10-01T15:57:08.124Z,76.90
2022-10-01T15:59:59.077Z,77.60
2022-10-01T16:02:47.899Z,77.90
2022-10-01T16:05:46.269Z,78.30
2022-10-01T16:08:40.637Z,81.70
2022-10-01T16:11:32.858Z,83.70
2022-10-01T16:14:30.546Z,84.70
2022-10-01T16:17:34.171Z,85.70
2022-10-01T16:20:44.763Z,86.70
2022-10-01T16:23:37.827Z,85.60
2022-10-01T16:26:42.022Z,87.30
2022-10-01T16:29:32.173Z,86.70
2022-10-01T16:32:20.831Z,87.20
2022-10-01T16:35:17.970Z,89.40
2022-10-01T16:38:08.498Z,87.80
2022-10-01T16:40:57.208Z,87.90
2022-10-01T16:43:45.935Z,86.60
2022-10-01T16:46:36.787Z,88.50
2022-10-01T16:49:27.378Z,90.10
2022-10-01T16:52:17.717Z,89.70
2022-10-01T16:55:17.292Z,88.10
2022-10-01T16:58:06.975Z,87.90
2022-10-01T17:00:55.627Z,86.60
2022-10-01T17:03:45.724Z,86.10
2022-10-01T17:06:34.538Z,87.30
2022-10-01T17:09:23.365Z,88.40
2022-10-01T17:12:11.989Z,88.90
2022-10-01T17:15:00.617Z,89.60
2022-10-01T17:17:49.220Z,90.20
2022-10-01T17:20:39.425Z,91.50
2022-10-01T17:23:28.072Z,92.00
2022-10-01T17:26:16.716Z,92.30
2022-10-01T17:29:06.889Z,92.10
2022-10-01T17:31:55.529Z,92.10
2022-10-01T17:34:44.654Z,92.70
2022-10-01T17:37:34.845Z,93.20
2022-10-01T17:40:23.526Z,92.40
2022-10-01T17:43:12.554Z,92.80
2022-10-01T17:46:02.539Z,92.60
2022-10-01T17:48:51.273Z,93.40
2022-10-01T17:51:39.871Z,92.90
2022-10-01T17:54:29.921Z,92.10
2022-10-01T17:57:19.296Z,91.90
2022-10-01T18:00:09.204Z,91.60
2022-10-01T18:03:01.258Z,92.20
2022-10-01T18:05:50.974Z,92.40
2022-10-01T18:08:54.787Z,92.60
2022-10-01T18:11:45.961Z,92.60
2022-10-01T18:14:34.832Z,93.40
2022-10-01T18:17:23.847Z,93.70
2022-10-01T18:20:12.597Z,93.80
2022-10-01T18:23:01.232Z,93.60
2022-10-01T18:25:49.885Z,94.10
2022-10-01T18:28:39.989Z,94.20
2022-10-01T18:31:34.304Z,93.90
2022-10-01T18:34:29.501Z,94.00
2022-10-01T18:37:26.231Z,94.40
2022-10-01T18:40:18.409Z,94.40
2022-10-01T18:43:10.328Z,94.40
2022-10-01T18:46:12.724Z,94.70
2022-10-01T18:49:12.468Z,93.60
2022-10-01T18:52:11.386Z,93.40
2022-10-01T18:55:21.290Z,92.80
2022-10-01T18:58:29.265Z,91.50
2022-10-01T19:01:26.936Z,90.90
2022-10-01T19:04:35.262Z,91.20
2022-10-01T19:07:40.516Z,90.80
2022-10-01T19:10:38.755Z,91.50
2022-10-01T19:13:37.983Z,90.80
2022-10-01T19:16:40.278Z,91.10
2022-10-01T19:19:38.737Z,91.30
2022-10-01T19:22:34.834Z,92.00
2022-10-01T19:25:28.594Z,92.10
2022-10-01T19:28:33.301Z,92.60
2022-10-01T19:31:31.090Z,92.90
2022-10-01T19:34:24.070Z,93.10
2022-10-01T19:37:16.989Z,93.40
2022-10-01T19:40:15.856Z,93.20
2022-10-01T19:43:12.454Z,93.10
2022-10-01T19:46:07.230Z,91.90
2022-10-01T19:49:03.452Z,91.90
2022-10-01T19:51:58.305Z,92.80
2022-10-01T19:54:50.153Z,92.60
2022-10-01T19:57:43.671Z,92.70
2022-10-01T20:00:33.549Z,92.50
2022-10-01T20:03:30.616Z,91.90
2022-10-01T20:06:26.297Z,92.20
2022-10-01T20:09:22.465Z,92.80
2022-10-01T20:12:21.553Z,93.60
2022-10-01T20:15:25.427Z,95.30
2022-10-01T20:18:27.934Z,96.60
2022-10-01T20:21:30.629Z,97.30
2022-10-01T20:24:41.930Z,98.30
2022-10-01T20:27:38.603Z,99.60
2022-10-01T20:30:31.403Z,99.90
2022-10-01T20:33:29.010Z,99.90
2022-10-01T20:36:24.977Z,99.90
2022-10-01T20:39:19.177Z,99.90
2022-10-01T20:42:11.524Z,99.90
2022-10-01T20:45:00.571Z,99.90
2022-10-01T20:47:55.220Z,99.90
2022-10-01T20:50:46.981Z,99.90
2022-10-01T20:53:44.969Z,99.90
2022-10-01T20:56:37.566Z,99.90
2022-10-01T20:59:31.616Z,99.90
2022-10-01T21:02:29.997Z,99.90
2022-10-01T21:05:24.058Z,99.90
2022-10-01T21:08:34.177Z,99.90
2022-10-01T21:11:30.636Z,99.90
2022-10-01T21:14:25.708Z,99.90
2022-10-01T21:17:32.194Z,99.90
2022-10-01T21:20:40.277Z,99.90
2022-10-01T21:23:51.377Z,99.90
2022-10-01T21:26:52.114Z,99.90
2022-10-01T21:30:03.028Z,99.90
2022-10-01T21:33:24.633Z,99.90
2022-10-01T21:36:20.722Z,99.90
2022-10-01T21:39:16.505Z,99.90
2022-10-01T21:42:19.498Z,99.90
2022-10-01T21:45:24.007Z,99.90
2022-10-01T21:48:37.475Z,99.90
2022-10-01T21:51:38.757Z,99.90
2022-10-01T21:54:53.264Z,99.90
2022-10-01T21:58:03.119Z,99.90
2022-10-01T22:00:59.911Z,99.90
2022-10-01T22:03:52.273Z,99.90
2022-10-01T22:06:47.003Z,99.90
2022-10-01T22:09:43.136Z,99.90
2022-10-01T22:12:36.294Z,99.90
2022-10-01T22:15:30.767Z,99.90
2022-10-01T22:18:25.980Z,99.90
2022-10-01T22:21:19.719Z,99.90
2022-10-01T22:24:12.454Z,99.90
2022-10-01T22:27:06.876Z,99.90
2022-10-01T22:30:00.683Z,99.90
2022-10-01T22:32:59.141Z,99.90
2022-10-01T22:35:52.833Z,99.90
2022-10-01T22:38:46.937Z,99.90
2022-10-01T22:41:39.682Z,99.90
2022-10-01T22:44:29.960Z,99.90
2022-10-01T22:47:45.993Z,99.90
2022-10-01T22:50:49.300Z,99.90
2022-10-01T22:54:02.068Z,99.90
2022-10-01T22:56:58.808Z,99.90
2022-10-01T23:00:02.109Z,99.90
2022-10-01T23:03:03.780Z,99.90
2022-10-01T23:06:03.685Z,99.90
2022-10-01T23:09:00.433Z,99.90
2022-10-01T23:11:58.124Z,99.90
2022-10-01T23:14:56.815Z,99.90
2022-10-01T23:17:50.538Z,99.90
2022-10-01T23:20:44.617Z,99.90
2022-10-01T23:23:35.252Z,99.90
2022-10-01T23:26:36.160Z,99.90
2022-10-01T23:29:47.039Z,99.90
2022-10-01T23:33:07.931Z,99.90
2022-10-01T23:36:05.092Z,99.90
2022-10-01T23:39:26.020Z,99.90
2022-10-01T23:42:35.891Z,99.90
2022-10-01T23:45:29.678Z,99.90
2022-10-01T23:48:24.551Z,99.90
2022-10-01T23:51:20.350Z,99.90
2022-10-01T23:54:18.494Z,99.90
2022-10-01T23:57:12.794Z,99.90
