createdAt,value
2018-07-13T00:02:25.381Z,32.13
2018-07-13T00:04:54.125Z,30.70
2018-07-13T00:07:23.369Z,31.47
2018-07-13T00:09:52.054Z,30.57
2018-07-13T00:12:20.872Z,29.60
2018-07-13T00:15:06.832Z,27.73
2018-07-13T00:17:35.224Z,29.17
2018-07-13T00:20:03.990Z,27.53
2018-07-13T00:22:32.413Z,26.70
2018-07-13T00:25:00.909Z,26.07
2018-07-13T00:27:29.641Z,24.83
2018-07-13T00:29:58.075Z,24.03
2018-07-13T00:32:26.477Z,23.53
2018-07-13T00:34:55.167Z,22.13
2018-07-13T00:37:23.931Z,22.13
2018-07-13T00:39:52.860Z,20.50
2018-07-13T00:42:20.975Z,21.20
2018-07-13T00:44:49.508Z,20.37
2018-07-13T00:47:17.885Z,21.07
2018-07-13T00:49:46.300Z,19.30
2018-07-13T00:52:14.667Z,18.40
2018-07-13T00:54:44.307Z,17.13
2018-07-13T00:57:12.750Z,17.93
2018-07-13T00:59:40.877Z,17.40
2018-07-13T01:02:09.382Z,17.07
2018-07-13T01:04:37.794Z,15.50
2018-07-13T01:07:06.445Z,14.90
2018-07-13T01:09:35.015Z,14.37
2018-07-13T01:12:03.518Z,14.70
2018-07-13T01:14:33.056Z,13.57
2018-07-13T01:17:01.489Z,13.33
2018-07-13T01:19:30.044Z,14.47
2018-07-13T01:21:58.442Z,14.17
2018-07-13T01:24:26.873Z,12.73
2018-07-13T01:26:55.636Z,13.37
2018-07-13T01:29:24.256Z,13.33
2018-07-13T01:31:52.879Z,12.80
2018-07-13T01:34:21.424Z,12.27
2018-07-13T01:36:51.153Z,12.33
2018-07-13T01:39:19.583Z,12.10
2018-07-13T01:41:48.043Z,12.20
2018-07-13T01:44:16.425Z,11.20
2018-07-13T01:46:45.251Z,10.80
2018-07-13T01:49:13.807Z,11.47
2018-07-13T01:51:42.352Z,10.93
2018-07-13T01:54:10.888Z,10.20
2018-07-13T01:56:39.289Z,10.33
2018-07-13T01:59:07.749Z,10.10
2018-07-13T02:01:36.188Z,9.67
2018-07-13T02:04:04.857Z,10.67
2018-07-13T02:06:33.369Z,10.33
2018-07-13T02:09:01.897Z,9.33
2018-07-13T02:11:30.301Z,9.30
2018-07-13T02:13:58.840Z,9.07
2018-07-13T02:16:27.726Z,8.50
2018-07-13T02:18:56.120Z,8.77
2018-07-13T02:21:24.511Z,8.40
2018-07-13T02:23:52.873Z,8.90
2018-07-13T02:26:21.473Z,8.07
2018-07-13T02:28:49.982Z,8.43
2018-07-13T02:31:18.960Z,7.77
2018-07-13T02:33:47.577Z,8.20
2018-07-13T02:36:16.069Z,8.17
2018-07-13T02:38:44.877Z,8.30
2018-07-13T02:41:13.268Z,8.23
2018-07-13T02:43:41.660Z,8.23
2018-07-13T02:46:10.448Z,8.17
2018-07-13T02:48:39.369Z,7.50
2018-07-13T02:51:07.936Z,8.00
2018-07-13T02:53:36.585Z,7.27
2018-07-13T02:56:05.541Z,7.70
2018-07-13T02:58:34.367Z,7.80
2018-07-13T03:01:03.081Z,8.50
2018-07-13T03:03:31.504Z,7.40
2018-07-13T03:05:59.948Z,7.67
2018-07-13T03:08:28.504Z,7.63
2018-07-13T03:10:57.150Z,6.57
2018-07-13T03:13:25.575Z,7.17
2018-07-13T03:15:53.947Z,7.03
2018-07-13T03:18:22.420Z,7.50
2018-07-13T03:20:50.890Z,7.10
2018-07-13T03:23:19.983Z,6.97
2018-07-13T03:25:48.762Z,7.77
2018-07-13T03:28:17.501Z,7.03
2018-07-13T03:30:46.221Z,6.60
2018-07-13T03:33:14.807Z,6.80
2018-07-13T03:35:43.349Z,7.43
2018-07-13T03:38:11.896Z,6.73
2018-07-13T03:40:41.444Z,6.43
2018-07-13T03:43:10.134Z,7.20
2018-07-13T03:45:38.774Z,6.73
2018-07-13T03:48:07.351Z,6.80
2018-07-13T03:50:35.725Z,6.23
2018-07-13T03:53:04.336Z,6.73
2018-07-13T03:55:33.182Z,6.20
2018-07-13T03:58:01.911Z,5.53
2018-07-13T04:00:30.356Z,6.07
2018-07-13T04:02:58.896Z,5.70
2018-07-13T04:05:27.312Z,5.90
2018-07-13T04:07:55.954Z,5.60
2018-07-13T04:10:24.359Z,5.67
2018-07-13T04:12:52.820Z,5.33
2018-07-13T04:15:21.767Z,5.53
2018-07-13T04:17:50.384Z,5.23
2018-07-13T04:20:19.182Z,5.63
2018-07-13T04:22:48.010Z,6.10
2018-07-13T04:25:16.432Z,5.23
2018-07-13T04:27:45.787Z,5.60
2018-07-13T04:30:14.688Z,5.50
2018-07-13T04:32:43.696Z,5.70
2018-07-13T04:35:12.137Z,5.23
2018-07-13T04:37:40.693Z,5.20
2018-07-13T04:40:09.069Z,5.73
2018-07-13T04:42:37.475Z,5.73
2018-07-13T04:45:05.922Z,5.10
2018-07-13T04:47:34.344Z,5.93
2018-07-13T04:50:02.929Z,5.40
2018-07-13T04:52:32.043Z,6.37
2018-07-13T04:55:00.892Z,5.30
2018-07-13T04:57:30.062Z,5.50
2018-07-13T04:59:59.216Z,5.27
2018-07-13T05:02:27.589Z,5.77
2018-07-13T05:04:56.248Z,5.80
2018-07-13T05:07:24.760Z,5.77
2018-07-13T05:09:53.725Z,6.13
2018-07-13T05:12:22.186Z,6.33
2018-07-13T05:14:50.566Z,6.20
2018-07-13T05:17:19.143Z,7.10
2018-07-13T05:19:47.977Z,6.47
2018-07-13T05:22:16.941Z,6.30
2018-07-13T05:24:45.380Z,6.30
2018-07-13T05:27:13.905Z,6.33
2018-07-13T05:29:43.499Z,6.03
2018-07-13T05:32:12.319Z,6.23
2018-07-13T05:34:40.692Z,6.47
2018-07-13T05:37:09.256Z,6.47
2018-07-13T05:39:37.653Z,7.40
2018-07-13T05:42:06.070Z,6.40
2018-07-13T05:44:34.456Z,7.07
2018-07-13T05:47:03.267Z,6.93
2018-07-13T05:49:31.659Z,6.90
2018-07-13T05:52:00.313Z,6.70
2018-07-13T05:54:28.720Z,6.50
2018-07-13T05:56:57.453Z,6.83
2018-07-13T05:59:26.119Z,6.90
2018-07-13T06:01:54.586Z,7.33
2018-07-13T06:04:23.044Z,7.30
2018-07-13T06:06:51.568Z,7.30
2018-07-13T06:09:20.010Z,7.57
2018-07-13T06:11:48.398Z,6.70
2018-07-13T06:14:16.980Z,7.63
2018-07-13T06:16:45.529Z,8.40
2018-07-13T06:19:13.990Z,8.33
2018-07-13T06:21:42.072Z,10.47
2018-07-13T06:24:10.755Z,9.70
2018-07-13T06:26:39.185Z,8.97
2018-07-13T06:29:07.788Z,8.40
2018-07-13T06:31:36.524Z,8.23
2018-07-13T06:34:04.696Z,8.23
2018-07-13T06:36:33.537Z,7.93
2018-07-13T06:39:01.956Z,8.00
2018-07-13T06:41:30.512Z,5.97
2018-07-13T06:43:58.864Z,6.03
2018-07-13T06:46:27.469Z,5.53
2018-07-13T06:48:55.969Z,5.20
2018-07-13T06:51:24.545Z,4.47
2018-07-13T06:53:53.187Z,4.40
2018-07-13T06:56:21.790Z,4.60
2018-07-13T06:59:20.255Z,4.33
2018-07-13T07:01:50.149Z,4.07
2018-07-13T07:04:21.137Z,3.40
2018-07-13T07:06:50.127Z,3.33
2018-07-13T07:09:18.522Z,4.33
2018-07-13T07:12:01.244Z,3.70
2018-07-13T07:14:29.865Z,4.27
2018-07-13T07:16:58.352Z,3.97
2018-07-13T07:19:26.897Z,3.67
2018-07-13T07:21:55.309Z,3.43
2018-07-13T07:24:23.713Z,3.70
2018-07-13T07:26:52.360Z,3.23
2018-07-13T07:29:20.964Z,3.70
2018-07-13T07:31:49.710Z,3.00
2018-07-13T07:34:18.239Z,4.30
2018-07-13T07:36:46.629Z,3.43
2018-07-13T07:39:15.552Z,3.50
2018-07-13T07:41:44.152Z,4.60
2018-07-13T07:44:14.465Z,4.07
2018-07-13T07:46:43.716Z,5.10
2018-07-13T07:49:13.459Z,4.50
2018-07-13T07:51:42.773Z,6.30
2018-07-13T07:54:11.294Z,4.53
2018-07-13T07:56:39.831Z,4.03
2018-07-13T07:59:08.335Z,6.50
2018-07-13T08:01:36.807Z,6.03
2018-07-13T08:04:05.551Z,7.07
2018-07-13T08:06:35.214Z,6.00
2018-07-13T08:09:05.397Z,6.60
2018-07-13T08:11:34.206Z,7.37
2018-07-13T08:14:02.720Z,8.37
2018-07-13T08:16:31.104Z,7.83
2018-07-13T08:18:59.636Z,6.80
2018-07-13T08:21:28.300Z,7.13
2018-07-13T08:23:57.036Z,7.70
2018-07-13T08:26:25.598Z,7.93
2018-07-13T08:28:54.552Z,7.80
2018-07-13T08:31:23.105Z,8.60
2018-07-13T08:33:51.853Z,10.60
2018-07-13T08:36:20.328Z,9.33
2018-07-13T08:38:49.349Z,8.03
2018-07-13T08:41:18.014Z,8.33
2018-07-13T08:43:46.384Z,7.87
2018-07-13T08:46:15.503Z,8.33
2018-07-13T08:48:44.434Z,6.60
2018-07-13T08:51:13.123Z,7.03
2018-07-13T08:53:42.096Z,6.70
2018-07-13T08:56:11.167Z,6.97
2018-07-13T08:58:39.636Z,6.70
2018-07-13T09:01:08.028Z,6.27
2018-07-13T09:03:36.392Z,6.70
2018-07-13T09:06:05.373Z,6.43
2018-07-13T09:08:33.772Z,6.37
2018-07-13T09:11:02.095Z,6.33
2018-07-13T09:13:30.536Z,6.93
2018-07-13T09:15:59.016Z,5.77
2018-07-13T09:18:27.505Z,5.67
2018-07-13T09:20:57.860Z,5.27
2018-07-13T09:23:26.401Z,5.80
2018-07-13T09:25:54.946Z,5.37
2018-07-13T09:28:23.445Z,5.63
2018-07-13T09:30:51.973Z,4.63
2018-07-13T09:33:20.597Z,4.60
2018-07-13T09:35:49.480Z,4.63
2018-07-13T09:38:17.884Z,4.80
2018-07-13T09:40:46.287Z,4.90
2018-07-13T09:43:14.945Z,4.37
2018-07-13T09:45:43.408Z,5.17
2018-07-13T09:48:12.397Z,4.10
2018-07-13T09:50:40.813Z,4.10
2018-07-13T09:53:09.879Z,4.20
2018-07-13T09:55:38.286Z,4.40
2018-07-13T09:58:06.834Z,5.03
2018-07-13T10:00:40.640Z,5.03
2018-07-13T10:03:08.949Z,4.20
2018-07-13T10:05:38.188Z,4.27
2018-07-13T10:08:06.594Z,4.07
2018-07-13T10:10:35.024Z,3.60
2018-07-13T10:13:03.611Z,3.20
2018-07-13T10:15:31.969Z,4.30
2018-07-13T10:18:00.565Z,3.87
2018-07-13T10:20:29.069Z,3.60
2018-07-13T10:22:57.515Z,3.17
2018-07-13T10:25:28.671Z,3.90
2018-07-13T10:27:57.323Z,3.90
2018-07-13T10:30:25.689Z,4.63
2018-07-13T10:32:54.024Z,5.00
2018-07-13T10:35:22.666Z,4.87
2018-07-13T10:37:51.620Z,5.33
2018-07-13T10:40:22.980Z,5.20
2018-07-13T10:42:52.394Z,5.23
2018-07-13T10:45:20.934Z,5.17
2018-07-13T10:47:49.714Z,5.10
2018-07-13T10:50:18.057Z,5.20
2018-07-13T10:52:46.494Z,5.03
2018-07-13T10:55:15.013Z,4.80
2018-07-13T10:57:44.168Z,5.93
2018-07-13T11:00:12.763Z,6.23
2018-07-13T11:02:41.589Z,4.80
2018-07-13T11:05:10.086Z,5.57
2018-07-13T11:07:38.683Z,4.57
2018-07-13T11:10:07.206Z,5.20
2018-07-13T11:12:35.785Z,4.97
2018-07-13T11:15:04.489Z,4.93
2018-07-13T11:17:33.092Z,5.57
2018-07-13T11:20:01.626Z,5.40
2018-07-13T11:22:30.689Z,4.80
2018-07-13T11:24:59.233Z,5.10
2018-07-13T11:27:27.875Z,5.33
2018-07-13T11:29:56.359Z,5.47
2018-07-13T11:32:24.899Z,5.63
2018-07-13T11:34:53.463Z,5.40
2018-07-13T11:37:22.166Z,5.33
2018-07-13T11:39:50.620Z,4.80
2018-07-13T11:42:19.422Z,5.90
2018-07-13T11:44:48.082Z,5.70
2018-07-13T11:47:16.465Z,5.80
2018-07-13T11:49:44.876Z,5.57
2018-07-13T11:52:13.366Z,6.00
2018-07-13T11:54:41.936Z,6.20
2018-07-13T11:57:10.906Z,5.47
2018-07-13T11:59:39.337Z,6.43
2018-07-13T12:02:08.081Z,5.97
2018-07-13T12:04:36.153Z,6.30
2018-07-13T12:07:04.321Z,7.17
2018-07-13T12:09:32.697Z,6.70
2018-07-13T12:12:01.170Z,5.20
2018-07-13T12:14:29.698Z,6.40
2018-07-13T12:16:58.424Z,5.67
2018-07-13T12:19:27.032Z,5.67
2018-07-13T12:21:55.851Z,6.13
2018-07-13T12:24:25.162Z,5.93
2018-07-13T12:26:53.824Z,6.07
2018-07-13T12:29:22.694Z,5.87
2018-07-13T12:31:51.217Z,5.43
2018-07-13T12:34:19.632Z,6.30
2018-07-13T12:36:47.767Z,5.83
2018-07-13T12:39:16.521Z,5.60
2018-07-13T12:41:45.381Z,5.20
2018-07-13T12:44:14.094Z,5.30
2018-07-13T12:46:42.444Z,5.13
2018-07-13T12:49:11.700Z,5.60
2018-07-13T12:51:40.114Z,5.03
2018-07-13T12:54:08.860Z,4.87
2018-07-13T12:56:37.161Z,4.90
2018-07-13T12:59:05.625Z,5.10
2018-07-13T13:01:34.200Z,5.10
2018-07-13T13:04:02.552Z,4.97
2018-07-13T13:06:30.623Z,4.57
2018-07-13T13:08:59.008Z,4.53
2018-07-13T13:11:27.079Z,4.27
2018-07-13T13:13:55.449Z,4.73
2018-07-13T13:16:24.144Z,4.57
2018-07-13T13:18:52.563Z,4.77
2018-07-13T13:21:21.864Z,4.30
2018-07-13T13:23:50.283Z,4.70
2018-07-13T13:26:18.601Z,4.60
2018-07-13T13:28:47.150Z,4.60
2018-07-13T13:31:15.816Z,5.10
2018-07-13T13:33:44.248Z,4.63
2018-07-13T13:36:12.761Z,4.80
2018-07-13T13:38:41.289Z,4.80
2018-07-13T13:41:09.713Z,4.60
2018-07-13T13:43:38.115Z,4.47
2018-07-13T13:46:06.554Z,4.17
2018-07-13T13:48:34.960Z,4.07
2018-07-13T13:51:03.656Z,4.30
2018-07-13T13:53:33.112Z,3.80
2018-07-13T13:56:02.585Z,4.00
2018-07-13T13:58:31.601Z,3.90
2018-07-13T14:01:00.333Z,4.30
2018-07-13T14:03:30.723Z,3.70
2018-07-13T14:05:59.593Z,3.93
2018-07-13T14:08:31.701Z,4.03
2018-07-13T14:11:00.745Z,4.00
2018-07-13T14:13:29.919Z,3.40
2018-07-13T14:15:58.868Z,3.80
2018-07-13T14:18:28.038Z,4.20
2018-07-13T14:20:56.959Z,3.40
2018-07-13T14:23:27.351Z,3.97
2018-07-13T14:25:56.595Z,3.43
2018-07-13T14:28:25.897Z,3.70
2018-07-13T14:30:54.809Z,3.60
2018-07-13T14:33:23.412Z,3.90
2018-07-13T14:35:52.149Z,3.87
2018-07-13T14:38:21.145Z,3.80
2018-07-13T14:40:50.286Z,3.53
2018-07-13T14:43:19.325Z,3.47
2018-07-13T14:45:48.164Z,3.90
2018-07-13T14:48:18.537Z,3.70
2018-07-13T14:50:48.849Z,3.43
2018-07-13T14:53:17.799Z,3.20
2018-07-13T14:55:54.185Z,3.57
2018-07-13T14:58:24.216Z,3.70
2018-07-13T15:00:53.535Z,3.80
2018-07-13T15:03:23.602Z,3.30
2018-07-13T15:05:52.299Z,3.53
2018-07-13T15:08:21.441Z,4.07
2018-07-13T15:10:49.951Z,3.43
2018-07-13T15:13:19.404Z,3.40
2018-07-13T15:15:49.188Z,3.83
2018-07-13T15:18:18.197Z,3.67
2018-07-13T15:20:46.950Z,3.43
2018-07-13T15:23:17.355Z,3.70
2018-07-13T15:25:46.245Z,3.40
2018-07-13T15:28:14.874Z,3.23
2018-07-13T15:30:43.492Z,3.37
2018-07-13T15:33:11.898Z,3.30
2018-07-13T15:35:42.425Z,3.40
2018-07-13T15:38:10.844Z,2.90
2018-07-13T15:40:39.421Z,3.50
2018-07-13T15:43:07.936Z,3.07
2018-07-13T15:45:36.736Z,3.53
2018-07-13T15:48:05.932Z,3.20
2018-07-13T15:50:35.509Z,3.03
2018-07-13T15:53:04.461Z,2.70
2018-07-13T15:55:38.421Z,3.00
2018-07-13T15:58:07.263Z,2.73
2018-07-13T16:00:36.074Z,2.90
2018-07-13T16:03:04.846Z,2.77
2018-07-13T16:05:34.221Z,3.17
2018-07-13T16:08:03.073Z,2.70
2018-07-13T16:10:32.936Z,2.87
2018-07-13T16:13:02.478Z,3.20
2018-07-13T16:15:31.205Z,3.07
2018-07-13T16:18:00.484Z,3.20
2018-07-13T16:20:29.217Z,3.30
2018-07-13T16:22:58.355Z,4.07
2018-07-13T16:25:26.817Z,3.83
2018-07-13T16:27:57.179Z,3.90
2018-07-13T16:30:25.880Z,3.60
2018-07-13T16:32:54.836Z,3.50
2018-07-13T16:35:23.728Z,3.53
2018-07-13T16:37:52.775Z,3.80
2018-07-13T16:40:21.919Z,3.63
2018-07-13T16:42:51.300Z,3.77
2018-07-13T16:45:20.242Z,3.63
2018-07-13T16:47:53.835Z,3.27
2018-07-13T16:50:23.419Z,3.57
2018-07-13T16:52:52.931Z,3.60
2018-07-13T16:55:22.358Z,4.50
2018-07-13T16:57:52.048Z,3.80
2018-07-13T17:00:21.201Z,3.93
2018-07-13T17:02:50.280Z,3.80
2018-07-13T17:05:19.491Z,3.80
2018-07-13T17:07:49.058Z,3.20
2018-07-13T17:10:18.238Z,4.10
2018-07-13T17:12:47.285Z,3.90
2018-07-13T17:15:16.469Z,4.10
2018-07-13T17:17:45.240Z,5.07
2018-07-13T17:20:14.291Z,5.07
2018-07-13T17:22:43.148Z,4.60
2018-07-13T17:25:12.076Z,6.00
2018-07-13T17:27:41.096Z,4.30
2018-07-13T17:30:10.288Z,3.33
2018-07-13T17:32:39.635Z,3.37
2018-07-13T17:35:09.459Z,3.60
2018-07-13T17:37:38.453Z,3.47
2018-07-13T17:40:08.379Z,3.20
2018-07-13T17:42:37.059Z,3.67
2018-07-13T17:45:08.010Z,2.80
2018-07-13T17:47:39.301Z,3.50
2018-07-13T17:50:08.883Z,3.10
2018-07-13T17:52:41.094Z,3.27
2018-07-13T17:55:10.479Z,3.17
2018-07-13T17:57:40.619Z,3.20
2018-07-13T18:00:11.491Z,3.40
2018-07-13T18:02:40.957Z,4.40
2018-07-13T18:05:11.506Z,3.27
2018-07-13T18:07:40.762Z,3.33
2018-07-13T18:10:10.574Z,3.60
2018-07-13T18:12:39.630Z,3.20
2018-07-13T18:15:08.596Z,3.50
2018-07-13T18:17:38.064Z,3.10
2018-07-13T18:20:06.788Z,3.10
2018-07-13T18:22:35.588Z,2.70
2018-07-13T18:25:04.916Z,3.13
2018-07-13T18:27:34.220Z,3.10
2018-07-13T18:30:02.960Z,3.60
2018-07-13T18:32:32.039Z,3.10
2018-07-13T18:35:01.553Z,3.10
2018-07-13T18:37:31.092Z,3.60
2018-07-13T18:40:00.241Z,3.73
2018-07-13T18:42:30.209Z,3.57
2018-07-13T18:45:00.643Z,3.23
2018-07-13T18:47:29.778Z,3.70
2018-07-13T18:49:59.121Z,3.10
2018-07-13T18:52:28.625Z,2.83
2018-07-13T18:54:58.460Z,2.87
2018-07-13T18:57:26.981Z,2.90
2018-07-13T18:59:55.748Z,2.97
2018-07-13T19:02:24.381Z,2.80
2018-07-13T19:04:52.785Z,3.00
2018-07-13T19:07:21.499Z,3.20
2018-07-13T19:09:50.021Z,2.90
2018-07-13T19:12:18.529Z,2.40
2018-07-13T19:14:50.287Z,2.90
2018-07-13T19:17:18.674Z,2.77
2018-07-13T19:19:47.069Z,2.67
2018-07-13T19:22:16.169Z,2.60
2018-07-13T19:24:45.464Z,2.30
2018-07-13T19:27:14.140Z,2.63
2018-07-13T19:29:43.524Z,2.73
2018-07-13T19:32:17.570Z,2.50
2018-07-13T19:34:47.113Z,2.10
2018-07-13T19:37:15.556Z,2.40
2018-07-13T19:39:44.328Z,2.80
2018-07-13T19:42:13.017Z,2.63
2018-07-13T19:44:41.776Z,2.90
2018-07-13T19:47:11.621Z,3.20
2018-07-13T19:49:40.652Z,3.20
2018-07-13T19:52:09.738Z,3.00
2018-07-13T19:54:38.563Z,2.67
2018-07-13T19:57:07.816Z,2.77
2018-07-13T19:59:36.913Z,2.87
2018-07-13T20:02:06.041Z,2.77
2018-07-13T20:04:37.751Z,5.37
2018-07-13T20:07:06.914Z,22.03
2018-07-13T20:10:19.195Z,16.70
2018-07-13T20:12:48.908Z,9.77
2018-07-13T20:15:17.792Z,7.77
2018-07-13T20:17:46.335Z,18.37
2018-07-13T20:20:15.791Z,59.63
2018-07-13T20:22:44.971Z,45.77
2018-07-13T20:25:15.782Z,30.40
2018-07-13T20:28:06.224Z,20.87
2018-07-13T20:30:37.623Z,17.60
2018-07-13T20:33:06.839Z,14.23
2018-07-13T20:35:35.803Z,13.17
2018-07-13T20:38:04.219Z,11.10
2018-07-13T20:40:33.538Z,10.00
2018-07-13T20:43:02.571Z,9.17
2018-07-13T20:45:32.344Z,7.30
2018-07-13T20:48:03.814Z,6.77
2018-07-13T20:50:34.850Z,6.60
2018-07-13T20:53:09.809Z,6.20
2018-07-13T20:55:39.348Z,6.00
2018-07-13T20:58:13.317Z,5.87
2018-07-13T21:00:42.247Z,5.53
2018-07-13T21:03:11.464Z,5.43
2018-07-13T21:05:40.206Z,5.20
2018-07-13T21:08:10.084Z,4.57
2018-07-13T21:10:40.288Z,4.60
2018-07-13T21:13:26.244Z,5.27
2018-07-13T21:15:56.421Z,4.50
2018-07-13T21:18:25.345Z,5.00
2018-07-13T21:20:54.151Z,4.73
2018-07-13T21:23:23.467Z,4.63
2018-07-13T21:25:52.967Z,4.70
2018-07-13T21:28:23.009Z,5.20
2018-07-13T21:30:51.883Z,5.17
2018-07-13T21:33:20.738Z,4.97
2018-07-13T21:35:49.822Z,5.53
2018-07-13T21:38:29.761Z,5.20
2018-07-13T21:40:58.874Z,6.33
2018-07-13T21:43:27.857Z,6.63
2018-07-13T21:45:56.496Z,6.20
2018-07-13T21:48:25.411Z,6.10
2018-07-13T21:50:53.985Z,7.17
2018-07-13T21:53:22.815Z,6.57
2018-07-13T21:55:52.338Z,7.27
2018-07-13T21:58:21.475Z,8.00
2018-07-13T22:00:49.922Z,8.30
2018-07-13T22:03:18.491Z,7.70
2018-07-13T22:05:47.288Z,8.30
2018-07-13T22:08:16.148Z,8.23
2018-07-13T22:10:45.028Z,8.10
2018-07-13T22:13:13.561Z,8.03
2018-07-13T22:15:42.621Z,8.73
2018-07-13T22:18:11.078Z,8.13
2018-07-13T22:20:39.724Z,9.67
2018-07-13T22:23:08.179Z,8.80
2018-07-13T22:25:36.856Z,10.00
2018-07-13T22:28:05.456Z,10.67
2018-07-13T22:30:33.598Z,9.80
2018-07-13T22:33:02.344Z,10.20
2018-07-13T22:35:30.896Z,9.77
2018-07-13T22:37:59.141Z,9.40
2018-07-13T22:40:28.098Z,8.77
2018-07-13T22:42:56.756Z,7.97
2018-07-13T22:45:25.449Z,8.80
2018-07-13T22:47:54.440Z,8.33
2018-07-13T22:50:22.821Z,7.80
2018-07-13T22:52:51.345Z,8.13
2018-07-13T22:55:20.135Z,8.47
2018-07-13T22:57:48.576Z,8.67
2018-07-13T23:00:18.161Z,9.30
2018-07-13T23:02:46.576Z,9.40
2018-07-13T23:05:16.061Z,8.77
2018-07-13T23:07:44.660Z,8.60
2018-07-13T23:10:13.179Z,9.77
2018-07-13T23:12:43.238Z,9.27
2018-07-13T23:15:13.451Z,8.50
2018-07-13T23:17:44.696Z,8.33
2018-07-13T23:20:13.440Z,8.50
2018-07-13T23:22:41.857Z,8.00
2018-07-13T23:25:10.850Z,8.63
2018-07-13T23:27:39.465Z,8.87
2018-07-13T23:30:07.937Z,9.43
2018-07-13T23:32:36.469Z,8.53
2018-07-13T23:35:05.521Z,9.00
2018-07-13T23:37:33.931Z,9.10
2018-07-13T23:40:03.369Z,8.50
2018-07-13T23:42:32.070Z,8.00
2018-07-13T23:45:00.488Z,7.73
2018-07-13T23:47:28.947Z,7.90
2018-07-13T23:49:58.239Z,8.10
2018-07-13T23:52:27.648Z,8.13
2018-07-13T23:54:56.425Z,8.57
2018-07-13T23:57:25.613Z,8.40
2018-07-13T23:59:53.970Z,8.17
