createdAt,value
2023-08-29T00:00:56.917Z,35.64388
2023-08-29T00:05:58.011Z,35.69787
2023-08-29T00:10:59.218Z,35.75163
2023-08-29T00:16:00.529Z,35.74589
2023-08-29T00:21:01.729Z,35.74007
2023-08-29T00:26:03.027Z,35.74043
2023-08-29T00:31:03.980Z,35.80626
2023-08-29T00:36:04.981Z,36.05149
2023-08-29T00:41:05.880Z,36.1409
2023-08-29T00:46:06.852Z,36.22448
2023-08-29T00:51:07.763Z,36.28992
2023-08-29T00:56:08.690Z,36.34316
2023-08-29T01:01:09.697Z,36.24722
2023-08-29T01:06:10.948Z,36.32507
2023-08-29T01:11:12.260Z,36.39628
2023-08-29T01:16:13.259Z,36.31199
2023-08-29T01:21:14.353Z,36.22252
2023-08-29T01:26:15.526Z,36.30628
2023-08-29T01:31:16.568Z,36.48008
2023-08-29T01:36:17.633Z,36.58102
2023-08-29T01:41:18.531Z,36.55043
2023-08-29T01:46:19.517Z,36.46073
2023-08-29T01:51:20.500Z,36.53246
2023-08-29T01:56:21.577Z,36.63362
2023-08-29T02:01:24.099Z,36.62763
2023-08-29T02:06:25.411Z,36.62167
2023-08-29T02:11:26.348Z,36.65117
2023-08-29T02:16:27.377Z,36.57956
2023-08-29T02:21:28.316Z,36.55602
2023-08-29T02:26:29.340Z,36.53843
2023-08-29T02:31:30.288Z,36.4608
2023-08-29T02:36:31.355Z,36.42464
2023-08-29T02:41:32.275Z,36.29937
2023-08-29T02:46:33.332Z,36.29358
2023-08-29T02:51:34.290Z,36.36016
2023-08-29T02:56:35.213Z,36.29414
2023-08-29T03:01:36.265Z,36.13318
2023-08-29T03:06:37.197Z,36.16418
2023-08-29T03:11:38.172Z,36.17103
2023-08-29T03:16:39.146Z,36.18926
2023-08-29T03:21:40.106Z,36.14109
2023-08-29T03:26:41.172Z,36.18371
2023-08-29T03:31:42.100Z,36.29125
2023-08-29T03:36:43.106Z,36.21987
2023-08-29T03:41:44.714Z,36.24987
2023-08-29T03:46:45.715Z,36.21963
2023-08-29T03:51:47.126Z,36.14779
2023-08-29T03:56:48.082Z,36.21298
2023-08-29T04:01:48.986Z,36.34663
2023-08-29T04:06:49.995Z,36.35219
2023-08-29T04:11:50.980Z,36.41819
2023-08-29T04:16:52.016Z,36.35301
2023-08-29T04:21:52.917Z,36.44877
2023-08-29T04:26:54.092Z,36.30587
2023-08-29T04:31:54.997Z,36.3965
2023-08-29T04:36:55.926Z,36.48618
2023-08-29T04:41:56.899Z,36.6829
2023-08-29T04:46:58.276Z,36.61686
2023-08-29T04:51:59.498Z,36.82018
2023-08-29T04:57:00.725Z,36.84464
2023-08-29T05:02:02.032Z,37.04707
2023-08-29T05:07:03.159Z,36.95131
2023-08-29T05:12:04.124Z,36.84267
2023-08-29T05:17:05.042Z,36.72796
2023-08-29T05:22:05.954Z,36.69756
2023-08-29T05:27:06.927Z,36.78841
2023-08-29T05:32:07.891Z,36.81804
2023-08-29T05:37:08.831Z,36.93145
2023-08-29T05:42:09.800Z,37.11563
2023-08-29T05:47:10.824Z,37.37716
2023-08-29T05:52:11.726Z,37.55414
2023-08-29T05:57:12.699Z,37.63152
2023-08-29T06:02:13.630Z,37.86364
2023-08-29T06:07:14.660Z,37.93461
2023-08-29T06:12:15.872Z,38.05292
2023-08-29T06:17:16.772Z,38.05758
2023-08-29T06:22:17.684Z,38.04528
2023-08-29T06:27:18.705Z,38.20655
2023-08-29T06:32:19.584Z,38.41441
2023-08-29T06:37:20.524Z,38.4432
2023-08-29T06:42:21.559Z,38.54952
2023-08-29T06:47:22.514Z,38.2638
2023-08-29T06:52:23.435Z,38.44142
2023-08-29T06:57:24.456Z,38.51308
2023-08-29T07:02:25.378Z,38.52555
2023-08-29T07:07:26.362Z,38.5967
2023-08-29T07:12:27.318Z,38.69161
2023-08-29T07:17:28.379Z,38.72806
2023-08-29T07:22:29.369Z,38.78637
2023-08-29T07:27:30.389Z,38.6196
2023-08-29T07:32:31.388Z,38.58444
2023-08-29T07:37:32.335Z,38.58455
2023-08-29T07:42:33.279Z,38.76252
2023-08-29T07:47:35.494Z,38.83873
2023-08-29T07:52:37.127Z,38.7432
2023-08-29T07:57:39.251Z,38.93779
2023-08-29T08:02:40.355Z,38.69955
2023-08-29T08:07:41.472Z,38.68833
2023-08-29T08:12:42.538Z,38.64075
2023-08-29T08:17:43.778Z,38.77816
2023-08-29T08:22:44.741Z,38.7495
2023-08-29T08:27:45.648Z,38.83934
2023-08-29T08:32:46.589Z,38.83946
2023-08-29T08:37:47.493Z,38.99421
2023-08-29T08:42:48.418Z,39.01171
2023-08-29T08:47:49.316Z,39.05248
2023-08-29T08:52:50.246Z,39.11145
2023-08-29T08:57:51.157Z,39.10455
2023-08-29T09:02:52.291Z,38.96071
2023-08-29T09:07:53.343Z,38.87096
2023-08-29T09:12:54.283Z,38.76339
2023-08-29T09:17:55.286Z,38.50833
2023-08-29T09:22:56.326Z,38.62046
2023-08-29T09:27:57.222Z,38.49884
2023-08-29T09:32:58.398Z,38.28031
2023-08-29T09:37:59.662Z,38.33969
2023-08-29T09:43:00.922Z,38.17967
2023-08-29T09:48:02.495Z,38.40098
2023-08-29T09:53:03.577Z,38.25842
2023-08-29T09:58:05.035Z,38.14441
2023-08-29T10:03:06.246Z,38.01934
2023-08-29T10:08:07.518Z,37.93103
2023-08-29T10:13:08.730Z,37.63431
2023-08-29T10:18:10.166Z,37.67001
2023-08-29T10:23:11.331Z,37.26884
2023-08-29T10:28:12.257Z,37.16733
2023-08-29T10:33:13.269Z,37.17298
2023-08-29T10:38:15.417Z,36.93431
2023-08-29T10:43:16.782Z,36.70137
2023-08-29T10:48:17.698Z,36.51651
2023-08-29T10:53:18.564Z,36.54736
2023-08-29T10:58:19.462Z,36.64205
2023-08-29T11:03:20.403Z,36.47885
2023-08-29T11:08:21.301Z,36.23917
2023-08-29T11:13:22.210Z,36.16749
2023-08-29T11:18:23.170Z,36.22247
2023-08-29T11:23:24.169Z,36.10243
2023-08-29T11:28:25.087Z,35.98161
2023-08-29T11:33:26.045Z,35.78796
2023-08-29T11:38:26.985Z,35.59525
2023-08-29T11:43:57.178Z,35.4916
2023-08-29T11:49:22.037Z,35.3257
2023-08-29T11:54:22.941Z,35.21973
2023-08-29T11:59:23.851Z,35.16586
2023-08-29T12:04:24.748Z,35.05144
2023-08-29T12:09:25.696Z,35.15844
2023-08-29T12:14:26.607Z,35.12132
2023-08-29T12:19:27.626Z,34.99167
2023-08-29T12:24:28.549Z,35.12349
2023-08-29T12:29:29.529Z,34.89676
2023-08-29T12:34:30.501Z,34.93838
2023-08-29T12:39:31.393Z,34.7999
2023-08-29T12:44:32.320Z,34.59522
2023-08-29T12:49:33.227Z,34.60376
2023-08-29T12:54:34.150Z,34.60452
2023-08-29T12:59:35.143Z,34.66611
2023-08-29T13:04:36.079Z,35.17094
2023-08-29T13:09:38.367Z,35.84163
2023-08-29T13:14:40.468Z,36.52271
2023-08-29T13:19:41.573Z,36.79592
2023-08-29T13:24:42.484Z,37.07607
2023-08-29T13:29:43.424Z,37.33277
2023-08-29T13:34:44.371Z,37.54219
2023-08-29T13:39:45.337Z,37.67517
2023-08-29T13:44:46.232Z,37.90818
2023-08-29T13:49:47.211Z,38.29555
2023-08-29T13:54:48.229Z,38.80336
2023-08-29T13:59:49.218Z,38.86373
2023-08-29T14:04:50.143Z,39.13747
2023-08-29T14:09:51.128Z,39.15567
2023-08-29T14:14:52.091Z,39.49404
2023-08-29T14:19:53.052Z,39.488
2023-08-29T14:24:53.997Z,39.67718
2023-08-29T14:29:54.955Z,39.74814
2023-08-29T14:34:55.892Z,39.86113
2023-08-29T14:39:56.872Z,39.87288
2023-08-29T14:44:57.851Z,39.89597
2023-08-29T14:49:58.941Z,39.79498
2023-08-29T14:55:00.179Z,39.87832
2023-08-29T15:00:01.401Z,39.91413
2023-08-29T15:05:02.580Z,39.93806
2023-08-29T15:10:03.826Z,40.05686
2023-08-29T15:15:04.806Z,40.10416
2023-08-29T15:20:05.772Z,40.07446
2023-08-29T15:25:06.683Z,40.13988
2023-08-29T15:30:07.662Z,40.20543
2023-08-29T15:35:08.661Z,40.33607
2023-08-29T15:40:09.641Z,40.50221
2023-08-29T15:45:10.512Z,40.43692
2023-08-29T15:50:11.471Z,40.3717
2023-08-29T15:55:12.374Z,40.44896
2023-08-29T16:00:13.321Z,40.53787
2023-08-29T16:05:14.251Z,40.51406
2023-08-29T16:10:15.261Z,40.63876
2023-08-29T16:15:17.646Z,40.71597
2023-08-29T16:20:18.828Z,40.87644
2023-08-29T16:25:19.747Z,41.59912
2023-08-29T16:30:20.715Z,41.52207
2023-08-29T16:35:21.655Z,41.56943
2023-08-29T16:40:22.616Z,41.49844
2023-08-29T16:45:23.600Z,42.00747
2023-08-29T16:50:24.502Z,41.91873
2023-08-29T16:55:25.433Z,41.8122
2023-08-29T17:00:26.387Z,41.8181
2023-08-29T17:05:27.285Z,41.75301
2023-08-29T17:10:28.193Z,41.75892
2023-08-29T17:15:29.147Z,41.73524
2023-08-29T17:20:30.080Z,41.75888
2023-08-29T17:25:31.033Z,41.93032
2023-08-29T17:30:32.108Z,42.01303
2023-08-29T17:35:33.064Z,42.24344
2023-08-29T17:40:33.975Z,42.12508
2023-08-29T17:45:35.077Z,42.42614
2023-08-29T17:50:36.159Z,42.444
2023-08-29T17:55:37.095Z,42.42051
2023-08-29T18:00:38.319Z,42.30243
2023-08-29T18:05:39.214Z,42.18433
2023-08-29T18:10:40.210Z,42.39105
2023-08-29T18:15:41.185Z,42.46793
2023-08-29T18:20:42.197Z,42.37344
2023-08-29T18:25:43.193Z,42.3026
2023-08-29T18:30:44.145Z,42.5328
2023-08-29T18:35:45.087Z,42.41488
2023-08-29T18:40:46.038Z,42.2023
2023-08-29T18:45:47.037Z,42.10191
2023-08-29T18:50:48.186Z,41.98367
2023-08-29T18:55:49.096Z,41.84763
2023-08-29T19:00:50.141Z,41.80031
2023-08-29T19:05:51.100Z,41.81808
2023-08-29T19:10:52.038Z,41.83585
2023-08-29T19:15:53.032Z,41.69382
2023-08-29T19:20:54.029Z,41.7885
2023-08-29T19:25:54.972Z,41.753
2023-08-29T19:30:55.967Z,41.8181
2023-08-29T19:35:57.189Z,41.73524
2023-08-29T19:40:58.217Z,41.73525
2023-08-29T19:45:59.706Z,41.69974
2023-08-29T19:51:00.944Z,41.77073
2023-08-29T19:56:02.391Z,41.80623
2023-08-29T20:01:03.680Z,41.77074
2023-08-29T20:06:04.617Z,41.67606
2023-08-29T20:11:05.505Z,41.77074
2023-08-29T20:16:06.428Z,41.79443
2023-08-29T20:21:07.380Z,41.76484
2023-08-29T20:26:08.347Z,41.74709
2023-08-29T20:31:09.267Z,41.70566
2023-08-29T20:36:10.288Z,41.74709
2023-08-29T20:41:11.285Z,41.90092
2023-08-29T20:46:12.264Z,41.80624
2023-08-29T20:51:13.311Z,41.99555
2023-08-29T20:56:14.218Z,42.01333
2023-08-29T21:01:15.137Z,41.85952
2023-08-29T21:06:16.030Z,41.96007
2023-08-29T21:11:16.959Z,41.9068
2023-08-29T21:16:17.962Z,42.11379
2023-08-29T21:21:19.732Z,42.01327
2023-08-29T21:26:20.769Z,42.11972
2023-08-29T21:31:21.741Z,42.11971
2023-08-29T21:36:22.736Z,42.15512
2023-08-29T21:41:23.820Z,42.27335
2023-08-29T21:46:24.786Z,42.23793
2023-08-29T21:51:25.758Z,42.27924
2023-08-29T21:56:26.732Z,42.24978
2023-08-29T22:01:27.668Z,42.11974
2023-08-29T22:06:28.571Z,42.08428
2023-08-29T22:11:29.488Z,42.01925
2023-08-29T22:16:30.492Z,42.06065
2023-08-29T22:21:31.434Z,42.09017
2023-08-29T22:26:32.410Z,42.16704
2023-08-29T22:31:33.343Z,42.00735
2023-08-29T22:36:34.324Z,42.04873
2023-08-29T22:41:35.286Z,41.94227
2023-08-29T22:46:36.204Z,41.98957
2023-08-29T22:51:37.105Z,41.95404
2023-08-29T22:56:38.094Z,41.94815
2023-08-29T23:01:39.066Z,41.8949
2023-08-29T23:06:40.056Z,41.80026
2023-08-29T23:11:41.237Z,41.79434
2023-08-29T23:16:42.187Z,41.79432
2023-08-29T23:21:43.072Z,41.8357
2023-08-29T23:26:44.053Z,41.90666
2023-08-29T23:31:44.986Z,41.85937
2023-08-29T23:36:46.417Z,41.83573
2023-08-29T23:41:47.368Z,41.72929
2023-08-29T23:46:48.339Z,41.81208
2023-08-29T23:51:49.257Z,41.87712
2023-08-29T23:56:50.561Z,41.89485
