createdAt,value
2018-08-06T00:02:20.455Z,101431.50
2018-08-06T00:04:48.970Z,101424.10
2018-08-06T00:07:17.502Z,101421.22
2018-08-06T00:09:45.993Z,101417.82
2018-08-06T00:12:14.480Z,101415.98
2018-08-06T00:14:43.148Z,101411.63
2018-08-06T00:17:12.028Z,101406.69
2018-08-06T00:19:40.621Z,101407.47
2018-08-06T00:22:09.314Z,101409.81
2018-08-06T00:24:37.804Z,101406.92
2018-08-06T00:27:06.609Z,101407.57
2018-08-06T00:29:35.180Z,101407.49
2018-08-06T00:32:04.022Z,101395.66
2018-08-06T00:34:32.504Z,101403.93
2018-08-06T00:37:00.990Z,101405.01
2018-08-06T00:39:29.497Z,101398.48
2018-08-06T00:41:57.956Z,101393.61
2018-08-06T00:44:26.502Z,101395.95
2018-08-06T00:46:54.963Z,101392.30
2018-08-06T00:49:23.464Z,101392.59
2018-08-06T00:51:51.992Z,101390.67
2018-08-06T00:54:20.480Z,101392.02
2018-08-06T00:56:48.969Z,101391.29
2018-08-06T00:59:17.486Z,101388.83
2018-08-06T01:01:45.933Z,101372.31
2018-08-06T01:04:14.440Z,101376.42
2018-08-06T01:06:42.921Z,101370.81
2018-08-06T01:09:11.442Z,101371.45
2018-08-06T01:11:39.942Z,101363.66
2018-08-06T01:14:08.588Z,101360.09
2018-08-06T01:16:37.109Z,101360.70
2018-08-06T01:19:06.174Z,101358.75
2018-08-06T01:21:34.733Z,101355.13
2018-08-06T01:24:03.292Z,101354.03
2018-08-06T01:26:31.778Z,101356.00
2018-08-06T01:29:00.316Z,101352.68
2018-08-06T01:31:28.832Z,101348.33
2018-08-06T01:33:57.281Z,101343.48
2018-08-06T01:36:25.805Z,101347.70
2018-08-06T01:38:54.360Z,101347.48
2018-08-06T01:41:22.872Z,101349.86
2018-08-06T01:43:51.426Z,101342.09
2018-08-06T01:46:19.961Z,101343.94
2018-08-06T01:48:48.478Z,101335.41
2018-08-06T01:51:17.041Z,101333.98
2018-08-06T01:53:45.585Z,101347.55
2018-08-06T01:56:14.088Z,101335.53
2018-08-06T01:58:42.557Z,101333.39
2018-08-06T02:01:11.059Z,101340.26
2018-08-06T02:03:39.573Z,101337.38
2018-08-06T02:06:08.053Z,101333.99
2018-08-06T02:08:36.595Z,101336.27
2018-08-06T02:11:05.193Z,101327.66
2018-08-06T02:13:33.741Z,101323.85
2018-08-06T02:16:02.282Z,101321.37
2018-08-06T02:18:31.462Z,101320.27
2018-08-06T02:20:59.949Z,101308.18
2018-08-06T02:23:28.549Z,101312.48
2018-08-06T02:25:57.185Z,101304.40
2018-08-06T02:28:25.767Z,101307.77
2018-08-06T02:30:54.319Z,101294.22
2018-08-06T02:33:22.898Z,101299.47
2018-08-06T02:35:51.741Z,101303.36
2018-08-06T02:38:20.234Z,101293.11
2018-08-06T02:40:48.779Z,101292.91
2018-08-06T02:43:17.723Z,101284.30
2018-08-06T02:45:46.379Z,101290.55
2018-08-06T02:48:14.897Z,101289.02
2018-08-06T02:50:43.490Z,101290.86
2018-08-06T02:53:12.097Z,101284.40
2018-08-06T02:55:40.609Z,101294.77
2018-08-06T02:58:09.134Z,101290.14
2018-08-06T03:00:37.650Z,101286.97
2018-08-06T03:03:06.137Z,101283.59
2018-08-06T03:05:35.751Z,101281.33
2018-08-06T03:08:04.246Z,101275.60
2018-08-06T03:10:32.757Z,101278.15
2018-08-06T03:13:01.284Z,101265.73
2018-08-06T03:15:29.802Z,101272.30
2018-08-06T03:17:58.794Z,101267.09
2018-08-06T03:20:27.278Z,101267.49
2018-08-06T03:22:55.773Z,101262.48
2018-08-06T03:25:24.290Z,101265.35
2018-08-06T03:27:52.885Z,101264.42
2018-08-06T03:30:21.453Z,101266.59
2018-08-06T03:32:50.165Z,101262.08
2018-08-06T03:35:18.808Z,101260.83
2018-08-06T03:37:47.347Z,101248.73
2018-08-06T03:40:15.967Z,101246.18
2018-08-06T03:42:44.870Z,101241.06
2018-08-06T03:45:13.486Z,101239.83
2018-08-06T03:47:42.826Z,101237.09
2018-08-06T03:50:12.813Z,101233.89
2018-08-06T03:52:41.385Z,101237.27
2018-08-06T03:55:10.970Z,101241.39
2018-08-06T03:57:40.172Z,101235.14
2018-08-06T04:00:11.163Z,101238.99
2018-08-06T04:02:39.935Z,101226.23
2018-08-06T04:05:10.274Z,101231.55
2018-08-06T04:07:39.292Z,101230.67
2018-08-06T04:10:09.330Z,101236.83
2018-08-06T04:12:38.030Z,101236.75
2018-08-06T04:15:07.491Z,101236.84
2018-08-06T04:17:35.999Z,101235.18
2018-08-06T04:20:05.114Z,101234.17
2018-08-06T04:22:33.593Z,101232.64
2018-08-06T04:25:02.533Z,101223.44
2018-08-06T04:27:31.033Z,101223.31
2018-08-06T04:29:59.573Z,101221.36
2018-08-06T04:32:28.194Z,101218.62
2018-08-06T04:34:56.757Z,101224.88
2018-08-06T04:37:25.437Z,101216.70
2018-08-06T04:39:54.426Z,101214.23
2018-08-06T04:42:23.917Z,101210.42
2018-08-06T04:44:52.439Z,101220.04
2018-08-06T04:47:21.331Z,101216.55
2018-08-06T04:49:49.903Z,101202.97
2018-08-06T04:52:18.440Z,101210.64
2018-08-06T04:54:47.013Z,101220.52
2018-08-06T04:57:15.559Z,101220.67
2018-08-06T04:59:44.101Z,101215.13
2018-08-06T05:02:12.755Z,101220.35
2018-08-06T05:04:41.261Z,101219.95
2018-08-06T05:07:09.806Z,101214.14
2018-08-06T05:09:43.300Z,101211.11
2018-08-06T05:12:11.797Z,101212.98
2018-08-06T05:14:41.033Z,101209.56
2018-08-06T05:17:09.617Z,101207.84
2018-08-06T05:19:38.455Z,101202.90
2018-08-06T05:22:07.487Z,101206.09
2018-08-06T05:24:36.043Z,101204.09
2018-08-06T05:27:04.627Z,101200.91
2018-08-06T05:29:33.139Z,101205.47
2018-08-06T05:32:01.657Z,101202.66
2018-08-06T05:34:30.199Z,101197.27
2018-08-06T05:36:58.690Z,101193.72
2018-08-06T05:39:27.302Z,101187.84
2018-08-06T05:41:55.782Z,101189.56
2018-08-06T05:44:24.326Z,101195.17
2018-08-06T05:46:52.876Z,101198.53
2018-08-06T05:49:21.474Z,101197.34
2018-08-06T05:51:49.993Z,101197.19
2018-08-06T05:54:18.596Z,101198.98
2018-08-06T05:56:47.109Z,101201.09
2018-08-06T05:59:16.056Z,101201.89
2018-08-06T06:01:44.639Z,101204.37
2018-08-06T06:04:13.277Z,101206.81
2018-08-06T06:06:41.797Z,101206.27
2018-08-06T06:09:11.081Z,101205.54
2018-08-06T06:11:39.921Z,101203.16
2018-08-06T06:14:09.254Z,101208.33
2018-08-06T06:16:37.894Z,101200.95
2018-08-06T06:19:06.703Z,101207.63
2018-08-06T06:21:35.227Z,101212.05
2018-08-06T06:24:03.826Z,101215.14
2018-08-06T06:26:32.361Z,101208.77
2018-08-06T06:29:00.942Z,101211.09
2018-08-06T06:31:29.571Z,101218.57
2018-08-06T06:33:58.093Z,101213.42
2018-08-06T06:36:26.898Z,101203.69
2018-08-06T06:38:55.517Z,101199.02
2018-08-06T06:41:24.168Z,101194.73
2018-08-06T06:43:53.123Z,101187.77
2018-08-06T06:46:21.721Z,101187.09
2018-08-06T06:48:50.663Z,101191.25
2018-08-06T06:51:19.242Z,101195.79
2018-08-06T06:53:47.747Z,101185.87
2018-08-06T06:56:16.411Z,101181.15
2018-08-06T06:58:44.971Z,101179.19
2018-08-06T07:01:13.559Z,101181.88
2018-08-06T07:03:42.066Z,101185.09
2018-08-06T07:06:10.633Z,101188.81
2018-08-06T07:08:39.301Z,101191.02
2018-08-06T07:11:07.882Z,101191.80
2018-08-06T07:13:36.535Z,101179.82
2018-08-06T07:16:05.386Z,101180.80
2018-08-06T07:18:33.922Z,101169.67
2018-08-06T07:21:02.452Z,101177.40
2018-08-06T07:23:30.973Z,101177.73
2018-08-06T07:25:59.894Z,101184.31
2018-08-06T07:28:28.438Z,101182.09
2018-08-06T07:30:57.043Z,101164.27
2018-08-06T07:33:25.874Z,101166.90
2018-08-06T07:35:54.454Z,101163.43
2018-08-06T07:38:22.929Z,101167.57
2018-08-06T07:40:51.502Z,101162.16
2018-08-06T07:43:20.174Z,101164.45
2018-08-06T07:45:48.675Z,101167.09
2018-08-06T07:48:17.226Z,101167.14
2018-08-06T07:50:45.828Z,101166.33
2018-08-06T07:53:14.630Z,101169.45
2018-08-06T07:55:43.237Z,101166.28
2018-08-06T07:58:12.322Z,101165.05
2018-08-06T08:00:40.880Z,101168.48
2018-08-06T08:03:09.477Z,101168.59
2018-08-06T08:05:38.066Z,101157.88
2018-08-06T08:08:06.618Z,101163.55
2018-08-06T08:10:35.199Z,101153.96
2018-08-06T08:13:03.739Z,101148.27
2018-08-06T08:15:32.318Z,101137.23
2018-08-06T08:18:00.840Z,101141.05
2018-08-06T08:20:29.414Z,101128.94
2018-08-06T08:22:58.007Z,101126.28
2018-08-06T08:25:26.521Z,101117.40
2018-08-06T08:27:55.141Z,101115.80
2018-08-06T08:30:23.636Z,101127.45
2018-08-06T08:32:52.297Z,101121.78
2018-08-06T08:35:21.298Z,101123.70
2018-08-06T08:37:49.877Z,101116.14
2018-08-06T08:40:19.678Z,101111.02
2018-08-06T08:42:48.207Z,101106.45
2018-08-06T08:45:18.353Z,101099.95
2018-08-06T08:47:47.030Z,101094.56
2018-08-06T08:50:18.255Z,101092.10
2018-08-06T08:52:46.892Z,101092.38
2018-08-06T08:55:16.798Z,101086.13
2018-08-06T08:57:45.553Z,101078.00
2018-08-06T09:00:18.149Z,101071.53
2018-08-06T09:02:47.883Z,101066.93
2018-08-06T09:05:17.237Z,101067.42
2018-08-06T09:07:45.937Z,101073.05
2018-08-06T09:10:15.604Z,101071.95
2018-08-06T09:12:44.361Z,101071.17
2018-08-06T09:15:23.137Z,101064.38
2018-08-06T09:17:51.666Z,101056.45
2018-08-06T09:20:21.762Z,101055.91
2018-08-06T09:22:50.361Z,101055.63
2018-08-06T09:25:18.874Z,101061.25
2018-08-06T09:27:48.783Z,101057.75
2018-08-06T09:30:20.487Z,101051.23
2018-08-06T09:32:50.225Z,101046.06
2018-08-06T09:35:19.270Z,101049.24
2018-08-06T09:37:47.787Z,101048.96
2018-08-06T09:40:18.564Z,101045.92
2018-08-06T09:42:47.779Z,101042.33
2018-08-06T09:45:17.446Z,101040.92
2018-08-06T09:47:47.130Z,101037.52
2018-08-06T09:50:17.322Z,101048.55
2018-08-06T09:52:46.898Z,101040.41
2018-08-06T09:55:18.545Z,101031.91
2018-08-06T09:57:48.059Z,101030.67
2018-08-06T10:00:23.790Z,101021.19
2018-08-06T10:02:53.034Z,101020.77
2018-08-06T10:05:22.626Z,101019.07
2018-08-06T10:07:51.280Z,101013.70
2018-08-06T10:10:19.785Z,101011.70
2018-08-06T10:12:48.408Z,101015.48
2018-08-06T10:15:17.230Z,101019.01
2018-08-06T10:17:46.590Z,101010.09
2018-08-06T10:20:17.343Z,101002.32
2018-08-06T10:22:45.897Z,100997.36
2018-08-06T10:25:15.149Z,100984.63
2018-08-06T10:27:44.857Z,100993.23
2018-08-06T10:30:16.739Z,100994.29
2018-08-06T10:32:45.634Z,100980.08
2018-08-06T10:35:15.703Z,100983.34
2018-08-06T10:37:45.627Z,100976.35
2018-08-06T10:40:17.994Z,100976.63
2018-08-06T10:42:47.364Z,100972.86
2018-08-06T10:45:17.033Z,100977.64
2018-08-06T10:47:47.254Z,100965.56
2018-08-06T10:50:15.846Z,100959.30
2018-08-06T10:52:44.438Z,100955.34
2018-08-06T10:55:13.331Z,100945.27
2018-08-06T10:57:43.399Z,100946.96
2018-08-06T11:00:18.041Z,100946.19
2018-08-06T11:02:46.870Z,100951.09
2018-08-06T11:05:16.251Z,100938.34
2018-08-06T11:07:44.866Z,100929.82
2018-08-06T11:10:19.908Z,100923.41
2018-08-06T11:12:48.523Z,100924.92
2018-08-06T11:15:22.905Z,100924.27
2018-08-06T11:17:52.852Z,100922.52
2018-08-06T11:20:21.937Z,100914.38
2018-08-06T11:22:52.018Z,100915.95
2018-08-06T11:25:22.395Z,100921.21
2018-08-06T11:27:52.557Z,100914.38
2018-08-06T11:30:22.245Z,100906.83
2018-08-06T11:32:52.682Z,100897.04
2018-08-06T11:35:21.578Z,100891.00
2018-08-06T11:37:50.193Z,100896.19
2018-08-06T11:40:19.057Z,100887.88
2018-08-06T11:42:48.557Z,100895.44
2018-08-06T11:45:18.433Z,100892.00
2018-08-06T11:47:47.022Z,100882.99
2018-08-06T11:50:15.638Z,100874.25
2018-08-06T11:52:44.317Z,100874.08
2018-08-06T11:55:15.241Z,100872.04
2018-08-06T11:57:44.043Z,100878.16
2018-08-06T12:00:19.534Z,100873.84
2018-08-06T12:02:48.124Z,100878.94
2018-08-06T12:05:16.802Z,100874.63
2018-08-06T12:07:46.799Z,100873.02
2018-08-06T12:10:17.803Z,100877.58
2018-08-06T12:12:47.202Z,100867.69
2018-08-06T12:15:16.384Z,100868.98
2018-08-06T12:17:45.122Z,100857.64
2018-08-06T12:20:15.522Z,100854.23
2018-08-06T12:22:45.356Z,100864.11
2018-08-06T12:25:14.755Z,100858.59
2018-08-06T12:27:43.807Z,100865.62
2018-08-06T12:30:14.491Z,100860.67
2018-08-06T12:32:43.629Z,100860.17
2018-08-06T12:35:12.133Z,100856.08
2018-08-06T12:37:40.730Z,100854.53
2018-08-06T12:40:13.846Z,100850.42
2018-08-06T12:42:42.745Z,100843.30
2018-08-06T12:45:12.147Z,100841.03
2018-08-06T12:47:41.077Z,100830.34
2018-08-06T12:50:10.871Z,100837.40
2018-08-06T12:52:40.323Z,100831.41
2018-08-06T12:55:10.331Z,100829.77
2018-08-06T12:57:39.507Z,100826.54
2018-08-06T13:00:20.012Z,100820.98
2018-08-06T13:02:49.633Z,100817.32
2018-08-06T13:05:18.690Z,100818.91
2018-08-06T13:07:47.254Z,100814.77
2018-08-06T13:10:16.007Z,100811.27
2018-08-06T13:12:44.762Z,100797.13
2018-08-06T13:15:14.446Z,100792.74
2018-08-06T13:17:43.681Z,100797.47
2018-08-06T13:20:16.366Z,100806.45
2018-08-06T13:22:45.351Z,100791.59
2018-08-06T13:25:14.029Z,100793.27
2018-08-06T13:27:42.571Z,100788.73
2018-08-06T13:30:13.678Z,100795.32
2018-08-06T13:32:43.301Z,100778.95
2018-08-06T13:35:12.537Z,100780.87
2018-08-06T13:37:42.396Z,100775.72
2018-08-06T13:40:11.294Z,100775.67
2018-08-06T13:42:40.394Z,100770.36
2018-08-06T13:45:10.933Z,100769.18
2018-08-06T13:47:41.202Z,100768.73
2018-08-06T13:50:11.174Z,100764.81
2018-08-06T13:52:39.792Z,100767.17
2018-08-06T13:55:09.941Z,100760.06
2018-08-06T13:57:38.590Z,100761.11
2018-08-06T14:00:10.937Z,100748.81
2018-08-06T14:02:39.443Z,100757.56
2018-08-06T14:05:10.268Z,100747.12
2018-08-06T14:07:38.797Z,100744.07
2018-08-06T14:10:08.377Z,100746.80
2018-08-06T14:12:37.531Z,100743.76
2018-08-06T14:15:07.154Z,100732.25
2018-08-06T14:17:35.702Z,100731.88
2018-08-06T14:20:04.696Z,100726.57
2018-08-06T14:22:33.301Z,100720.67
2018-08-06T14:25:01.829Z,100725.27
2018-08-06T14:27:31.189Z,100717.06
2018-08-06T14:30:00.014Z,100714.08
2018-08-06T14:32:28.546Z,100708.37
2018-08-06T14:34:57.104Z,100712.94
2018-08-06T14:37:25.593Z,100713.75
2018-08-06T14:39:54.137Z,100701.23
2018-08-06T14:42:22.661Z,100706.05
2018-08-06T14:44:51.126Z,100702.69
2018-08-06T14:47:19.687Z,100701.09
2018-08-06T14:49:48.263Z,100702.11
2018-08-06T14:52:18.252Z,100693.95
2018-08-06T14:54:46.854Z,100686.16
2018-08-06T14:57:15.861Z,100681.78
2018-08-06T14:59:44.365Z,100682.55
2018-08-06T15:02:12.995Z,100685.44
2018-08-06T15:04:41.538Z,100681.41
2018-08-06T15:07:10.061Z,100671.31
2018-08-06T15:09:38.779Z,100682.59
2018-08-06T15:12:07.519Z,100683.63
2018-08-06T15:14:36.042Z,100681.04
2018-08-06T15:17:04.663Z,100669.50
2018-08-06T15:19:33.204Z,100675.41
2018-08-06T15:22:01.749Z,100677.71
2018-08-06T15:24:30.969Z,100668.70
2018-08-06T15:26:59.498Z,100671.28
2018-08-06T15:29:28.079Z,100659.75
2018-08-06T15:31:57.036Z,100664.81
2018-08-06T15:34:25.566Z,100662.48
2018-08-06T15:36:54.070Z,100657.84
2018-08-06T15:39:23.821Z,100657.16
2018-08-06T15:41:52.319Z,100653.40
2018-08-06T15:44:20.817Z,100653.55
2018-08-06T15:46:49.322Z,100652.00
2018-08-06T15:49:17.919Z,100649.82
2018-08-06T15:51:46.445Z,100642.59
2018-08-06T15:54:15.223Z,100637.11
2018-08-06T15:56:43.698Z,100638.23
2018-08-06T15:59:12.257Z,100642.47
2018-08-06T16:01:40.791Z,100642.53
2018-08-06T16:04:09.350Z,100634.75
2018-08-06T16:06:37.926Z,100636.86
2018-08-06T16:09:08.249Z,100638.85
2018-08-06T16:11:36.720Z,100629.31
2018-08-06T16:14:05.805Z,100629.97
2018-08-06T16:16:34.350Z,100627.45
2018-08-06T16:19:02.819Z,100625.78
2018-08-06T16:21:31.387Z,100626.09
2018-08-06T16:23:59.933Z,100619.98
2018-08-06T16:26:28.441Z,100615.16
2018-08-06T16:28:57.297Z,100615.67
2018-08-06T16:31:25.829Z,100610.59
2018-08-06T16:33:54.662Z,100612.55
2018-08-06T16:36:24.585Z,100614.30
2018-08-06T16:38:53.106Z,100619.97
2018-08-06T16:41:21.674Z,100610.72
2018-08-06T16:43:50.221Z,100608.70
2018-08-06T16:46:18.788Z,100601.41
2018-08-06T16:48:47.362Z,100593.84
2018-08-06T16:51:16.120Z,100595.54
2018-08-06T16:53:44.829Z,100590.90
2018-08-06T16:56:13.476Z,100582.94
2018-08-06T16:58:42.058Z,100583.94
2018-08-06T17:01:10.629Z,100584.92
2018-08-06T17:03:39.276Z,100580.70
2018-08-06T17:06:07.905Z,100584.41
2018-08-06T17:08:36.786Z,100585.42
2018-08-06T17:11:05.318Z,100580.79
2018-08-06T17:13:33.798Z,100575.48
2018-08-06T17:16:02.418Z,100574.11
2018-08-06T17:18:31.284Z,100578.22
2018-08-06T17:21:03.011Z,100573.31
2018-08-06T17:23:31.607Z,100581.38
2018-08-06T17:26:00.244Z,100568.63
2018-08-06T17:28:28.836Z,100583.37
2018-08-06T17:30:57.374Z,100572.52
2018-08-06T17:33:25.859Z,100576.52
2018-08-06T17:35:54.467Z,100575.17
2018-08-06T17:38:23.117Z,100573.41
2018-08-06T17:40:51.730Z,100572.86
2018-08-06T17:43:20.331Z,100571.97
2018-08-06T17:45:48.890Z,100572.16
2018-08-06T17:48:17.409Z,100574.78
2018-08-06T17:50:45.926Z,100572.81
2018-08-06T17:53:14.453Z,100567.50
2018-08-06T17:55:42.959Z,100565.03
2018-08-06T17:58:11.474Z,100565.92
2018-08-06T18:00:40.040Z,100565.92
2018-08-06T18:03:08.614Z,100563.70
2018-08-06T18:05:37.159Z,100558.09
2018-08-06T18:08:06.941Z,100568.16
2018-08-06T18:10:35.498Z,100564.50
2018-08-06T18:13:04.054Z,100564.32
2018-08-06T18:15:32.569Z,100559.05
2018-08-06T18:18:01.139Z,100562.53
2018-08-06T18:20:29.671Z,100559.66
2018-08-06T18:22:58.230Z,100557.84
2018-08-06T18:25:26.798Z,100558.92
2018-08-06T18:27:55.308Z,100559.50
2018-08-06T18:30:23.906Z,100560.66
2018-08-06T18:32:52.441Z,100554.50
2018-08-06T18:35:21.044Z,100555.48
2018-08-06T18:37:49.620Z,100561.84
2018-08-06T18:40:19.369Z,100563.72
2018-08-06T18:42:47.928Z,100561.47
2018-08-06T18:45:17.960Z,100562.41
2018-08-06T18:47:47.815Z,100555.72
2018-08-06T18:50:17.270Z,100560.47
2018-08-06T18:52:46.634Z,100552.13
2018-08-06T18:55:15.817Z,100557.05
2018-08-06T18:57:45.380Z,100552.13
2018-08-06T19:00:17.364Z,100557.39
2018-08-06T19:02:46.588Z,100561.72
2018-08-06T19:05:15.236Z,100555.92
2018-08-06T19:07:43.977Z,100557.49
2018-08-06T19:10:12.881Z,100560.05
2018-08-06T19:12:48.325Z,100558.67
2018-08-06T19:15:16.886Z,100562.53
2018-08-06T19:17:50.725Z,100563.80
2018-08-06T19:20:19.291Z,100561.40
2018-08-06T19:22:47.879Z,100565.16
2018-08-06T19:25:21.583Z,100570.75
2018-08-06T19:27:50.378Z,100575.98
2018-08-06T19:30:19.340Z,100572.16
2018-08-06T19:32:47.911Z,100574.73
2018-08-06T19:35:16.451Z,100573.58
2018-08-06T19:37:47.473Z,100577.66
2018-08-06T19:40:16.323Z,100579.97
2018-08-06T19:42:50.122Z,100573.23
2018-08-06T19:45:18.901Z,100581.59
2018-08-06T19:47:47.688Z,100578.16
2018-08-06T19:50:21.546Z,100584.85
2018-08-06T19:52:50.070Z,100584.52
2018-08-06T19:55:25.757Z,100583.75
2018-08-06T19:57:54.264Z,100578.88
2018-08-06T20:00:22.869Z,100579.39
2018-08-06T20:02:52.323Z,100585.09
2018-08-06T20:05:20.858Z,100584.52
2018-08-06T20:07:49.581Z,100589.25
2018-08-06T20:10:18.159Z,100590.73
2018-08-06T20:12:46.890Z,100589.55
2018-08-06T20:15:18.711Z,100592.55
2018-08-06T20:17:48.155Z,100598.44
2018-08-06T20:20:16.695Z,100593.44
2018-08-06T20:22:45.643Z,100594.02
2018-08-06T20:25:17.347Z,100598.71
2018-08-06T20:27:46.947Z,100592.05
2018-08-06T20:30:17.109Z,100592.39
2018-08-06T20:32:45.802Z,100599.77
2018-08-06T20:35:15.858Z,100599.03
2018-08-06T20:37:44.467Z,100593.68
2018-08-06T20:40:13.400Z,100593.72
2018-08-06T20:42:43.245Z,100592.73
2018-08-06T20:45:14.590Z,100596.78
2018-08-06T20:47:44.287Z,100594.18
2018-08-06T20:50:14.782Z,100595.00
2018-08-06T20:52:43.411Z,100598.86
2018-08-06T20:55:12.564Z,100590.78
2018-08-06T20:57:41.861Z,100596.75
2018-08-06T21:00:19.009Z,100591.09
2018-08-06T21:02:48.365Z,100587.88
2018-08-06T21:05:17.162Z,100586.28
2018-08-06T21:07:45.686Z,100586.55
2018-08-06T21:10:15.484Z,100591.98
2018-08-06T21:12:44.242Z,100588.47
2018-08-06T21:15:13.867Z,100585.74
2018-08-06T21:17:42.874Z,100586.83
2018-08-06T21:20:12.920Z,100584.20
2018-08-06T21:22:42.958Z,100577.48
2018-08-06T21:25:12.357Z,100585.35
2018-08-06T21:27:42.178Z,100579.16
2018-08-06T21:30:14.146Z,100581.59
2018-08-06T21:32:45.190Z,100570.81
2018-08-06T21:35:14.135Z,100577.80
2018-08-06T21:37:42.846Z,100579.41
2018-08-06T21:40:11.414Z,100581.03
2018-08-06T21:42:39.967Z,100578.08
2018-08-06T21:45:08.479Z,100578.08
2018-08-06T21:47:37.147Z,100574.55
2018-08-06T21:50:06.702Z,100574.31
2018-08-06T21:52:35.270Z,100571.05
2018-08-06T21:55:03.877Z,100568.92
2018-08-06T21:57:32.409Z,100569.98
2018-08-06T22:00:01.127Z,100568.92
2018-08-06T22:02:29.722Z,100571.60
2018-08-06T22:04:58.249Z,100569.99
2018-08-06T22:07:26.831Z,100565.16
2018-08-06T22:09:55.475Z,100571.39
2018-08-06T22:12:24.258Z,100571.65
2018-08-06T22:14:52.858Z,100567.89
2018-08-06T22:17:21.564Z,100568.69
2018-08-06T22:19:50.094Z,100570.30
2018-08-06T22:22:18.595Z,100569.23
2018-08-06T22:24:47.134Z,100570.59
2018-08-06T22:27:15.677Z,100566.28
2018-08-06T22:29:44.361Z,100564.91
2018-08-06T22:32:12.913Z,100565.46
2018-08-06T22:34:41.510Z,100570.30
2018-08-06T22:37:10.090Z,100565.72
2018-08-06T22:39:38.648Z,100564.86
2018-08-06T22:42:07.191Z,100563.78
2018-08-06T22:44:35.737Z,100559.22
2018-08-06T22:47:04.282Z,100555.44
2018-08-06T22:49:32.906Z,100551.96
2018-08-06T22:52:01.404Z,100546.56
2018-08-06T22:56:57.673Z,100545.48
2018-08-06T22:59:26.253Z,100548.99
2018-08-06T23:01:55.005Z,100547.35
2018-08-06T23:04:30.852Z,100546.55
2018-08-06T23:06:59.628Z,100541.95
2018-08-06T23:09:28.288Z,100535.20
2018-08-06T23:11:56.821Z,100529.02
2018-08-06T23:14:25.440Z,100535.23
2018-08-06T23:16:54.330Z,100532.53
2018-08-06T23:19:23.466Z,100524.45
2018-08-06T23:21:52.023Z,100531.19
2018-08-06T23:24:21.201Z,100530.38
2018-08-06T23:26:49.832Z,100524.98
2018-08-06T23:29:18.755Z,100525.54
2018-08-06T23:31:47.296Z,100523.91
2018-08-06T23:34:15.804Z,100521.45
2018-08-06T23:36:44.325Z,100518.47
2018-08-06T23:39:12.842Z,100514.45
2018-08-06T23:41:41.420Z,100509.05
2018-08-06T23:44:10.081Z,100512.81
2018-08-06T23:46:38.681Z,100503.93
2018-08-06T23:49:07.156Z,100506.08
2018-08-06T23:51:36.574Z,100501.76
2018-08-06T23:54:05.150Z,100505.52
2018-08-06T23:56:33.632Z,100498.22
2018-08-06T23:59:02.181Z,100500.64
