createdAt,value
2018-12-11T00:04:09.971Z,99.90
2018-12-11T00:06:49.590Z,99.90
2018-12-11T00:09:22.180Z,99.90
2018-12-11T00:11:57.854Z,99.90
2018-12-11T00:14:38.970Z,99.90
2018-12-11T00:17:12.920Z,99.90
2018-12-11T00:19:49.317Z,99.90
2018-12-11T00:22:30.997Z,99.90
2018-12-11T00:25:12.668Z,99.90
2018-12-11T00:27:45.994Z,99.90
2018-12-11T00:30:27.760Z,99.90
2018-12-11T00:33:09.872Z,99.90
2018-12-11T00:35:51.719Z,99.90
2018-12-11T00:38:25.011Z,99.90
2018-12-11T00:40:58.174Z,99.90
2018-12-11T00:43:40.211Z,99.90
2018-12-11T00:46:22.167Z,99.90
2018-12-11T00:48:55.407Z,99.90
2018-12-11T00:51:37.259Z,99.90
2018-12-11T00:54:08.196Z,99.90
2018-12-11T00:56:52.072Z,99.90
2018-12-11T00:59:24.622Z,99.90
2018-12-11T01:02:06.710Z,99.90
2018-12-11T01:04:48.670Z,99.90
2018-12-11T01:07:30.409Z,99.90
2018-12-11T01:10:17.424Z,99.90
2018-12-11T01:12:59.387Z,99.90
2018-12-11T01:15:40.948Z,99.90
2018-12-11T01:18:12.087Z,99.90
2018-12-11T01:20:45.561Z,99.90
2018-12-11T01:23:27.383Z,99.90
2018-12-11T01:25:58.540Z,99.90
2018-12-11T01:28:30.976Z,99.90
2018-12-11T01:31:17.883Z,99.90
2018-12-11T01:33:59.755Z,99.90
2018-12-11T01:36:41.434Z,99.90
2018-12-11T01:39:13.830Z,99.90
2018-12-11T01:41:55.658Z,99.90
2018-12-11T01:44:37.547Z,99.90
2018-12-11T01:47:19.328Z,99.90
2018-12-11T01:49:52.379Z,99.90
2018-12-11T01:52:32.167Z,99.90
2018-12-11T01:55:13.214Z,99.90
2018-12-11T01:57:45.575Z,99.90
2018-12-11T02:00:27.536Z,99.90
2018-12-11T02:03:08.864Z,99.90
2018-12-11T02:05:55.784Z,99.90
2018-12-11T02:08:31.255Z,99.90
2018-12-11T02:11:12.502Z,99.90
2018-12-11T02:13:43.915Z,99.90
2018-12-11T02:16:29.719Z,99.90
2018-12-11T02:19:02.791Z,99.90
2018-12-11T02:21:42.107Z,99.90
2018-12-11T02:24:23.727Z,99.90
2018-12-11T02:26:56.748Z,99.90
2018-12-11T02:29:29.996Z,99.90
2018-12-11T02:32:11.162Z,99.90
2018-12-11T02:34:53.128Z,99.90
2018-12-11T02:37:35.133Z,99.90
2018-12-11T02:40:11.788Z,99.90
2018-12-11T02:42:45.453Z,99.90
2018-12-11T02:45:27.392Z,99.90
2018-12-11T02:48:01.700Z,99.90
2018-12-11T02:50:34.892Z,99.90
2018-12-11T02:53:17.465Z,99.90
2018-12-11T02:55:58.821Z,99.90
2018-12-11T02:58:31.901Z,99.90
2018-12-11T03:01:08.676Z,99.90
2018-12-11T03:03:49.893Z,99.90
2018-12-11T03:06:32.053Z,99.90
2018-12-11T03:09:09.671Z,99.90
2018-12-11T03:11:41.411Z,99.90
2018-12-11T03:14:19.426Z,99.90
2018-12-11T03:17:01.265Z,99.90
2018-12-11T03:19:34.297Z,99.90
2018-12-11T03:22:15.596Z,99.90
2018-12-11T03:24:48.504Z,99.90
2018-12-11T03:27:24.150Z,99.90
2018-12-11T03:29:56.607Z,99.90
2018-12-11T03:32:38.470Z,99.90
2018-12-11T03:38:09.966Z,99.90
2018-12-11T03:40:40.603Z,99.90
2018-12-11T03:43:22.511Z,99.90
2018-12-11T03:46:04.571Z,99.90
2018-12-11T03:48:37.833Z,99.90
2018-12-11T03:51:20.925Z,99.90
2018-12-11T03:53:52.206Z,99.90
2018-12-11T03:56:31.978Z,99.90
2018-12-11T03:59:13.627Z,99.90
2018-12-11T04:01:55.271Z,99.90
2018-12-11T04:04:37.294Z,99.90
2018-12-11T04:07:19.241Z,99.90
2018-12-11T04:09:52.340Z,99.90
2018-12-11T04:12:39.411Z,99.90
2018-12-11T04:15:21.488Z,99.90
2018-12-11T04:17:52.586Z,99.90
2018-12-11T04:20:29.176Z,99.90
2018-12-11T04:23:10.417Z,99.90
2018-12-11T04:25:52.231Z,99.90
2018-12-11T04:28:24.707Z,99.90
2018-12-11T04:30:57.916Z,99.90
2018-12-11T04:33:39.767Z,99.90
2018-12-11T04:36:20.904Z,99.90
2018-12-11T04:38:51.952Z,99.90
2018-12-11T04:41:34.005Z,99.90
2018-12-11T04:44:19.919Z,99.90
2018-12-11T04:47:02.249Z,99.90
2018-12-11T04:49:35.288Z,99.90
2018-12-11T04:52:17.284Z,99.90
2018-12-11T04:55:01.309Z,99.90
2018-12-11T04:57:43.276Z,99.90
2018-12-11T05:00:24.963Z,99.90
2018-12-11T05:03:07.221Z,99.90
2018-12-11T05:05:42.449Z,99.90
2018-12-11T05:08:17.508Z,99.90
2018-12-11T05:10:58.890Z,99.90
2018-12-11T05:13:40.975Z,99.90
2018-12-11T05:16:22.914Z,99.90
2018-12-11T05:19:02.455Z,99.90
2018-12-11T05:21:37.507Z,99.90
2018-12-11T05:24:19.182Z,99.90
2018-12-11T05:26:50.363Z,99.90
2018-12-11T05:29:23.650Z,99.90
2018-12-11T05:32:05.722Z,99.90
2018-12-11T05:34:47.551Z,99.90
2018-12-11T05:37:29.708Z,99.90
2018-12-11T05:40:00.566Z,99.90
2018-12-11T05:42:42.444Z,99.90
2018-12-11T05:45:13.944Z,99.90
2018-12-11T05:47:45.280Z,99.90
2018-12-11T05:50:20.717Z,99.90
2018-12-11T05:52:51.143Z,99.90
2018-12-11T05:55:22.524Z,99.90
2018-12-11T05:57:55.543Z,99.90
2018-12-11T06:00:37.328Z,99.90
2018-12-11T06:03:19.367Z,99.90
2018-12-11T06:06:01.340Z,99.90
2018-12-11T06:08:37.229Z,99.90
2018-12-11T06:11:09.576Z,99.90
2018-12-11T06:13:51.450Z,99.90
2018-12-11T06:16:22.876Z,99.90
2018-12-11T06:18:56.164Z,99.90
2018-12-11T06:21:37.825Z,99.90
2018-12-11T06:24:18.863Z,99.90
2018-12-11T06:27:17.180Z,99.90
2018-12-11T06:29:49.762Z,99.90
2018-12-11T06:32:31.780Z,99.90
2018-12-11T06:35:17.861Z,99.90
2018-12-11T06:37:50.908Z,99.90
2018-12-11T06:40:32.796Z,99.90
2018-12-11T06:43:03.955Z,99.90
2018-12-11T06:45:45.031Z,99.90
2018-12-11T06:48:20.199Z,99.90
2018-12-11T06:51:02.178Z,99.90
2018-12-11T06:53:37.719Z,99.90
2018-12-11T06:56:19.124Z,99.90
2018-12-11T06:58:52.191Z,99.90
2018-12-11T07:01:34.027Z,99.90
2018-12-11T07:04:16.197Z,99.90
2018-12-11T07:06:48.946Z,99.90
2018-12-11T07:09:30.922Z,99.90
2018-12-11T07:12:12.973Z,99.90
2018-12-11T07:14:54.128Z,99.90
2018-12-11T07:20:35.009Z,99.90
2018-12-11T07:23:16.784Z,99.90
2018-12-11T07:25:57.956Z,99.90
2018-12-11T07:28:39.823Z,99.90
2018-12-11T07:31:21.832Z,99.90
2018-12-11T07:33:57.358Z,99.90
2018-12-11T07:36:36.533Z,99.90
2018-12-11T07:39:09.386Z,99.90
2018-12-11T07:41:51.288Z,99.90
2018-12-11T07:44:33.351Z,99.90
2018-12-11T07:47:15.374Z,99.90
2018-12-11T07:49:48.311Z,99.90
2018-12-11T07:52:30.220Z,99.90
2018-12-11T07:55:12.017Z,99.90
2018-12-11T07:57:53.883Z,99.90
2018-12-11T08:00:37.799Z,99.90
2018-12-11T08:03:19.739Z,99.90
2018-12-11T08:06:01.590Z,99.90
2018-12-11T08:08:34.825Z,99.90
2018-12-11T08:11:06.078Z,99.90
2018-12-11T08:13:48.005Z,99.90
2018-12-11T08:16:30.138Z,99.90
2018-12-11T08:19:12.292Z,99.90
2018-12-11T08:21:53.860Z,99.90
2018-12-11T08:24:35.816Z,99.90
2018-12-11T08:27:10.524Z,99.90
2018-12-11T08:29:43.167Z,99.90
2018-12-11T08:32:24.999Z,99.90
2018-12-11T08:35:06.697Z,99.90
2018-12-11T08:37:42.129Z,99.90
2018-12-11T08:40:23.773Z,99.90
2018-12-11T08:42:59.275Z,99.90
2018-12-11T08:45:40.569Z,99.90
2018-12-11T08:48:13.616Z,99.90
2018-12-11T08:50:55.610Z,99.90
2018-12-11T08:53:37.396Z,99.90
2018-12-11T08:56:19.460Z,99.90
2018-12-11T08:58:52.680Z,99.90
2018-12-11T09:01:34.458Z,99.90
2018-12-11T09:04:05.581Z,99.90
2018-12-11T09:06:46.887Z,99.90
2018-12-11T09:09:19.827Z,99.90
2018-12-11T09:12:01.007Z,99.90
2018-12-11T09:14:34.205Z,99.90
2018-12-11T09:17:16.129Z,99.90
2018-12-11T09:19:51.727Z,99.90
2018-12-11T09:22:32.990Z,99.90
2018-12-11T09:25:14.852Z,99.90
2018-12-11T09:27:46.132Z,99.90
2018-12-11T09:30:27.796Z,99.90
2018-12-11T09:33:09.516Z,99.90
2018-12-11T09:35:40.731Z,99.90
2018-12-11T09:38:14.127Z,99.90
2018-12-11T09:40:56.116Z,99.90
2018-12-11T09:43:31.551Z,99.90
2018-12-11T09:46:12.896Z,99.90
2018-12-11T09:48:46.051Z,99.90
2018-12-11T09:51:27.386Z,99.90
2018-12-11T09:54:08.487Z,99.90
2018-12-11T09:56:44.228Z,99.90
2018-12-11T09:59:16.753Z,99.90
2018-12-11T10:01:57.913Z,99.90
2018-12-11T10:04:39.703Z,99.90
2018-12-11T10:07:21.687Z,99.90
2018-12-11T10:09:57.426Z,99.90
2018-12-11T10:12:39.467Z,99.90
2018-12-11T10:15:20.605Z,99.90
2018-12-11T10:17:53.648Z,99.90
2018-12-11T10:20:35.412Z,99.90
2018-12-11T10:23:17.825Z,99.90
2018-12-11T10:25:59.229Z,99.90
2018-12-11T10:28:32.300Z,99.90
2018-12-11T10:31:14.315Z,99.90
2018-12-11T10:33:56.335Z,99.90
2018-12-11T10:36:27.472Z,99.90
2018-12-11T10:39:02.300Z,99.90
2018-12-11T10:41:43.871Z,99.90
2018-12-11T10:44:25.546Z,99.90
2018-12-11T10:47:07.283Z,99.90
2018-12-11T10:49:40.420Z,99.90
2018-12-11T10:52:22.175Z,99.90
2018-12-11T10:55:03.939Z,99.90
2018-12-11T10:57:45.955Z,99.90
2018-12-11T11:00:33.028Z,99.90
2018-12-11T11:03:05.810Z,99.90
2018-12-11T11:05:47.319Z,99.90
2018-12-11T11:08:20.397Z,99.90
2018-12-11T11:10:55.886Z,99.90
2018-12-11T11:13:37.483Z,99.90
2018-12-11T11:16:19.056Z,99.90
2018-12-11T11:18:52.128Z,99.90
2018-12-11T11:21:27.687Z,99.90
2018-12-11T11:24:09.113Z,99.90
2018-12-11T11:26:50.280Z,99.90
2018-12-11T11:29:23.511Z,99.90
2018-12-11T11:31:56.868Z,99.90
2018-12-11T11:34:40.311Z,99.90
2018-12-11T11:37:10.946Z,99.90
2018-12-11T11:39:44.186Z,99.90
2018-12-11T11:42:26.109Z,99.90
2018-12-11T11:45:09.232Z,99.90
2018-12-11T11:47:51.088Z,99.90
2018-12-11T11:50:32.513Z,99.90
2018-12-11T11:53:07.905Z,99.90
2018-12-11T11:55:41.252Z,99.90
2018-12-11T11:58:21.727Z,99.90
2018-12-11T12:01:03.207Z,99.90
2018-12-11T12:03:45.057Z,99.90
2018-12-11T12:06:26.783Z,99.90
2018-12-11T12:09:00.097Z,99.90
2018-12-11T12:11:41.895Z,99.90
2018-12-11T12:14:23.956Z,99.90
2018-12-11T12:17:10.274Z,99.90
2018-12-11T12:19:43.407Z,99.90
2018-12-11T12:22:19.305Z,99.90
2018-12-11T12:25:00.588Z,98.70
2018-12-11T12:27:43.628Z,98.90
2018-12-11T12:30:27.142Z,99.30
2018-12-11T12:33:08.681Z,99.90
2018-12-11T12:35:50.371Z,99.90
2018-12-11T12:38:23.663Z,99.90
2018-12-11T12:40:56.618Z,99.90
2018-12-11T12:43:40.460Z,99.90
2018-12-11T12:46:16.040Z,99.90
2018-12-11T12:48:48.911Z,99.90
2018-12-11T12:51:30.403Z,99.60
2018-12-11T12:54:12.468Z,98.10
2018-12-11T12:56:54.343Z,97.30
2018-12-11T12:59:27.527Z,96.40
2018-12-11T13:02:09.238Z,94.80
2018-12-11T13:04:51.223Z,93.60
2018-12-11T13:07:33.184Z,92.90
2018-12-11T13:10:15.251Z,93.80
2018-12-11T13:12:46.512Z,93.80
2018-12-11T13:15:28.353Z,93.70
2018-12-11T13:18:02.408Z,93.90
2018-12-11T13:20:43.748Z,92.80
2018-12-11T13:23:25.347Z,91.90
2018-12-11T13:26:07.468Z,92.20
2018-12-11T13:28:40.575Z,91.80
2018-12-11T13:31:22.564Z,92.30
2018-12-11T13:34:04.413Z,91.70
2018-12-11T13:36:45.594Z,91.40
2018-12-11T13:39:18.560Z,90.70
2018-12-11T13:42:00.596Z,90.50
2018-12-11T13:44:42.356Z,91.20
2018-12-11T13:47:13.394Z,92.10
2018-12-11T13:49:46.528Z,90.90
2018-12-11T13:52:19.085Z,91.30
2018-12-11T13:55:01.106Z,91.60
2018-12-11T13:57:43.030Z,91.70
2018-12-11T14:00:26.070Z,91.80
2018-12-11T14:03:08.101Z,91.80
2018-12-11T14:05:49.901Z,91.30
2018-12-11T14:08:23.246Z,91.30
2018-12-11T14:11:05.775Z,90.90
2018-12-11T14:13:45.823Z,90.30
2018-12-11T14:16:27.086Z,90.30
2018-12-11T14:19:01.900Z,90.40
2018-12-11T14:21:43.259Z,90.80
2018-12-11T14:24:18.795Z,90.40
2018-12-11T14:27:00.109Z,90.20
2018-12-11T14:29:33.247Z,89.70
2018-12-11T14:32:19.498Z,88.60
2018-12-11T14:35:01.183Z,89.10
2018-12-11T14:37:43.178Z,87.90
2018-12-11T14:40:24.993Z,86.20
2018-12-11T14:43:06.743Z,86.90
2018-12-11T14:45:48.705Z,88.00
2018-12-11T14:48:21.805Z,89.40
2018-12-11T14:50:52.948Z,90.20
2018-12-11T14:53:25.090Z,90.70
2018-12-11T14:56:06.948Z,90.40
2018-12-11T14:58:39.801Z,90.30
2018-12-11T15:01:15.452Z,90.60
2018-12-11T15:03:56.811Z,91.20
2018-12-11T15:06:38.732Z,91.80
2018-12-11T15:09:16.975Z,91.70
2018-12-11T15:11:58.788Z,92.20
2018-12-11T15:14:40.623Z,92.00
2018-12-11T15:17:22.683Z,92.40
2018-12-11T15:19:55.119Z,92.70
2018-12-11T15:22:37.226Z,93.40
2018-12-11T15:25:23.996Z,92.90
2018-12-11T15:27:57.280Z,93.00
2018-12-11T15:30:35.749Z,94.00
2018-12-11T15:33:17.030Z,94.40
2018-12-11T15:35:58.772Z,94.50
2018-12-11T15:38:36.286Z,95.40
2018-12-11T15:41:09.353Z,95.40
2018-12-11T15:43:51.225Z,95.80
2018-12-11T15:46:31.243Z,95.50
2018-12-11T15:49:09.997Z,96.40
2018-12-11T15:51:52.348Z,96.20
2018-12-11T15:54:27.769Z,96.50
2018-12-11T15:57:17.726Z,98.10
2018-12-11T15:59:50.587Z,98.50
2018-12-11T16:02:21.667Z,99.40
2018-12-11T16:04:59.207Z,99.80
2018-12-11T16:07:35.549Z,99.90
2018-12-11T16:10:08.019Z,99.90
2018-12-11T16:12:43.223Z,99.90
2018-12-11T16:15:38.254Z,99.90
2018-12-11T16:18:10.709Z,99.90
2018-12-11T16:20:41.851Z,99.90
2018-12-11T16:23:17.383Z,99.90
2018-12-11T16:26:04.074Z,99.90
2018-12-11T16:28:37.137Z,99.90
2018-12-11T16:31:19.174Z,99.90
2018-12-11T16:34:05.923Z,99.90
2018-12-11T16:36:47.040Z,99.90
2018-12-11T16:39:20.264Z,99.90
2018-12-11T16:42:01.534Z,99.90
2018-12-11T16:44:42.023Z,99.90
2018-12-11T16:47:23.456Z,99.90
2018-12-11T16:52:42.242Z,99.90
2018-12-11T16:55:15.358Z,99.90
2018-12-11T16:57:52.853Z,99.90
2018-12-11T17:00:25.360Z,99.90
2018-12-11T17:03:07.573Z,99.90
2018-12-11T17:05:49.115Z,99.90
2018-12-11T17:08:22.279Z,99.90
2018-12-11T17:10:53.356Z,99.90
2018-12-11T17:13:35.239Z,99.90
2018-12-11T17:16:17.254Z,99.90
2018-12-11T17:18:49.709Z,99.90
2018-12-11T17:21:25.125Z,99.90
2018-12-11T17:24:07.504Z,99.90
2018-12-11T17:29:41.626Z,99.90
2018-12-11T17:32:12.868Z,99.90
2018-12-11T17:34:54.405Z,99.90
2018-12-11T17:37:35.977Z,99.90
2018-12-11T17:40:18.599Z,99.90
2018-12-11T17:43:04.665Z,99.90
2018-12-11T17:45:50.142Z,99.90
2018-12-11T17:48:26.381Z,99.90
2018-12-11T17:53:39.025Z,99.90
2018-12-11T17:56:19.336Z,99.90
2018-12-11T17:58:52.557Z,99.90
2018-12-11T18:01:36.180Z,99.90
2018-12-11T18:04:17.722Z,99.90
2018-12-11T18:06:59.605Z,99.90
2018-12-11T18:09:33.366Z,99.90
2018-12-11T18:12:11.704Z,99.90
2018-12-11T18:14:47.387Z,99.90
2018-12-11T18:17:28.861Z,99.90
2018-12-11T18:20:10.699Z,99.90
2018-12-11T18:22:52.569Z,99.90
2018-12-11T18:25:35.804Z,99.90
2018-12-11T18:28:14.156Z,99.90
2018-12-11T18:30:55.947Z,99.90
2018-12-11T18:33:44.250Z,99.90
2018-12-11T18:36:16.817Z,99.90
2018-12-11T18:38:50.323Z,99.90
2018-12-11T18:41:32.580Z,99.90
2018-12-11T18:44:08.624Z,99.90
2018-12-11T18:46:42.420Z,99.90
2018-12-11T18:49:28.247Z,99.90
2018-12-11T18:52:14.777Z,99.90
2018-12-11T18:54:56.783Z,99.90
2018-12-11T18:57:40.172Z,99.90
2018-12-11T19:00:15.815Z,99.90
2018-12-11T19:02:57.809Z,99.90
2018-12-11T19:05:41.771Z,99.90
2018-12-11T19:08:23.731Z,99.90
2018-12-11T19:10:59.323Z,99.90
2018-12-11T19:13:41.099Z,99.90
2018-12-11T19:16:22.838Z,99.90
2018-12-11T19:18:56.194Z,99.90
2018-12-11T19:21:38.034Z,99.90
2018-12-11T19:24:20.247Z,99.90
2018-12-11T19:27:01.801Z,99.90
2018-12-11T19:29:35.045Z,99.90
2018-12-11T19:32:23.574Z,99.90
2018-12-11T19:34:58.800Z,99.90
2018-12-11T19:37:31.903Z,99.90
2018-12-11T19:40:07.832Z,99.90
2018-12-11T19:42:50.127Z,99.90
2018-12-11T19:45:32.304Z,99.90
2018-12-11T19:48:05.147Z,99.90
2018-12-11T19:50:44.263Z,99.90
2018-12-11T19:53:19.622Z,99.90
2018-12-11T19:56:01.013Z,99.90
2018-12-11T19:58:35.056Z,99.90
2018-12-11T20:01:14.641Z,99.90
2018-12-11T20:03:56.508Z,99.90
2018-12-11T20:06:38.296Z,99.90
2018-12-11T20:09:11.544Z,99.90
2018-12-11T20:11:53.084Z,99.90
2018-12-11T20:14:41.107Z,99.90
2018-12-11T20:17:23.339Z,99.90
2018-12-11T20:19:56.496Z,99.90
2018-12-11T20:22:31.990Z,99.90
2018-12-11T20:25:13.794Z,99.90
2018-12-11T20:27:57.307Z,99.90
2018-12-11T20:30:38.715Z,99.90
2018-12-11T20:33:26.482Z,99.90
2018-12-11T20:36:08.621Z,99.90
2018-12-11T20:38:41.893Z,99.90
2018-12-11T20:41:23.791Z,99.90
2018-12-11T20:43:56.972Z,99.90
2018-12-11T20:46:38.758Z,99.90
2018-12-11T20:49:20.842Z,99.90
2018-12-11T20:52:04.001Z,99.90
2018-12-11T20:54:45.632Z,99.90
2018-12-11T20:57:27.511Z,99.90
2018-12-11T21:00:00.840Z,99.90
2018-12-11T21:02:47.557Z,99.90
2018-12-11T21:05:22.918Z,99.90
2018-12-11T21:07:55.468Z,99.90
2018-12-11T21:10:42.382Z,99.90
2018-12-11T21:13:25.216Z,99.90
2018-12-11T21:16:10.958Z,99.90
2018-12-11T21:18:43.129Z,99.90
2018-12-11T21:21:24.776Z,99.90
2018-12-11T21:24:06.879Z,99.90
2018-12-11T21:26:48.750Z,99.90
2018-12-11T21:29:24.755Z,99.90
2018-12-11T21:32:00.189Z,99.90
2018-12-11T21:34:41.567Z,99.90
2018-12-11T21:37:24.440Z,99.90
2018-12-11T21:40:02.054Z,99.90
2018-12-11T21:42:43.825Z,99.90
2018-12-11T21:45:24.263Z,99.90
2018-12-11T21:47:57.325Z,99.90
2018-12-11T21:50:38.940Z,99.90
2018-12-11T21:53:21.868Z,99.90
2018-12-11T21:55:58.524Z,99.90
2018-12-11T21:58:31.708Z,99.90
2018-12-11T22:01:13.501Z,99.90
2018-12-11T22:03:55.322Z,99.90
2018-12-11T22:06:30.915Z,99.90
2018-12-11T22:09:06.555Z,99.90
2018-12-11T22:11:39.936Z,99.90
2018-12-11T22:14:21.526Z,99.90
2018-12-11T22:17:02.732Z,99.90
2018-12-11T22:19:35.803Z,99.90
2018-12-11T22:22:17.125Z,99.90
2018-12-11T22:24:50.252Z,99.90
2018-12-11T22:27:32.240Z,99.90
2018-12-11T22:30:06.092Z,99.90
2018-12-11T22:32:47.572Z,99.90
2018-12-11T22:35:26.665Z,99.90
2018-12-11T22:38:03.007Z,99.90
2018-12-11T22:40:38.067Z,99.90
2018-12-11T22:43:19.367Z,99.90
2018-12-11T22:46:01.652Z,99.90
2018-12-11T22:48:34.971Z,99.90
2018-12-11T22:51:09.464Z,99.90
2018-12-11T22:53:42.080Z,99.90
2018-12-11T22:56:23.901Z,99.90
2018-12-11T22:58:59.163Z,99.90
2018-12-11T23:01:41.185Z,99.90
2018-12-11T23:04:23.232Z,99.90
2018-12-11T23:07:05.355Z,99.90
2018-12-11T23:09:41.388Z,99.90
2018-12-11T23:12:23.291Z,99.90
2018-12-11T23:15:05.781Z,99.90
2018-12-11T23:17:36.348Z,99.90
2018-12-11T23:20:09.648Z,99.90
2018-12-11T23:22:51.360Z,99.90
2018-12-11T23:25:33.233Z,99.90
2018-12-11T23:28:06.535Z,99.90
2018-12-11T23:30:48.224Z,99.90
2018-12-11T23:33:30.169Z,99.90
2018-12-11T23:36:07.298Z,99.90
2018-12-11T23:38:40.583Z,99.90
2018-12-11T23:41:16.191Z,99.90
2018-12-11T23:43:59.975Z,99.90
2018-12-11T23:49:32.335Z,99.90
2018-12-11T23:52:14.344Z,99.90
2018-12-11T23:54:56.184Z,99.90
2018-12-11T23:57:37.985Z,99.90
