createdAt,value
2022-11-02T00:02:00.042Z,99.90
2022-11-02T00:04:27.979Z,99.90
2022-11-02T00:06:55.747Z,99.90
2022-11-02T00:09:23.550Z,99.90
2022-11-02T00:11:51.324Z,99.90
2022-11-02T00:14:19.082Z,99.90
2022-11-02T00:16:48.234Z,99.90
2022-11-02T00:19:16.217Z,99.90
2022-11-02T00:21:44.215Z,99.90
2022-11-02T00:24:12.706Z,99.90
2022-11-02T00:26:40.470Z,99.90
2022-11-02T00:29:09.560Z,99.90
2022-11-02T00:31:37.393Z,99.90
2022-11-02T00:34:06.569Z,99.90
2022-11-02T00:36:34.785Z,99.90
2022-11-02T00:39:02.575Z,99.90
2022-11-02T00:41:30.818Z,99.90
2022-11-02T00:43:58.593Z,99.90
2022-11-02T00:46:26.897Z,99.90
2022-11-02T00:48:54.771Z,99.90
2022-11-02T00:51:23.882Z,99.90
2022-11-02T00:53:51.869Z,99.90
2022-11-02T00:56:19.722Z,99.90
2022-11-02T00:58:47.521Z,99.90
2022-11-02T01:01:15.436Z,99.90
2022-11-02T01:03:43.812Z,99.90
2022-11-02T01:06:13.122Z,99.90
2022-11-02T01:08:42.288Z,99.90
2022-11-02T01:11:10.864Z,99.90
2022-11-02T01:13:38.667Z,99.90
2022-11-02T01:16:06.733Z,99.90
2022-11-02T01:18:34.710Z,99.90
2022-11-02T01:21:02.522Z,99.90
2022-11-02T01:23:32.304Z,99.90
2022-11-02T01:26:03.465Z,99.90
2022-11-02T01:28:31.352Z,99.90
2022-11-02T01:30:59.477Z,99.90
2022-11-02T01:33:27.273Z,99.90
2022-11-02T01:35:55.431Z,99.90
2022-11-02T01:38:23.219Z,99.90
2022-11-02T01:40:51.023Z,99.90
2022-11-02T01:43:25.078Z,99.90
2022-11-02T01:45:54.685Z,99.90
2022-11-02T01:48:26.704Z,99.90
2022-11-02T01:50:54.615Z,99.90
2022-11-02T01:53:22.366Z,99.90
2022-11-02T01:55:51.557Z,99.90
2022-11-02T01:58:19.395Z,99.90
2022-11-02T02:00:49.069Z,99.90
2022-11-02T02:03:18.324Z,99.90
2022-11-02T02:05:47.796Z,99.90
2022-11-02T02:08:18.636Z,99.90
2022-11-02T02:10:46.848Z,99.90
2022-11-02T02:13:15.269Z,99.90
2022-11-02T02:15:49.554Z,99.90
2022-11-02T02:18:21.391Z,99.90
2022-11-02T02:21:00.669Z,99.90
2022-11-02T02:23:36.262Z,99.90
2022-11-02T02:26:21.994Z,99.90
2022-11-02T02:28:53.447Z,99.90
2022-11-02T02:31:24.826Z,99.90
2022-11-02T02:33:56.154Z,99.90
2022-11-02T02:36:26.581Z,99.90
2022-11-02T02:38:58.772Z,99.90
2022-11-02T02:41:30.163Z,99.90
2022-11-02T02:43:59.782Z,99.90
2022-11-02T02:46:34.437Z,99.90
2022-11-02T02:49:02.817Z,99.90
2022-11-02T02:51:31.661Z,99.90
2022-11-02T02:54:00.883Z,99.90
2022-11-02T02:56:31.428Z,99.90
2022-11-02T02:59:02.395Z,99.90
2022-11-02T03:01:30.313Z,99.90
2022-11-02T03:03:58.196Z,99.90
2022-11-02T03:06:28.915Z,99.90
2022-11-02T03:09:02.854Z,99.90
2022-11-02T03:11:31.534Z,99.90
2022-11-02T03:14:08.499Z,99.90
2022-11-02T03:16:42.126Z,99.90
2022-11-02T03:19:13.873Z,99.90
2022-11-02T03:21:42.595Z,99.90
2022-11-02T03:24:14.958Z,99.90
2022-11-02T03:26:47.408Z,99.90
2022-11-02T03:29:19.347Z,99.90
2022-11-02T03:31:50.569Z,99.90
2022-11-02T03:34:20.309Z,99.90
2022-11-02T03:36:49.829Z,99.90
2022-11-02T03:39:19.846Z,99.90
2022-11-02T03:41:49.278Z,99.90
2022-11-02T03:44:21.956Z,99.90
2022-11-02T03:46:51.555Z,99.90
2022-11-02T03:49:20.177Z,99.90
2022-11-02T03:51:48.815Z,99.90
2022-11-02T03:54:20.597Z,99.90
2022-11-02T03:56:50.518Z,99.90
2022-11-02T03:59:19.769Z,99.90
2022-11-02T04:01:49.260Z,99.90
2022-11-02T04:04:17.316Z,99.90
2022-11-02T04:06:45.894Z,99.90
2022-11-02T04:09:13.727Z,99.90
2022-11-02T04:11:59.182Z,99.90
2022-11-02T04:14:40.881Z,99.90
2022-11-02T04:17:26.739Z,99.90
2022-11-02T04:19:54.646Z,99.90
2022-11-02T04:22:40.172Z,99.90
2022-11-02T04:25:19.267Z,99.90
2022-11-02T04:27:47.901Z,99.90
2022-11-02T04:30:18.546Z,99.90
2022-11-02T04:33:04.506Z,99.90
2022-11-02T04:35:32.670Z,99.90
2022-11-02T04:38:18.144Z,99.90
2022-11-02T04:40:46.070Z,99.90
2022-11-02T04:43:13.866Z,99.90
2022-11-02T04:45:43.014Z,99.90
2022-11-02T04:48:11.268Z,99.90
2022-11-02T04:50:39.056Z,99.90
2022-11-02T04:53:08.116Z,99.90
2022-11-02T04:55:36.266Z,99.90
2022-11-02T04:58:04.543Z,99.90
2022-11-02T05:00:32.518Z,99.90
2022-11-02T05:03:01.680Z,99.90
2022-11-02T05:05:29.462Z,99.90
2022-11-02T05:07:57.256Z,99.90
2022-11-02T05:10:25.047Z,99.90
2022-11-02T05:12:57.312Z,99.90
2022-11-02T05:15:25.149Z,99.90
2022-11-02T05:17:53.069Z,99.90
2022-11-02T05:20:22.298Z,99.90
2022-11-02T05:22:50.396Z,99.90
2022-11-02T05:25:18.219Z,99.90
2022-11-02T05:27:46.197Z,99.90
2022-11-02T05:30:14.122Z,99.90
2022-11-02T05:32:41.923Z,99.90
2022-11-02T05:35:10.153Z,99.90
2022-11-02T05:37:39.372Z,99.90
2022-11-02T05:40:08.664Z,99.90
2022-11-02T05:42:36.462Z,99.90
2022-11-02T05:45:04.448Z,99.90
2022-11-02T05:47:32.263Z,99.90
2022-11-02T05:50:00.041Z,99.90
2022-11-02T05:52:27.831Z,99.90
2022-11-02T05:54:57.030Z,99.90
2022-11-02T05:57:25.000Z,99.90
2022-11-02T05:59:52.805Z,99.90
2022-11-02T06:02:23.282Z,99.90
2022-11-02T06:04:53.410Z,99.90
2022-11-02T06:07:21.225Z,99.90
2022-11-02T06:09:49.045Z,99.90
2022-11-02T06:12:18.178Z,99.90
2022-11-02T06:14:45.951Z,99.90
2022-11-02T06:17:13.765Z,99.90
2022-11-02T06:19:41.566Z,99.90
2022-11-02T06:22:09.420Z,99.90
2022-11-02T06:24:37.266Z,99.90
2022-11-02T06:27:05.079Z,99.90
2022-11-02T06:29:34.219Z,99.90
2022-11-02T06:32:02.038Z,99.90
2022-11-02T06:34:29.815Z,99.90
2022-11-02T06:36:57.593Z,99.90
2022-11-02T06:39:25.441Z,99.90
2022-11-02T06:41:53.233Z,99.90
2022-11-02T06:44:21.016Z,99.90
2022-11-02T06:46:50.460Z,99.90
2022-11-02T06:49:18.263Z,99.90
2022-11-02T06:51:46.063Z,99.90
2022-11-02T06:54:14.552Z,99.90
2022-11-02T06:56:42.479Z,99.90
2022-11-02T06:59:10.341Z,99.90
2022-11-02T07:01:38.282Z,99.90
2022-11-02T07:04:07.502Z,99.90
2022-11-02T07:06:35.526Z,99.90
2022-11-02T07:09:03.485Z,99.90
2022-11-02T07:11:31.274Z,99.90
2022-11-02T07:13:59.201Z,99.90
2022-11-02T07:16:27.007Z,99.90
2022-11-02T07:18:54.809Z,99.90
2022-11-02T07:21:24.014Z,99.90
2022-11-02T07:23:51.803Z,99.90
2022-11-02T07:26:19.645Z,99.90
2022-11-02T07:28:48.021Z,99.90
2022-11-02T07:31:15.824Z,99.90
2022-11-02T07:33:43.667Z,99.90
2022-11-02T07:36:11.590Z,99.90
2022-11-02T07:38:40.866Z,99.90
2022-11-02T07:41:08.639Z,99.90
2022-11-02T07:43:39.959Z,99.90
2022-11-02T07:46:11.566Z,99.90
2022-11-02T07:48:39.355Z,99.90
2022-11-02T07:51:07.642Z,99.90
2022-11-02T07:53:35.599Z,99.90
2022-11-02T07:56:05.050Z,99.90
2022-11-02T07:58:32.868Z,99.90
2022-11-02T08:01:01.052Z,99.90
2022-11-02T08:03:29.326Z,99.90
2022-11-02T08:05:57.484Z,99.90
2022-11-02T08:08:25.624Z,99.90
2022-11-02T08:10:53.599Z,99.90
2022-11-02T08:13:23.590Z,99.90
2022-11-02T08:15:51.881Z,99.90
2022-11-02T08:18:21.076Z,99.90
2022-11-02T08:20:49.438Z,99.90
2022-11-02T08:23:18.697Z,99.90
2022-11-02T08:25:47.166Z,99.90
2022-11-02T08:28:16.027Z,99.90
2022-11-02T08:30:45.289Z,99.90
2022-11-02T08:33:15.532Z,99.90
2022-11-02T08:35:44.227Z,99.90
2022-11-02T08:38:12.300Z,99.90
2022-11-02T08:40:40.131Z,99.90
2022-11-02T08:43:08.789Z,99.90
2022-11-02T08:46:12.479Z,99.90
2022-11-02T08:48:27.714Z,99.90
2022-11-02T08:50:56.079Z,99.90
2022-11-02T08:53:23.921Z,99.90
2022-11-02T08:55:51.763Z,99.90
2022-11-02T08:58:19.593Z,99.90
2022-11-02T09:00:47.411Z,99.90
2022-11-02T09:03:15.878Z,99.90
2022-11-02T09:05:45.845Z,99.90
2022-11-02T09:08:14.523Z,99.90
2022-11-02T09:10:42.409Z,99.90
2022-11-02T09:13:11.542Z,99.90
2022-11-02T09:15:39.599Z,99.90
2022-11-02T09:18:08.210Z,99.70
2022-11-02T09:20:36.520Z,99.30
2022-11-02T09:23:05.871Z,99.90
2022-11-02T09:25:33.892Z,99.90
2022-11-02T09:28:02.246Z,98.80
2022-11-02T09:30:30.146Z,98.20
2022-11-02T09:32:58.286Z,97.30
2022-11-02T09:35:26.563Z,97.20
2022-11-02T09:37:54.354Z,96.90
2022-11-02T09:40:24.755Z,96.10
2022-11-02T09:42:57.922Z,94.80
2022-11-02T09:45:25.866Z,94.90
2022-11-02T09:48:16.037Z,94.10
2022-11-02T09:50:46.979Z,94.30
2022-11-02T09:53:18.992Z,93.20
2022-11-02T09:55:52.614Z,92.40
2022-11-02T09:58:22.561Z,91.80
2022-11-02T10:00:53.671Z,91.80
2022-11-02T10:03:29.486Z,90.50
2022-11-02T10:05:59.687Z,90.40
2022-11-02T10:08:32.013Z,90.30
2022-11-02T10:11:08.183Z,90.70
2022-11-02T10:13:39.651Z,88.90
2022-11-02T10:16:09.468Z,90.60
2022-11-02T10:18:38.022Z,87.10
2022-11-02T10:21:07.402Z,85.30
2022-11-02T10:23:37.177Z,86.00
2022-11-02T10:26:06.500Z,83.40
2022-11-02T10:28:35.562Z,80.40
2022-11-02T10:31:04.035Z,82.70
2022-11-02T10:33:32.132Z,78.80
2022-11-02T10:36:23.686Z,81.20
2022-11-02T10:38:57.450Z,78.70
2022-11-02T10:41:32.757Z,76.10
2022-11-02T10:44:12.752Z,74.10
2022-11-02T10:46:48.270Z,77.00
2022-11-02T10:49:21.933Z,75.10
2022-11-02T10:51:50.655Z,78.40
2022-11-02T10:54:22.821Z,73.60
2022-11-02T10:56:59.451Z,72.70
2022-11-02T10:59:27.235Z,69.40
2022-11-02T11:02:06.905Z,71.10
2022-11-02T11:04:35.458Z,64.60
2022-11-02T11:07:06.054Z,64.90
2022-11-02T11:09:39.623Z,62.80
2022-11-02T11:12:20.547Z,60.90
2022-11-02T11:20:31.768Z,58.00
2022-11-02T11:23:09.498Z,55.10
2022-11-02T11:25:38.664Z,54.10
2022-11-02T11:28:21.596Z,50.40
2022-11-02T11:31:06.134Z,51.60
2022-11-02T11:33:34.822Z,50.60
2022-11-02T11:36:02.772Z,49.20
2022-11-02T11:38:30.566Z,46.70
2022-11-02T11:40:59.869Z,47.50
2022-11-02T11:43:30.308Z,44.30
2022-11-02T11:46:04.824Z,44.10
2022-11-02T11:48:36.166Z,43.50
2022-11-02T11:51:05.158Z,44.00
2022-11-02T11:53:33.146Z,40.10
2022-11-02T11:56:01.338Z,40.50
2022-11-02T11:58:31.038Z,38.80
2022-11-02T12:01:10.961Z,37.40
2022-11-02T12:03:51.239Z,36.20
2022-11-02T12:06:23.885Z,35.10
2022-11-02T12:08:58.972Z,29.80
2022-11-02T12:11:38.420Z,23.70
2022-11-02T12:14:12.643Z,16.60
2022-11-02T12:16:51.256Z,13.80
2022-11-02T12:19:29.726Z,1.10
2022-11-02T12:22:03.991Z,1.00
2022-11-02T12:24:52.769Z,1.00
2022-11-02T12:27:25.720Z,1.00
2022-11-02T12:30:05.142Z,1.00
2022-11-02T12:32:42.936Z,1.00
2022-11-02T12:35:28.980Z,1.00
2022-11-02T12:38:08.130Z,1.00
2022-11-02T12:40:45.692Z,1.00
2022-11-02T12:43:21.297Z,1.00
2022-11-02T12:45:53.284Z,1.00
2022-11-02T12:48:25.920Z,1.00
2022-11-02T12:50:56.905Z,1.00
2022-11-02T12:53:34.951Z,1.00
2022-11-02T12:56:04.155Z,1.00
2022-11-02T12:58:34.086Z,1.00
2022-11-02T13:01:13.291Z,1.00
2022-11-02T13:03:45.473Z,1.00
2022-11-02T13:06:15.468Z,1.00
2022-11-02T13:08:46.917Z,1.00
2022-11-02T13:11:16.869Z,1.00
2022-11-02T13:13:46.138Z,1.00
2022-11-02T13:16:17.829Z,1.00
2022-11-02T13:18:47.795Z,1.00
2022-11-02T13:21:17.641Z,1.00
2022-11-02T13:23:46.688Z,1.00
2022-11-02T13:26:19.993Z,1.00
2022-11-02T13:28:49.281Z,1.00
2022-11-02T13:31:23.625Z,1.00
2022-11-02T13:33:53.682Z,1.00
2022-11-02T13:36:21.479Z,1.00
2022-11-02T13:38:51.410Z,1.00
2022-11-02T13:41:32.084Z,1.00
2022-11-02T13:44:12.848Z,1.00
2022-11-02T13:46:53.283Z,1.00
2022-11-02T13:49:26.054Z,1.00
2022-11-02T13:51:55.500Z,1.00
2022-11-02T13:54:26.660Z,1.00
2022-11-02T13:56:55.735Z,1.00
2022-11-02T13:59:27.088Z,1.00
2022-11-02T14:01:56.770Z,1.00
2022-11-02T14:04:25.669Z,1.00
2022-11-02T14:06:56.047Z,1.00
2022-11-02T14:09:31.725Z,1.00
2022-11-02T14:12:13.343Z,1.00
2022-11-02T14:14:41.394Z,1.00
2022-11-02T14:17:14.433Z,1.00
2022-11-02T14:19:55.276Z,1.00
2022-11-02T14:22:23.393Z,1.00
2022-11-02T14:24:55.267Z,1.00
2022-11-02T14:27:29.735Z,1.00
2022-11-02T14:29:58.044Z,1.00
2022-11-02T14:32:37.004Z,1.00
2022-11-02T14:35:19.630Z,1.00
2022-11-02T14:37:56.576Z,1.00
2022-11-02T14:40:28.879Z,1.00
2022-11-02T14:43:04.081Z,1.00
2022-11-02T14:45:37.110Z,1.00
2022-11-02T14:48:07.167Z,1.00
2022-11-02T14:50:34.973Z,1.00
2022-11-02T14:53:05.186Z,1.00
2022-11-02T14:55:34.353Z,1.00
2022-11-02T14:58:09.504Z,1.00
2022-11-02T15:00:40.248Z,1.00
2022-11-02T15:03:25.342Z,1.00
2022-11-02T15:06:03.153Z,1.00
2022-11-02T15:08:32.794Z,1.00
2022-11-02T15:11:00.618Z,1.00
2022-11-02T15:13:47.709Z,1.00
2022-11-02T15:16:16.603Z,1.00
2022-11-02T15:18:44.442Z,1.00
2022-11-02T15:21:26.846Z,1.00
2022-11-02T15:24:17.323Z,1.00
2022-11-02T15:26:48.105Z,1.00
2022-11-02T15:29:28.506Z,1.00
2022-11-02T15:31:57.679Z,1.00
2022-11-02T15:34:29.213Z,1.00
2022-11-02T15:36:59.971Z,1.00
2022-11-02T15:39:27.753Z,1.00
2022-11-02T15:41:58.930Z,1.00
2022-11-02T15:44:56.601Z,1.00
2022-11-02T15:47:29.423Z,1.00
2022-11-02T15:50:13.303Z,1.00
2022-11-02T15:53:09.063Z,1.00
2022-11-02T15:55:40.014Z,1.00
2022-11-02T15:58:13.130Z,1.00
2022-11-02T16:00:41.267Z,1.00
2022-11-02T16:03:10.448Z,1.00
2022-11-02T16:05:43.360Z,1.00
2022-11-02T16:08:24.235Z,1.00
2022-11-02T16:11:03.671Z,1.00
2022-11-02T16:13:48.856Z,1.00
2022-11-02T16:16:22.687Z,1.00
2022-11-02T16:18:51.953Z,1.00
2022-11-02T16:21:20.604Z,1.00
2022-11-02T16:23:50.747Z,1.00
2022-11-02T16:26:22.101Z,1.00
2022-11-02T16:28:50.829Z,1.00
2022-11-02T16:31:20.000Z,1.00
2022-11-02T16:33:48.985Z,1.00
2022-11-02T16:36:17.949Z,1.00
2022-11-02T16:38:58.403Z,1.00
2022-11-02T16:41:26.744Z,1.00
2022-11-02T16:43:55.436Z,1.00
2022-11-02T16:46:29.393Z,1.00
2022-11-02T16:49:18.451Z,1.00
2022-11-02T16:51:50.096Z,1.00
2022-11-02T16:54:24.882Z,1.00
2022-11-02T16:56:54.049Z,1.00
2022-11-02T16:59:23.201Z,1.00
2022-11-02T17:01:51.189Z,1.00
2022-11-02T17:04:20.972Z,1.00
2022-11-02T17:06:50.125Z,1.00
2022-11-02T17:09:23.972Z,1.00
2022-11-02T17:11:52.191Z,1.00
2022-11-02T17:14:20.689Z,1.00
2022-11-02T17:17:00.811Z,1.00
2022-11-02T17:19:44.772Z,1.00
2022-11-02T17:22:13.648Z,1.00
2022-11-02T17:24:42.839Z,1.00
2022-11-02T17:27:17.567Z,1.00
2022-11-02T17:29:45.404Z,1.00
2022-11-02T17:32:15.115Z,1.00
2022-11-02T17:34:49.408Z,1.00
2022-11-02T17:37:27.544Z,1.00
2022-11-02T17:39:57.579Z,1.00
2022-11-02T17:42:42.731Z,1.00
2022-11-02T17:45:34.387Z,1.00
2022-11-02T17:48:02.797Z,1.00
2022-11-02T17:50:33.600Z,1.00
2022-11-02T17:53:02.155Z,1.00
2022-11-02T17:55:32.166Z,1.00
2022-11-02T17:58:00.334Z,1.00
2022-11-02T18:00:28.892Z,1.00
2022-11-02T18:02:57.801Z,1.00
2022-11-02T18:05:26.998Z,1.00
2022-11-02T18:07:55.291Z,1.00
2022-11-02T18:10:23.823Z,1.00
2022-11-02T18:12:53.062Z,1.00
2022-11-02T18:15:21.677Z,1.00
2022-11-02T18:17:49.546Z,1.00
2022-11-02T18:20:17.532Z,1.00
2022-11-02T18:22:45.576Z,1.00
2022-11-02T18:25:14.328Z,1.00
2022-11-02T18:27:42.425Z,1.00
2022-11-02T18:30:12.969Z,1.00
2022-11-02T18:32:41.517Z,1.00
2022-11-02T18:35:10.379Z,1.00
2022-11-02T18:37:38.618Z,1.00
2022-11-02T18:40:07.005Z,1.00
2022-11-02T18:42:36.422Z,1.00
2022-11-02T18:45:04.982Z,1.00
2022-11-02T18:47:34.426Z,1.00
2022-11-02T18:50:02.372Z,1.00
2022-11-02T18:52:32.368Z,1.00
2022-11-02T18:55:03.319Z,1.00
2022-11-02T18:57:31.598Z,1.00
2022-11-02T19:00:00.628Z,1.00
2022-11-02T19:02:28.536Z,1.00
2022-11-02T19:04:58.081Z,1.00
2022-11-02T19:07:57.901Z,1.00
2022-11-02T19:10:25.717Z,1.00
2022-11-02T19:12:53.524Z,1.00
2022-11-02T19:15:21.465Z,1.00
2022-11-02T19:17:49.282Z,1.00
2022-11-02T19:20:18.465Z,1.00
2022-11-02T19:22:49.591Z,1.00
2022-11-02T19:25:19.887Z,1.00
2022-11-02T19:27:47.968Z,2.20
2022-11-02T19:30:15.799Z,1.00
2022-11-02T19:32:43.615Z,1.70
2022-11-02T19:35:11.437Z,9.60
2022-11-02T19:37:50.875Z,13.60
2022-11-02T19:40:18.651Z,11.40
2022-11-02T19:42:46.471Z,11.10
2022-11-02T19:45:17.095Z,20.10
2022-11-02T19:47:45.047Z,20.30
2022-11-02T19:50:12.961Z,19.10
2022-11-02T19:52:42.112Z,25.30
2022-11-02T19:55:10.272Z,24.30
2022-11-02T19:57:38.054Z,24.60
2022-11-02T20:00:06.271Z,26.80
2022-11-02T20:02:34.121Z,26.50
2022-11-02T20:05:01.934Z,25.60
2022-11-02T20:07:29.754Z,23.70
2022-11-02T20:09:59.843Z,35.60
2022-11-02T20:12:27.778Z,34.20
2022-11-02T20:14:55.539Z,39.30
2022-11-02T20:17:31.850Z,40.80
2022-11-02T20:20:04.821Z,41.00
2022-11-02T20:22:32.651Z,41.40
2022-11-02T20:25:02.852Z,41.80
2022-11-02T20:27:30.739Z,44.30
2022-11-02T20:29:58.592Z,39.40
2022-11-02T20:32:26.386Z,47.60
2022-11-02T20:34:54.196Z,46.80
2022-11-02T20:37:22.034Z,46.50
2022-11-02T20:39:49.849Z,45.90
2022-11-02T20:42:18.998Z,37.70
2022-11-02T20:44:49.219Z,39.10
2022-11-02T20:47:17.087Z,44.90
2022-11-02T20:49:50.507Z,49.40
2022-11-02T20:52:21.819Z,46.80
2022-11-02T20:54:49.737Z,63.30
2022-11-02T20:57:18.944Z,64.60
2022-11-02T20:59:46.758Z,58.10
2022-11-02T21:02:14.681Z,61.80
2022-11-02T21:04:42.587Z,56.80
2022-11-02T21:07:10.376Z,60.20
2022-11-02T21:09:38.202Z,57.90
2022-11-02T21:12:23.962Z,57.90
2022-11-02T21:14:53.136Z,58.80
2022-11-02T21:17:20.961Z,54.50
2022-11-02T21:19:54.221Z,57.90
2022-11-02T21:22:26.155Z,54.90
2022-11-02T21:24:53.928Z,56.90
2022-11-02T21:27:21.841Z,53.60
2022-11-02T21:29:49.810Z,52.80
2022-11-02T21:32:18.967Z,56.10
2022-11-02T21:34:46.763Z,58.00
2022-11-02T21:37:14.543Z,59.40
2022-11-02T21:39:42.312Z,53.60
2022-11-02T21:42:10.120Z,60.10
2022-11-02T21:44:37.913Z,60.10
2022-11-02T21:47:05.766Z,60.80
2022-11-02T21:49:35.010Z,71.30
2022-11-02T21:52:02.882Z,69.00
2022-11-02T21:54:30.702Z,67.90
2022-11-02T21:56:59.159Z,73.60
2022-11-02T21:59:26.969Z,79.10
2022-11-02T22:01:54.208Z,84.70
2022-11-02T22:04:25.331Z,80.90
2022-11-02T22:06:55.078Z,80.70
2022-11-02T22:09:23.350Z,71.00
2022-11-02T22:12:12.765Z,58.70
2022-11-02T22:14:40.993Z,67.80
2022-11-02T22:17:16.223Z,68.40
2022-11-02T22:19:50.250Z,61.30
2022-11-02T22:22:19.515Z,59.50
2022-11-02T22:24:47.624Z,62.70
2022-11-02T22:27:15.461Z,66.30
2022-11-02T22:29:43.241Z,62.60
2022-11-02T22:32:11.052Z,61.10
2022-11-02T22:34:38.842Z,66.60
2022-11-02T22:37:24.030Z,69.70
2022-11-02T22:39:53.178Z,66.40
2022-11-02T22:42:20.964Z,74.80
2022-11-02T22:44:48.750Z,69.30
2022-11-02T22:47:16.605Z,65.90
2022-11-02T22:49:44.400Z,69.80
2022-11-02T22:52:12.185Z,61.60
2022-11-02T22:54:40.012Z,61.60
2022-11-02T22:57:09.174Z,74.50
2022-11-02T22:59:36.971Z,73.10
2022-11-02T23:02:04.859Z,69.40
2022-11-02T23:04:32.685Z,77.60
2022-11-02T23:07:00.476Z,75.70
2022-11-02T23:09:28.298Z,79.70
2022-11-02T23:11:55.089Z,76.40
2022-11-02T23:14:24.221Z,61.90
2022-11-02T23:16:52.035Z,64.30
2022-11-02T23:19:26.330Z,68.10
2022-11-02T23:22:09.657Z,63.20
2022-11-02T23:24:54.991Z,66.90
2022-11-02T23:27:22.782Z,65.30
2022-11-02T23:30:09.543Z,65.00
2022-11-02T23:32:37.856Z,73.40
2022-11-02T23:35:23.337Z,73.90
2022-11-02T23:37:51.225Z,77.10
2022-11-02T23:40:19.977Z,76.90
2022-11-02T23:42:47.785Z,68.90
2022-11-02T23:45:17.012Z,70.70
2022-11-02T23:48:01.226Z,79.70
2022-11-02T23:50:48.147Z,82.00
2022-11-02T23:53:48.835Z,82.30
2022-11-02T23:56:34.772Z,82.50
2022-11-02T23:59:08.671Z,81.40
