createdAt,value
2022-12-11T00:02:42.850Z,38.43
2022-12-11T00:07:49.512Z,39.43
2022-12-11T00:12:39.387Z,39.40
2022-12-11T00:17:32.823Z,37.63
2022-12-11T00:22:28.008Z,38.63
2022-12-11T00:27:25.996Z,35.83
2022-12-11T00:32:20.969Z,31.50
2022-12-11T00:37:15.515Z,30.55
2022-12-11T00:42:09.782Z,29.35
2022-12-11T00:47:04.514Z,29.50
2022-12-11T00:51:57.373Z,27.20
2022-12-11T00:56:50.643Z,25.73
2022-12-11T01:01:43.161Z,25.60
2022-12-11T01:06:33.365Z,27.53
2022-12-11T01:11:28.781Z,27.50
2022-12-11T01:16:22.903Z,28.02
2022-12-11T01:21:28.159Z,28.00
2022-12-11T01:26:22.052Z,27.40
2022-12-11T01:31:21.319Z,26.43
2022-12-11T01:36:20.882Z,26.38
2022-12-11T01:41:18.793Z,26.08
2022-12-11T01:46:09.814Z,26.13
2022-12-11T01:51:03.119Z,23.15
2022-12-11T01:56:08.729Z,21.50
2022-12-11T02:01:05.488Z,20.98
2022-12-11T02:05:58.777Z,21.13
2022-12-11T02:11:14.976Z,21.73
2022-12-11T02:16:20.118Z,20.60
2022-12-11T02:21:24.828Z,21.83
2022-12-11T02:26:46.063Z,24.40
2022-12-11T02:31:43.123Z,26.95
2022-12-11T02:36:42.824Z,28.13
2022-12-11T02:41:36.931Z,28.57
2022-12-11T02:46:31.684Z,29.47
2022-12-11T02:51:36.275Z,28.93
2022-12-11T02:56:33.205Z,28.70
2022-12-11T03:01:23.240Z,28.85
2022-12-11T03:06:22.384Z,28.80
2022-12-11T03:11:19.867Z,27.60
2022-12-11T03:16:27.879Z,27.87
2022-12-11T03:21:26.808Z,26.73
2022-12-11T03:26:24.875Z,28.55
2022-12-11T03:31:19.076Z,26.92
2022-12-11T03:36:13.834Z,26.93
2022-12-11T03:41:13.063Z,25.67
2022-12-11T03:46:13.523Z,27.87
2022-12-11T03:51:11.446Z,27.73
2022-12-11T03:56:08.249Z,28.77
2022-12-11T04:01:00.912Z,26.88
2022-12-11T04:05:56.528Z,26.55
2022-12-11T04:11:11.739Z,28.17
2022-12-11T04:16:15.084Z,26.33
2022-12-11T04:21:24.593Z,25.95
2022-12-11T04:26:21.029Z,25.08
2022-12-11T04:31:16.408Z,24.85
2022-12-11T04:36:30.051Z,24.05
2022-12-11T04:41:24.332Z,23.60
2022-12-11T04:46:20.052Z,25.48
2022-12-11T04:51:19.175Z,26.02
2022-12-11T04:56:14.046Z,26.15
2022-12-11T05:01:04.899Z,27.05
2022-12-11T05:06:01.026Z,25.02
2022-12-11T05:11:06.246Z,26.63
2022-12-11T05:15:59.802Z,26.07
2022-12-11T05:21:03.049Z,27.27
2022-12-11T05:25:59.571Z,26.50
2022-12-11T05:30:51.653Z,24.00
2022-12-11T05:36:08.262Z,24.42
2022-12-11T05:41:06.594Z,24.57
2022-12-11T05:46:03.940Z,23.20
2022-12-11T05:51:06.486Z,23.20
2022-12-11T05:55:56.954Z,22.70
2022-12-11T06:00:47.465Z,22.85
2022-12-11T06:05:41.254Z,23.10
2022-12-11T06:10:37.315Z,23.37
2022-12-11T06:15:33.349Z,25.38
2022-12-11T06:20:31.771Z,24.25
2022-12-11T06:25:30.937Z,25.23
2022-12-11T06:30:38.684Z,25.55
2022-12-11T06:35:30.251Z,25.42
2022-12-11T06:40:35.586Z,27.73
2022-12-11T06:45:31.196Z,27.33
2022-12-11T06:50:24.300Z,27.07
2022-12-11T06:55:17.787Z,25.70
2022-12-11T07:00:32.127Z,27.02
2022-12-11T07:05:24.807Z,26.13
2022-12-11T07:10:36.103Z,25.27
2022-12-11T07:15:34.377Z,25.75
2022-12-11T07:20:33.142Z,25.45
2022-12-11T07:25:29.752Z,25.00
2022-12-11T07:30:21.776Z,24.58
2022-12-11T07:35:26.357Z,23.67
2022-12-11T07:40:33.091Z,23.30
2022-12-11T07:45:26.565Z,22.83
2022-12-11T07:50:28.980Z,24.52
2022-12-11T07:55:25.499Z,25.38
2022-12-11T08:00:22.149Z,24.10
2022-12-11T08:05:13.584Z,23.58
2022-12-11T08:10:09.431Z,21.93
2022-12-11T08:15:04.943Z,22.77
2022-12-11T08:20:01.473Z,22.77
2022-12-11T08:24:55.559Z,22.20
2022-12-11T08:30:03.686Z,23.80
2022-12-11T08:35:02.060Z,23.27
2022-12-11T08:39:52.359Z,21.10
2022-12-11T08:44:46.587Z,21.83
2022-12-11T08:49:46.897Z,22.27
2022-12-11T08:54:44.857Z,21.65
2022-12-11T08:59:44.114Z,21.45
2022-12-11T09:04:44.132Z,20.53
2022-12-11T09:09:47.155Z,22.00
2022-12-11T09:14:44.108Z,20.27
2022-12-11T09:19:34.501Z,21.63
2022-12-11T09:24:31.547Z,21.80
2022-12-11T09:29:29.469Z,21.08
2022-12-11T09:34:29.055Z,21.23
2022-12-11T09:39:25.734Z,23.60
2022-12-11T09:44:24.722Z,22.67
2022-12-11T09:49:32.251Z,23.70
2022-12-11T09:54:24.019Z,24.20
2022-12-11T09:59:31.818Z,23.23
2022-12-11T10:04:59.357Z,25.33
2022-12-11T10:10:03.901Z,26.23
2022-12-11T10:15:13.024Z,26.67
2022-12-11T10:20:31.732Z,27.63
2022-12-11T10:25:34.477Z,27.63
2022-12-11T10:30:33.035Z,27.77
2022-12-11T10:35:44.215Z,28.05
2022-12-11T10:40:37.007Z,27.17
2022-12-11T10:45:26.818Z,27.83
2022-12-11T10:50:29.238Z,27.87
2022-12-11T10:55:28.539Z,27.20
2022-12-11T11:00:37.618Z,27.33
2022-12-11T11:05:36.124Z,29.40
2022-12-11T11:10:30.860Z,27.90
2022-12-11T11:15:31.804Z,27.58
2022-12-11T11:20:30.722Z,28.15
2022-12-11T11:25:27.908Z,29.40
2022-12-11T11:30:32.034Z,27.67
2022-12-11T11:35:29.398Z,27.90
2022-12-11T11:40:25.965Z,26.55
2022-12-11T11:45:28.548Z,27.25
2022-12-11T11:50:26.805Z,26.90
2022-12-11T11:55:25.685Z,26.35
2022-12-11T12:00:38.339Z,26.08
2022-12-11T12:05:44.911Z,24.95
2022-12-11T12:10:48.916Z,25.93
2022-12-11T12:16:01.276Z,25.50
2022-12-11T12:21:03.177Z,25.25
2022-12-11T12:26:03.665Z,25.92
2022-12-11T12:31:18.819Z,25.77
2022-12-11T12:36:25.912Z,25.75
2022-12-11T12:41:38.482Z,26.50
2022-12-11T12:46:53.790Z,26.00
2022-12-11T12:52:04.780Z,26.30
2022-12-11T12:56:57.839Z,25.03
2022-12-11T13:02:03.988Z,26.10
2022-12-11T13:06:57.659Z,25.90
2022-12-11T13:11:58.429Z,25.08
2022-12-11T13:17:13.782Z,23.40
2022-12-11T13:22:29.524Z,23.27
2022-12-11T13:27:30.382Z,22.93
2022-12-11T13:32:40.512Z,23.88
2022-12-11T13:37:46.535Z,22.50
2022-12-11T13:42:46.334Z,21.92
2022-12-11T13:48:12.785Z,22.57
2022-12-11T13:53:24.512Z,22.00
2022-12-11T13:58:36.184Z,21.60
2022-12-11T14:03:38.126Z,22.17
2022-12-11T14:08:57.223Z,20.70
2022-12-11T14:13:56.873Z,20.30
2022-12-11T14:19:02.725Z,20.48
2022-12-11T14:24:25.077Z,20.20
2022-12-11T14:29:43.535Z,20.90
2022-12-11T14:34:56.863Z,20.45
2022-12-11T14:40:04.389Z,19.15
2022-12-11T14:45:08.811Z,20.00
2022-12-11T14:50:13.488Z,20.40
2022-12-11T14:55:18.942Z,18.75
2022-12-11T15:00:37.492Z,19.25
2022-12-11T15:05:41.078Z,18.90
2022-12-11T15:11:16.869Z,20.13
2022-12-11T15:16:17.265Z,19.83
2022-12-11T15:21:24.488Z,20.35
2022-12-11T15:26:26.034Z,21.27
2022-12-11T15:31:29.930Z,19.57
2022-12-11T15:36:38.378Z,17.97
2022-12-11T15:41:53.021Z,18.30
2022-12-11T15:46:59.822Z,17.10
2022-12-11T15:52:05.134Z,18.53
2022-12-11T15:57:25.251Z,20.25
2022-12-11T16:02:25.774Z,21.45
2022-12-11T16:07:30.965Z,21.60
2022-12-11T16:12:25.881Z,19.88
2022-12-11T16:17:32.137Z,21.30
2022-12-11T16:22:32.711Z,20.27
2022-12-11T16:27:29.394Z,19.73
2022-12-11T16:32:23.952Z,19.38
2022-12-11T16:37:18.084Z,20.27
2022-12-11T16:42:18.437Z,21.77
2022-12-11T16:47:17.034Z,21.05
2022-12-11T16:52:08.945Z,19.80
2022-12-11T16:56:59.026Z,19.45
2022-12-11T17:01:58.972Z,17.90
2022-12-11T17:06:50.621Z,18.90
2022-12-11T17:11:45.392Z,19.43
2022-12-11T17:16:39.187Z,18.65
2022-12-11T17:21:41.385Z,20.52
2022-12-11T17:26:35.815Z,19.98
2022-12-11T17:31:32.982Z,19.37
2022-12-11T17:36:28.442Z,18.33
2022-12-11T17:41:26.330Z,18.85
2022-12-11T17:46:23.937Z,19.92
2022-12-11T17:51:25.248Z,20.55
2022-12-11T17:56:27.436Z,20.80
2022-12-11T18:01:21.888Z,26.63
2022-12-11T18:06:19.860Z,21.27
2022-12-11T18:11:16.584Z,19.83
2022-12-11T18:16:16.301Z,29.70
2022-12-11T18:21:08.868Z,23.63
2022-12-11T18:26:02.503Z,23.48
2022-12-11T18:30:57.615Z,20.23
2022-12-11T18:35:56.031Z,22.53
2022-12-11T18:41:16.165Z,19.38
2022-12-11T18:46:22.740Z,20.90
2022-12-11T18:51:24.141Z,21.52
2022-12-11T18:56:20.023Z,20.17
2022-12-11T19:01:19.715Z,19.17
2022-12-11T19:06:38.725Z,20.53
2022-12-11T19:11:41.890Z,19.75
2022-12-11T19:16:37.614Z,19.77
2022-12-11T19:21:45.533Z,20.52
2022-12-11T19:26:38.745Z,19.63
2022-12-11T19:31:34.296Z,20.35
2022-12-11T19:36:27.121Z,20.50
2022-12-11T19:41:20.390Z,21.20
2022-12-11T19:46:14.827Z,21.33
2022-12-11T19:51:11.000Z,20.85
2022-12-11T19:56:02.984Z,22.08
2022-12-11T20:00:56.861Z,21.92
2022-12-11T20:05:53.679Z,21.85
2022-12-11T20:10:46.391Z,20.88
2022-12-11T20:15:45.178Z,21.15
2022-12-11T20:20:37.947Z,22.02
2022-12-11T20:25:34.290Z,21.30
2022-12-11T20:30:27.892Z,21.95
2022-12-11T20:35:19.265Z,21.53
2022-12-11T20:40:20.694Z,21.00
2022-12-11T20:45:18.682Z,21.70
2022-12-11T20:50:20.337Z,20.65
2022-12-11T20:55:16.870Z,20.52
2022-12-11T21:00:15.289Z,21.50
2022-12-11T21:05:31.663Z,19.77
2022-12-11T21:10:23.188Z,20.42
2022-12-11T21:15:14.710Z,21.48
2022-12-11T21:20:24.329Z,20.10
2022-12-11T21:25:24.106Z,20.08
2022-12-11T21:30:16.579Z,19.13
2022-12-11T21:35:18.581Z,20.17
2022-12-11T21:45:59.244Z,20.38
2022-12-11T21:50:43.299Z,20.07
2022-12-11T21:55:58.276Z,19.07
2022-12-11T22:01:01.198Z,19.88
2022-12-11T22:06:02.056Z,19.67
2022-12-11T22:10:53.088Z,19.75
2022-12-11T22:15:46.196Z,18.75
2022-12-11T22:20:38.871Z,18.60
2022-12-11T22:25:40.350Z,19.90
2022-12-11T22:30:38.845Z,18.00
2022-12-11T22:35:31.387Z,18.45
2022-12-11T22:45:34.159Z,18.45
2022-12-11T22:50:32.566Z,18.55
2022-12-11T22:55:24.398Z,19.50
2022-12-11T23:00:21.288Z,18.48
2022-12-11T23:05:17.502Z,19.08
2022-12-11T23:10:15.621Z,18.55
2022-12-11T23:15:24.481Z,18.98
2022-12-11T23:20:20.655Z,19.77
2022-12-11T23:25:18.734Z,19.88
2022-12-11T23:30:19.692Z,20.70
2022-12-11T23:35:14.940Z,20.88
2022-12-11T23:40:13.291Z,20.17
2022-12-11T23:45:11.073Z,20.33
2022-12-11T23:50:02.160Z,22.00
2022-12-11T23:54:56.641Z,22.23
2022-12-11T23:59:54.010Z,22.42
