createdAt,value
2019-03-20T00:00:30.949Z,7.77
2019-03-20T00:02:59.400Z,7.67
2019-03-20T00:05:27.755Z,10.80
2019-03-20T00:07:56.167Z,15.70
2019-03-20T00:10:24.618Z,20.80
2019-03-20T00:12:52.965Z,15.00
2019-03-20T00:15:21.412Z,13.37
2019-03-20T00:17:49.763Z,10.97
2019-03-20T00:20:18.142Z,9.10
2019-03-20T00:22:46.555Z,9.23
2019-03-20T00:25:15.005Z,8.70
2019-03-20T00:27:44.815Z,8.40
2019-03-20T00:30:16.526Z,8.40
2019-03-20T00:32:45.040Z,8.23
2019-03-20T00:35:13.454Z,8.20
2019-03-20T00:37:41.903Z,7.33
2019-03-20T00:40:18.089Z,7.00
2019-03-20T00:42:46.603Z,7.83
2019-03-20T00:45:19.787Z,8.40
2019-03-20T00:47:48.156Z,8.30
2019-03-20T00:50:18.598Z,7.43
2019-03-20T00:52:47.044Z,7.80
2019-03-20T00:55:16.727Z,7.60
2019-03-20T00:57:45.441Z,7.77
2019-03-20T01:00:18.648Z,8.30
2019-03-20T01:02:47.171Z,7.90
2019-03-20T01:05:15.955Z,7.90
2019-03-20T01:07:44.871Z,8.13
2019-03-20T01:10:16.387Z,7.50
2019-03-20T01:12:44.835Z,8.00
2019-03-20T01:15:13.422Z,8.37
2019-03-20T01:17:41.864Z,8.60
2019-03-20T01:20:21.360Z,6.87
2019-03-20T01:22:49.814Z,7.83
2019-03-20T01:25:18.799Z,8.63
2019-03-20T01:27:47.316Z,7.20
2019-03-20T01:30:40.489Z,7.10
2019-03-20T01:33:13.015Z,6.83
2019-03-20T01:35:41.895Z,8.50
2019-03-20T01:38:10.917Z,7.77
2019-03-20T01:40:40.438Z,7.03
2019-03-20T01:43:09.408Z,7.03
2019-03-20T01:45:38.018Z,7.67
2019-03-20T01:48:06.527Z,8.13
2019-03-20T01:50:34.878Z,6.43
2019-03-20T01:53:03.317Z,6.80
2019-03-20T01:55:31.658Z,7.30
2019-03-20T01:58:00.212Z,7.30
2019-03-20T02:00:28.574Z,6.77
2019-03-20T02:02:56.952Z,6.77
2019-03-20T02:05:35.139Z,6.20
2019-03-20T02:07:55.475Z,6.73
2019-03-20T02:10:23.812Z,6.93
2019-03-20T02:12:52.248Z,5.93
2019-03-20T02:15:20.656Z,5.53
2019-03-20T02:17:49.099Z,5.57
2019-03-20T02:20:20.884Z,5.10
2019-03-20T02:22:49.290Z,5.10
2019-03-20T02:25:17.668Z,5.33
2019-03-20T02:27:46.076Z,4.90
2019-03-20T02:30:19.065Z,5.80
2019-03-20T02:32:47.414Z,5.50
2019-03-20T02:35:15.914Z,5.07
2019-03-20T02:37:44.334Z,5.30
2019-03-20T02:40:14.042Z,5.30
2019-03-20T02:42:42.452Z,6.00
2019-03-20T02:45:15.467Z,5.47
2019-03-20T02:47:43.960Z,6.10
2019-03-20T02:50:13.560Z,5.67
2019-03-20T02:52:41.900Z,6.27
2019-03-20T02:55:11.210Z,6.53
2019-03-20T02:57:39.627Z,6.40
2019-03-20T03:00:13.997Z,6.67
2019-03-20T03:02:42.351Z,6.53
2019-03-20T03:05:11.286Z,6.47
2019-03-20T03:07:39.681Z,7.30
2019-03-20T03:10:10.709Z,6.90
2019-03-20T03:12:39.128Z,8.03
2019-03-20T03:15:09.955Z,7.20
2019-03-20T03:17:38.433Z,7.20
2019-03-20T03:20:09.055Z,7.17
2019-03-20T03:22:37.413Z,6.70
2019-03-20T03:25:07.524Z,6.37
2019-03-20T03:27:35.940Z,7.33
2019-03-20T03:30:07.492Z,5.93
2019-03-20T03:32:35.849Z,6.83
2019-03-20T03:35:05.672Z,6.83
2019-03-20T03:37:34.015Z,6.90
2019-03-20T03:40:02.456Z,5.63
2019-03-20T03:42:30.820Z,6.03
2019-03-20T03:44:59.194Z,6.43
2019-03-20T03:47:27.543Z,6.50
2019-03-20T03:49:55.928Z,6.20
2019-03-20T03:52:24.260Z,5.83
2019-03-20T03:54:52.642Z,7.77
2019-03-20T03:57:21.075Z,6.90
2019-03-20T03:59:49.444Z,6.17
2019-03-20T04:02:17.790Z,6.80
2019-03-20T04:04:46.175Z,6.70
2019-03-20T04:07:14.586Z,6.60
2019-03-20T04:09:42.929Z,6.77
2019-03-20T04:12:11.315Z,5.90
2019-03-20T04:14:39.669Z,5.73
2019-03-20T04:17:22.666Z,6.37
2019-03-20T04:19:51.026Z,6.40
2019-03-20T04:22:19.415Z,5.93
2019-03-20T04:24:47.740Z,7.70
2019-03-20T04:27:16.201Z,6.47
2019-03-20T04:29:44.626Z,7.23
2019-03-20T04:32:12.987Z,6.33
2019-03-20T04:34:41.332Z,7.70
2019-03-20T04:37:09.710Z,6.60
2019-03-20T04:39:38.067Z,6.40
2019-03-20T04:42:06.506Z,5.90
2019-03-20T04:44:34.859Z,6.40
2019-03-20T04:47:03.231Z,6.60
2019-03-20T04:49:31.570Z,5.70
2019-03-20T04:51:59.944Z,5.90
2019-03-20T04:54:28.296Z,6.23
2019-03-20T04:56:56.668Z,5.77
2019-03-20T04:59:25.012Z,7.37
2019-03-20T05:01:53.386Z,7.17
2019-03-20T05:04:21.735Z,8.07
2019-03-20T05:06:58.439Z,6.50
2019-03-20T05:09:20.175Z,5.50
2019-03-20T05:11:48.555Z,5.87
2019-03-20T05:14:16.910Z,6.23
2019-03-20T05:16:45.278Z,6.33
2019-03-20T05:19:13.694Z,6.37
2019-03-20T05:21:42.066Z,6.83
2019-03-20T05:24:10.423Z,6.17
2019-03-20T05:26:38.776Z,7.23
2019-03-20T05:29:07.158Z,7.00
2019-03-20T05:31:35.504Z,7.70
2019-03-20T05:34:03.888Z,7.47
2019-03-20T05:36:32.240Z,8.80
2019-03-20T05:39:00.624Z,8.33
2019-03-20T05:41:28.969Z,8.27
2019-03-20T05:43:57.342Z,9.00
2019-03-20T05:46:25.688Z,9.70
2019-03-20T05:48:54.073Z,12.70
2019-03-20T05:51:22.424Z,12.40
2019-03-20T05:53:50.810Z,12.37
2019-03-20T05:56:19.161Z,13.07
2019-03-20T05:58:47.547Z,11.00
2019-03-20T06:01:15.904Z,9.13
2019-03-20T06:03:44.289Z,9.30
2019-03-20T06:06:12.631Z,9.90
2019-03-20T06:08:41.010Z,10.60
2019-03-20T06:11:09.358Z,9.20
2019-03-20T06:13:37.744Z,8.10
2019-03-20T06:16:06.157Z,8.70
2019-03-20T06:18:34.529Z,8.13
2019-03-20T06:21:05.561Z,7.53
2019-03-20T06:23:33.945Z,7.80
2019-03-20T06:26:02.288Z,8.07
2019-03-20T06:28:30.661Z,8.13
2019-03-20T06:30:59.515Z,7.87
2019-03-20T06:33:27.887Z,8.33
2019-03-20T06:35:56.233Z,9.47
2019-03-20T06:38:24.613Z,8.40
2019-03-20T06:40:52.965Z,8.67
2019-03-20T06:43:21.314Z,8.13
2019-03-20T06:45:49.690Z,8.07
2019-03-20T06:48:18.038Z,8.30
2019-03-20T06:50:46.423Z,8.47
2019-03-20T06:53:14.767Z,7.40
2019-03-20T06:55:43.150Z,6.63
2019-03-20T06:58:11.495Z,6.57
2019-03-20T07:00:43.041Z,7.03
2019-03-20T07:03:14.554Z,7.03
2019-03-20T07:06:11.611Z,7.43
2019-03-20T07:09:01.098Z,6.83
2019-03-20T07:11:28.418Z,7.10
2019-03-20T07:13:56.765Z,7.03
2019-03-20T07:16:25.148Z,6.97
2019-03-20T07:18:53.555Z,8.23
2019-03-20T07:21:21.929Z,7.63
2019-03-20T07:23:50.278Z,8.80
2019-03-20T07:26:18.657Z,9.50
2019-03-20T07:28:47.184Z,9.23
2019-03-20T07:31:16.102Z,8.90
2019-03-20T07:33:44.560Z,9.10
2019-03-20T07:36:13.018Z,9.10
2019-03-20T07:38:41.357Z,8.97
2019-03-20T07:41:11.613Z,9.30
2019-03-20T07:43:40.195Z,8.90
2019-03-20T07:46:08.709Z,7.93
2019-03-20T07:48:37.351Z,8.00
2019-03-20T07:51:05.794Z,7.87
2019-03-20T07:53:34.231Z,8.03
2019-03-20T07:56:02.614Z,7.17
2019-03-20T07:58:31.139Z,8.00
2019-03-20T08:00:59.540Z,8.00
2019-03-20T08:03:27.896Z,5.27
2019-03-20T08:05:56.407Z,5.87
2019-03-20T08:08:24.827Z,6.23
2019-03-20T08:10:53.206Z,6.10
2019-03-20T08:13:21.609Z,5.77
2019-03-20T08:15:50.057Z,6.33
2019-03-20T08:18:18.638Z,6.30
2019-03-20T08:20:47.024Z,6.80
2019-03-20T08:23:15.481Z,6.90
2019-03-20T08:25:43.853Z,7.20
2019-03-20T08:28:12.192Z,6.63
2019-03-20T08:30:40.776Z,6.40
2019-03-20T08:33:09.200Z,7.20
2019-03-20T08:35:37.850Z,6.60
2019-03-20T08:38:06.267Z,7.07
2019-03-20T08:40:34.648Z,7.70
2019-03-20T08:43:02.993Z,6.93
2019-03-20T08:45:31.386Z,6.83
2019-03-20T08:47:59.732Z,7.10
2019-03-20T08:50:28.076Z,6.63
2019-03-20T08:52:56.535Z,7.00
2019-03-20T08:55:24.876Z,7.17
2019-03-20T08:57:53.431Z,7.23
2019-03-20T09:00:25.815Z,6.80
2019-03-20T09:02:54.586Z,7.13
2019-03-20T09:05:23.079Z,6.50
2019-03-20T09:07:51.526Z,7.53
2019-03-20T09:10:27.074Z,6.77
2019-03-20T09:12:55.614Z,6.17
2019-03-20T09:15:24.629Z,7.43
2019-03-20T09:17:53.134Z,7.33
2019-03-20T09:20:23.591Z,6.17
2019-03-20T09:22:52.039Z,6.37
2019-03-20T09:25:24.554Z,6.73
2019-03-20T09:27:53.018Z,6.23
2019-03-20T09:30:27.904Z,5.50
2019-03-20T09:32:56.347Z,5.70
2019-03-20T09:35:24.702Z,6.37
2019-03-20T09:37:53.068Z,5.70
2019-03-20T09:40:25.498Z,5.70
2019-03-20T09:42:53.938Z,5.37
2019-03-20T09:45:23.801Z,5.43
2019-03-20T09:47:52.319Z,5.27
2019-03-20T09:50:22.956Z,5.50
2019-03-20T09:52:51.338Z,5.13
2019-03-20T09:55:21.296Z,5.17
2019-03-20T09:57:49.750Z,5.33
2019-03-20T10:00:26.189Z,5.30
2019-03-20T10:02:54.732Z,6.33
2019-03-20T10:05:23.254Z,6.03
2019-03-20T10:07:51.780Z,5.37
2019-03-20T10:10:22.719Z,5.30
2019-03-20T10:12:51.444Z,4.57
2019-03-20T10:15:30.609Z,4.70
2019-03-20T10:17:59.073Z,4.73
2019-03-20T10:20:27.485Z,4.63
2019-03-20T10:22:56.059Z,4.47
2019-03-20T10:25:24.652Z,4.17
2019-03-20T10:27:53.031Z,3.10
2019-03-20T10:30:28.879Z,3.00
2019-03-20T10:32:57.325Z,3.33
2019-03-20T10:35:25.745Z,2.87
2019-03-20T10:37:54.109Z,3.13
2019-03-20T10:40:24.561Z,3.23
2019-03-20T10:42:53.389Z,3.77
2019-03-20T10:45:21.973Z,3.37
2019-03-20T10:47:53.017Z,3.00
2019-03-20T10:50:24.759Z,3.67
2019-03-20T10:52:53.170Z,3.40
2019-03-20T10:55:21.662Z,2.93
2019-03-20T10:57:50.002Z,3.63
2019-03-20T11:00:30.880Z,3.47
2019-03-20T11:02:59.225Z,2.93
2019-03-20T11:05:27.591Z,3.30
2019-03-20T11:07:55.937Z,2.50
2019-03-20T11:10:27.988Z,2.60
2019-03-20T11:12:56.604Z,2.53
2019-03-20T11:15:25.823Z,2.80
2019-03-20T11:17:54.234Z,3.30
2019-03-20T11:20:23.824Z,2.37
2019-03-20T11:22:52.297Z,2.50
2019-03-20T11:25:24.997Z,1.90
2019-03-20T11:27:53.440Z,2.23
2019-03-20T11:30:24.082Z,1.90
2019-03-20T11:32:52.493Z,1.80
2019-03-20T11:35:20.937Z,1.93
2019-03-20T11:37:49.274Z,1.80
2019-03-20T11:40:25.893Z,2.17
2019-03-20T11:42:56.084Z,2.80
2019-03-20T11:45:24.585Z,1.90
2019-03-20T11:47:54.463Z,2.00
2019-03-20T11:50:40.032Z,2.00
2019-03-20T11:53:09.225Z,2.40
2019-03-20T11:55:38.132Z,2.23
2019-03-20T11:58:07.308Z,2.30
2019-03-20T12:00:35.777Z,2.30
2019-03-20T12:03:04.561Z,1.93
2019-03-20T12:05:33.006Z,2.20
2019-03-20T12:08:01.412Z,1.93
2019-03-20T12:10:33.562Z,2.00
2019-03-20T12:13:01.973Z,1.93
2019-03-20T12:15:30.417Z,2.30
2019-03-20T12:17:58.914Z,2.10
2019-03-20T12:20:27.562Z,2.60
2019-03-20T12:22:56.235Z,2.37
2019-03-20T12:25:26.672Z,2.03
2019-03-20T12:27:55.249Z,2.33
2019-03-20T12:30:27.206Z,2.30
2019-03-20T12:32:55.619Z,2.43
2019-03-20T12:35:25.639Z,2.87
2019-03-20T12:37:54.051Z,2.20
2019-03-20T12:40:24.337Z,2.47
2019-03-20T12:42:52.989Z,2.60
2019-03-20T12:45:26.807Z,2.47
2019-03-20T12:47:56.991Z,2.67
2019-03-20T12:50:25.698Z,2.60
2019-03-20T12:52:57.837Z,2.40
2019-03-20T12:55:26.185Z,2.47
2019-03-20T12:57:55.228Z,2.23
2019-03-20T13:00:27.780Z,2.87
2019-03-20T13:02:56.642Z,2.37
2019-03-20T13:05:25.044Z,2.73
2019-03-20T13:07:53.596Z,2.33
2019-03-20T13:10:26.160Z,3.00
2019-03-20T13:12:55.064Z,2.50
2019-03-20T13:15:27.724Z,2.47
2019-03-20T13:17:57.138Z,2.50
2019-03-20T13:20:25.912Z,3.43
2019-03-20T13:23:03.771Z,2.47
2019-03-20T13:25:32.187Z,2.00
2019-03-20T13:28:00.664Z,2.53
2019-03-20T13:30:48.918Z,2.57
2019-03-20T13:33:25.274Z,2.33
2019-03-20T13:35:47.429Z,2.50
2019-03-20T13:38:15.880Z,2.43
2019-03-20T13:40:44.296Z,2.10
2019-03-20T13:43:12.884Z,2.90
2019-03-20T13:45:41.405Z,2.37
2019-03-20T13:48:10.100Z,2.20
2019-03-20T13:50:38.450Z,2.33
2019-03-20T13:53:06.916Z,2.10
2019-03-20T13:55:35.730Z,2.43
2019-03-20T13:58:04.638Z,2.07
2019-03-20T14:00:33.296Z,2.00
2019-03-20T14:03:01.745Z,1.90
2019-03-20T14:05:30.187Z,1.93
2019-03-20T14:07:58.714Z,1.93
2019-03-20T14:10:31.383Z,2.20
2019-03-20T14:13:00.355Z,2.10
2019-03-20T14:15:39.619Z,2.10
2019-03-20T14:18:08.071Z,2.00
2019-03-20T14:20:36.421Z,2.00
2019-03-20T14:23:04.941Z,1.93
2019-03-20T14:25:33.287Z,2.20
2019-03-20T14:28:01.669Z,2.43
2019-03-20T14:30:34.094Z,2.50
2019-03-20T14:33:02.628Z,15.33
2019-03-20T14:35:31.126Z,4.53
2019-03-20T14:37:59.493Z,3.03
2019-03-20T14:40:36.111Z,2.40
2019-03-20T14:43:01.949Z,2.00
2019-03-20T14:45:31.125Z,2.13
2019-03-20T14:48:00.260Z,2.50
2019-03-20T14:50:29.749Z,3.07
2019-03-20T14:52:58.149Z,2.30
2019-03-20T14:55:26.636Z,2.60
2019-03-20T14:57:55.147Z,2.30
2019-03-20T15:00:29.858Z,2.20
2019-03-20T15:02:59.381Z,2.33
2019-03-20T15:05:28.003Z,2.20
2019-03-20T15:07:57.107Z,2.57
2019-03-20T15:10:27.697Z,2.53
2019-03-20T15:12:56.703Z,2.20
2019-03-20T15:15:36.327Z,2.10
2019-03-20T15:18:05.949Z,2.27
2019-03-20T15:20:34.371Z,2.47
2019-03-20T15:23:02.793Z,2.60
2019-03-20T15:25:31.168Z,2.57
2019-03-20T15:27:59.691Z,2.10
2019-03-20T15:30:29.790Z,2.50
2019-03-20T15:32:58.333Z,2.30
2019-03-20T15:35:27.238Z,2.73
2019-03-20T15:37:55.863Z,3.63
2019-03-20T15:40:26.554Z,2.50
2019-03-20T15:42:55.453Z,3.33
2019-03-20T15:45:26.904Z,2.73
2019-03-20T15:47:56.000Z,2.40
2019-03-20T15:50:29.025Z,2.00
2019-03-20T15:52:57.618Z,3.03
2019-03-20T15:55:37.841Z,2.40
2019-03-20T15:58:09.822Z,2.70
2019-03-20T16:00:38.434Z,2.70
2019-03-20T16:03:13.498Z,2.77
2019-03-20T16:05:42.375Z,3.10
2019-03-20T16:08:11.619Z,2.50
2019-03-20T16:10:41.823Z,2.77
2019-03-20T16:13:10.170Z,3.00
2019-03-20T16:15:40.544Z,3.50
2019-03-20T16:18:08.954Z,3.40
2019-03-20T16:20:37.873Z,3.70
2019-03-20T16:23:07.228Z,3.40
2019-03-20T16:25:35.866Z,2.77
2019-03-20T16:28:04.807Z,3.73
2019-03-20T16:30:33.746Z,3.43
2019-03-20T16:33:03.100Z,3.10
2019-03-20T16:35:32.229Z,2.47
2019-03-20T16:38:00.901Z,2.17
2019-03-20T16:40:32.581Z,2.00
2019-03-20T16:43:01.618Z,2.53
2019-03-20T16:45:31.759Z,2.10
2019-03-20T16:48:02.139Z,2.37
2019-03-20T16:50:30.976Z,2.80
2019-03-20T16:53:00.098Z,2.30
2019-03-20T16:55:28.551Z,2.47
2019-03-20T16:57:57.309Z,2.33
2019-03-20T17:00:27.483Z,2.20
2019-03-20T17:02:57.267Z,2.37
2019-03-20T17:05:28.395Z,2.30
2019-03-20T17:07:59.136Z,2.90
2019-03-20T17:10:33.633Z,3.33
2019-03-20T17:13:02.603Z,3.00
2019-03-20T17:15:40.205Z,2.80
2019-03-20T17:18:09.317Z,2.73
2019-03-20T17:20:37.832Z,2.27
2019-03-20T17:23:07.881Z,3.23
2019-03-20T17:25:36.653Z,2.70
2019-03-20T17:28:07.845Z,2.63
2019-03-20T17:30:41.003Z,2.57
2019-03-20T17:33:09.851Z,2.90
2019-03-20T17:35:45.471Z,3.03
2019-03-20T17:38:13.904Z,5.17
2019-03-20T17:40:42.309Z,4.43
2019-03-20T17:43:10.842Z,3.70
2019-03-20T17:45:39.398Z,4.47
2019-03-20T17:48:08.124Z,3.50
2019-03-20T17:50:36.933Z,4.30
2019-03-20T17:53:06.128Z,4.43
2019-03-20T17:55:35.059Z,5.00
2019-03-20T17:58:04.033Z,6.47
2019-03-20T18:00:41.173Z,6.03
2019-03-20T18:03:11.669Z,7.00
2019-03-20T18:05:40.526Z,7.07
2019-03-20T18:08:10.910Z,6.80
2019-03-20T18:10:42.319Z,5.57
2019-03-20T18:13:11.851Z,5.30
2019-03-20T18:15:41.057Z,5.33
2019-03-20T18:18:09.641Z,4.53
2019-03-20T18:20:38.854Z,4.87
2019-03-20T18:23:11.916Z,5.17
2019-03-20T18:25:40.488Z,5.30
2019-03-20T18:28:09.604Z,5.10
2019-03-20T18:30:46.546Z,6.40
2019-03-20T18:33:15.235Z,7.70
2019-03-20T18:35:43.598Z,7.53
2019-03-20T18:38:12.711Z,8.27
2019-03-20T18:40:41.379Z,7.93
2019-03-20T18:43:09.861Z,9.50
2019-03-20T18:45:38.548Z,9.77
2019-03-20T18:48:07.477Z,9.57
2019-03-20T18:50:37.819Z,8.53
2019-03-20T18:53:10.863Z,7.67
2019-03-20T18:55:39.217Z,6.80
2019-03-20T18:58:07.667Z,6.27
2019-03-20T19:00:36.189Z,6.83
2019-03-20T19:03:20.495Z,5.70
2019-03-20T19:05:55.527Z,5.33
2019-03-20T19:08:25.571Z,5.33
2019-03-20T19:10:54.829Z,5.23
2019-03-20T19:13:28.283Z,4.90
2019-03-20T19:15:57.598Z,5.80
2019-03-20T19:18:28.399Z,5.40
2019-03-20T19:20:57.185Z,4.83
2019-03-20T19:23:26.129Z,5.00
2019-03-20T19:25:54.517Z,6.20
2019-03-20T19:28:26.982Z,6.63
2019-03-20T19:30:55.679Z,7.97
2019-03-20T19:33:25.587Z,7.70
2019-03-20T19:35:55.897Z,8.10
2019-03-20T19:38:34.911Z,8.87
2019-03-20T19:40:57.762Z,9.50
2019-03-20T19:43:28.434Z,8.70
2019-03-20T19:46:02.138Z,8.63
2019-03-20T19:48:32.189Z,8.63
2019-03-20T19:51:03.491Z,8.87
2019-03-20T19:53:32.571Z,8.10
2019-03-20T19:56:01.568Z,6.83
2019-03-20T19:58:31.199Z,5.90
2019-03-20T20:01:04.362Z,6.10
2019-03-20T20:03:32.919Z,6.20
2019-03-20T20:06:04.131Z,5.77
2019-03-20T20:08:34.323Z,6.20
2019-03-20T20:11:04.065Z,6.50
2019-03-20T20:13:32.401Z,9.00
2019-03-20T20:16:01.298Z,8.30
2019-03-20T20:18:29.651Z,8.67
2019-03-20T20:20:58.028Z,8.47
2019-03-20T20:23:26.369Z,9.23
2019-03-20T20:25:55.339Z,8.50
2019-03-20T20:28:23.692Z,9.43
2019-03-20T20:30:52.139Z,8.63
2019-03-20T20:33:20.484Z,7.80
2019-03-20T20:35:48.866Z,9.20
2019-03-20T20:38:17.208Z,7.93
2019-03-20T20:40:45.857Z,7.50
2019-03-20T20:43:14.363Z,7.87
2019-03-20T20:45:42.743Z,8.37
2019-03-20T20:48:11.097Z,8.23
2019-03-20T20:50:39.675Z,9.00
2019-03-20T20:53:08.755Z,8.20
2019-03-20T20:55:38.918Z,8.53
2019-03-20T20:58:07.676Z,8.90
2019-03-20T21:00:36.808Z,9.17
2019-03-20T21:03:05.241Z,8.07
2019-03-20T21:05:33.601Z,9.17
2019-03-20T21:08:01.949Z,9.83
2019-03-20T21:10:30.401Z,11.40
2019-03-20T21:12:58.751Z,10.30
2019-03-20T21:15:38.165Z,11.57
2019-03-20T21:18:15.393Z,9.27
2019-03-20T21:20:44.516Z,10.03
2019-03-20T21:23:38.878Z,9.33
2019-03-20T21:26:08.297Z,10.10
2019-03-20T21:29:11.726Z,9.13
2019-03-20T21:31:46.001Z,9.20
2019-03-20T21:34:40.279Z,8.53
2019-03-20T21:37:21.625Z,8.90
2019-03-20T21:39:50.712Z,9.03
2019-03-20T21:42:34.271Z,9.13
2019-03-20T21:45:14.525Z,9.40
2019-03-20T21:47:42.900Z,9.67
2019-03-20T21:50:14.426Z,9.73
2019-03-20T21:52:42.815Z,10.10
2019-03-20T21:55:23.354Z,10.03
2019-03-20T21:58:11.766Z,10.70
2019-03-20T22:01:00.345Z,11.33
2019-03-20T22:03:28.782Z,11.30
2019-03-20T22:06:06.388Z,11.20
2019-03-20T22:08:34.777Z,9.63
2019-03-20T22:11:32.344Z,10.20
2019-03-20T22:14:12.392Z,9.70
2019-03-20T22:17:02.068Z,9.80
2019-03-20T22:19:39.123Z,9.17
2019-03-20T22:22:33.197Z,9.17
2019-03-20T22:25:30.699Z,9.40
2019-03-20T22:28:05.003Z,9.20
2019-03-20T22:30:33.350Z,11.13
2019-03-20T22:33:38.008Z,12.93
2019-03-20T22:36:06.426Z,14.67
2019-03-20T22:38:40.544Z,13.27
2019-03-20T22:41:39.795Z,10.80
2019-03-20T22:44:08.828Z,10.40
2019-03-20T22:46:56.719Z,9.90
2019-03-20T22:49:37.221Z,10.03
2019-03-20T22:52:33.117Z,10.07
2019-03-20T22:55:16.702Z,10.17
2019-03-20T22:57:51.271Z,9.30
2019-03-20T23:00:19.620Z,10.30
2019-03-20T23:02:57.106Z,9.87
2019-03-20T23:05:25.520Z,9.03
2019-03-20T23:07:53.899Z,9.67
2019-03-20T23:10:22.249Z,10.37
2019-03-20T23:12:50.636Z,10.03
2019-03-20T23:15:20.625Z,9.20
2019-03-20T23:17:49.008Z,9.43
2019-03-20T23:20:23.186Z,10.23
2019-03-20T23:22:51.744Z,9.67
2019-03-20T23:25:20.035Z,9.93
2019-03-20T23:27:48.421Z,9.47
2019-03-20T23:30:20.066Z,9.70
2019-03-20T23:32:48.449Z,9.87
2019-03-20T23:35:16.801Z,9.00
2019-03-20T23:37:45.151Z,9.57
2019-03-20T23:40:15.673Z,9.23
2019-03-20T23:42:46.583Z,9.40
2019-03-20T23:45:17.700Z,9.07
2019-03-20T23:47:49.356Z,8.60
2019-03-20T23:50:17.799Z,8.07
2019-03-20T23:52:46.227Z,8.57
2019-03-20T23:55:14.601Z,8.70
2019-03-20T23:57:42.954Z,9.53
