createdAt,value
2017-09-08T00:01:00.111Z,22.62
2017-09-08T00:02:08.707Z,22.6
2017-09-08T00:03:17.306Z,22.63
2017-09-08T00:04:25.903Z,22.6
2017-09-08T00:05:34.502Z,22.69
2017-09-08T00:06:43.099Z,22.66
2017-09-08T00:07:52.010Z,22.6
2017-09-08T00:09:00.610Z,22.55
2017-09-08T00:10:09.207Z,22.59
2017-09-08T00:11:17.800Z,22.54
2017-09-08T00:12:26.398Z,22.6
2017-09-08T00:13:34.997Z,22.54
2017-09-08T00:14:43.898Z,22.53
2017-09-08T00:15:52.494Z,22.57
2017-09-08T00:17:01.090Z,22.59
2017-09-08T00:18:09.686Z,22.55
2017-09-08T00:19:18.280Z,22.54
2017-09-08T00:20:26.877Z,22.54
2017-09-08T00:21:35.475Z,22.5
2017-09-08T00:22:44.069Z,22.55
2017-09-08T00:23:52.669Z,22.54
2017-09-08T00:25:01.266Z,22.55
2017-09-08T00:26:09.866Z,22.53
2017-09-08T00:27:18.466Z,22.51
2017-09-08T00:28:27.064Z,22.54
2017-09-08T00:29:35.662Z,22.54
2017-09-08T00:30:44.260Z,22.53
2017-09-08T00:31:52.863Z,22.53
2017-09-08T00:33:01.462Z,22.53
2017-09-08T00:34:10.060Z,22.53
2017-09-08T00:35:18.958Z,22.55
2017-09-08T00:36:27.555Z,22.51
2017-09-08T00:37:36.153Z,22.5
2017-09-08T00:38:44.752Z,22.5
2017-09-08T00:39:53.351Z,22.54
2017-09-08T00:41:01.947Z,22.53
2017-09-08T00:42:10.543Z,22.53
2017-09-08T00:43:19.141Z,22.48
2017-09-08T00:44:27.739Z,22.54
2017-09-08T00:45:36.338Z,22.53
2017-09-08T00:46:45.242Z,22.54
2017-09-08T00:47:53.841Z,22.53
2017-09-08T00:49:02.441Z,22.55
2017-09-08T00:50:11.042Z,22.54
2017-09-08T00:51:19.647Z,22.5
2017-09-08T00:52:28.245Z,22.51
2017-09-08T00:53:36.843Z,22.5
2017-09-08T00:54:45.442Z,22.54
2017-09-08T00:55:54.039Z,22.5
2017-09-08T00:57:02.635Z,22.51
2017-09-08T00:58:11.231Z,22.48
2017-09-08T00:59:19.829Z,22.48
2017-09-08T01:00:28.427Z,22.5
2017-09-08T01:01:37.336Z,22.5
2017-09-08T01:02:45.925Z,22.45
2017-09-08T01:03:54.527Z,22.5
2017-09-08T01:05:03.127Z,22.54
2017-09-08T01:06:12.033Z,22.47
2017-09-08T01:07:20.936Z,22.48
2017-09-08T01:08:29.536Z,22.45
2017-09-08T01:09:38.138Z,22.44
2017-09-08T01:10:46.739Z,22.47
2017-09-08T01:11:55.336Z,22.47
2017-09-08T01:13:03.935Z,22.38
2017-09-08T01:14:12.536Z,22.5
2017-09-08T01:15:21.135Z,22.44
2017-09-08T01:16:29.739Z,22.43
2017-09-08T01:17:38.341Z,22.45
2017-09-08T01:18:46.939Z,22.45
2017-09-08T01:19:55.546Z,22.5
2017-09-08T01:21:04.145Z,22.47
2017-09-08T01:22:12.741Z,22.43
2017-09-08T01:23:21.338Z,22.39
2017-09-08T01:24:29.938Z,22.44
2017-09-08T01:25:38.537Z,22.45
2017-09-08T01:26:47.135Z,22.45
2017-09-08T01:27:55.736Z,22.48
2017-09-08T01:29:04.339Z,22.5
2017-09-08T01:30:12.937Z,22.38
2017-09-08T01:31:21.541Z,22.44
2017-09-08T01:32:30.144Z,22.45
2017-09-08T01:33:38.742Z,22.39
2017-09-08T01:34:47.339Z,22.39
2017-09-08T01:35:55.937Z,22.44
2017-09-08T01:37:04.536Z,22.48
2017-09-08T01:38:13.135Z,22.47
2017-09-08T01:39:21.734Z,22.39
2017-09-08T01:40:30.336Z,22.41
2017-09-08T01:41:38.932Z,22.44
2017-09-08T01:42:47.530Z,22.41
2017-09-08T01:43:56.132Z,22.41
2017-09-08T01:45:04.733Z,22.36
2017-09-08T01:46:13.331Z,22.35
2017-09-08T01:47:21.929Z,22.41
2017-09-08T01:48:30.837Z,22.45
2017-09-08T01:49:39.438Z,22.33
2017-09-08T01:50:48.347Z,22.35
2017-09-08T01:51:56.949Z,22.36
2017-09-08T01:53:05.552Z,22.36
2017-09-08T01:54:14.150Z,22.33
2017-09-08T01:55:22.748Z,22.35
2017-09-08T01:56:31.385Z,22.38
2017-09-08T01:57:39.946Z,22.43
2017-09-08T01:58:48.545Z,22.38
2017-09-08T01:59:57.143Z,22.39
2017-09-08T02:01:06.047Z,22.41
2017-09-08T02:02:14.647Z,22.3
2017-09-08T02:03:23.248Z,22.41
2017-09-08T02:04:31.847Z,22.32
2017-09-08T02:05:40.449Z,22.33
2017-09-08T02:06:49.055Z,22.38
2017-09-08T02:07:57.647Z,22.33
2017-09-08T02:09:06.559Z,22.39
2017-09-08T02:10:15.159Z,22.33
2017-09-08T02:11:23.761Z,22.44
2017-09-08T02:12:32.361Z,22.33
2017-09-08T02:13:40.964Z,22.38
2017-09-08T02:14:49.559Z,22.36
2017-09-08T02:15:58.166Z,22.33
2017-09-08T02:17:06.768Z,22.36
2017-09-08T02:18:15.366Z,22.38
2017-09-08T02:19:23.964Z,22.41
2017-09-08T02:20:32.560Z,22.38
2017-09-08T02:21:41.161Z,22.28
2017-09-08T02:22:50.062Z,22.41
2017-09-08T02:23:58.660Z,22.43
2017-09-08T02:25:07.258Z,22.36
2017-09-08T02:26:15.862Z,22.44
2017-09-08T02:27:24.773Z,22.39
2017-09-08T02:28:33.370Z,22.44
2017-09-08T02:29:41.970Z,22.39
2017-09-08T02:30:50.567Z,22.39
2017-09-08T02:31:59.166Z,22.39
2017-09-08T02:33:07.763Z,22.41
2017-09-08T02:34:16.360Z,22.26
2017-09-08T02:35:24.958Z,22.33
2017-09-08T02:36:33.557Z,22.26
2017-09-08T02:37:42.158Z,22.3
2017-09-08T02:38:50.758Z,22.3
2017-09-08T02:39:59.358Z,22.26
2017-09-08T02:41:08.571Z,22.38
2017-09-08T02:42:17.164Z,22.29
2017-09-08T02:43:25.760Z,22.29
2017-09-08T02:44:34.358Z,22.35
2017-09-08T02:45:42.957Z,22.29
2017-09-08T02:46:51.555Z,22.29
2017-09-08T02:48:00.153Z,22.3
2017-09-08T02:49:08.754Z,22.32
2017-09-08T02:50:17.353Z,22.32
2017-09-08T02:51:25.954Z,22.3
2017-09-08T02:52:34.551Z,22.32
2017-09-08T02:53:43.152Z,22.36
2017-09-08T02:54:51.750Z,22.3
2017-09-08T02:56:00.348Z,22.32
2017-09-08T02:57:08.947Z,22.32
2017-09-08T02:58:17.546Z,22.26
2017-09-08T02:59:26.143Z,22.3
2017-09-08T03:00:34.742Z,22.35
2017-09-08T03:01:43.342Z,22.33
2017-09-08T03:02:51.944Z,22.26
2017-09-08T03:04:00.540Z,22.28
2017-09-08T03:05:09.443Z,22.41
2017-09-08T03:06:18.042Z,22.3
2017-09-08T03:07:26.641Z,22.26
2017-09-08T03:08:35.239Z,22.28
2017-09-08T03:09:43.835Z,22.25
2017-09-08T03:10:52.433Z,22.22
2017-09-08T03:12:01.032Z,22.25
2017-09-08T03:13:09.938Z,22.25
2017-09-08T03:14:18.839Z,22.3
2017-09-08T03:15:27.440Z,22.26
2017-09-08T03:16:36.039Z,22.25
2017-09-08T03:17:44.636Z,22.29
2017-09-08T03:18:53.237Z,22.23
2017-09-08T03:20:01.836Z,22.26
2017-09-08T03:21:10.435Z,22.25
2017-09-08T03:22:19.033Z,22.26
2017-09-08T03:23:27.630Z,22.3
2017-09-08T03:24:36.229Z,22.23
2017-09-08T03:25:44.826Z,22.25
2017-09-08T03:26:53.424Z,22.26
2017-09-08T03:28:02.023Z,22.3
2017-09-08T03:29:10.621Z,22.29
2017-09-08T03:30:19.222Z,22.3
2017-09-08T03:31:27.823Z,22.26
2017-09-08T03:32:36.423Z,22.25
2017-09-08T03:33:45.022Z,22.25
2017-09-08T03:34:53.621Z,22.28
2017-09-08T03:36:02.220Z,22.25
2017-09-08T03:37:10.818Z,22.23
2017-09-08T03:38:19.417Z,22.26
2017-09-08T03:39:28.016Z,22.3
2017-09-08T03:40:36.618Z,22.29
2017-09-08T03:41:45.216Z,22.25
2017-09-08T03:42:53.813Z,22.28
2017-09-08T03:44:02.414Z,22.28
2017-09-08T03:45:11.012Z,22.28
2017-09-08T03:46:19.615Z,22.28
2017-09-08T03:47:28.214Z,22.26
2017-09-08T03:48:36.811Z,22.25
2017-09-08T03:49:45.410Z,22.22
2017-09-08T03:50:54.009Z,22.26
2017-09-08T03:52:02.606Z,22.29
2017-09-08T03:53:11.204Z,22.3
2017-09-08T03:54:19.806Z,22.17
2017-09-08T03:55:28.405Z,22.2
2017-09-08T03:56:37.004Z,22.25
2017-09-08T03:57:45.603Z,22.26
2017-09-08T03:58:54.204Z,22.15
2017-09-08T04:00:02.802Z,22.23
2017-09-08T04:01:11.400Z,22.2
2017-09-08T04:02:19.998Z,22.17
2017-09-08T04:03:28.597Z,22.2
2017-09-08T04:04:37.503Z,22.28
2017-09-08T04:05:46.097Z,22.17
2017-09-08T04:06:54.695Z,22.25
2017-09-08T04:08:03.292Z,22.15
2017-09-08T04:09:11.893Z,22.18
2017-09-08T04:10:20.497Z,22.25
2017-09-08T04:11:29.097Z,22.11
2017-09-08T04:12:37.694Z,22.17
2017-09-08T04:13:46.298Z,22.18
2017-09-08T04:14:54.900Z,22.23
2017-09-08T04:16:03.499Z,22.15
2017-09-08T04:17:12.097Z,22.2
2017-09-08T04:18:20.693Z,22.17
2017-09-08T04:19:29.291Z,22.17
2017-09-08T04:20:37.889Z,22.15
2017-09-08T04:21:46.487Z,22.17
2017-09-08T04:22:55.085Z,22.26
2017-09-08T04:24:03.685Z,22.25
2017-09-08T04:25:12.283Z,22.23
2017-09-08T04:26:20.882Z,22.14
2017-09-08T04:27:29.484Z,22.22
2017-09-08T04:28:38.086Z,22.23
2017-09-08T04:29:46.686Z,22.23
2017-09-08T04:30:55.289Z,22.14
2017-09-08T04:32:03.889Z,22.32
2017-09-08T04:33:12.491Z,22.23
2017-09-08T04:34:21.088Z,22.25
2017-09-08T04:35:29.686Z,22.23
2017-09-08T04:36:38.292Z,22.23
2017-09-08T04:37:46.891Z,22.23
2017-09-08T04:38:55.490Z,22.23
2017-09-08T04:40:04.090Z,22.25
2017-09-08T04:41:12.687Z,22.28
2017-09-08T04:42:21.285Z,22.28
2017-09-08T04:43:29.885Z,22.26
2017-09-08T04:44:38.485Z,22.28
2017-09-08T04:45:47.083Z,22.26
2017-09-08T04:46:55.680Z,22.29
2017-09-08T04:48:04.280Z,22.29
2017-09-08T04:49:12.881Z,22.28
2017-09-08T04:50:21.483Z,22.28
2017-09-08T04:51:30.086Z,22.3
2017-09-08T04:52:38.685Z,22.28
2017-09-08T04:53:47.288Z,22.28
2017-09-08T04:54:55.886Z,22.28
2017-09-08T04:56:04.502Z,22.22
2017-09-08T04:57:13.101Z,22.28
2017-09-08T04:58:21.701Z,22.28
2017-09-08T04:59:30.306Z,22.3
2017-09-08T05:00:38.906Z,22.3
2017-09-08T05:01:47.509Z,22.29
2017-09-08T05:02:56.107Z,22.28
2017-09-08T05:04:04.707Z,22.33
2017-09-08T05:05:13.309Z,22.3
2017-09-08T05:06:21.907Z,22.33
2017-09-08T05:07:30.507Z,22.35
2017-09-08T05:08:39.105Z,22.3
2017-09-08T05:09:47.706Z,22.41
2017-09-08T05:10:56.307Z,22.44
2017-09-08T05:12:04.909Z,22.38
2017-09-08T05:13:13.509Z,22.33
2017-09-08T05:14:22.109Z,22.41
2017-09-08T05:15:30.709Z,22.41
2017-09-08T05:16:39.332Z,22.3
2017-09-08T05:17:47.908Z,22.43
2017-09-08T05:18:56.809Z,22.36
2017-09-08T05:20:05.406Z,22.41
2017-09-08T05:21:14.005Z,22.39
2017-09-08T05:22:22.605Z,22.35
2017-09-08T05:23:31.204Z,22.38
2017-09-08T05:24:39.805Z,22.36
2017-09-08T05:25:48.412Z,22.41
2017-09-08T05:26:57.013Z,22.43
2017-09-08T05:28:05.610Z,22.43
2017-09-08T05:29:14.215Z,22.39
2017-09-08T05:30:22.813Z,22.39
2017-09-08T05:31:31.412Z,22.38
2017-09-08T05:32:40.015Z,22.38
2017-09-08T05:33:48.619Z,22.38
2017-09-08T05:34:57.217Z,22.38
2017-09-08T05:36:05.817Z,22.44
2017-09-08T05:37:14.417Z,22.47
2017-09-08T05:38:23.319Z,22.45
2017-09-08T05:39:31.918Z,22.47
2017-09-08T05:40:40.518Z,22.45
2017-09-08T05:41:49.116Z,22.44
2017-09-08T05:42:57.718Z,22.47
2017-09-08T05:44:06.317Z,22.47
2017-09-08T05:45:14.915Z,22.43
2017-09-08T05:46:23.524Z,22.45
2017-09-08T05:47:32.115Z,22.51
2017-09-08T05:48:40.716Z,22.48
2017-09-08T05:49:49.315Z,22.47
2017-09-08T05:50:57.913Z,22.5
2017-09-08T05:52:06.514Z,22.53
2017-09-08T05:53:15.115Z,22.51
2017-09-08T05:54:23.714Z,22.53
2017-09-08T05:55:32.316Z,22.53
2017-09-08T05:56:40.916Z,22.53
2017-09-08T05:57:49.517Z,22.5
2017-09-08T05:58:58.118Z,22.53
2017-09-08T06:00:06.719Z,22.51
2017-09-08T06:01:15.320Z,22.54
2017-09-08T06:02:23.923Z,22.59
2017-09-08T06:03:32.826Z,22.54
2017-09-08T06:04:41.427Z,22.55
2017-09-08T06:05:50.026Z,22.63
2017-09-08T06:06:58.628Z,22.59
2017-09-08T06:08:07.228Z,22.63
2017-09-08T06:09:15.823Z,22.55
2017-09-08T06:10:24.420Z,22.59
2017-09-08T06:11:33.020Z,22.63
2017-09-08T06:12:41.617Z,22.68
2017-09-08T06:13:50.214Z,22.62
2017-09-08T06:14:58.811Z,22.68
2017-09-08T06:16:07.447Z,22.65
2017-09-08T06:17:16.012Z,22.69
2017-09-08T06:18:24.612Z,22.63
2017-09-08T06:19:33.210Z,22.68
2017-09-08T06:20:41.807Z,22.65
2017-09-08T06:21:50.405Z,22.63
2017-09-08T06:22:59.002Z,22.68
2017-09-08T06:24:07.597Z,22.62
2017-09-08T06:25:16.197Z,22.68
2017-09-08T06:26:24.796Z,22.66
2017-09-08T06:27:33.393Z,22.59
2017-09-08T06:28:41.993Z,22.66
2017-09-08T06:29:50.591Z,22.68
2017-09-08T06:30:59.189Z,22.68
2017-09-08T06:32:07.789Z,22.66
2017-09-08T06:33:16.389Z,22.66
2017-09-08T06:34:24.985Z,22.66
2017-09-08T06:35:33.584Z,22.72
2017-09-08T06:36:42.183Z,22.68
2017-09-08T06:37:51.088Z,22.66
2017-09-08T06:38:59.690Z,22.63
2017-09-08T06:40:08.290Z,22.72
2017-09-08T06:41:16.886Z,22.65
2017-09-08T06:42:25.485Z,22.72
2017-09-08T06:43:34.111Z,22.7
2017-09-08T06:44:42.751Z,22.63
2017-09-08T06:45:51.382Z,22.72
2017-09-08T06:46:59.982Z,22.75
2017-09-08T06:48:08.578Z,22.68
2017-09-08T06:49:17.179Z,22.78
2017-09-08T06:50:25.777Z,22.68
2017-09-08T06:51:34.375Z,22.66
2017-09-08T06:52:42.973Z,22.72
2017-09-08T06:53:51.572Z,22.78
2017-09-08T06:55:00.171Z,22.73
2017-09-08T06:56:08.771Z,22.7
2017-09-08T06:57:17.371Z,22.73
2017-09-08T06:58:25.970Z,22.68
2017-09-08T06:59:34.567Z,22.75
2017-09-08T07:00:43.166Z,22.72
2017-09-08T07:01:51.766Z,22.69
2017-09-08T07:03:00.363Z,22.66
2017-09-08T07:04:08.963Z,22.69
2017-09-08T07:05:17.565Z,22.72
2017-09-08T07:06:26.162Z,22.62
2017-09-08T07:07:34.767Z,22.69
2017-09-08T07:08:43.363Z,22.66
2017-09-08T07:09:51.964Z,22.65
2017-09-08T07:11:00.562Z,22.65
2017-09-08T07:12:09.404Z,22.68
2017-09-08T07:13:18.003Z,22.68
2017-09-08T07:14:26.604Z,22.63
2017-09-08T07:15:35.202Z,22.65
2017-09-08T07:16:43.802Z,22.66
2017-09-08T07:17:52.399Z,22.68
2017-09-08T07:19:00.998Z,22.65
2017-09-08T07:20:09.600Z,22.66
2017-09-08T07:21:18.197Z,22.69
2017-09-08T07:22:26.797Z,22.69
2017-09-08T07:23:35.397Z,22.59
2017-09-08T07:24:43.997Z,22.68
2017-09-08T07:25:52.596Z,22.63
2017-09-08T07:27:01.201Z,22.66
2017-09-08T07:28:09.800Z,22.69
2017-09-08T07:29:18.402Z,22.69
2017-09-08T07:30:27.003Z,22.7
2017-09-08T07:31:35.603Z,22.73
2017-09-08T07:32:44.242Z,22.7
2017-09-08T07:33:53.119Z,22.68
2017-09-08T07:35:01.760Z,22.7
2017-09-08T07:36:10.369Z,22.69
2017-09-08T07:37:18.992Z,22.7
2017-09-08T07:38:27.651Z,22.68
2017-09-08T07:39:36.252Z,22.72
2017-09-08T07:40:44.853Z,22.7
2017-09-08T07:41:53.453Z,22.7
2017-09-08T07:43:02.092Z,22.7
2017-09-08T07:44:10.691Z,22.7
2017-09-08T07:45:19.321Z,22.72
2017-09-08T07:46:27.921Z,22.66
2017-09-08T07:47:36.524Z,22.7
2017-09-08T07:48:45.124Z,22.66
2017-09-08T07:49:53.722Z,22.73
2017-09-08T07:51:02.321Z,22.69
2017-09-08T07:52:10.920Z,22.69
2017-09-08T07:53:19.522Z,22.73
2017-09-08T07:54:28.120Z,22.73
2017-09-08T07:55:36.722Z,22.83
2017-09-08T07:56:45.320Z,22.87
2017-09-08T07:57:53.922Z,22.91
2017-09-08T07:59:02.524Z,22.98
2017-09-08T08:00:11.122Z,22.96
2017-09-08T08:01:19.718Z,22.94
2017-09-08T08:02:28.409Z,23.02
2017-09-08T08:03:37.034Z,23.06
2017-09-08T08:04:45.683Z,22.98
2017-09-08T08:05:54.332Z,23.03
2017-09-08T08:07:02.931Z,23
2017-09-08T08:08:11.873Z,23.06
2017-09-08T08:09:20.486Z,23.02
2017-09-08T08:10:29.088Z,23.06
2017-09-08T08:11:37.775Z,23.06
2017-09-08T08:12:46.430Z,23.12
2017-09-08T08:13:55.032Z,23.03
2017-09-08T08:15:03.635Z,23.02
2017-09-08T08:16:12.232Z,22.98
2017-09-08T08:17:20.833Z,23.03
2017-09-08T08:18:29.432Z,23.05
2017-09-08T08:19:38.033Z,23
2017-09-08T08:20:46.636Z,23.05
2017-09-08T08:21:55.235Z,23.03
2017-09-08T08:23:03.835Z,23
2017-09-08T08:24:12.435Z,22.94
2017-09-08T08:25:21.033Z,23
2017-09-08T08:26:29.637Z,23.05
2017-09-08T08:27:38.249Z,23.06
2017-09-08T08:28:46.851Z,23
2017-09-08T08:29:55.451Z,23.05
2017-09-08T08:31:04.050Z,23
2017-09-08T08:32:12.651Z,23.03
2017-09-08T08:33:21.256Z,23.02
2017-09-08T08:34:29.906Z,23.02
2017-09-08T08:35:38.506Z,23.02
2017-09-08T08:36:47.100Z,23.03
2017-09-08T08:37:56.013Z,23.09
2017-09-08T08:39:04.614Z,22.96
2017-09-08T08:40:13.515Z,23.08
2017-09-08T08:41:22.113Z,23.06
2017-09-08T08:42:31.022Z,23.02
2017-09-08T08:43:39.618Z,23.05
2017-09-08T08:44:48.529Z,23
2017-09-08T08:45:57.127Z,23.02
2017-09-08T08:47:05.737Z,23.03
2017-09-08T08:48:14.337Z,23.05
2017-09-08T08:49:22.938Z,23.03
2017-09-08T08:50:31.537Z,23.02
2017-09-08T08:51:40.134Z,23.03
2017-09-08T08:52:48.732Z,23.03
2017-09-08T08:53:57.331Z,23
2017-09-08T08:55:05.941Z,23.05
2017-09-08T08:56:14.539Z,23.05
2017-09-08T08:57:23.136Z,23.03
2017-09-08T08:58:31.735Z,23.05
2017-09-08T08:59:40.337Z,23
2017-09-08T09:00:48.937Z,22.98
2017-09-08T09:01:57.534Z,23.06
2017-09-08T09:03:06.167Z,23.08
2017-09-08T09:04:14.769Z,23.08
2017-09-08T09:05:23.369Z,23.06
2017-09-08T09:06:31.969Z,23.08
2017-09-08T09:07:40.567Z,23.03
2017-09-08T09:08:49.165Z,23.1
2017-09-08T09:09:57.770Z,23.06
2017-09-08T09:11:06.366Z,23.1
2017-09-08T09:12:14.966Z,23.09
2017-09-08T09:13:23.569Z,23.13
2017-09-08T09:14:32.278Z,23.15
2017-09-08T09:15:40.883Z,23.1
2017-09-08T09:16:49.484Z,23.09
2017-09-08T09:17:58.083Z,23.15
2017-09-08T09:19:06.684Z,23.15
2017-09-08T09:20:15.294Z,23.12
2017-09-08T09:21:23.898Z,23.13
2017-09-08T09:22:32.499Z,23.13
2017-09-08T09:23:41.409Z,23.15
2017-09-08T09:24:50.008Z,23.17
2017-09-08T09:25:58.607Z,23.13
2017-09-08T09:27:07.516Z,23.25
2017-09-08T09:28:16.117Z,23.23
2017-09-08T09:29:25.037Z,23.23
2017-09-08T09:30:33.634Z,23.2
2017-09-08T09:31:42.237Z,23.34
2017-09-08T09:32:51.160Z,23.18
2017-09-08T09:33:59.761Z,23.24
2017-09-08T09:35:08.361Z,23.27
2017-09-08T09:36:16.962Z,23.27
2017-09-08T09:37:25.565Z,23.4
2017-09-08T09:38:34.167Z,23.36
2017-09-08T09:39:42.768Z,23.36
2017-09-08T09:40:51.370Z,23.32
2017-09-08T09:41:59.971Z,23.37
2017-09-08T09:43:08.574Z,23.27
2017-09-08T09:44:17.168Z,23.32
2017-09-08T09:45:25.767Z,23.23
2017-09-08T09:46:34.368Z,23.24
2017-09-08T09:47:42.972Z,23.27
2017-09-08T09:48:51.573Z,23.28
2017-09-08T09:50:00.483Z,23.21
2017-09-08T09:51:09.081Z,23.21
2017-09-08T09:52:17.678Z,23.27
2017-09-08T09:53:26.280Z,23.23
2017-09-08T09:54:34.881Z,23.25
2017-09-08T09:55:43.479Z,23.23
2017-09-08T09:56:52.077Z,23.27
2017-09-08T09:58:00.675Z,23.39
2017-09-08T09:59:09.273Z,23.32
2017-09-08T10:00:17.870Z,23.28
2017-09-08T10:01:26.473Z,23.39
2017-09-08T10:02:35.070Z,23.37
2017-09-08T10:03:43.673Z,23.37
2017-09-08T10:04:52.270Z,23.41
2017-09-08T10:06:00.868Z,23.4
2017-09-08T10:07:09.470Z,23.31
2017-09-08T10:08:18.073Z,23.31
2017-09-08T10:09:26.674Z,23.4
2017-09-08T10:10:35.275Z,23.4
2017-09-08T10:11:43.877Z,23.34
2017-09-08T10:12:52.477Z,23.4
2017-09-08T10:14:01.078Z,23.36
2017-09-08T10:15:09.680Z,23.31
2017-09-08T10:16:18.284Z,23.31
2017-09-08T10:17:26.887Z,23.39
2017-09-08T10:18:35.486Z,23.39
2017-09-08T10:19:44.393Z,23.32
2017-09-08T10:20:52.994Z,23.25
2017-09-08T10:22:01.593Z,23.23
2017-09-08T10:23:10.193Z,23.27
2017-09-08T10:24:18.796Z,23.21
2017-09-08T10:25:27.398Z,23.23
2017-09-08T10:26:36.304Z,23.21
2017-09-08T10:27:44.903Z,23.24
2017-09-08T10:28:53.503Z,23.31
2017-09-08T10:30:02.105Z,23.32
2017-09-08T10:31:10.702Z,23.2
2017-09-08T10:32:19.305Z,23.23
2017-09-08T10:33:28.212Z,23.27
2017-09-08T10:34:36.812Z,23.23
2017-09-08T10:35:45.414Z,23.18
2017-09-08T10:36:54.016Z,23.23
2017-09-08T10:38:02.622Z,23.25
2017-09-08T10:39:11.523Z,23.24
2017-09-08T10:40:20.123Z,23.27
2017-09-08T10:41:28.721Z,23.23
2017-09-08T10:42:37.323Z,23.21
2017-09-08T10:43:46.241Z,23.2
2017-09-08T10:44:54.843Z,23.24
2017-09-08T10:46:03.446Z,23.23
2017-09-08T10:47:12.053Z,23.2
2017-09-08T10:48:20.645Z,23.23
2017-09-08T10:49:29.246Z,23.25
2017-09-08T10:50:37.847Z,23.12
2017-09-08T10:51:46.448Z,23.21
2017-09-08T10:52:55.050Z,23.21
2017-09-08T10:54:03.651Z,23.17
2017-09-08T10:55:12.252Z,23.21
2017-09-08T10:56:20.855Z,23.17
2017-09-08T10:57:29.457Z,23.23
2017-09-08T10:58:38.058Z,23.18
2017-09-08T10:59:46.660Z,23.23
2017-09-08T11:00:55.260Z,23.21
2017-09-08T11:02:03.864Z,23.2
2017-09-08T11:03:12.466Z,23.23
2017-09-08T11:04:21.066Z,23.25
2017-09-08T11:05:29.693Z,23.21
2017-09-08T11:06:38.269Z,23.21
2017-09-08T11:07:46.869Z,23.15
2017-09-08T11:08:55.470Z,23.23
2017-09-08T11:10:04.072Z,23.18
2017-09-08T11:11:12.674Z,23.15
2017-09-08T11:12:21.273Z,23.21
2017-09-08T11:13:29.874Z,23.18
2017-09-08T11:14:38.475Z,23.21
2017-09-08T11:15:47.074Z,23.23
2017-09-08T11:16:55.673Z,23.24
2017-09-08T11:18:04.276Z,23.17
2017-09-08T11:19:13.180Z,23.23
2017-09-08T11:20:21.783Z,23.15
2017-09-08T11:21:30.379Z,23.15
2017-09-08T11:22:38.980Z,23.17
2017-09-08T11:23:47.579Z,23.15
2017-09-08T11:24:56.181Z,23.15
2017-09-08T11:26:04.781Z,23.21
2017-09-08T11:27:13.377Z,23.1
2017-09-08T11:28:21.976Z,23.1
2017-09-08T11:29:30.572Z,23.17
2017-09-08T11:30:39.169Z,23.1
2017-09-08T17:37:50.771Z,22.83
2017-09-08T17:39:00.108Z,22.81
2017-09-08T17:40:08.805Z,22.8
2017-09-08T17:41:18.144Z,22.8
2017-09-08T17:42:26.839Z,22.85
2017-09-08T17:43:35.914Z,22.81
2017-09-08T17:44:45.845Z,22.85
2017-09-08T17:45:56.528Z,22.87
2017-09-08T17:47:06.701Z,22.85
2017-09-08T17:48:16.529Z,22.8
2017-09-08T17:49:25.391Z,22.81
2017-09-08T17:50:35.746Z,22.93
2017-09-08T17:51:45.343Z,22.87
2017-09-08T17:52:54.245Z,22.9
2017-09-08T17:54:03.992Z,22.8
2017-09-08T17:55:13.990Z,22.87
2017-09-08T17:56:23.651Z,22.9
2017-09-08T17:57:32.988Z,22.84
2017-09-08T17:58:42.003Z,22.9
2017-09-08T17:59:50.701Z,22.94
2017-09-08T18:00:59.718Z,22.84
2017-09-08T18:02:09.376Z,22.93
2017-09-08T18:03:18.393Z,22.8
2017-09-08T18:04:27.412Z,22.91
2017-09-08T18:05:36.105Z,22.87
2017-09-08T18:06:45.583Z,22.99
2017-09-08T18:07:54.598Z,22.99
2017-09-08T18:09:04.016Z,22.87
2017-09-08T18:10:13.032Z,22.99
2017-09-08T18:11:21.728Z,22.93
2017-09-08T18:12:30.426Z,22.99
2017-09-08T18:13:40.087Z,22.99
2017-09-08T18:14:49.425Z,22.96
2017-09-08T18:15:58.119Z,22.96
2017-09-08T18:17:07.776Z,22.96
2017-09-08T18:18:17.747Z,22.96
2017-09-08T18:19:27.079Z,22.98
2017-09-08T18:20:36.738Z,22.94
2017-09-08T18:21:46.395Z,22.93
2017-09-08T18:22:55.088Z,22.98
2017-09-08T18:24:04.426Z,22.96
2017-09-08T18:25:13.122Z,22.98
2017-09-08T18:26:22.136Z,22.99
2017-09-08T18:27:30.834Z,22.94
2017-09-08T18:28:39.850Z,22.98
2017-09-08T18:29:48.866Z,22.96
2017-09-08T18:30:57.560Z,22.99
2017-09-08T18:32:06.905Z,22.93
2017-09-08T18:33:15.924Z,22.99
2017-09-08T18:34:24.942Z,22.98
2017-09-08T18:35:34.275Z,22.96
2017-09-08T18:36:43.300Z,22.9
2017-09-08T18:37:51.996Z,22.94
2017-09-08T18:39:01.010Z,22.93
2017-09-08T18:40:10.350Z,22.93
2017-09-08T18:41:19.367Z,22.99
2017-09-08T18:42:28.073Z,22.99
2017-09-08T18:43:37.089Z,22.98
2017-09-08T18:44:46.745Z,22.93
2017-09-08T18:45:56.083Z,23.05
2017-09-08T18:47:05.745Z,22.93
2017-09-08T18:48:15.081Z,22.94
2017-09-08T18:49:24.417Z,22.94
2017-09-08T18:50:34.071Z,22.98
2017-09-08T18:51:43.414Z,23
2017-09-08T18:52:53.389Z,23.02
2017-09-08T18:54:02.409Z,22.96
2017-09-08T18:55:11.430Z,23.06
2017-09-08T18:56:20.444Z,22.99
2017-09-08T18:57:29.463Z,23.03
2017-09-08T18:58:38.478Z,23
2017-09-08T18:59:48.132Z,22.96
2017-09-08T19:00:57.145Z,23.06
2017-09-08T19:02:06.162Z,22.99
2017-09-08T19:03:15.498Z,22.98
2017-09-08T19:04:25.160Z,23.03
2017-09-08T19:05:34.176Z,22.99
2017-09-08T19:06:43.192Z,22.93
2017-09-08T19:07:52.209Z,23.05
2017-09-08T19:09:01.550Z,23.02
2017-09-08T19:10:10.887Z,23
2017-09-08T19:11:20.543Z,23.02
2017-09-08T19:12:29.885Z,22.99
2017-09-08T19:13:38.581Z,23.05
2017-09-08T19:14:47.275Z,22.98
2017-09-08T19:15:56.295Z,22.99
2017-09-08T19:17:05.310Z,23.02
2017-09-08T19:18:14.645Z,23
2017-09-08T19:19:23.662Z,23.02
2017-09-08T19:20:32.680Z,22.96
2017-09-08T19:21:42.012Z,22.98
2017-09-08T19:22:50.710Z,23
2017-09-08T19:23:59.731Z,23.02
2017-09-08T19:25:09.067Z,23.02
2017-09-08T19:26:18.088Z,23.05
2017-09-08T19:27:27.424Z,23.1
2017-09-08T19:28:36.756Z,23.05
2017-09-08T19:29:45.772Z,23.03
2017-09-08T19:30:54.791Z,23
2017-09-08T19:32:04.156Z,23.05
2017-09-08T19:33:13.490Z,23.03
2017-09-08T19:34:22.505Z,23.03
2017-09-08T19:35:32.162Z,23.03
2017-09-08T19:36:40.862Z,23
2017-09-08T19:37:50.521Z,22.93
2017-09-08T19:38:59.858Z,23.1
2017-09-08T19:40:08.554Z,22.96
2017-09-08T19:41:17.889Z,23.03
2017-09-08T19:42:27.226Z,23.03
2017-09-08T19:43:36.563Z,23.03
2017-09-08T19:44:46.217Z,23.02
2017-09-08T19:45:54.913Z,23.02
2017-09-08T19:47:03.930Z,23.08
2017-09-08T19:48:12.948Z,22.99
2017-09-08T19:49:21.964Z,22.99
2017-09-08T19:50:31.302Z,23.02
2017-09-08T19:51:40.960Z,23
2017-09-08T19:52:50.297Z,23.05
2017-09-08T19:53:59.316Z,23.02
2017-09-08T19:55:08.334Z,23
2017-09-08T19:56:17.351Z,22.98
2017-09-08T19:57:27.007Z,23.08
2017-09-08T19:58:36.023Z,23.06
2017-09-08T19:59:45.040Z,23.09
2017-09-08T20:00:53.735Z,23.05
2017-09-08T20:02:03.072Z,23.02
2017-09-08T20:03:12.086Z,23.03
2017-09-08T20:04:21.105Z,23
2017-09-08T20:05:29.799Z,23.08
2017-09-08T20:06:39.454Z,23.06
2017-09-08T20:07:48.788Z,22.99
2017-09-08T20:08:58.442Z,23
2017-09-08T20:10:07.137Z,23.03
2017-09-08T20:11:15.834Z,23.02
2017-09-08T20:12:25.491Z,23.03
2017-09-08T20:13:34.509Z,23.1
2017-09-08T20:14:43.204Z,23
2017-09-08T20:15:51.899Z,23.05
2017-09-08T20:17:00.592Z,23.05
2017-09-08T20:18:10.568Z,23.03
2017-09-08T20:19:19.263Z,22.98
2017-09-08T20:20:28.279Z,22.99
2017-09-08T20:21:37.297Z,22.99
2017-09-08T20:22:45.996Z,22.98
2017-09-08T20:23:54.692Z,22.98
2017-09-08T20:25:03.713Z,23
2017-09-08T20:26:13.687Z,23
2017-09-08T20:27:22.705Z,22.94
2017-09-08T20:28:31.720Z,22.99
2017-09-08T20:29:40.736Z,22.91
2017-09-08T20:30:49.435Z,22.99
2017-09-08T20:31:58.133Z,22.94
2017-09-08T20:33:07.221Z,22.96
2017-09-08T20:34:16.840Z,22.9
2017-09-08T20:35:25.856Z,22.91
2017-09-08T20:36:34.875Z,22.93
2017-09-08T20:37:43.892Z,22.98
2017-09-08T20:38:53.546Z,22.93
2017-09-08T20:40:02.561Z,22.94
2017-09-08T20:41:11.576Z,22.96
2017-09-08T20:42:20.274Z,22.91
2017-09-08T20:43:29.609Z,22.96
2017-09-08T20:44:39.262Z,22.96
2017-09-08T20:45:48.279Z,22.91
2017-09-08T20:46:57.298Z,22.91
2017-09-08T20:48:06.313Z,22.98
2017-09-08T20:49:15.333Z,22.96
2017-09-08T20:50:24.349Z,22.98
2017-09-08T20:51:33.366Z,22.87
2017-09-08T20:52:42.383Z,22.91
2017-09-08T20:53:51.398Z,22.9
2017-09-08T20:55:00.412Z,22.88
2017-09-08T20:56:10.068Z,22.9
2017-09-08T20:57:19.729Z,22.91