createdAt,value
2018-05-27T00:00:18.497Z,101667.41
2018-05-27T00:02:46.086Z,101668.98
2018-05-27T00:05:13.673Z,101668.98
2018-05-27T00:07:41.292Z,101661.25
2018-05-27T00:10:08.954Z,101666.09
2018-05-27T00:12:36.587Z,101665.04
2018-05-27T00:15:04.255Z,101661.11
2018-05-27T00:17:31.845Z,101656.21
2018-05-27T00:19:59.473Z,101655.31
2018-05-27T00:22:27.058Z,101655.91
2018-05-27T00:24:54.880Z,101647.32
2018-05-27T00:27:22.475Z,101648.76
2018-05-27T00:29:50.098Z,101649.31
2018-05-27T00:32:17.685Z,101649.88
2018-05-27T00:34:45.386Z,101646.31
2018-05-27T00:37:12.978Z,101645.88
2018-05-27T00:39:41.529Z,101641.84
2018-05-27T00:42:09.162Z,101643.27
2018-05-27T00:44:36.789Z,101644.84
2018-05-27T00:47:04.369Z,101644.77
2018-05-27T00:49:31.948Z,101643.30
2018-05-27T00:51:59.538Z,101641.51
2018-05-27T00:54:27.122Z,101646.86
2018-05-27T00:56:54.777Z,101651.15
2018-05-27T00:59:22.365Z,101654.58
2018-05-27T01:01:49.998Z,101653.89
2018-05-27T01:04:17.728Z,101643.31
2018-05-27T01:06:45.310Z,101646.91
2018-05-27T01:09:12.934Z,101643.52
2018-05-27T01:11:40.517Z,101640.17
2018-05-27T01:14:08.109Z,101636.06
2018-05-27T01:16:35.758Z,101628.89
2018-05-27T01:19:03.347Z,101630.61
2018-05-27T01:21:30.936Z,101633.36
2018-05-27T01:23:58.525Z,101630.64
2018-05-27T01:26:26.168Z,101639.39
2018-05-27T01:28:53.866Z,101635.48
2018-05-27T01:31:21.458Z,101642.17
2018-05-27T01:33:49.046Z,101638.31
2018-05-27T01:36:16.632Z,101635.95
2018-05-27T01:38:44.217Z,101630.39
2018-05-27T01:41:11.847Z,101623.75
2018-05-27T01:43:39.434Z,101625.69
2018-05-27T01:46:07.032Z,101621.39
2018-05-27T01:48:34.626Z,101623.84
2018-05-27T01:51:02.214Z,101613.45
2018-05-27T01:53:29.802Z,101610.23
2018-05-27T01:55:57.386Z,101607.84
2018-05-27T01:58:25.074Z,101615.48
2018-05-27T02:00:52.657Z,101614.95
2018-05-27T02:03:20.244Z,101612.25
2018-05-27T02:05:47.827Z,101616.37
2018-05-27T02:08:15.517Z,101610.05
2018-05-27T02:10:43.106Z,101608.00
2018-05-27T02:13:10.692Z,101606.59
2018-05-27T02:15:38.285Z,101600.65
2018-05-27T02:18:05.874Z,101610.99
2018-05-27T02:20:33.489Z,101613.20
2018-05-27T02:23:01.092Z,101611.70
2018-05-27T02:25:28.685Z,101611.27
2018-05-27T02:27:56.272Z,101609.63
2018-05-27T02:30:23.860Z,101616.42
2018-05-27T02:32:51.460Z,101616.61
2018-05-27T02:35:19.049Z,101614.16
2018-05-27T02:37:46.640Z,101614.72
2018-05-27T02:40:14.235Z,101615.05
2018-05-27T02:42:41.831Z,101610.98
2018-05-27T02:45:09.419Z,101615.19
2018-05-27T02:47:37.006Z,101614.77
2018-05-27T02:50:04.594Z,101615.61
2018-05-27T02:52:32.176Z,101623.27
2018-05-27T02:54:59.763Z,101621.34
2018-05-27T02:57:27.353Z,101617.28
2018-05-27T02:59:54.947Z,101620.77
2018-05-27T03:02:22.534Z,101619.69
2018-05-27T03:04:50.164Z,101610.19
2018-05-27T03:07:17.805Z,101616.73
2018-05-27T03:09:45.498Z,101608.87
2018-05-27T03:12:13.087Z,101620.97
2018-05-27T03:14:40.673Z,101620.73
2018-05-27T03:17:08.296Z,101625.90
2018-05-27T03:19:35.909Z,101628.80
2018-05-27T03:22:03.486Z,101620.99
2018-05-27T03:24:31.142Z,101628.54
2018-05-27T03:26:58.771Z,101629.22
2018-05-27T03:29:26.356Z,101625.20
2018-05-27T03:31:53.946Z,101618.98
2018-05-27T03:34:21.574Z,101618.56
2018-05-27T03:36:49.163Z,101612.22
2018-05-27T03:39:16.753Z,101618.30
2018-05-27T03:41:44.398Z,101618.44
2018-05-27T03:44:11.985Z,101614.34
2018-05-27T03:46:39.618Z,101631.19
2018-05-27T03:49:07.212Z,101626.05
2018-05-27T03:51:34.798Z,101623.94
2018-05-27T03:54:02.399Z,101622.46
2018-05-27T03:56:29.983Z,101632.05
2018-05-27T03:58:57.570Z,101628.55
2018-05-27T04:01:25.163Z,101629.72
2018-05-27T04:04:04.590Z,101614.77
2018-05-27T04:06:44.090Z,101610.41
2018-05-27T04:09:11.682Z,101602.19
2018-05-27T04:11:39.363Z,101607.96
2018-05-27T04:14:07.017Z,101607.20
2018-05-27T04:16:34.690Z,101595.02
2018-05-27T04:19:02.274Z,101590.85
2018-05-27T04:21:29.855Z,101589.36
2018-05-27T04:23:57.548Z,101587.34
2018-05-27T04:26:25.134Z,101581.63
2018-05-27T04:28:52.758Z,101589.64
2018-05-27T04:31:20.343Z,101584.21
2018-05-27T04:33:47.965Z,101587.92
2018-05-27T04:36:15.586Z,101597.48
2018-05-27T04:38:43.170Z,101601.88
2018-05-27T04:41:10.757Z,101610.78
2018-05-27T04:43:38.337Z,101617.38
2018-05-27T04:46:05.931Z,101629.51
2018-05-27T04:48:33.617Z,101632.57
2018-05-27T04:51:01.249Z,101631.75
2018-05-27T04:53:28.916Z,101632.28
2018-05-27T04:55:57.205Z,101631.55
2018-05-27T04:58:24.826Z,101629.08
2018-05-27T05:00:52.446Z,101627.01
2018-05-27T05:03:20.029Z,101629.22
2018-05-27T05:05:47.618Z,101629.13
2018-05-27T05:08:15.207Z,101632.36
2018-05-27T05:10:42.893Z,101628.25
2018-05-27T05:13:10.558Z,101620.97
2018-05-27T05:15:38.151Z,101628.19
2018-05-27T05:18:05.782Z,101638.38
2018-05-27T05:20:33.393Z,101629.85
2018-05-27T05:23:00.983Z,101637.08
2018-05-27T05:25:28.667Z,101633.16
2018-05-27T05:27:56.248Z,101638.66
2018-05-27T05:30:23.892Z,101636.59
2018-05-27T05:32:51.482Z,101649.94
2018-05-27T05:35:19.763Z,101648.52
2018-05-27T05:37:47.353Z,101643.76
2018-05-27T05:40:15.031Z,101639.75
2018-05-27T05:42:42.723Z,101635.92
2018-05-27T05:45:10.310Z,101634.75
2018-05-27T05:47:38.014Z,101637.59
2018-05-27T05:50:06.073Z,101630.27
2018-05-27T05:52:34.070Z,101633.95
2018-05-27T05:55:01.655Z,101640.20
2018-05-27T05:57:29.241Z,101643.14
2018-05-27T05:59:56.825Z,101651.81
2018-05-27T06:02:24.453Z,101650.85
2018-05-27T06:04:52.029Z,101653.23
2018-05-27T06:07:19.609Z,101659.64
2018-05-27T06:09:47.195Z,101649.23
2018-05-27T06:12:14.792Z,101647.66
2018-05-27T06:14:42.417Z,101650.88
2018-05-27T06:17:09.997Z,101660.95
2018-05-27T06:19:37.690Z,101665.95
2018-05-27T06:22:05.294Z,101666.31
2018-05-27T06:24:32.955Z,101669.36
2018-05-27T06:27:00.544Z,101672.45
2018-05-27T06:29:28.129Z,101674.77
2018-05-27T06:31:55.853Z,101665.23
2018-05-27T06:34:23.430Z,101667.83
2018-05-27T06:36:51.019Z,101661.25
2018-05-27T06:39:18.602Z,101662.28
2018-05-27T06:41:46.291Z,101672.39
2018-05-27T06:44:13.967Z,101668.89
2018-05-27T06:46:42.382Z,101667.11
2018-05-27T06:49:09.966Z,101670.22
2018-05-27T06:51:37.610Z,101665.39
2018-05-27T06:54:05.198Z,101667.92
2018-05-27T06:56:32.996Z,101665.69
2018-05-27T06:59:00.588Z,101666.68
2018-05-27T07:01:28.205Z,101664.73
2018-05-27T07:03:55.873Z,101668.91
2018-05-27T07:06:23.505Z,101672.39
2018-05-27T07:08:51.428Z,101664.34
2018-05-27T07:11:21.941Z,101661.60
2018-05-27T07:13:49.697Z,101660.78
2018-05-27T07:16:17.321Z,101657.69
2018-05-27T07:18:44.918Z,101649.78
2018-05-27T07:21:12.553Z,101654.62
2018-05-27T07:23:40.134Z,101655.34
2018-05-27T07:26:07.717Z,101646.30
2018-05-27T07:28:35.297Z,101654.84
2018-05-27T07:31:02.931Z,101658.41
2018-05-27T07:33:30.645Z,101654.16
2018-05-27T07:35:58.235Z,101650.08
2018-05-27T07:38:25.814Z,101658.27
2018-05-27T07:40:53.433Z,101661.59
2018-05-27T07:43:21.014Z,101663.67
2018-05-27T07:45:48.627Z,101664.45
2018-05-27T07:48:16.211Z,101658.83
2018-05-27T07:50:43.841Z,101659.33
2018-05-27T07:53:11.421Z,101655.50
2018-05-27T07:55:39.049Z,101653.31
2018-05-27T07:58:06.635Z,101645.91
2018-05-27T08:00:34.271Z,101649.52
2018-05-27T08:03:01.850Z,101655.91
2018-05-27T08:05:29.441Z,101649.00
2018-05-27T08:07:57.021Z,101650.87
2018-05-27T08:10:24.601Z,101644.70
2018-05-27T08:12:52.224Z,101650.14
2018-05-27T08:15:19.807Z,101656.91
2018-05-27T08:17:47.425Z,101651.66
2018-05-27T08:20:15.016Z,101658.22
2018-05-27T08:22:42.595Z,101664.86
2018-05-27T08:25:10.173Z,101656.19
2018-05-27T08:27:37.756Z,101659.27
2018-05-27T08:30:05.344Z,101657.25
2018-05-27T08:32:32.926Z,101648.35
2018-05-27T08:35:00.561Z,101649.59
2018-05-27T08:37:28.112Z,101652.23
2018-05-27T08:39:55.684Z,101644.79
2018-05-27T08:42:29.594Z,101644.13
2018-05-27T08:44:57.211Z,101644.05
2018-05-27T08:47:24.881Z,101638.40
2018-05-27T08:49:52.466Z,101646.02
2018-05-27T08:52:20.041Z,101644.81
2018-05-27T08:54:47.620Z,101647.40
2018-05-27T08:57:15.225Z,101648.23
2018-05-27T08:59:42.853Z,101646.79
2018-05-27T09:02:10.544Z,101647.93
2018-05-27T09:04:38.186Z,101646.14
2018-05-27T09:07:05.768Z,101651.81
2018-05-27T09:09:33.348Z,101652.37
2018-05-27T09:12:00.922Z,101650.75
2018-05-27T09:14:28.496Z,101643.00
2018-05-27T09:16:56.071Z,101648.11
2018-05-27T09:19:23.654Z,101646.28
2018-05-27T09:21:51.230Z,101650.64
2018-05-27T09:24:18.804Z,101647.11
2018-05-27T09:26:46.390Z,101641.14
2018-05-27T09:29:13.962Z,101647.17
2018-05-27T09:31:41.547Z,101640.69
2018-05-27T09:34:09.117Z,101638.14
2018-05-27T09:36:36.685Z,101633.17
2018-05-27T09:39:04.305Z,101636.84
2018-05-27T09:41:31.969Z,101637.69
2018-05-27T09:43:59.604Z,101624.55
2018-05-27T09:46:27.262Z,101627.91
2018-05-27T09:48:54.849Z,101626.48
2018-05-27T09:51:22.528Z,101626.03
2018-05-27T09:53:50.129Z,101623.92
2018-05-27T09:56:17.775Z,101618.19
2018-05-27T09:58:45.438Z,101623.14
2018-05-27T10:01:13.030Z,101616.95
2018-05-27T10:03:40.614Z,101621.05
2018-05-27T10:06:08.263Z,101614.98
2018-05-27T10:08:35.925Z,101616.16
2018-05-27T10:11:03.586Z,101611.68
2018-05-27T10:13:31.178Z,101612.31
2018-05-27T10:15:58.863Z,101609.67
2018-05-27T10:18:26.577Z,101605.05
2018-05-27T10:20:54.179Z,101600.89
2018-05-27T10:23:21.892Z,101594.73
2018-05-27T10:25:49.626Z,101598.24
2018-05-27T10:28:17.221Z,101588.20
2018-05-27T10:30:44.805Z,101590.58
2018-05-27T10:33:12.424Z,101588.17
2018-05-27T10:35:40.006Z,101590.33
2018-05-27T10:38:07.626Z,101583.91
2018-05-27T10:40:35.244Z,101586.45
2018-05-27T10:43:02.873Z,101580.11
2018-05-27T10:45:30.449Z,101585.89
2018-05-27T10:47:58.029Z,101587.66
2018-05-27T10:50:25.609Z,101584.81
2018-05-27T10:52:53.202Z,101589.06
2018-05-27T10:55:20.804Z,101578.45
2018-05-27T10:57:48.380Z,101573.20
2018-05-27T11:00:15.965Z,101572.31
2018-05-27T11:02:43.697Z,101568.16
2018-05-27T11:05:11.285Z,101565.47
2018-05-27T11:07:38.863Z,101563.52
2018-05-27T11:10:06.581Z,101564.23
2018-05-27T11:12:34.158Z,101561.64
2018-05-27T11:15:01.856Z,101553.75
2018-05-27T11:17:29.486Z,101547.48
2018-05-27T11:19:57.079Z,101544.83
2018-05-27T11:22:24.710Z,101544.61
2018-05-27T11:24:52.286Z,101535.88
2018-05-27T11:27:19.919Z,101539.50
2018-05-27T11:29:47.612Z,101536.72
2018-05-27T11:32:15.239Z,101541.67
2018-05-27T11:34:42.818Z,101541.30
2018-05-27T11:37:10.502Z,101542.70
2018-05-27T11:39:38.082Z,101538.54
2018-05-27T11:42:05.661Z,101536.61
2018-05-27T11:44:33.245Z,101536.31
2018-05-27T11:47:00.830Z,101530.81
2018-05-27T11:49:28.404Z,101537.66
2018-05-27T11:51:55.996Z,101541.95
2018-05-27T11:54:23.577Z,101544.02
2018-05-27T11:56:51.163Z,101540.36
2018-05-27T11:59:18.748Z,101533.38
2018-05-27T12:01:46.348Z,101529.91
2018-05-27T12:04:13.937Z,101527.36
2018-05-27T12:06:41.512Z,101522.33
2018-05-27T12:09:09.125Z,101511.72
2018-05-27T12:11:36.718Z,101513.11
2018-05-27T12:14:04.385Z,101508.02
2018-05-27T12:16:32.049Z,101499.99
2018-05-27T12:18:59.633Z,101498.73
2018-05-27T12:21:27.210Z,101500.38
2018-05-27T12:23:54.813Z,101501.23
2018-05-27T12:26:22.395Z,101498.50
2018-05-27T12:28:49.986Z,101494.79
2018-05-27T12:31:17.564Z,101490.47
2018-05-27T12:33:45.206Z,101488.80
2018-05-27T12:36:12.790Z,101479.80
2018-05-27T12:38:40.379Z,101485.06
2018-05-27T12:41:07.967Z,101497.20
2018-05-27T12:43:35.553Z,101507.87
2018-05-27T12:46:03.133Z,101511.63
2018-05-27T12:48:30.720Z,101514.23
2018-05-27T12:50:58.330Z,101517.42
2018-05-27T12:53:25.922Z,101514.63
2018-05-27T12:55:53.512Z,101502.50
2018-05-27T12:58:21.094Z,101517.14
2018-05-27T13:00:48.708Z,101513.17
2018-05-27T13:03:16.293Z,101503.36
2018-05-27T13:05:43.928Z,101510.66
2018-05-27T13:08:11.513Z,101513.06
2018-05-27T13:10:39.144Z,101508.75
2018-05-27T13:13:07.651Z,101496.77
2018-05-27T13:15:35.280Z,101492.34
2018-05-27T13:18:02.864Z,101488.88
2018-05-27T13:20:30.571Z,101478.91
2018-05-27T13:22:58.166Z,101470.75
2018-05-27T13:25:25.800Z,101467.52
2018-05-27T13:27:53.391Z,101458.30
2018-05-27T13:30:20.980Z,101450.77
2018-05-27T13:32:48.582Z,101457.38
2018-05-27T13:35:16.171Z,101453.44
2018-05-27T13:37:43.790Z,101455.28
2018-05-27T13:40:11.383Z,101450.13
2018-05-27T13:42:39.022Z,101442.63
2018-05-27T13:45:07.285Z,101443.64
2018-05-27T13:47:34.922Z,101443.93
2018-05-27T13:50:03.357Z,101438.70
2018-05-27T13:52:31.841Z,101442.30
2018-05-27T13:54:59.429Z,101443.02
2018-05-27T13:57:27.015Z,101443.06
2018-05-27T13:59:54.639Z,101446.09
2018-05-27T14:02:22.227Z,101443.74
2018-05-27T14:04:49.904Z,101445.62
2018-05-27T14:07:17.473Z,101452.56
2018-05-27T14:09:45.214Z,101443.94
2018-05-27T14:12:12.803Z,101446.68
2018-05-27T14:14:40.439Z,101446.08
2018-05-27T14:17:08.034Z,101454.36
2018-05-27T14:19:35.622Z,101445.55
2018-05-27T14:22:03.274Z,101455.02
2018-05-27T14:24:30.933Z,101447.83
2018-05-27T14:26:58.504Z,101448.00
2018-05-27T14:29:26.090Z,101453.98
2018-05-27T14:31:53.668Z,101456.28
2018-05-27T14:34:21.253Z,101456.61
2018-05-27T14:36:48.835Z,101461.45
2018-05-27T14:39:16.422Z,101451.25
2018-05-27T14:41:44.037Z,101452.65
2018-05-27T14:44:11.641Z,101457.21
2018-05-27T14:46:39.258Z,101452.26
2018-05-27T14:49:06.833Z,101446.05
2018-05-27T14:51:34.446Z,101446.36
2018-05-27T14:54:02.045Z,101443.00
2018-05-27T14:56:29.671Z,101443.16
2018-05-27T14:58:57.254Z,101439.38
2018-05-27T15:01:24.825Z,101426.14
2018-05-27T15:03:52.398Z,101429.63
2018-05-27T15:06:19.982Z,101430.92
2018-05-27T15:08:47.557Z,101433.64
2018-05-27T15:11:15.146Z,101435.52
2018-05-27T15:13:42.733Z,101426.42
2018-05-27T15:16:10.316Z,101436.86
2018-05-27T15:18:37.939Z,101429.63
2018-05-27T15:21:05.513Z,101433.61
2018-05-27T15:23:33.100Z,101428.12
2018-05-27T15:26:00.681Z,101425.30
2018-05-27T15:28:28.269Z,101422.45
2018-05-27T15:30:55.846Z,101419.72
2018-05-27T15:33:23.417Z,101413.02
2018-05-27T15:35:51.038Z,101425.45
2018-05-27T15:38:18.613Z,101427.91
2018-05-27T15:40:46.193Z,101423.03
2018-05-27T15:43:13.773Z,101425.39
2018-05-27T15:45:41.347Z,101424.58
2018-05-27T15:48:08.922Z,101421.08
2018-05-27T15:50:36.506Z,101412.60
2018-05-27T15:53:04.087Z,101416.68
2018-05-27T15:55:31.670Z,101415.31
2018-05-27T15:57:59.294Z,101416.17
2018-05-27T16:00:26.879Z,101425.97
2018-05-27T16:02:54.458Z,101421.18
2018-05-27T16:05:22.064Z,101423.84
2018-05-27T16:07:49.638Z,101423.84
2018-05-27T16:10:17.219Z,101417.34
2018-05-27T16:12:44.794Z,101416.50
2018-05-27T16:15:12.369Z,101419.66
2018-05-27T16:17:39.946Z,101415.01
2018-05-27T16:20:07.533Z,101413.49
2018-05-27T16:22:35.110Z,101413.45
2018-05-27T16:25:02.702Z,101416.20
2018-05-27T16:27:30.283Z,101415.52
2018-05-27T16:29:57.910Z,101411.50
2018-05-27T16:32:25.538Z,101415.02
2018-05-27T16:34:53.101Z,101414.46
2018-05-27T16:37:20.678Z,101404.97
2018-05-27T16:39:48.259Z,101413.52
2018-05-27T16:42:15.838Z,101415.67
2018-05-27T16:44:43.448Z,101416.43
2018-05-27T16:47:11.035Z,101410.88
2018-05-27T16:49:38.653Z,101410.94
2018-05-27T16:52:06.243Z,101409.06
2018-05-27T16:54:33.867Z,101424.61
2018-05-27T16:57:01.447Z,101423.56
2018-05-27T16:59:29.057Z,101426.45
2018-05-27T17:01:56.677Z,101431.20
2018-05-27T17:04:24.257Z,101437.89
2018-05-27T17:06:51.845Z,101440.91
2018-05-27T17:09:19.479Z,101435.63
2018-05-27T17:11:47.107Z,101428.80
2018-05-27T17:14:14.723Z,101433.93
2018-05-27T17:16:42.297Z,101436.53
2018-05-27T17:19:09.873Z,101435.59
2018-05-27T17:21:37.486Z,101433.27
2018-05-27T17:24:05.114Z,101425.45
2018-05-27T17:26:32.829Z,101424.89
2018-05-27T17:29:00.405Z,101417.14
2018-05-27T17:31:28.006Z,101421.66
2018-05-27T17:33:55.629Z,101425.51
2018-05-27T17:36:23.925Z,101428.40
2018-05-27T17:38:51.541Z,101432.25
2018-05-27T17:41:19.125Z,101432.32
2018-05-27T17:43:46.764Z,101428.19
2018-05-27T17:46:14.346Z,101432.88
2018-05-27T17:48:41.953Z,101442.16
2018-05-27T17:51:09.537Z,101441.98
2018-05-27T17:53:37.117Z,101448.85
2018-05-27T17:56:04.694Z,101439.25
2018-05-27T17:58:32.269Z,101438.32
2018-05-27T18:00:59.843Z,101442.79
2018-05-27T18:03:27.417Z,101442.37
2018-05-27T18:05:55.030Z,101445.20
2018-05-27T18:08:22.641Z,101444.83
2018-05-27T18:10:50.229Z,101448.95
2018-05-27T18:13:17.807Z,101453.67
2018-05-27T18:15:45.384Z,101463.82
2018-05-27T18:18:13.019Z,101463.17
2018-05-27T18:20:40.688Z,101471.77
2018-05-27T18:23:08.314Z,101473.73
2018-05-27T18:25:36.146Z,101470.87
2018-05-27T18:28:03.998Z,101472.64
2018-05-27T18:30:32.385Z,101475.73
2018-05-27T18:33:00.039Z,101470.08
2018-05-27T18:35:27.617Z,101476.06
2018-05-27T18:37:55.195Z,101479.39
2018-05-27T18:40:23.015Z,101484.42
2018-05-27T18:42:50.598Z,101490.69
2018-05-27T18:45:18.182Z,101490.61
2018-05-27T18:47:45.764Z,101494.42
2018-05-27T18:50:13.458Z,101501.35
2018-05-27T18:52:41.087Z,101495.92
2018-05-27T18:55:08.750Z,101512.36
2018-05-27T18:57:36.593Z,101505.36
2018-05-27T19:00:04.228Z,101512.41
2018-05-27T19:02:31.820Z,101518.41
2018-05-27T19:04:59.657Z,101524.72
2018-05-27T19:07:27.258Z,101526.02
2018-05-27T19:09:54.956Z,101539.25
2018-05-27T19:12:22.640Z,101537.57
2018-05-27T19:14:50.226Z,101543.31
2018-05-27T19:17:17.867Z,101543.34
2018-05-27T19:19:45.484Z,101556.55
2018-05-27T19:22:13.301Z,101561.91
2018-05-27T19:24:40.938Z,101554.78
2018-05-27T19:27:08.527Z,101558.89
2018-05-27T19:29:36.127Z,101561.78
2018-05-27T19:32:03.761Z,101562.81
2018-05-27T19:34:31.374Z,101560.45
2018-05-27T19:36:59.073Z,101563.45
2018-05-27T19:39:28.842Z,101572.33
2018-05-27T19:41:56.553Z,101572.94
2018-05-27T19:44:24.215Z,101572.48
2018-05-27T19:46:51.810Z,101576.20
2018-05-27T19:49:19.467Z,101567.69
2018-05-27T19:51:47.045Z,101560.89
2018-05-27T19:54:14.659Z,101565.77
2018-05-27T19:56:42.274Z,101561.13
2018-05-27T19:59:09.934Z,101558.56
2018-05-27T20:01:37.667Z,101562.37
2018-05-27T20:04:05.257Z,101558.55
2018-05-27T20:06:32.942Z,101558.56
2018-05-27T20:09:00.614Z,101559.12
2018-05-27T20:11:28.366Z,101557.95
2018-05-27T20:13:56.005Z,101548.05
2018-05-27T20:16:23.725Z,101552.91
2018-05-27T20:18:51.322Z,101555.63
2018-05-27T20:21:18.943Z,101544.77
2018-05-27T20:23:46.578Z,101541.53
2018-05-27T20:26:14.408Z,101535.25
2018-05-27T20:28:42.035Z,101536.22
2018-05-27T20:31:11.114Z,101532.41
2018-05-27T20:33:39.031Z,101527.31
2018-05-27T20:36:06.894Z,101540.12
2018-05-27T20:38:34.570Z,101531.84
2018-05-27T20:43:29.321Z,101530.23
2018-05-27T20:45:56.945Z,101534.98
2018-05-27T20:48:24.576Z,101541.55
2018-05-27T20:50:52.163Z,101535.73
2018-05-27T20:53:19.970Z,101536.78
2018-05-27T20:55:47.597Z,101534.05
2018-05-27T20:58:15.286Z,101543.08
2018-05-27T21:00:43.008Z,101542.66
2018-05-27T21:03:10.593Z,101544.28
2018-05-27T21:05:38.214Z,101537.65
2018-05-27T21:08:05.806Z,101536.30
2018-05-27T21:10:33.417Z,101532.69
2018-05-27T21:13:01.150Z,101536.84
2018-05-27T21:15:28.884Z,101547.94
2018-05-27T21:17:56.566Z,101549.47
2018-05-27T21:20:24.257Z,101548.52
2018-05-27T21:22:51.838Z,101546.17
2018-05-27T21:25:19.485Z,101552.12
2018-05-27T21:27:47.153Z,101558.86
2018-05-27T21:30:14.738Z,101560.40
2018-05-27T21:32:42.370Z,101564.49
2018-05-27T21:35:10.002Z,101556.42
2018-05-27T21:37:37.630Z,101560.20
2018-05-27T21:40:05.258Z,101563.54
2018-05-27T21:42:32.870Z,101564.80
2018-05-27T21:45:00.458Z,101565.23
2018-05-27T21:47:28.080Z,101563.00
2018-05-27T21:49:55.663Z,101564.54
2018-05-27T21:52:23.953Z,101565.72
2018-05-27T21:54:51.645Z,101561.16
2018-05-27T21:57:19.237Z,101557.29
2018-05-27T21:59:46.869Z,101568.16
2018-05-27T22:02:14.534Z,101568.64
2018-05-27T22:04:42.125Z,101565.09
2018-05-27T22:07:09.858Z,101555.70
2018-05-27T22:09:37.449Z,101556.39
2018-05-27T22:12:05.043Z,101559.05
2018-05-27T22:14:32.634Z,101557.93
2018-05-27T22:17:00.224Z,101550.14
2018-05-27T22:19:27.849Z,101545.53
2018-05-27T22:21:55.448Z,101549.02
2018-05-27T22:24:23.143Z,101550.67
2018-05-27T22:26:50.729Z,101556.60
2018-05-27T22:29:18.360Z,101556.75
2018-05-27T22:31:45.982Z,101556.55
2018-05-27T22:34:13.575Z,101562.68
2018-05-27T22:36:41.165Z,101557.71
2018-05-27T22:39:08.769Z,101551.87
2018-05-27T22:41:36.357Z,101557.70
2018-05-27T22:44:03.945Z,101553.83
2018-05-27T22:46:31.533Z,101561.91
2018-05-27T22:48:59.119Z,101562.56
2018-05-27T22:51:26.739Z,101562.34
2018-05-27T22:53:54.433Z,101558.94
2018-05-27T22:56:22.046Z,101564.72
2018-05-27T22:58:49.628Z,101570.06
2018-05-27T23:01:17.214Z,101570.83
2018-05-27T23:03:44.806Z,101576.45
2018-05-27T23:06:12.394Z,101574.36
2018-05-27T23:08:39.979Z,101568.22
2018-05-27T23:11:07.566Z,101573.38
2018-05-27T23:13:35.149Z,101571.98
2018-05-27T23:16:02.732Z,101569.81
2018-05-27T23:18:30.358Z,101567.87
2018-05-27T23:20:57.942Z,101570.53
2018-05-27T23:23:25.530Z,101563.01
2018-05-27T23:25:53.116Z,101566.34
2018-05-27T23:28:20.702Z,101563.01
2018-05-27T23:30:48.293Z,101557.57
2018-05-27T23:33:15.876Z,101554.19
2018-05-27T23:35:43.461Z,101556.91
2018-05-27T23:38:11.268Z,101560.16
2018-05-27T23:40:39.011Z,101552.31
2018-05-27T23:43:06.672Z,101559.22
2018-05-27T23:45:34.337Z,101562.58
2018-05-27T23:48:01.920Z,101560.64
2018-05-27T23:50:29.718Z,101550.70
2018-05-27T23:52:57.324Z,101561.58
2018-05-27T23:55:24.985Z,101559.77
2018-05-27T23:57:52.612Z,101561.14
