createdAt,value
2017-08-31T00:00:42.160Z,17.0
2017-08-31T00:01:43.535Z,16.9
2017-08-31T00:02:45.048Z,17.0
2017-08-31T00:03:46.416Z,17.0
2017-08-31T00:04:47.928Z,17.0
2017-08-31T00:05:49.321Z,16.9
2017-08-31T00:06:50.806Z,16.9
2017-08-31T00:07:52.186Z,16.9
2017-08-31T00:08:53.682Z,16.8
2017-08-31T00:09:55.060Z,16.8
2017-08-31T00:10:56.562Z,16.8
2017-08-31T00:11:57.935Z,16.8
2017-08-31T00:12:59.445Z,16.7
2017-08-31T00:14:00.818Z,16.7
2017-08-31T00:15:02.325Z,16.7
2017-08-31T00:16:03.700Z,16.6
2017-08-31T00:17:05.205Z,16.6
2017-08-31T00:18:06.581Z,16.6
2017-08-31T00:19:08.083Z,16.5
2017-08-31T00:20:09.486Z,16.5
2017-08-31T00:21:10.964Z,16.5
2017-08-31T00:22:12.339Z,16.4
2017-08-31T00:23:13.843Z,16.3
2017-08-31T00:24:15.222Z,16.4
2017-08-31T00:25:16.725Z,16.5
2017-08-31T00:26:18.106Z,16.4
2017-08-31T00:27:19.605Z,16.4
2017-08-31T00:28:20.984Z,16.3
2017-08-31T00:29:22.494Z,16.2
2017-08-31T00:30:23.866Z,16.2
2017-08-31T00:31:25.387Z,16.1
2017-08-31T00:32:26.740Z,16.0
2017-08-31T00:33:28.248Z,16.1
2017-08-31T00:34:29.620Z,16.0
2017-08-31T00:35:31.130Z,15.9
2017-08-31T00:36:32.502Z,15.9
2017-08-31T00:37:34.009Z,16.0
2017-08-31T00:38:35.382Z,15.9
2017-08-31T00:39:36.895Z,15.9
2017-08-31T00:40:38.271Z,15.8
2017-08-31T00:41:39.767Z,15.8
2017-08-31T00:42:41.145Z,15.8
2017-08-31T00:43:42.672Z,15.9
2017-08-31T00:44:44.030Z,15.8
2017-08-31T00:45:45.528Z,15.7
2017-08-31T00:46:46.904Z,15.7
2017-08-31T00:47:48.411Z,15.8
2017-08-31T00:48:49.789Z,15.7
2017-08-31T00:49:51.291Z,15.8
2017-08-31T00:50:52.663Z,15.7
2017-08-31T00:51:54.172Z,15.7
2017-08-31T00:52:55.553Z,15.6
2017-08-31T00:53:57.054Z,15.7
2017-08-31T00:54:58.428Z,15.6
2017-08-31T00:55:59.932Z,15.6
2017-08-31T00:57:01.306Z,15.6
2017-08-31T00:58:02.813Z,15.5
2017-08-31T00:59:04.193Z,15.5
2017-08-31T01:00:05.694Z,15.5
2017-08-31T01:01:07.067Z,15.4
2017-08-31T01:02:08.574Z,15.4
2017-08-31T01:03:09.954Z,15.3
2017-08-31T01:04:11.454Z,15.4
2017-08-31T01:05:12.828Z,15.3
2017-08-31T01:06:14.337Z,15.3
2017-08-31T01:07:15.708Z,15.3
2017-08-31T01:08:17.212Z,15.2
2017-08-31T01:09:18.608Z,15.2
2017-08-31T01:10:20.096Z,15.3
2017-08-31T01:11:21.478Z,15.3
2017-08-31T01:12:22.981Z,15.2
2017-08-31T01:13:24.362Z,15.2
2017-08-31T01:14:25.857Z,15.2
2017-08-31T01:15:27.234Z,15.2
2017-08-31T01:16:28.748Z,15.2
2017-08-31T01:17:30.122Z,15.3
2017-08-31T01:18:31.614Z,15.2
2017-08-31T01:19:32.992Z,15.3
2017-08-31T01:20:34.498Z,15.2
2017-08-31T01:21:35.871Z,15.2
2017-08-31T01:22:37.379Z,15.1
2017-08-31T01:23:38.749Z,15.2
2017-08-31T01:24:40.258Z,15.2
2017-08-31T01:25:41.631Z,15.2
2017-08-31T01:26:43.012Z,15.2
2017-08-31T01:27:44.385Z,15.1
2017-08-31T01:28:46.021Z,15.1
2017-08-31T01:29:47.400Z,15.1
2017-08-31T01:30:48.902Z,15.1
2017-08-31T01:31:50.275Z,15.0
2017-08-31T01:32:51.785Z,15.0
2017-08-31T01:33:53.156Z,15.0
2017-08-31T01:34:54.664Z,15.1
2017-08-31T01:35:56.036Z,15.1
2017-08-31T01:36:57.543Z,15.1
2017-08-31T01:37:58.916Z,15.0
2017-08-31T01:39:00.421Z,15.1
2017-08-31T01:40:01.796Z,15.0
2017-08-31T01:41:03.300Z,15.0
2017-08-31T01:42:04.677Z,15.0
2017-08-31T01:43:06.184Z,15.0
2017-08-31T01:44:07.560Z,15.0
2017-08-31T01:45:09.094Z,15.0
2017-08-31T01:46:10.466Z,14.9
2017-08-31T01:47:11.952Z,15.0
2017-08-31T01:48:13.328Z,15.0
2017-08-31T01:49:14.834Z,14.9
2017-08-31T01:50:16.211Z,14.9
2017-08-31T01:51:17.712Z,15.0
2017-08-31T01:52:19.099Z,14.9
2017-08-31T01:53:20.607Z,15.0
2017-08-31T01:54:21.969Z,15.0
2017-08-31T01:55:23.470Z,14.9
2017-08-31T01:56:24.842Z,15.0
2017-08-31T01:57:26.374Z,15.0
2017-08-31T01:58:27.742Z,14.9
2017-08-31T01:59:29.235Z,15.0
2017-08-31T02:00:30.604Z,15.0
2017-08-31T02:01:32.111Z,15.0
2017-08-31T02:02:33.484Z,15.0
2017-08-31T02:03:34.993Z,15.0
2017-08-31T02:04:36.371Z,15.0
2017-08-31T02:05:37.874Z,15.0
2017-08-31T02:06:39.253Z,14.9
2017-08-31T02:07:40.752Z,14.9
2017-08-31T02:08:42.126Z,14.9
2017-08-31T02:09:43.637Z,14.9
2017-08-31T02:10:45.014Z,14.9
2017-08-31T02:11:46.510Z,15.0
2017-08-31T02:12:47.884Z,14.9
2017-08-31T02:13:49.392Z,15.0
2017-08-31T02:14:50.771Z,15.0
2017-08-31T02:15:52.273Z,14.9
2017-08-31T02:16:53.640Z,14.9
2017-08-31T02:17:55.153Z,15.0
2017-08-31T02:18:56.528Z,14.9
2017-08-31T02:19:58.034Z,14.9
2017-08-31T02:20:59.411Z,14.8
2017-08-31T02:22:00.913Z,14.9
2017-08-31T02:23:02.289Z,14.9
2017-08-31T02:24:03.789Z,14.9
2017-08-31T02:25:05.170Z,14.9
2017-08-31T02:26:06.680Z,14.9
2017-08-31T02:27:08.059Z,14.8
2017-08-31T02:28:09.555Z,14.8
2017-08-31T02:29:10.930Z,14.8
2017-08-31T02:30:12.434Z,14.8
2017-08-31T02:31:13.805Z,14.8
2017-08-31T02:32:15.314Z,14.8
2017-08-31T02:33:16.688Z,14.8
2017-08-31T02:34:18.197Z,14.8
2017-08-31T02:35:19.570Z,14.9
2017-08-31T02:36:21.077Z,14.7
2017-08-31T02:37:22.452Z,14.8
2017-08-31T02:38:23.957Z,14.7
2017-08-31T02:39:25.339Z,14.7
2017-08-31T02:40:26.840Z,14.8
2017-08-31T02:41:28.213Z,14.8
2017-08-31T02:42:29.717Z,14.7
2017-08-31T02:43:31.091Z,14.7
2017-08-31T02:44:32.598Z,14.8
2017-08-31T02:45:33.973Z,14.7
2017-08-31T02:46:35.480Z,14.6
2017-08-31T02:47:36.848Z,14.7
2017-08-31T02:48:38.364Z,14.7
2017-08-31T02:49:39.734Z,14.7
2017-08-31T02:50:41.243Z,14.6
2017-08-31T02:51:42.612Z,14.7
2017-08-31T02:52:44.121Z,14.6
2017-08-31T02:53:45.495Z,14.6
2017-08-31T02:54:47.001Z,14.6
2017-08-31T02:55:48.392Z,14.6
2017-08-31T02:56:49.882Z,14.6
2017-08-31T02:57:51.249Z,14.6
2017-08-31T02:58:52.763Z,14.7
2017-08-31T02:59:54.132Z,14.6
2017-08-31T03:00:55.643Z,14.6
2017-08-31T03:01:57.017Z,14.6
2017-08-31T03:02:58.579Z,14.6
2017-08-31T03:03:59.949Z,14.6
2017-08-31T03:05:01.404Z,14.6
2017-08-31T03:06:02.786Z,14.6
2017-08-31T03:07:04.285Z,14.6
2017-08-31T03:08:05.669Z,14.6
2017-08-31T03:09:07.172Z,14.6
2017-08-31T03:10:08.538Z,14.7
2017-08-31T03:11:10.050Z,14.6
2017-08-31T03:12:11.421Z,14.6
2017-08-31T03:13:12.926Z,14.6
2017-08-31T03:14:14.300Z,14.6
2017-08-31T03:15:15.806Z,14.6
2017-08-31T03:16:17.177Z,14.6
2017-08-31T03:17:18.690Z,14.5
2017-08-31T03:18:20.069Z,14.5
2017-08-31T03:19:21.567Z,14.6
2017-08-31T03:20:22.940Z,14.6
2017-08-31T03:21:24.457Z,14.5
2017-08-31T03:22:25.832Z,14.5
2017-08-31T03:23:27.430Z,14.6
2017-08-31T03:24:28.800Z,14.5
2017-08-31T03:25:30.210Z,14.6
2017-08-31T03:26:31.586Z,14.5
2017-08-31T03:27:33.083Z,14.6
2017-08-31T03:28:34.463Z,14.6
2017-08-31T03:29:35.970Z,14.6
2017-08-31T03:30:37.347Z,14.6
2017-08-31T03:31:38.846Z,14.6
2017-08-31T03:32:40.222Z,14.5
2017-08-31T03:33:41.731Z,14.5
2017-08-31T03:34:43.103Z,14.6
2017-08-31T03:35:44.608Z,14.6
2017-08-31T03:36:46.006Z,14.6
2017-08-31T03:37:47.495Z,14.6
2017-08-31T03:38:48.862Z,14.6
2017-08-31T03:39:50.373Z,14.6
2017-08-31T03:40:51.745Z,14.6
2017-08-31T03:41:53.253Z,14.6
2017-08-31T03:42:54.627Z,14.6
2017-08-31T03:43:56.134Z,14.6
2017-08-31T03:44:57.509Z,14.6
2017-08-31T03:45:59.015Z,14.6
2017-08-31T03:47:00.386Z,14.6
2017-08-31T03:48:01.899Z,14.7
2017-08-31T03:49:03.272Z,14.7
2017-08-31T03:50:04.781Z,14.6
2017-08-31T03:51:06.151Z,14.6
2017-08-31T03:52:07.655Z,14.6
2017-08-31T03:53:09.026Z,14.6
2017-08-31T03:54:10.536Z,14.6
2017-08-31T03:55:11.911Z,14.6
2017-08-31T03:56:13.417Z,14.6
2017-08-31T03:57:14.789Z,14.6
2017-08-31T03:58:16.329Z,14.6
2017-08-31T03:59:17.706Z,14.6
2017-08-31T04:00:19.178Z,14.6
2017-08-31T04:01:20.553Z,14.6
2017-08-31T04:02:22.059Z,14.6
2017-08-31T04:03:23.431Z,14.6
2017-08-31T04:04:24.939Z,14.7
2017-08-31T04:05:26.319Z,14.6
2017-08-31T04:06:27.818Z,14.6
2017-08-31T04:07:29.193Z,14.6
2017-08-31T04:08:30.712Z,14.6
2017-08-31T04:09:32.073Z,14.5
2017-08-31T04:10:33.585Z,14.6
2017-08-31T04:11:34.955Z,14.6
2017-08-31T04:12:36.465Z,14.6
2017-08-31T04:13:37.837Z,14.6
2017-08-31T04:14:39.341Z,14.6
2017-08-31T04:15:40.715Z,14.6
2017-08-31T04:16:42.227Z,14.6
2017-08-31T04:17:43.603Z,14.6
2017-08-31T04:18:45.104Z,14.6
2017-08-31T04:19:46.479Z,14.6
2017-08-31T04:20:47.986Z,14.6
2017-08-31T04:21:49.359Z,14.6
2017-08-31T04:22:50.866Z,14.6
2017-08-31T04:23:52.243Z,14.6
2017-08-31T04:24:53.746Z,14.6
2017-08-31T04:25:55.121Z,14.5
2017-08-31T04:26:56.627Z,14.5
2017-08-31T04:27:58.011Z,14.5
2017-08-31T04:28:59.507Z,14.5
2017-08-31T04:30:00.878Z,14.5
2017-08-31T04:31:02.389Z,14.6
2017-08-31T04:32:03.760Z,14.5
2017-08-31T04:33:05.269Z,14.5
2017-08-31T04:34:06.645Z,14.5
2017-08-31T04:35:08.147Z,14.5
2017-08-31T04:36:09.519Z,14.4
2017-08-31T04:37:11.027Z,14.5
2017-08-31T04:38:12.401Z,14.5
2017-08-31T04:39:13.924Z,14.5
2017-08-31T04:40:15.297Z,14.5
2017-08-31T04:41:16.790Z,14.5
2017-08-31T04:42:18.161Z,14.5
2017-08-31T04:43:19.669Z,14.4
2017-08-31T04:44:21.043Z,14.5
2017-08-31T04:45:22.550Z,14.5
2017-08-31T04:46:23.929Z,14.5
2017-08-31T04:47:25.430Z,14.5
2017-08-31T04:48:26.888Z,14.4
2017-08-31T04:49:28.320Z,14.5
2017-08-31T04:50:29.735Z,14.5
2017-08-31T04:51:31.192Z,14.4
2017-08-31T04:52:32.571Z,14.5
2017-08-31T04:53:34.084Z,14.5
2017-08-31T04:54:35.464Z,14.5
2017-08-31T04:55:36.954Z,14.5
2017-08-31T04:56:38.330Z,14.5
2017-08-31T04:57:39.838Z,14.5
2017-08-31T04:58:41.214Z,14.4
2017-08-31T04:59:42.717Z,14.4
2017-08-31T05:00:44.094Z,14.5
2017-08-31T05:01:45.601Z,14.5
2017-08-31T05:02:46.978Z,14.5
2017-08-31T05:03:48.476Z,14.5
2017-08-31T05:04:49.850Z,14.5
2017-08-31T05:05:51.355Z,14.5
2017-08-31T05:06:52.730Z,14.4
2017-08-31T05:07:54.236Z,14.5
2017-08-31T05:08:55.613Z,14.5
2017-08-31T05:09:57.118Z,14.5
2017-08-31T05:10:58.489Z,14.5
2017-08-31T05:11:59.999Z,14.3
2017-08-31T05:13:01.379Z,14.3
2017-08-31T05:14:02.872Z,14.4
2017-08-31T05:15:04.255Z,14.4
2017-08-31T05:16:05.760Z,14.4
2017-08-31T05:17:07.135Z,14.3
2017-08-31T05:18:08.642Z,14.4
2017-08-31T05:19:10.017Z,14.4
2017-08-31T05:20:11.516Z,14.4
2017-08-31T05:21:12.891Z,14.4
2017-08-31T05:22:14.400Z,14.4
2017-08-31T05:23:15.774Z,14.4
2017-08-31T05:24:17.279Z,14.4
2017-08-31T05:25:18.654Z,14.4
2017-08-31T05:26:20.164Z,14.4
2017-08-31T05:27:21.543Z,14.4
2017-08-31T05:28:23.153Z,14.4
2017-08-31T05:29:24.525Z,14.4
2017-08-31T05:30:25.922Z,14.3
2017-08-31T05:31:27.302Z,14.3
2017-08-31T05:32:28.828Z,14.3
2017-08-31T05:33:30.232Z,14.4
2017-08-31T05:34:31.708Z,14.4
2017-08-31T05:35:33.080Z,14.5
2017-08-31T05:36:34.565Z,14.4
2017-08-31T05:37:35.945Z,14.4
2017-08-31T05:38:37.447Z,14.4
2017-08-31T05:39:38.876Z,14.4
2017-08-31T05:40:40.328Z,14.4
2017-08-31T05:41:41.704Z,14.5
2017-08-31T05:42:43.220Z,14.4
2017-08-31T05:43:44.622Z,14.4
2017-08-31T05:44:46.087Z,14.5
2017-08-31T05:45:47.464Z,14.5
2017-08-31T05:46:48.982Z,14.4
2017-08-31T05:47:50.353Z,14.5
2017-08-31T05:48:51.862Z,14.5
2017-08-31T05:49:53.239Z,14.4
2017-08-31T05:50:54.727Z,14.5
2017-08-31T05:51:56.112Z,14.5
2017-08-31T05:52:57.606Z,14.5
2017-08-31T05:53:58.986Z,14.5
2017-08-31T05:55:00.488Z,14.4
2017-08-31T05:56:01.865Z,14.6
2017-08-31T05:57:03.246Z,14.6
2017-08-31T05:58:04.673Z,14.6
2017-08-31T05:59:06.040Z,14.6
2017-08-31T06:00:07.424Z,14.6
2017-08-31T06:01:08.810Z,14.6
2017-08-31T06:02:10.193Z,14.6
2017-08-31T06:03:11.575Z,14.5
2017-08-31T06:04:12.986Z,14.6
2017-08-31T06:05:14.379Z,14.6
2017-08-31T06:06:15.759Z,14.6
2017-08-31T06:07:17.147Z,14.5
2017-08-31T06:08:18.529Z,14.6
2017-08-31T06:09:19.926Z,14.5
2017-08-31T06:10:21.300Z,14.6
2017-08-31T06:11:22.691Z,14.5
2017-08-31T06:12:24.063Z,14.6
2017-08-31T06:13:25.454Z,14.5
2017-08-31T06:14:26.829Z,14.5
2017-08-31T06:15:28.217Z,14.5
2017-08-31T06:16:29.590Z,14.6
2017-08-31T06:17:30.972Z,14.6
2017-08-31T06:18:32.348Z,14.6
2017-08-31T06:19:33.732Z,14.5
2017-08-31T06:20:35.119Z,14.6
2017-08-31T06:21:36.518Z,14.5
2017-08-31T06:22:37.904Z,14.5
2017-08-31T06:23:39.285Z,14.6
2017-08-31T06:24:40.681Z,14.5
2017-08-31T06:25:42.083Z,14.5
2017-08-31T06:26:43.455Z,14.5
2017-08-31T06:27:44.853Z,14.6
2017-08-31T06:28:46.238Z,14.5
2017-08-31T06:29:47.653Z,14.5
2017-08-31T06:30:49.063Z,14.5
2017-08-31T06:31:50.493Z,14.5
2017-08-31T06:32:51.867Z,14.5
2017-08-31T06:33:53.332Z,14.5
2017-08-31T06:34:54.712Z,14.6
2017-08-31T06:35:56.118Z,14.4
2017-08-31T06:36:57.528Z,14.6
2017-08-31T06:37:58.921Z,14.5
2017-08-31T06:39:00.296Z,14.5
2017-08-31T06:40:01.684Z,14.5
2017-08-31T06:41:03.064Z,14.5
2017-08-31T06:42:04.447Z,14.5
2017-08-31T06:43:05.825Z,14.5
2017-08-31T06:44:07.212Z,14.6
2017-08-31T06:45:08.588Z,14.6
2017-08-31T06:46:10.113Z,14.6
2017-08-31T06:47:11.608Z,14.7
2017-08-31T06:48:13.023Z,14.6
2017-08-31T06:49:14.400Z,14.6
2017-08-31T06:50:15.782Z,14.7
2017-08-31T06:51:17.171Z,14.6
2017-08-31T06:52:18.570Z,14.7
2017-08-31T06:53:19.943Z,14.6
2017-08-31T06:54:21.354Z,14.7
2017-08-31T06:55:22.735Z,14.6
2017-08-31T06:56:24.120Z,14.7
2017-08-31T06:57:25.505Z,14.7
2017-08-31T06:58:26.885Z,14.7
2017-08-31T06:59:28.263Z,14.6
2017-08-31T07:00:29.647Z,14.7
2017-08-31T07:01:31.025Z,14.6
2017-08-31T07:02:32.407Z,14.6
2017-08-31T07:03:33.784Z,14.7
2017-08-31T07:04:35.173Z,14.7
2017-08-31T07:05:36.562Z,14.6
2017-08-31T07:06:37.983Z,14.6
2017-08-31T07:07:39.364Z,14.7
2017-08-31T07:08:40.766Z,14.6
2017-08-31T07:09:42.173Z,14.7
2017-08-31T07:10:43.555Z,14.6
2017-08-31T07:11:44.931Z,14.6
2017-08-31T07:12:46.379Z,14.7
2017-08-31T07:13:47.777Z,14.6
2017-08-31T07:14:49.209Z,14.6
2017-08-31T07:15:50.583Z,14.6
2017-08-31T07:16:51.964Z,14.7
2017-08-31T07:17:53.362Z,14.7
2017-08-31T07:18:54.751Z,14.7
2017-08-31T07:19:56.128Z,14.7
2017-08-31T07:20:57.514Z,14.6
2017-08-31T07:21:58.906Z,14.6
2017-08-31T07:23:00.363Z,14.7
2017-08-31T07:24:01.742Z,14.7
2017-08-31T07:25:03.125Z,14.6
2017-08-31T07:26:04.510Z,14.6
2017-08-31T07:27:05.902Z,14.6
2017-08-31T07:28:07.318Z,14.7
2017-08-31T07:29:08.701Z,14.6
2017-08-31T07:30:10.087Z,14.7
2017-08-31T07:31:11.473Z,14.7
2017-08-31T07:32:12.851Z,14.7
2017-08-31T07:33:14.246Z,14.7
2017-08-31T07:34:15.649Z,14.7
2017-08-31T07:35:17.068Z,14.8
2017-08-31T07:36:18.527Z,14.8
2017-08-31T07:37:19.934Z,14.8
2017-08-31T07:38:21.306Z,14.7
2017-08-31T07:39:22.793Z,14.8
2017-08-31T07:40:24.208Z,14.7
2017-08-31T07:41:25.734Z,14.7
2017-08-31T07:42:27.253Z,14.8
2017-08-31T07:43:28.677Z,14.8
2017-08-31T07:44:30.085Z,14.8
2017-08-31T07:45:31.460Z,14.8
2017-08-31T07:46:32.840Z,14.8
2017-08-31T07:47:34.266Z,14.8
2017-08-31T07:48:35.642Z,14.8
2017-08-31T07:49:37.085Z,14.8
2017-08-31T07:50:38.548Z,14.8
2017-08-31T07:51:39.949Z,14.9
2017-08-31T07:52:41.327Z,14.9
2017-08-31T07:53:42.713Z,14.8
2017-08-31T07:54:44.110Z,15.0
2017-08-31T07:55:45.491Z,14.9
2017-08-31T07:56:46.874Z,14.9
2017-08-31T07:57:48.433Z,15.0
2017-08-31T07:58:49.761Z,14.8
2017-08-31T07:59:51.195Z,15.0
2017-08-31T08:00:52.598Z,15.0
2017-08-31T08:01:53.986Z,15.0
2017-08-31T08:02:55.382Z,14.9
2017-08-31T08:03:56.813Z,14.9
2017-08-31T08:05:00.407Z,15.0
2017-08-31T08:06:01.801Z,15.1
2017-08-31T08:07:03.211Z,15.0
2017-08-31T08:08:04.626Z,15.0
2017-08-31T08:09:06.272Z,15.0
2017-08-31T08:10:07.744Z,15.1
2017-08-31T08:11:09.124Z,15.0
2017-08-31T08:12:10.514Z,15.0
2017-08-31T08:13:12.128Z,15.0
2017-08-31T08:14:13.518Z,15.1
2017-08-31T08:15:14.901Z,15.1
2017-08-31T08:16:16.300Z,15.1
2017-08-31T08:17:17.689Z,15.1
2017-08-31T08:18:19.071Z,15.0
2017-08-31T08:19:20.450Z,15.0
2017-08-31T08:20:21.834Z,15.1
2017-08-31T08:21:23.222Z,15.1
2017-08-31T08:22:24.618Z,15.1
2017-08-31T08:23:26.206Z,15.1
2017-08-31T08:24:27.600Z,15.1
2017-08-31T08:25:28.992Z,15.0
2017-08-31T08:26:30.418Z,15.1
2017-08-31T08:27:31.813Z,15.1
2017-08-31T08:28:33.226Z,15.2
2017-08-31T08:29:34.698Z,15.2
2017-08-31T08:30:36.192Z,15.2
2017-08-31T08:31:37.707Z,15.2
2017-08-31T08:32:39.128Z,15.2
2017-08-31T08:33:40.522Z,15.2
2017-08-31T08:34:41.938Z,15.2
2017-08-31T08:35:43.337Z,15.2
2017-08-31T08:36:45.029Z,15.3
2017-08-31T08:37:46.388Z,15.2
2017-08-31T08:38:47.767Z,15.2
2017-08-31T08:39:49.151Z,15.2
2017-08-31T08:40:50.533Z,15.2
2017-08-31T08:41:51.927Z,15.2
2017-08-31T08:42:53.312Z,15.1
2017-08-31T08:43:54.707Z,15.2
2017-08-31T08:44:56.102Z,15.3
2017-08-31T08:45:57.562Z,15.3
2017-08-31T08:46:59.096Z,15.3
2017-08-31T08:48:00.480Z,15.4
2017-08-31T08:49:01.861Z,15.3
2017-08-31T08:50:03.252Z,15.4
2017-08-31T08:51:04.651Z,15.4
2017-08-31T08:52:06.031Z,15.4
2017-08-31T08:53:07.422Z,15.3
2017-08-31T08:54:08.802Z,15.3
2017-08-31T08:55:10.188Z,15.3
2017-08-31T08:56:11.570Z,15.3
2017-08-31T08:57:12.986Z,15.3
2017-08-31T08:58:14.337Z,15.3
2017-08-31T08:59:15.771Z,15.4
2017-08-31T09:00:17.153Z,15.3
2017-08-31T09:01:18.548Z,15.3
2017-08-31T09:02:19.933Z,15.3
2017-08-31T09:03:21.317Z,15.4
2017-08-31T09:04:22.702Z,15.4
2017-08-31T09:05:24.087Z,15.4
2017-08-31T09:06:25.469Z,15.5
2017-08-31T09:07:26.884Z,15.5
2017-08-31T09:08:28.284Z,15.6
2017-08-31T09:09:29.660Z,15.6
2017-08-31T09:10:31.064Z,15.6
2017-08-31T09:11:32.451Z,15.6
2017-08-31T09:12:33.849Z,15.6
2017-08-31T09:13:35.282Z,15.5
2017-08-31T09:14:36.800Z,15.4
2017-08-31T09:15:38.372Z,15.4
2017-08-31T09:16:39.821Z,15.4
2017-08-31T09:17:41.299Z,15.5
2017-08-31T09:18:42.760Z,15.5
2017-08-31T09:19:44.311Z,15.5
2017-08-31T09:20:45.869Z,15.7
2017-08-31T09:21:47.329Z,15.8
2017-08-31T09:22:48.775Z,15.9
2017-08-31T09:23:50.255Z,15.9
2017-08-31T09:24:51.681Z,15.9
2017-08-31T09:25:53.253Z,16.0
2017-08-31T09:26:54.674Z,16.0
2017-08-31T09:27:56.128Z,16.0
2017-08-31T09:28:57.562Z,16.0
2017-08-31T09:29:59.151Z,16.0
2017-08-31T09:31:00.598Z,15.9
2017-08-31T09:32:02.126Z,15.9
2017-08-31T09:33:03.550Z,15.9
2017-08-31T09:34:04.996Z,15.9
2017-08-31T09:35:06.451Z,15.9
2017-08-31T09:36:07.889Z,15.8
2017-08-31T09:37:09.361Z,15.9
2017-08-31T09:38:10.804Z,15.9
2017-08-31T09:39:12.268Z,15.9
2017-08-31T09:40:13.738Z,16.0
2017-08-31T09:41:15.232Z,16.0
2017-08-31T09:42:16.881Z,16.1
2017-08-31T09:43:18.358Z,16.3
2017-08-31T09:44:19.866Z,16.3
2017-08-31T09:45:21.309Z,16.4
2017-08-31T09:46:22.789Z,16.4
2017-08-31T09:47:24.282Z,16.4
2017-08-31T09:48:25.737Z,16.5
2017-08-31T09:49:27.388Z,16.5
2017-08-31T09:50:28.816Z,16.7
2017-08-31T09:51:30.663Z,16.7
2017-08-31T09:52:32.104Z,16.7
2017-08-31T09:53:33.614Z,16.7
2017-08-31T09:54:35.138Z,16.8
2017-08-31T09:55:36.644Z,16.8
2017-08-31T09:56:38.113Z,17.0
2017-08-31T09:57:39.541Z,17.0
2017-08-31T09:58:40.930Z,17.1
2017-08-31T09:59:42.632Z,17.1
2017-08-31T10:00:44.057Z,17.2
2017-08-31T10:01:45.432Z,17.3
2017-08-31T10:02:46.858Z,17.3
2017-08-31T10:03:48.246Z,17.4
2017-08-31T10:04:49.633Z,17.5
2017-08-31T10:05:51.013Z,17.6
2017-08-31T10:06:52.403Z,17.5
2017-08-31T10:07:53.788Z,17.5
2017-08-31T10:08:55.295Z,17.5
2017-08-31T10:09:56.697Z,17.5
2017-08-31T10:10:58.076Z,17.6
2017-08-31T10:11:59.479Z,17.6
2017-08-31T10:13:01.353Z,17.6
2017-08-31T10:14:02.750Z,17.8
2017-08-31T10:15:04.139Z,17.8
2017-08-31T10:16:06.008Z,17.8
2017-08-31T10:17:07.395Z,17.8
2017-08-31T10:18:09.179Z,17.9
2017-08-31T10:19:10.606Z,18.1
2017-08-31T10:20:11.986Z,18.0
2017-08-31T10:21:13.425Z,18.2
2017-08-31T10:22:14.895Z,18.4
2017-08-31T10:23:16.302Z,18.5
2017-08-31T10:24:17.737Z,18.5
2017-08-31T10:25:19.128Z,18.5
2017-08-31T10:26:20.694Z,18.5
2017-08-31T10:27:22.090Z,18.5
2017-08-31T10:28:23.474Z,18.5
2017-08-31T10:29:24.867Z,18.3
2017-08-31T10:30:27.327Z,18.2
2017-08-31T10:31:28.709Z,18.2
2017-08-31T10:32:30.553Z,18.0
2017-08-31T10:33:32.161Z,18.0
2017-08-31T10:34:33.969Z,18.1
2017-08-31T10:35:35.334Z,18.0
2017-08-31T10:36:36.714Z,18.0
2017-08-31T10:37:38.131Z,18.0
2017-08-31T10:38:39.563Z,18.0
2017-08-31T10:39:41.258Z,18.1
2017-08-31T10:40:42.645Z,18.2
2017-08-31T10:41:44.031Z,18.1
2017-08-31T10:42:45.416Z,18.1
2017-08-31T10:43:46.804Z,18.2
2017-08-31T10:44:48.225Z,18.3
2017-08-31T10:45:49.611Z,18.2
2017-08-31T10:46:51.008Z,18.2
2017-08-31T10:47:52.444Z,18.3
2017-08-31T10:48:53.993Z,18.2
2017-08-31T10:49:55.381Z,18.3
2017-08-31T10:50:56.779Z,18.3
2017-08-31T10:51:58.153Z,18.3
2017-08-31T10:52:59.541Z,18.2
2017-08-31T10:54:00.933Z,18.2
2017-08-31T10:55:02.318Z,18.1
2017-08-31T10:56:03.716Z,18.1
2017-08-31T10:57:05.096Z,18.0
2017-08-31T10:58:06.575Z,18.0
2017-08-31T10:59:07.975Z,18.1
2017-08-31T11:00:09.354Z,18.2
2017-08-31T11:01:11.054Z,18.5
2017-08-31T11:02:12.448Z,18.6
2017-08-31T11:03:13.823Z,18.8
2017-08-31T11:04:15.219Z,18.9
2017-08-31T11:05:16.600Z,19.0
2017-08-31T11:06:17.991Z,19.2
2017-08-31T11:07:19.372Z,19.1
2017-08-31T11:08:20.762Z,19.0
2017-08-31T11:09:22.152Z,19.0
2017-08-31T11:10:23.537Z,19.0
2017-08-31T11:11:24.944Z,19.2
2017-08-31T11:12:26.332Z,19.3
2017-08-31T11:13:27.738Z,19.5
2017-08-31T11:14:29.134Z,19.5
2017-08-31T11:15:30.663Z,19.6
2017-08-31T11:16:32.055Z,19.6
2017-08-31T11:17:33.454Z,19.4
2017-08-31T11:18:34.860Z,19.3
2017-08-31T11:19:36.228Z,19.2
2017-08-31T11:20:37.621Z,19.2
2017-08-31T11:21:39.054Z,19.1
2017-08-31T11:22:40.582Z,19.0
2017-08-31T11:23:41.965Z,18.9
2017-08-31T11:24:43.366Z,18.7
2017-08-31T11:25:44.759Z,18.6
2017-08-31T11:26:46.146Z,18.5
2017-08-31T11:27:47.599Z,18.3
2017-08-31T11:28:49.036Z,18.0
2017-08-31T11:29:50.423Z,17.6
2017-08-31T11:30:51.727Z,17.6
2017-08-31T11:31:53.637Z,17.4
2017-08-31T11:32:54.998Z,17.4
2017-08-31T11:33:56.432Z,17.2
2017-08-31T11:34:57.800Z,17.3
2017-08-31T11:35:59.097Z,17.2
2017-08-31T11:37:00.605Z,17.0
2017-08-31T11:38:01.863Z,17.1
2017-08-31T11:39:03.248Z,16.9
2017-08-31T11:40:04.862Z,16.8
2017-08-31T11:41:06.264Z,16.7
2017-08-31T11:42:07.634Z,16.7
2017-08-31T11:43:14.981Z,16.8
2017-08-31T11:44:16.480Z,16.8
2017-08-31T11:45:17.878Z,16.8
2017-08-31T11:46:19.323Z,16.8
2017-08-31T11:47:20.748Z,16.9
2017-08-31T11:48:22.139Z,16.9
2017-08-31T11:49:23.529Z,17.0
2017-08-31T11:50:24.906Z,17.1
2017-08-31T11:51:26.309Z,17.0
2017-08-31T11:52:27.678Z,17.1
2017-08-31T11:53:29.074Z,17.1
2017-08-31T11:54:30.459Z,17.2
2017-08-31T11:55:31.882Z,17.5
2017-08-31T11:56:33.262Z,17.7
2017-08-31T11:57:34.975Z,17.8
2017-08-31T11:58:37.058Z,17.9
2017-08-31T11:59:38.450Z,17.9
2017-08-31T12:00:39.898Z,18.0
2017-08-31T12:01:41.286Z,18.1
2017-08-31T12:02:42.677Z,18.0
2017-08-31T12:03:44.080Z,18.1
2017-08-31T12:04:45.549Z,17.9
2017-08-31T12:05:46.941Z,18.0
2017-08-31T12:06:48.327Z,18.0
2017-08-31T12:07:49.753Z,18.1
2017-08-31T12:08:51.119Z,17.9
2017-08-31T12:09:52.507Z,18.0
2017-08-31T12:10:53.927Z,17.9
2017-08-31T12:11:55.366Z,18.0
2017-08-31T12:12:56.867Z,17.9
2017-08-31T12:13:58.237Z,17.9
2017-08-31T12:14:59.627Z,17.8
2017-08-31T12:16:01.523Z,17.7
2017-08-31T12:17:02.929Z,17.8
2017-08-31T12:18:04.325Z,17.8
2017-08-31T12:19:06.080Z,17.7
2017-08-31T12:20:07.600Z,17.8
2017-08-31T12:21:08.984Z,17.9
2017-08-31T12:22:10.415Z,18.1
2017-08-31T12:23:12.109Z,18.0
2017-08-31T12:24:14.310Z,18.1
2017-08-31T12:25:16.517Z,18.1
2017-08-31T12:26:17.894Z,18.2
2017-08-31T12:27:19.364Z,18.2
2017-08-31T12:28:20.761Z,18.3
2017-08-31T12:29:22.147Z,18.3
2017-08-31T12:30:23.624Z,18.4
2017-08-31T12:31:25.015Z,18.5
2017-08-31T12:32:26.407Z,18.4
2017-08-31T12:33:27.803Z,18.4
2017-08-31T12:34:29.188Z,18.3
2017-08-31T12:35:30.761Z,18.3
2017-08-31T12:36:32.152Z,18.5
2017-08-31T12:37:33.531Z,18.6
2017-08-31T12:38:34.932Z,18.6
2017-08-31T12:39:36.324Z,18.8
2017-08-31T12:40:37.714Z,18.7
2017-08-31T12:41:39.137Z,18.9
2017-08-31T12:42:40.524Z,19.0
2017-08-31T12:43:41.907Z,19.2
2017-08-31T12:44:43.337Z,19.2
2017-08-31T12:45:44.721Z,19.2
2017-08-31T12:46:46.151Z,19.3
2017-08-31T12:47:47.606Z,19.5
2017-08-31T12:48:49.005Z,19.7
2017-08-31T12:49:50.438Z,20.0
2017-08-31T12:50:51.923Z,20.0
2017-08-31T12:51:53.269Z,20.1
2017-08-31T12:52:54.671Z,20.3
2017-08-31T12:53:56.073Z,20.3
2017-08-31T12:54:57.471Z,20.2
2017-08-31T12:55:58.986Z,20.2
2017-08-31T12:57:00.380Z,20.2
2017-08-31T12:58:01.763Z,20.1
2017-08-31T12:59:03.601Z,20.2
2017-08-31T13:00:04.989Z,20.1
2017-08-31T13:01:06.396Z,20.2
2017-08-31T13:02:07.768Z,20.1
2017-08-31T13:03:09.376Z,20.2
2017-08-31T13:04:10.759Z,20.0
2017-08-31T13:05:12.149Z,20.0
2017-08-31T13:06:13.541Z,20.0
2017-08-31T13:07:14.934Z,20.0
2017-08-31T13:08:16.320Z,19.9
2017-08-31T13:09:17.713Z,20.0
2017-08-31T13:10:19.097Z,20.0
2017-08-31T13:11:20.485Z,20.0
2017-08-31T13:12:22.291Z,20.0
2017-08-31T13:13:23.679Z,20.2
2017-08-31T13:14:25.093Z,20.0
2017-08-31T13:15:26.490Z,20.1
2017-08-31T13:16:27.873Z,20.1
2017-08-31T13:17:29.261Z,20.0
2017-08-31T13:18:30.646Z,19.9
2017-08-31T13:19:32.035Z,19.8
2017-08-31T13:20:33.421Z,19.8
2017-08-31T13:21:34.867Z,19.7
2017-08-31T13:22:36.279Z,19.7
2017-08-31T13:23:37.670Z,19.7
2017-08-31T13:24:39.049Z,19.7
2017-08-31T13:25:40.705Z,19.9
2017-08-31T13:26:42.086Z,20.1
2017-08-31T13:27:43.504Z,20.1
2017-08-31T13:28:44.872Z,20.3
2017-08-31T13:29:46.254Z,20.5
2017-08-31T13:30:47.639Z,20.7
2017-08-31T13:31:49.025Z,20.9
2017-08-31T13:32:50.507Z,21.2
2017-08-31T13:33:51.978Z,21.4
2017-08-31T13:34:53.416Z,21.3
2017-08-31T13:35:55.051Z,21.1
2017-08-31T13:36:56.436Z,20.7
2017-08-31T13:37:57.974Z,20.6