createdAt,value
2019-01-04T00:00:34.770Z,0.00
2019-01-04T00:01:34.763Z,0.00
2019-01-04T00:02:34.660Z,0.00
2019-01-04T00:03:34.594Z,0.00
2019-01-04T00:04:34.532Z,0.00
2019-01-04T00:05:34.477Z,0.00
2019-01-04T00:06:34.457Z,0.00
2019-01-04T00:07:34.372Z,0.00
2019-01-04T00:08:34.294Z,0.00
2019-01-04T00:09:34.231Z,0.00
2019-01-04T00:10:34.171Z,0.00
2019-01-04T00:11:34.149Z,0.00
2019-01-04T00:12:34.053Z,0.00
2019-01-04T00:13:33.997Z,0.00
2019-01-04T00:14:33.932Z,0.00
2019-01-04T00:15:33.874Z,0.00
2019-01-04T00:16:33.879Z,0.00
2019-01-04T00:17:33.753Z,0.00
2019-01-04T00:18:33.700Z,0.00
2019-01-04T00:19:33.632Z,0.00
2019-01-04T00:20:33.580Z,0.00
2019-01-04T00:21:33.562Z,0.00
2019-01-04T00:22:33.465Z,0.00
2019-01-04T00:23:33.396Z,0.00
2019-01-04T00:24:33.341Z,0.00
2019-01-04T00:25:33.279Z,0.00
2019-01-04T00:26:33.245Z,0.00
2019-01-04T00:27:33.157Z,0.00
2019-01-04T00:28:33.094Z,0.00
2019-01-04T00:29:33.043Z,0.00
2019-01-04T00:30:33.015Z,0.00
2019-01-04T00:31:32.915Z,0.00
2019-01-04T00:32:32.852Z,0.00
2019-01-04T00:33:32.881Z,0.00
2019-01-04T00:34:32.735Z,0.00
2019-01-04T00:35:32.711Z,0.00
2019-01-04T00:36:32.616Z,0.00
2019-01-04T00:37:32.557Z,0.00
2019-01-04T00:38:32.492Z,0.00
2019-01-04T00:39:33.092Z,0.00
2019-01-04T00:40:32.428Z,0.00
2019-01-04T00:41:32.319Z,0.00
2019-01-04T00:42:32.257Z,0.00
2019-01-04T00:43:32.202Z,0.00
2019-01-04T00:44:32.157Z,0.00
2019-01-04T00:45:32.123Z,0.00
2019-01-04T00:46:32.022Z,0.00
2019-01-04T00:47:31.964Z,0.00
2019-01-04T00:48:31.908Z,0.00
2019-01-04T00:49:31.838Z,0.00
2019-01-04T00:50:31.808Z,0.00
2019-01-04T00:51:31.758Z,0.00
2019-01-04T00:52:31.663Z,0.00
2019-01-04T00:53:31.597Z,0.00
2019-01-04T00:54:31.538Z,0.00
2019-01-04T00:55:31.479Z,0.00
2019-01-04T00:56:31.451Z,0.00
2019-01-04T00:57:31.372Z,0.00
2019-01-04T00:58:31.298Z,0.00
2019-01-04T00:59:31.274Z,0.00
2019-01-04T01:00:31.178Z,0.00
2019-01-04T01:01:31.118Z,0.00
2019-01-04T01:02:31.060Z,0.00
2019-01-04T01:03:30.999Z,0.00
2019-01-04T01:04:30.980Z,0.00
2019-01-04T01:05:30.878Z,0.00
2019-01-04T01:06:30.820Z,0.00
2019-01-04T01:07:30.768Z,0.00
2019-01-04T01:08:30.699Z,0.00
2019-01-04T01:09:30.679Z,0.00
2019-01-04T01:10:30.616Z,0.00
2019-01-04T01:11:30.525Z,0.00
2019-01-04T01:12:30.463Z,0.00
2019-01-04T01:13:30.402Z,0.00
2019-01-04T01:14:30.341Z,0.00
2019-01-04T01:15:30.407Z,0.00
2019-01-04T01:16:30.221Z,0.00
2019-01-04T01:17:30.161Z,0.00
2019-01-04T01:18:30.104Z,0.00
2019-01-04T01:19:30.045Z,0.00
2019-01-04T01:20:30.011Z,0.00
2019-01-04T01:21:29.921Z,0.00
2019-01-04T01:22:29.863Z,0.00
2019-01-04T01:23:29.805Z,0.00
2019-01-04T01:24:29.774Z,0.00
2019-01-04T01:25:29.689Z,0.00
2019-01-04T01:26:29.623Z,0.00
2019-01-04T01:27:29.573Z,0.00
2019-01-04T01:28:29.562Z,0.00
2019-01-04T01:29:29.454Z,0.00
2019-01-04T01:30:29.386Z,0.00
2019-01-04T01:31:29.326Z,0.00
2019-01-04T01:32:29.299Z,0.00
2019-01-04T01:33:29.215Z,0.00
2019-01-04T01:34:29.193Z,0.00
2019-01-04T01:35:29.087Z,0.00
2019-01-04T01:36:29.024Z,0.00
2019-01-04T01:37:28.964Z,0.00
2019-01-04T01:38:28.907Z,0.00
2019-01-04T01:39:28.876Z,0.00
2019-01-04T01:40:28.788Z,0.00
2019-01-04T01:41:28.727Z,0.00
2019-01-04T01:42:28.665Z,0.00
2019-01-04T01:43:28.644Z,0.00
2019-01-04T01:44:28.547Z,0.00
2019-01-04T01:45:28.486Z,0.00
2019-01-04T01:46:28.430Z,0.00
2019-01-04T01:47:28.364Z,0.00
2019-01-04T01:48:28.340Z,0.00
2019-01-04T01:49:28.253Z,0.00
2019-01-04T01:50:28.189Z,0.00
2019-01-04T01:51:28.130Z,0.00
2019-01-04T01:52:28.107Z,0.00
2019-01-04T01:53:28.010Z,0.00
2019-01-04T01:54:27.987Z,0.00
2019-01-04T01:55:27.892Z,0.00
2019-01-04T01:56:27.829Z,0.00
2019-01-04T01:57:27.770Z,0.00
2019-01-04T01:58:27.712Z,0.00
2019-01-04T01:59:27.718Z,0.00
2019-01-04T02:00:27.591Z,0.00
2019-01-04T02:01:27.533Z,0.00
2019-01-04T02:02:27.469Z,0.00
2019-01-04T02:03:27.415Z,0.00
2019-01-04T02:04:27.398Z,0.00
2019-01-04T02:05:27.290Z,0.00
2019-01-04T02:06:27.239Z,0.00
2019-01-04T02:07:27.181Z,0.00
2019-01-04T02:08:27.115Z,0.00
2019-01-04T02:09:27.086Z,0.00
2019-01-04T02:10:26.996Z,0.00
2019-01-04T02:11:26.933Z,0.00
2019-01-04T02:12:26.876Z,0.00
2019-01-04T02:13:26.813Z,0.00
2019-01-04T02:14:26.795Z,0.00
2019-01-04T02:15:26.690Z,0.00
2019-01-04T02:16:26.689Z,0.00
2019-01-04T02:17:26.574Z,0.00
2019-01-04T02:18:26.512Z,0.00
2019-01-04T02:19:26.485Z,0.00
2019-01-04T02:20:26.424Z,0.00
2019-01-04T02:21:26.332Z,0.00
2019-01-04T02:22:26.278Z,0.00
2019-01-04T02:23:26.226Z,0.00
2019-01-04T02:24:26.201Z,0.00
2019-01-04T02:25:26.097Z,0.00
2019-01-04T02:26:26.037Z,0.00
2019-01-04T02:27:25.980Z,0.00
2019-01-04T02:28:25.916Z,0.00
2019-01-04T02:29:25.896Z,0.00
2019-01-04T02:30:25.834Z,0.00
2019-01-04T02:31:25.772Z,0.00
2019-01-04T02:32:25.683Z,0.00
2019-01-04T02:33:25.620Z,0.00
2019-01-04T02:34:25.559Z,0.00
2019-01-04T02:35:25.535Z,0.00
2019-01-04T02:36:25.437Z,0.00
2019-01-04T02:37:25.383Z,0.00
2019-01-04T02:38:25.317Z,0.00
2019-01-04T02:39:25.260Z,0.00
2019-01-04T02:40:25.230Z,0.00
2019-01-04T02:41:25.139Z,0.00
2019-01-04T02:42:25.092Z,0.00
2019-01-04T02:43:25.048Z,0.00
2019-01-04T02:44:24.958Z,0.00
2019-01-04T02:45:24.903Z,0.00
2019-01-04T02:46:24.878Z,0.00
2019-01-04T02:47:24.787Z,0.00
2019-01-04T02:48:24.719Z,0.00
2019-01-04T02:49:24.660Z,0.00
2019-01-04T02:50:24.607Z,0.00
2019-01-04T02:51:24.587Z,0.00
2019-01-04T02:52:24.486Z,0.00
2019-01-04T02:53:24.426Z,0.00
2019-01-04T02:54:24.361Z,0.00
2019-01-04T02:55:24.308Z,0.00
2019-01-04T02:56:24.276Z,0.00
2019-01-04T02:57:24.191Z,0.00
2019-01-04T02:58:24.130Z,0.00
2019-01-04T02:59:24.061Z,0.00
2019-01-04T03:00:24.003Z,0.00
2019-01-04T03:01:23.991Z,0.00
2019-01-04T03:02:23.882Z,0.00
2019-01-04T03:03:23.875Z,0.00
2019-01-04T03:04:23.765Z,0.00
2019-01-04T03:05:23.707Z,0.00
2019-01-04T03:06:23.646Z,0.00
2019-01-04T03:07:23.600Z,0.00
2019-01-04T03:08:23.555Z,0.00
2019-01-04T03:09:23.510Z,0.00
2019-01-04T03:10:23.414Z,0.00
2019-01-04T03:11:23.365Z,0.00
2019-01-04T03:12:23.285Z,0.00
2019-01-04T03:13:23.227Z,0.00
2019-01-04T03:14:23.222Z,0.00
2019-01-04T03:15:23.110Z,0.00
2019-01-04T03:16:23.050Z,0.00
2019-01-04T03:17:22.989Z,0.00
2019-01-04T03:18:22.933Z,0.00
2019-01-04T03:19:22.906Z,0.00
2019-01-04T03:20:22.812Z,0.00
2019-01-04T03:21:22.750Z,0.00
2019-01-04T03:22:22.694Z,0.00
2019-01-04T03:23:22.630Z,0.00
2019-01-04T03:24:22.603Z,0.00
2019-01-04T03:25:22.520Z,0.00
2019-01-04T03:26:22.503Z,0.00
2019-01-04T03:27:22.397Z,0.00
2019-01-04T03:28:22.331Z,0.00
2019-01-04T03:29:22.274Z,0.00
2019-01-04T03:30:22.220Z,0.00
2019-01-04T03:31:22.188Z,0.00
2019-01-04T03:32:22.139Z,0.00
2019-01-04T03:33:22.048Z,0.00
2019-01-04T03:34:21.975Z,0.00
2019-01-04T03:35:21.919Z,0.00
2019-01-04T03:36:21.898Z,0.00
2019-01-04T03:37:21.797Z,0.00
2019-01-04T03:38:21.748Z,0.00
2019-01-04T03:39:21.680Z,0.00
2019-01-04T03:40:21.615Z,0.00
2019-01-04T03:41:21.604Z,0.00
2019-01-04T03:42:21.497Z,0.00
2019-01-04T03:43:21.440Z,0.00
2019-01-04T03:44:21.379Z,0.00
2019-01-04T03:45:21.348Z,0.00
2019-01-04T03:46:21.256Z,0.00
2019-01-04T03:47:21.195Z,0.00
2019-01-04T03:48:21.135Z,0.00
2019-01-04T03:49:21.123Z,0.00
2019-01-04T03:50:21.017Z,0.00
2019-01-04T03:51:20.962Z,0.00
2019-01-04T03:52:20.898Z,0.00
2019-01-04T03:53:20.839Z,0.00
2019-01-04T03:54:20.811Z,0.00
2019-01-04T03:55:20.717Z,0.00
2019-01-04T03:56:20.667Z,0.00
2019-01-04T03:57:20.632Z,0.00
2019-01-04T03:58:20.577Z,0.00
2019-01-04T03:59:20.512Z,0.00
2019-01-04T04:00:20.424Z,0.00
2019-01-04T04:01:20.362Z,0.00
2019-01-04T04:02:20.304Z,0.00
2019-01-04T04:03:20.277Z,0.00
2019-01-04T04:04:20.183Z,0.00
2019-01-04T04:05:20.123Z,0.00
2019-01-04T04:06:20.061Z,0.00
2019-01-04T04:07:20.000Z,0.00
2019-01-04T04:08:19.971Z,0.00
2019-01-04T04:09:19.881Z,0.00
2019-01-04T04:10:19.824Z,0.00
2019-01-04T04:11:19.791Z,0.00
2019-01-04T04:12:19.702Z,0.00
2019-01-04T04:13:19.645Z,0.00
2019-01-04T04:14:19.581Z,0.00
2019-01-04T04:15:19.522Z,0.00
2019-01-04T04:16:19.492Z,0.00
2019-01-04T04:17:19.409Z,0.00
2019-01-04T04:18:19.345Z,0.00
2019-01-04T04:19:19.289Z,0.00
2019-01-04T04:20:19.256Z,0.00
2019-01-04T04:21:19.200Z,0.00
2019-01-04T04:22:19.108Z,0.00
2019-01-04T04:23:19.081Z,0.00
2019-01-04T04:24:18.993Z,0.00
2019-01-04T04:25:18.922Z,0.00
2019-01-04T04:26:18.922Z,0.00
2019-01-04T04:27:18.805Z,0.00
2019-01-04T04:28:18.784Z,0.00
2019-01-04T04:29:18.687Z,0.00
2019-01-04T04:30:18.629Z,0.00
2019-01-04T04:31:18.563Z,0.00
2019-01-04T04:32:18.547Z,0.00
2019-01-04T04:33:18.445Z,0.00
2019-01-04T04:34:18.387Z,0.00
2019-01-04T04:35:18.325Z,0.00
2019-01-04T04:36:18.266Z,0.00
2019-01-04T04:37:18.245Z,0.00
2019-01-04T04:38:18.147Z,0.00
2019-01-04T04:39:18.085Z,0.00
2019-01-04T04:40:18.027Z,0.00
2019-01-04T04:41:17.968Z,0.00
2019-01-04T04:42:17.940Z,0.00
2019-01-04T04:43:17.887Z,0.00
2019-01-04T04:44:17.790Z,0.00
2019-01-04T04:45:17.736Z,0.00
2019-01-04T04:46:17.668Z,0.00
2019-01-04T04:47:17.613Z,0.00
2019-01-04T04:48:17.579Z,0.00
2019-01-04T04:49:17.487Z,0.00
2019-01-04T04:50:17.433Z,0.00
2019-01-04T04:51:17.374Z,0.00
2019-01-04T04:52:17.353Z,0.00
2019-01-04T04:53:17.289Z,0.00
2019-01-04T04:54:17.192Z,0.00
2019-01-04T04:55:17.127Z,0.00
2019-01-04T04:56:17.073Z,0.00
2019-01-04T04:57:17.009Z,0.00
2019-01-04T04:58:16.988Z,0.00
2019-01-04T04:59:16.886Z,0.00
2019-01-04T05:00:16.830Z,0.00
2019-01-04T05:01:16.808Z,0.00
2019-01-04T05:02:16.717Z,0.00
2019-01-04T05:03:16.651Z,0.00
2019-01-04T05:04:16.624Z,0.00
2019-01-04T05:05:16.560Z,0.00
2019-01-04T05:06:16.470Z,0.00
2019-01-04T05:07:16.407Z,0.00
2019-01-04T05:08:16.353Z,0.00
2019-01-04T05:09:16.288Z,0.00
2019-01-04T05:10:16.261Z,0.00
2019-01-04T05:11:16.182Z,0.00
2019-01-04T05:12:16.115Z,0.00
2019-01-04T05:13:16.050Z,0.00
2019-01-04T05:14:16.032Z,0.00
2019-01-04T05:15:15.930Z,0.00
2019-01-04T05:16:15.881Z,0.00
2019-01-04T05:17:15.814Z,0.00
2019-01-04T05:18:15.755Z,0.00
2019-01-04T05:19:15.723Z,0.00
2019-01-04T05:20:15.631Z,0.00
2019-01-04T05:21:15.569Z,0.00
2019-01-04T05:22:15.512Z,0.00
2019-01-04T05:23:15.451Z,0.00
2019-01-04T05:24:15.426Z,0.00
2019-01-04T05:25:15.343Z,0.00
2019-01-04T05:26:15.308Z,0.00
2019-01-04T05:27:15.212Z,0.00
2019-01-04T05:28:15.154Z,0.00
2019-01-04T05:29:15.098Z,0.00
2019-01-04T05:30:15.033Z,0.00
2019-01-04T05:31:15.015Z,0.00
2019-01-04T05:32:14.910Z,0.00
2019-01-04T05:33:14.849Z,0.00
2019-01-04T05:34:14.792Z,0.00
2019-01-04T05:35:14.733Z,0.00
2019-01-04T05:36:14.701Z,0.00
2019-01-04T05:37:14.636Z,0.00
2019-01-04T05:38:14.552Z,0.00
2019-01-04T05:39:14.491Z,0.00
2019-01-04T05:40:14.438Z,0.00
2019-01-04T05:41:14.370Z,0.00
2019-01-04T05:42:14.348Z,0.00
2019-01-04T05:43:14.257Z,0.00
2019-01-04T05:44:14.196Z,0.00
2019-01-04T05:45:14.139Z,0.00
2019-01-04T05:46:14.089Z,0.00
2019-01-04T05:47:14.052Z,0.00
2019-01-04T05:48:13.955Z,0.00
2019-01-04T05:49:13.922Z,0.00
2019-01-04T05:50:13.833Z,0.00
2019-01-04T05:51:13.807Z,0.00
2019-01-04T05:52:13.710Z,0.00
2019-01-04T05:53:13.653Z,0.00
2019-01-04T05:54:13.626Z,0.00
2019-01-04T05:55:13.567Z,0.00
2019-01-04T05:56:13.473Z,0.00
2019-01-04T05:57:13.414Z,0.00
2019-01-04T05:58:13.355Z,0.00
2019-01-04T05:59:13.293Z,0.00
2019-01-04T06:00:13.262Z,0.00
2019-01-04T06:01:13.185Z,0.00
2019-01-04T06:02:13.119Z,0.00
2019-01-04T06:03:13.088Z,0.00
2019-01-04T06:04:12.998Z,0.00
2019-01-04T06:05:12.942Z,0.00
2019-01-04T06:06:12.910Z,0.00
2019-01-04T06:07:12.815Z,0.00
2019-01-04T06:08:12.787Z,0.00
2019-01-04T06:09:12.696Z,0.00
2019-01-04T06:10:12.633Z,0.00
2019-01-04T06:11:12.610Z,0.00
2019-01-04T06:12:12.515Z,0.00
2019-01-04T06:13:12.498Z,0.00
2019-01-04T06:14:12.396Z,0.00
2019-01-04T06:15:12.337Z,0.00
2019-01-04T06:16:12.280Z,0.00
2019-01-04T06:17:12.214Z,0.00
2019-01-04T06:18:12.187Z,0.00
2019-01-04T06:19:12.093Z,0.00
2019-01-04T06:20:12.034Z,0.00
2019-01-04T06:21:11.978Z,0.00
2019-01-04T06:22:11.932Z,0.00
2019-01-04T06:23:11.894Z,0.00
2019-01-04T06:24:11.794Z,0.00
2019-01-04T06:25:11.744Z,0.00
2019-01-04T06:26:11.679Z,0.00
2019-01-04T06:27:11.619Z,0.00
2019-01-04T06:28:11.594Z,0.00
2019-01-04T06:29:11.503Z,0.00
2019-01-04T06:30:11.440Z,0.00
2019-01-04T06:31:11.385Z,0.00
2019-01-04T06:32:11.324Z,0.00
2019-01-04T06:33:11.293Z,0.00
2019-01-04T06:34:11.203Z,0.00
2019-01-04T06:35:11.178Z,0.00
2019-01-04T06:36:11.076Z,0.00
2019-01-04T06:37:11.062Z,0.00
2019-01-04T06:38:10.959Z,0.00
2019-01-04T06:39:10.899Z,0.00
2019-01-04T06:40:10.867Z,0.00
2019-01-04T06:41:10.778Z,0.00
2019-01-04T06:42:10.750Z,0.00
2019-01-04T06:43:10.658Z,0.00
2019-01-04T06:44:10.596Z,0.00
2019-01-04T06:45:10.541Z,0.00
2019-01-04T06:46:10.509Z,0.00
2019-01-04T06:47:10.418Z,0.00
2019-01-04T06:48:10.365Z,0.00
2019-01-04T06:49:10.298Z,0.00
2019-01-04T06:50:10.241Z,0.00
2019-01-04T06:51:10.213Z,0.00
2019-01-04T06:52:10.116Z,4.00
2019-01-04T06:53:10.057Z,4.00
2019-01-04T06:54:09.999Z,0.00
2019-01-04T06:55:09.952Z,4.00
2019-01-04T06:56:09.919Z,4.00
2019-01-04T06:57:09.842Z,4.00
2019-01-04T06:58:09.758Z,4.00
2019-01-04T06:59:09.699Z,4.00
2019-01-04T07:00:09.653Z,8.00
2019-01-04T07:01:09.613Z,8.00
2019-01-04T07:02:09.518Z,8.00
2019-01-04T07:03:09.522Z,8.00
2019-01-04T07:04:09.403Z,12.00
2019-01-04T07:05:09.341Z,16.00
2019-01-04T07:06:09.316Z,16.00
2019-01-04T07:07:09.224Z,20.00
2019-01-04T07:08:09.164Z,20.00
2019-01-04T07:09:09.103Z,20.00
2019-01-04T07:10:09.068Z,24.00
2019-01-04T07:11:09.009Z,28.00
2019-01-04T07:12:08.919Z,32.00
2019-01-04T07:13:08.858Z,36.00
2019-01-04T07:14:08.798Z,40.00
2019-01-04T07:15:08.737Z,44.00
2019-01-04T07:16:08.708Z,48.00
2019-01-04T07:17:08.617Z,52.00
2019-01-04T07:18:08.562Z,60.00
2019-01-04T07:19:09.284Z,64.00
2019-01-04T07:20:08.468Z,68.00
2019-01-04T07:21:08.389Z,76.00
2019-01-04T07:22:08.327Z,80.00
2019-01-04T07:23:08.307Z,84.00
2019-01-04T07:24:08.218Z,88.00
2019-01-04T07:25:08.152Z,88.00
2019-01-04T07:26:08.089Z,88.00
2019-01-04T07:27:08.060Z,88.00
2019-01-04T07:28:07.961Z,92.00
2019-01-04T07:29:07.905Z,96.00
2019-01-04T07:30:07.841Z,104.00
2019-01-04T07:31:07.789Z,108.00
2019-01-04T07:32:07.767Z,116.00
2019-01-04T07:33:07.690Z,128.00
2019-01-04T07:34:07.612Z,136.00
2019-01-04T07:35:07.539Z,148.00
2019-01-04T07:36:07.474Z,160.00
2019-01-04T07:37:07.416Z,172.00
2019-01-04T07:38:07.450Z,180.00
2019-01-04T07:39:07.295Z,196.00
2019-01-04T07:40:07.236Z,204.00
2019-01-04T07:41:07.177Z,220.00
2019-01-04T07:42:07.147Z,232.00
2019-01-04T07:43:07.071Z,244.00
2019-01-04T07:44:06.996Z,252.00
2019-01-04T07:45:06.974Z,268.00
2019-01-04T07:46:07.039Z,276.00
2019-01-04T07:47:06.814Z,288.00
2019-01-04T07:48:06.754Z,300.00
2019-01-04T07:49:06.850Z,308.00
2019-01-04T07:50:06.686Z,316.00
2019-01-04T07:51:06.651Z,320.00
2019-01-04T07:52:06.535Z,320.00
2019-01-04T07:53:06.460Z,324.00
2019-01-04T07:54:06.396Z,332.00
2019-01-04T07:55:06.336Z,340.00
2019-01-04T07:56:06.299Z,348.00
2019-01-04T07:57:06.266Z,364.00
2019-01-04T07:58:06.157Z,380.00
2019-01-04T07:59:06.093Z,400.00
2019-01-04T08:00:06.159Z,420.00
2019-01-04T08:01:05.988Z,448.00
2019-01-04T08:02:06.096Z,472.00
2019-01-04T08:03:05.857Z,504.00
2019-01-04T08:04:05.801Z,536.00
2019-01-04T08:05:05.739Z,572.00
2019-01-04T08:06:05.675Z,612.00
2019-01-04T08:07:05.660Z,648.00
2019-01-04T08:08:05.562Z,676.00
2019-01-04T08:09:05.525Z,696.00
2019-01-04T08:10:05.437Z,704.00
2019-01-04T08:11:05.375Z,720.00
2019-01-04T08:12:05.331Z,732.00
2019-01-04T08:13:05.341Z,748.00
2019-01-04T08:14:05.201Z,760.00
2019-01-04T08:15:05.170Z,772.00
2019-01-04T08:16:05.116Z,784.00
2019-01-04T08:17:05.020Z,800.00
2019-01-04T08:18:04.993Z,816.00
2019-01-04T08:19:04.895Z,848.00
2019-01-04T08:20:04.835Z,892.00
2019-01-04T08:21:04.779Z,932.00
2019-01-04T08:22:04.736Z,976.00
2019-01-04T08:23:04.695Z,1024.00
2019-01-04T08:24:04.610Z,1096.00
2019-01-04T08:25:04.536Z,1188.00
2019-01-04T08:26:04.477Z,1228.00
2019-01-04T08:27:04.456Z,1252.00
2019-01-04T08:28:04.398Z,1268.00
2019-01-04T08:29:04.387Z,1276.00
2019-01-04T08:30:04.243Z,1292.00
2019-01-04T08:31:04.206Z,1324.00
2019-01-04T08:32:04.129Z,1368.00
2019-01-04T08:33:04.062Z,1404.00
2019-01-04T08:34:04.029Z,1424.00
2019-01-04T08:35:03.940Z,1456.00
2019-01-04T08:36:03.903Z,1504.00
2019-01-04T08:37:03.843Z,1552.00
2019-01-04T08:38:03.763Z,1604.00
2019-01-04T08:39:03.734Z,1636.00
2019-01-04T08:40:03.667Z,1652.00
2019-01-04T08:41:03.633Z,1636.00
2019-01-04T08:42:03.524Z,1636.00
2019-01-04T08:43:03.463Z,1652.00
2019-01-04T08:44:03.422Z,1652.00
2019-01-04T08:45:03.343Z,1632.00
2019-01-04T08:46:03.314Z,1620.00
2019-01-04T08:47:03.227Z,1516.00
2019-01-04T08:48:03.197Z,1356.00
2019-01-04T08:49:03.108Z,1220.00
2019-01-04T08:50:03.038Z,1132.00
2019-01-04T08:51:02.988Z,1084.00
2019-01-04T08:52:02.922Z,1052.00
2019-01-04T08:53:02.901Z,1036.00
2019-01-04T08:54:02.801Z,1056.00
2019-01-04T08:55:02.749Z,1160.00
2019-01-04T08:56:02.691Z,1308.00
2019-01-04T08:57:02.642Z,1708.00
2019-01-04T08:58:02.618Z,2352.00
2019-01-04T08:59:02.503Z,2612.00
2019-01-04T09:00:02.445Z,2760.00
2019-01-04T09:01:02.407Z,2456.00
2019-01-04T09:02:02.348Z,2104.00
2019-01-04T09:03:02.302Z,1820.00
2019-01-04T09:04:02.245Z,1664.00
2019-01-04T09:05:02.153Z,1568.00
2019-01-04T09:06:02.092Z,1468.00
2019-01-04T09:07:02.042Z,1372.00
2019-01-04T09:08:02.005Z,1292.00
2019-01-04T09:09:01.911Z,1276.00
2019-01-04T09:10:01.885Z,1252.00
2019-01-04T09:11:01.795Z,1224.00
2019-01-04T09:12:01.730Z,1160.00
2019-01-04T09:13:01.693Z,1120.00
2019-01-04T09:14:01.617Z,1084.00
2019-01-04T09:15:01.579Z,1052.00
2019-01-04T09:16:01.500Z,1008.00
2019-01-04T09:17:01.442Z,984.00
2019-01-04T09:18:01.383Z,968.00
2019-01-04T09:19:01.362Z,940.00
2019-01-04T09:20:01.261Z,932.00
2019-01-04T09:21:01.192Z,932.00
2019-01-04T09:22:01.145Z,928.00
2019-01-04T09:23:01.108Z,928.00
2019-01-04T09:24:01.015Z,924.00
2019-01-04T09:25:00.966Z,944.00
2019-01-04T09:26:00.900Z,948.00
2019-01-04T09:27:00.838Z,928.00
2019-01-04T09:28:00.815Z,908.00
2019-01-04T09:29:00.717Z,920.00
2019-01-04T09:30:00.657Z,900.00
2019-01-04T09:31:00.609Z,896.00
2019-01-04T09:32:00.534Z,884.00
2019-01-04T09:33:00.527Z,860.00
2019-01-04T09:34:00.415Z,848.00
2019-01-04T09:35:00.364Z,836.00
2019-01-04T09:36:00.299Z,812.00
2019-01-04T09:37:00.247Z,808.00
2019-01-04T09:38:00.229Z,848.00
2019-01-04T09:39:03.255Z,860.00
2019-01-04T09:40:00.213Z,924.00
2019-01-04T09:41:00.004Z,952.00
2019-01-04T09:41:59.941Z,1000.00
2019-01-04T09:42:59.935Z,972.00
2019-01-04T09:43:59.911Z,1048.00
2019-01-04T09:44:59.765Z,1036.00
2019-01-04T09:45:59.704Z,1024.00
2019-01-04T09:46:59.647Z,1004.00
2019-01-04T09:47:59.587Z,988.00
2019-01-04T09:48:59.568Z,1016.00
2019-01-04T09:49:59.466Z,1032.00
2019-01-04T09:50:59.412Z,1092.00
2019-01-04T09:51:59.359Z,1160.00
2019-01-04T09:52:59.335Z,1228.00
2019-01-04T09:53:59.225Z,1300.00
2019-01-04T09:54:59.216Z,1304.00
2019-01-04T09:55:59.119Z,1300.00
2019-01-04T09:56:59.054Z,1316.00
2019-01-04T09:57:58.990Z,1292.00
2019-01-04T09:58:58.931Z,1224.00
2019-01-04T09:59:58.909Z,1180.00
2019-01-04T10:00:59.945Z,1120.00
2019-01-04T10:01:58.780Z,1032.00
2019-01-04T10:02:58.696Z,980.00
2019-01-04T10:03:58.639Z,920.00
2019-01-04T10:04:58.620Z,956.00
2019-01-04T10:05:58.520Z,960.00
2019-01-04T10:06:58.455Z,980.00
2019-01-04T10:07:58.402Z,976.00
2019-01-04T10:08:58.340Z,988.00
2019-01-04T10:09:58.324Z,1012.00
2019-01-04T10:10:58.227Z,1088.00
2019-01-04T10:11:58.160Z,1156.00
2019-01-04T10:12:58.111Z,1224.00
2019-01-04T10:13:58.042Z,1248.00
2019-01-04T10:14:58.026Z,1300.00
2019-01-04T10:15:57.932Z,1392.00
2019-01-04T10:16:57.865Z,1420.00
2019-01-04T10:17:57.840Z,1480.00
2019-01-04T10:18:57.747Z,1580.00
2019-01-04T10:19:57.687Z,1660.00
2019-01-04T10:20:57.661Z,1716.00
2019-01-04T10:21:57.595Z,1904.00
2019-01-04T10:22:57.687Z,2176.00
2019-01-04T10:23:57.529Z,2192.00
2019-01-04T10:24:57.395Z,2204.00
2019-01-04T10:25:57.363Z,2272.00
2019-01-04T10:26:58.267Z,2536.00
2019-01-04T10:27:57.354Z,3016.00
2019-01-04T10:28:57.196Z,3464.00
2019-01-04T10:29:57.097Z,3568.00
2019-01-04T10:30:57.041Z,3696.00
2019-01-04T10:31:57.029Z,3744.00
2019-01-04T10:32:56.916Z,3932.00
2019-01-04T10:33:56.896Z,4572.00
2019-01-04T10:34:56.804Z,5400.00
2019-01-04T10:35:56.777Z,9796.00
2019-01-04T10:36:56.681Z,14816.00
2019-01-04T10:37:56.649Z,10628.00
2019-01-04T10:38:56.563Z,8160.00
2019-01-04T10:39:56.546Z,5344.00
2019-01-04T10:40:57.002Z,6272.00
2019-01-04T10:41:56.389Z,4264.00
2019-01-04T10:42:56.333Z,8304.00
2019-01-04T10:43:56.283Z,13332.00
2019-01-04T10:44:56.248Z,7052.00
2019-01-04T10:45:56.154Z,3500.00
2019-01-04T10:46:56.100Z,3196.00
2019-01-04T10:47:56.036Z,3272.00
2019-01-04T10:48:55.999Z,3472.00
2019-01-04T10:49:56.050Z,2848.00
2019-01-04T10:50:55.872Z,2600.00
2019-01-04T10:51:55.838Z,2732.00
2019-01-04T10:52:55.877Z,2960.00
2019-01-04T10:53:55.703Z,2964.00
2019-01-04T10:54:55.671Z,2932.00
2019-01-04T10:55:55.575Z,2792.00
2019-01-04T10:56:55.614Z,2812.00
2019-01-04T10:57:55.505Z,2608.00
2019-01-04T10:58:55.405Z,2412.00
2019-01-04T10:59:55.342Z,2368.00
2019-01-04T11:00:55.291Z,2352.00
2019-01-04T11:01:55.232Z,2364.00
2019-01-04T11:02:55.207Z,2376.00
2019-01-04T11:03:55.112Z,2436.00
2019-01-04T11:04:55.053Z,2488.00
2019-01-04T11:05:55.041Z,2564.00
2019-01-04T11:06:54.938Z,2568.00
2019-01-04T11:07:54.880Z,2536.00
2019-01-04T11:08:54.822Z,2520.00
2019-01-04T11:09:54.772Z,2472.00
2019-01-04T11:10:54.752Z,2528.00
2019-01-04T11:11:54.647Z,2596.00
2019-01-04T11:12:54.594Z,2688.00
2019-01-04T11:13:54.536Z,2776.00
2019-01-04T11:14:54.474Z,2800.00
2019-01-04T11:15:54.453Z,2784.00
2019-01-04T11:16:54.361Z,2728.00
2019-01-04T11:17:54.304Z,2696.00
2019-01-04T11:18:54.305Z,2572.00
2019-01-04T11:19:54.183Z,2488.00
2019-01-04T11:20:54.130Z,2476.00
2019-01-04T11:21:54.063Z,2404.00
2019-01-04T11:22:54.006Z,2344.00
2019-01-04T11:23:53.998Z,2316.00
2019-01-04T11:24:53.907Z,2104.00
2019-01-04T11:25:53.830Z,1916.00
2019-01-04T11:26:53.775Z,1840.00
2019-01-04T11:27:53.722Z,1848.00
2019-01-04T11:28:53.689Z,1860.00
2019-01-04T11:29:53.599Z,1788.00
2019-01-04T11:30:53.560Z,1772.00
2019-01-04T11:31:53.490Z,1668.00
2019-01-04T11:32:53.424Z,1572.00
2019-01-04T11:33:53.404Z,1492.00
2019-01-04T11:34:53.311Z,1420.00
2019-01-04T11:35:53.247Z,1388.00
2019-01-04T11:36:53.268Z,1320.00
2019-01-04T11:37:53.141Z,1284.00
2019-01-04T11:38:53.075Z,1276.00
2019-01-04T11:39:53.018Z,1308.00
2019-01-04T11:40:52.961Z,1408.00
2019-01-04T11:41:52.931Z,1480.00
2019-01-04T11:42:52.878Z,1560.00
2019-01-04T11:43:52.791Z,1636.00
2019-01-04T11:44:52.726Z,1636.00
2019-01-04T11:45:52.669Z,1644.00
2019-01-04T11:46:52.604Z,1600.00
2019-01-04T11:47:52.584Z,1620.00
2019-01-04T11:48:52.492Z,1560.00
2019-01-04T11:49:52.436Z,1564.00
2019-01-04T11:50:52.380Z,1580.00
2019-01-04T11:51:52.314Z,1576.00
2019-01-04T11:52:52.308Z,1628.00
2019-01-04T11:53:52.206Z,1592.00
2019-01-04T11:54:52.135Z,1436.00
2019-01-04T11:55:52.082Z,1304.00
2019-01-04T11:56:52.029Z,1208.00
2019-01-04T11:57:51.996Z,1220.00
2019-01-04T11:58:51.904Z,1300.00
2019-01-04T11:59:51.848Z,1332.00
2019-01-04T12:00:51.792Z,1308.00
2019-01-04T12:01:51.766Z,1252.00
2019-01-04T12:02:51.714Z,1220.00
2019-01-04T12:03:51.646Z,1200.00
2019-01-04T12:04:51.555Z,1156.00
2019-01-04T12:05:51.502Z,1088.00
2019-01-04T12:06:51.437Z,1104.00
2019-01-04T12:07:51.376Z,1104.00
2019-01-04T12:08:51.353Z,1144.00
2019-01-04T12:09:51.263Z,1184.00
2019-01-04T12:10:51.213Z,1140.00
2019-01-04T12:11:52.349Z,1112.00
2019-01-04T12:12:51.088Z,1136.00
2019-01-04T12:13:51.074Z,1236.00
2019-01-04T12:14:50.973Z,1264.00
2019-01-04T12:15:50.905Z,1140.00
2019-01-04T12:16:50.851Z,1064.00
2019-01-04T12:17:50.791Z,1048.00
2019-01-04T12:18:50.770Z,956.00
2019-01-04T12:19:50.672Z,900.00
2019-01-04T12:20:50.658Z,876.00
2019-01-04T12:21:50.563Z,904.00
2019-01-04T12:22:50.533Z,968.00
2019-01-04T12:23:50.926Z,1064.00
2019-01-04T12:24:50.386Z,1124.00
2019-01-04T12:25:50.316Z,1160.00
2019-01-04T12:26:50.262Z,1144.00
2019-01-04T12:27:50.260Z,1168.00
2019-01-04T12:28:50.185Z,1248.00
2019-01-04T12:29:50.087Z,1272.00
2019-01-04T12:30:50.026Z,1240.00
2019-01-04T12:31:49.978Z,1236.00
2019-01-04T12:32:49.904Z,1220.00
2019-01-04T12:33:49.891Z,1180.00
2019-01-04T12:34:49.793Z,1144.00
2019-01-04T12:35:49.729Z,1036.00
2019-01-04T12:36:49.674Z,984.00
2019-01-04T12:37:49.611Z,984.00
2019-01-04T12:38:49.591Z,1028.00
2019-01-04T12:39:49.494Z,992.00
2019-01-04T12:40:49.448Z,924.00
2019-01-04T12:41:49.378Z,896.00
2019-01-04T12:42:49.327Z,908.00
2019-01-04T12:43:49.296Z,868.00
2019-01-04T12:44:49.814Z,872.00
2019-01-04T12:45:49.141Z,872.00
2019-01-04T12:46:49.090Z,904.00
2019-01-04T12:47:49.024Z,964.00