createdAt,value
2022-11-01T00:01:39.797Z,17.50
2022-11-01T00:04:06.562Z,17.60
2022-11-01T00:06:33.319Z,17.60
2022-11-01T00:09:00.017Z,17.60
2022-11-01T00:11:26.794Z,17.60
2022-11-01T00:13:53.541Z,17.60
2022-11-01T00:16:21.309Z,17.60
2022-11-01T00:18:48.693Z,17.70
2022-11-01T00:21:16.480Z,17.70
2022-11-01T00:23:43.889Z,17.70
2022-11-01T00:26:16.565Z,17.70
2022-11-01T00:28:43.689Z,17.60
2022-11-01T00:31:12.665Z,17.60
2022-11-01T00:33:40.009Z,17.50
2022-11-01T00:36:07.802Z,17.60
2022-11-01T00:38:35.311Z,17.50
2022-11-01T00:41:03.878Z,17.50
2022-11-01T00:43:32.060Z,17.50
2022-11-01T00:45:59.325Z,17.40
2022-11-01T00:48:26.429Z,17.40
2022-11-01T00:50:53.582Z,17.40
2022-11-01T00:53:20.832Z,17.30
2022-11-01T00:55:47.571Z,17.30
2022-11-01T00:58:14.309Z,17.30
2022-11-01T01:00:41.007Z,17.20
2022-11-01T01:03:07.722Z,17.10
2022-11-01T01:05:35.579Z,17.00
2022-11-01T01:08:03.139Z,16.90
2022-11-01T01:10:29.928Z,16.70
2022-11-01T01:12:56.623Z,16.70
2022-11-01T01:15:23.369Z,16.70
2022-11-01T01:17:50.213Z,16.60
2022-11-01T01:20:16.986Z,16.60
2022-11-01T01:22:43.740Z,16.50
2022-11-01T01:25:11.121Z,16.50
2022-11-01T01:27:38.413Z,16.50
2022-11-01T01:30:07.802Z,16.40
2022-11-01T01:32:34.786Z,16.40
2022-11-01T01:35:01.716Z,16.30
2022-11-01T01:37:28.774Z,16.30
2022-11-01T01:39:55.596Z,16.30
2022-11-01T01:42:34.264Z,16.30
2022-11-01T01:45:00.893Z,16.20
2022-11-01T01:47:32.160Z,16.20
2022-11-01T01:50:01.929Z,16.30
2022-11-01T01:52:32.194Z,16.20
2022-11-01T01:55:02.363Z,16.20
2022-11-01T01:57:29.181Z,16.30
2022-11-01T01:59:55.912Z,16.30
2022-11-01T02:02:22.687Z,16.30
2022-11-01T02:05:02.078Z,16.30
2022-11-01T02:07:28.802Z,16.30
2022-11-01T02:09:57.047Z,16.30
2022-11-01T02:12:30.194Z,16.30
2022-11-01T02:14:57.121Z,16.30
2022-11-01T02:17:59.433Z,16.30
2022-11-01T02:20:32.168Z,16.40
2022-11-01T02:23:24.740Z,16.40
2022-11-01T02:26:29.407Z,16.50
2022-11-01T02:28:59.390Z,16.50
2022-11-01T02:32:18.199Z,16.50
2022-11-01T02:35:23.578Z,16.50
2022-11-01T02:37:53.054Z,16.50
2022-11-01T02:41:03.804Z,16.50
2022-11-01T02:43:46.911Z,16.50
2022-11-01T02:46:34.891Z,16.40
2022-11-01T02:49:02.664Z,16.40
2022-11-01T02:51:30.056Z,16.40
2022-11-01T02:54:01.870Z,16.40
2022-11-01T02:56:29.103Z,16.30
2022-11-01T02:58:56.420Z,16.30
2022-11-01T03:01:27.730Z,16.30
2022-11-01T03:03:56.592Z,16.30
2022-11-01T03:06:25.676Z,16.20
2022-11-01T03:08:59.134Z,16.20
2022-11-01T03:11:44.354Z,16.20
2022-11-01T03:14:20.160Z,16.20
2022-11-01T03:17:22.952Z,16.20
2022-11-01T03:20:12.871Z,16.20
2022-11-01T03:22:44.290Z,16.20
2022-11-01T03:25:41.742Z,16.20
2022-11-01T03:28:15.379Z,16.10
2022-11-01T03:30:48.159Z,16.20
2022-11-01T03:33:16.358Z,16.20
2022-11-01T03:35:46.547Z,16.20
2022-11-01T03:38:19.783Z,16.10
2022-11-01T03:41:00.074Z,16.20
2022-11-01T03:43:29.369Z,16.10
2022-11-01T03:45:56.167Z,16.20
2022-11-01T03:48:23.084Z,16.10
2022-11-01T03:50:52.034Z,16.10
2022-11-01T03:53:19.492Z,16.10
2022-11-01T03:55:46.227Z,16.10
2022-11-01T03:58:13.279Z,16.10
2022-11-01T04:00:42.666Z,16.20
2022-11-01T04:03:10.780Z,16.20
2022-11-01T04:05:39.940Z,16.20
2022-11-01T04:08:08.210Z,16.20
2022-11-01T04:10:35.359Z,16.20
2022-11-01T04:13:03.794Z,16.20
2022-11-01T04:15:49.238Z,16.20
2022-11-01T04:18:42.935Z,16.20
2022-11-01T04:21:18.088Z,16.20
2022-11-01T04:23:46.057Z,16.30
2022-11-01T04:26:21.716Z,16.30
2022-11-01T04:28:58.161Z,16.30
2022-11-01T04:31:29.771Z,16.30
2022-11-01T04:33:57.847Z,16.30
2022-11-01T04:36:25.225Z,16.40
2022-11-01T04:38:55.604Z,16.40
2022-11-01T04:41:27.448Z,16.40
2022-11-01T04:43:56.086Z,16.40
2022-11-01T04:46:23.176Z,16.40
2022-11-01T04:48:50.193Z,16.50
2022-11-01T04:51:17.287Z,16.50
2022-11-01T04:53:43.993Z,16.50
2022-11-01T04:56:13.885Z,16.50
2022-11-01T04:58:44.876Z,16.50
2022-11-01T05:01:15.190Z,16.50
2022-11-01T05:03:43.652Z,16.50
2022-11-01T05:06:10.602Z,16.50
2022-11-01T05:08:38.670Z,16.50
2022-11-01T05:11:05.557Z,16.50
2022-11-01T05:13:32.611Z,16.50
2022-11-01T05:16:19.777Z,16.50
2022-11-01T05:18:47.204Z,16.60
2022-11-01T05:21:14.124Z,16.50
2022-11-01T05:23:40.815Z,16.50
2022-11-01T05:26:07.863Z,16.50
2022-11-01T05:28:34.846Z,16.50
2022-11-01T05:31:01.567Z,16.50
2022-11-01T05:33:28.283Z,16.50
2022-11-01T05:35:55.067Z,16.60
2022-11-01T05:38:21.810Z,16.60
2022-11-01T05:40:48.825Z,16.60
2022-11-01T05:43:15.683Z,16.50
2022-11-01T05:45:42.517Z,16.50
2022-11-01T05:48:09.412Z,16.50
2022-11-01T05:50:36.350Z,16.50
2022-11-01T05:53:10.363Z,16.40
2022-11-01T05:55:40.331Z,16.50
2022-11-01T05:58:07.306Z,16.50
2022-11-01T06:00:34.665Z,16.50
2022-11-01T06:03:01.986Z,16.50
2022-11-01T06:05:29.508Z,16.50
2022-11-01T06:07:56.860Z,16.40
2022-11-01T06:10:23.629Z,16.50
2022-11-01T06:12:50.382Z,16.40
2022-11-01T06:15:17.240Z,16.40
2022-11-01T06:17:44.071Z,16.40
2022-11-01T06:20:11.778Z,16.40
2022-11-01T06:22:41.040Z,16.40
2022-11-01T06:25:08.203Z,16.40
2022-11-01T06:27:34.927Z,16.40
2022-11-01T06:30:01.699Z,16.40
2022-11-01T06:32:28.434Z,16.40
2022-11-01T06:34:55.202Z,16.40
2022-11-01T06:37:21.957Z,16.40
2022-11-01T06:39:48.695Z,16.40
2022-11-01T06:42:15.453Z,16.40
2022-11-01T06:44:42.242Z,16.40
2022-11-01T06:47:09.209Z,16.40
2022-11-01T06:49:35.878Z,16.30
2022-11-01T06:52:03.290Z,16.30
2022-11-01T06:54:30.067Z,16.20
2022-11-01T06:56:56.860Z,16.10
2022-11-01T06:59:23.646Z,16.10
2022-11-01T07:01:50.612Z,15.90
2022-11-01T07:04:17.768Z,15.90
2022-11-01T07:06:44.734Z,15.70
2022-11-01T07:09:14.604Z,15.60
2022-11-01T07:11:44.123Z,15.50
2022-11-01T07:14:10.935Z,15.40
2022-11-01T07:16:38.962Z,15.40
2022-11-01T07:19:05.808Z,15.30
2022-11-01T07:21:32.572Z,15.20
2022-11-01T07:23:59.298Z,15.10
2022-11-01T07:26:26.028Z,15.10
2022-11-01T07:28:52.737Z,15.00
2022-11-01T07:31:19.482Z,14.90
2022-11-01T07:33:46.325Z,14.90
2022-11-01T07:36:13.202Z,14.80
2022-11-01T07:38:39.949Z,14.70
2022-11-01T07:41:06.879Z,14.70
2022-11-01T07:43:35.741Z,14.60
2022-11-01T07:46:04.180Z,14.60
2022-11-01T07:48:31.002Z,14.50
2022-11-01T07:50:57.823Z,14.50
2022-11-01T07:53:24.606Z,14.50
2022-11-01T07:55:51.804Z,14.40
2022-11-01T07:58:18.649Z,14.40
2022-11-01T08:00:45.804Z,14.40
2022-11-01T08:03:15.203Z,14.30
2022-11-01T08:05:42.881Z,14.30
2022-11-01T08:08:10.429Z,14.40
2022-11-01T08:10:38.267Z,14.40
2022-11-01T08:13:06.241Z,14.40
2022-11-01T08:15:33.756Z,14.40
2022-11-01T08:18:01.241Z,14.40
2022-11-01T08:20:28.428Z,14.40
2022-11-01T08:22:55.529Z,14.40
2022-11-01T08:25:22.743Z,14.40
2022-11-01T08:27:49.826Z,14.40
2022-11-01T08:30:20.072Z,14.50
2022-11-01T08:32:46.834Z,14.50
2022-11-01T08:35:13.655Z,14.40
2022-11-01T08:37:51.209Z,14.50
2022-11-01T08:40:18.687Z,14.50
2022-11-01T08:42:45.742Z,14.60
2022-11-01T08:45:13.150Z,14.50
2022-11-01T08:47:40.852Z,14.50
2022-11-01T08:50:11.242Z,14.60
2022-11-01T08:52:38.679Z,14.60
2022-11-01T08:55:06.334Z,14.60
2022-11-01T08:57:33.096Z,14.60
2022-11-01T08:59:59.974Z,14.60
2022-11-01T09:02:26.862Z,14.70
2022-11-01T09:04:53.691Z,14.70
2022-11-01T09:07:20.542Z,14.70
2022-11-01T09:09:47.421Z,14.70
2022-11-01T09:12:14.906Z,14.70
2022-11-01T09:14:42.051Z,14.70
2022-11-01T09:17:08.917Z,14.80
2022-11-01T09:19:36.030Z,14.80
2022-11-01T09:22:02.943Z,14.80
2022-11-01T09:24:29.749Z,14.80
2022-11-01T09:26:56.501Z,14.80
2022-11-01T09:29:23.507Z,14.90
2022-11-01T09:31:54.450Z,15.00
2022-11-01T09:34:21.607Z,14.90
2022-11-01T09:36:48.881Z,15.00
2022-11-01T09:39:17.859Z,15.10
2022-11-01T09:41:49.261Z,15.10
2022-11-01T09:44:39.602Z,15.00
2022-11-01T09:47:26.413Z,15.00
2022-11-01T09:50:19.769Z,15.00
2022-11-01T09:52:46.638Z,15.10
2022-11-01T09:55:16.413Z,15.20
2022-11-01T09:58:09.049Z,15.40
2022-11-01T10:00:43.020Z,15.40
2022-11-01T10:03:21.726Z,15.50
2022-11-01T10:06:05.426Z,15.60
2022-11-01T10:08:47.642Z,15.70
2022-11-01T10:11:17.168Z,15.70
2022-11-01T10:14:05.364Z,15.60
2022-11-01T10:16:41.521Z,15.70
2022-11-01T10:19:21.817Z,15.80
2022-11-01T10:21:50.875Z,15.80
2022-11-01T10:24:23.356Z,15.90
2022-11-01T10:26:55.569Z,15.90
2022-11-01T10:29:30.329Z,15.90
2022-11-01T10:31:58.305Z,15.90
2022-11-01T10:34:35.971Z,16.00
2022-11-01T10:37:36.882Z,16.20
2022-11-01T10:40:23.716Z,16.10
2022-11-01T10:42:50.598Z,16.10
2022-11-01T10:45:19.191Z,16.10
2022-11-01T10:47:49.419Z,16.10
2022-11-01T10:50:21.070Z,16.10
2022-11-01T10:53:08.542Z,16.20
2022-11-01T10:55:43.190Z,16.20
2022-11-01T10:58:32.070Z,16.30
2022-11-01T11:01:03.461Z,16.40
2022-11-01T11:03:31.400Z,16.30
2022-11-01T11:06:05.835Z,16.30
2022-11-01T11:08:34.074Z,16.40
2022-11-01T11:11:07.737Z,16.60
2022-11-01T11:13:35.407Z,16.80
2022-11-01T11:16:05.395Z,16.80
2022-11-01T11:18:38.679Z,16.90
2022-11-01T11:21:11.659Z,17.10
2022-11-01T11:23:47.208Z,16.90
2022-11-01T11:26:19.746Z,16.70
2022-11-01T11:28:53.562Z,16.70
2022-11-01T11:31:25.877Z,16.70
2022-11-01T11:34:07.535Z,16.80
2022-11-01T11:36:37.336Z,17.00
2022-11-01T11:39:05.413Z,17.00
2022-11-01T11:41:36.143Z,17.10
2022-11-01T11:44:03.390Z,17.10
2022-11-01T11:46:30.167Z,17.20
2022-11-01T11:49:01.277Z,17.30
2022-11-01T11:51:34.694Z,17.40
2022-11-01T11:54:37.750Z,17.40
2022-11-01T11:57:17.848Z,17.40
2022-11-01T11:59:49.613Z,17.40
2022-11-01T12:02:31.659Z,17.60
2022-11-01T12:05:04.243Z,17.70
2022-11-01T12:07:32.116Z,17.70
2022-11-01T12:10:04.319Z,17.70
2022-11-01T12:12:42.651Z,17.80
2022-11-01T12:15:30.749Z,17.90
2022-11-01T12:18:09.217Z,18.00
2022-11-01T12:20:38.897Z,17.80
2022-11-01T12:23:21.363Z,18.00
2022-11-01T12:25:49.919Z,18.00
2022-11-01T12:28:34.017Z,18.10
2022-11-01T12:31:05.813Z,18.00
2022-11-01T12:33:45.706Z,17.90
2022-11-01T12:36:15.237Z,18.00
2022-11-01T12:38:47.119Z,18.00
2022-11-01T12:41:29.535Z,18.00
2022-11-01T12:44:11.744Z,18.10
2022-11-01T12:46:54.547Z,18.10
2022-11-01T12:49:40.238Z,18.10
2022-11-01T12:52:33.533Z,18.20
2022-11-01T12:55:37.197Z,18.30
2022-11-01T12:58:06.522Z,18.40
2022-11-01T13:00:49.400Z,18.40
2022-11-01T13:03:29.566Z,18.50
2022-11-01T13:06:12.368Z,18.60
2022-11-01T13:09:06.908Z,18.50
2022-11-01T13:12:01.846Z,18.50
2022-11-01T13:14:55.297Z,18.40
2022-11-01T13:17:52.503Z,18.50
2022-11-01T13:20:22.235Z,18.60
2022-11-01T13:22:54.891Z,18.50
2022-11-01T13:25:36.193Z,18.50
2022-11-01T13:28:07.726Z,18.60
2022-11-01T13:30:35.900Z,18.50
2022-11-01T13:33:06.144Z,18.50
2022-11-01T13:35:53.088Z,18.70
2022-11-01T13:38:43.540Z,18.60
2022-11-01T13:41:21.876Z,18.70
2022-11-01T13:43:58.310Z,18.60
2022-11-01T13:46:43.743Z,18.70
2022-11-01T13:49:34.016Z,18.60
2022-11-01T13:52:08.080Z,18.70
2022-11-01T13:54:57.573Z,18.70
2022-11-01T13:57:26.551Z,18.80
2022-11-01T13:59:58.092Z,18.90
2022-11-01T14:02:28.145Z,19.00
2022-11-01T14:04:59.053Z,19.10
2022-11-01T14:07:38.664Z,18.90
2022-11-01T14:10:31.393Z,18.60
2022-11-01T14:13:07.373Z,18.40
2022-11-01T14:15:58.319Z,18.60
2022-11-01T14:18:26.764Z,18.60
2022-11-01T14:20:55.524Z,18.60
2022-11-01T14:23:28.225Z,18.60
2022-11-01T14:26:25.922Z,18.40
2022-11-01T14:28:59.559Z,18.50
2022-11-01T14:31:31.892Z,18.60
2022-11-01T14:34:02.324Z,18.50
2022-11-01T14:36:33.347Z,18.30
2022-11-01T14:39:25.312Z,18.20
2022-11-01T14:41:56.363Z,18.10
2022-11-01T14:44:33.631Z,18.20
2022-11-01T14:47:16.123Z,18.30
2022-11-01T14:49:44.180Z,18.20
2022-11-01T14:52:26.852Z,18.10
2022-11-01T14:55:03.784Z,18.10
2022-11-01T14:57:33.088Z,18.10
2022-11-01T15:00:18.011Z,18.10
2022-11-01T15:02:44.929Z,18.10
2022-11-01T15:05:14.213Z,18.10
2022-11-01T15:07:41.982Z,17.90
2022-11-01T15:10:12.504Z,17.80
2022-11-01T15:13:07.947Z,17.60
2022-11-01T15:15:37.928Z,17.50
2022-11-01T15:18:13.338Z,17.50
2022-11-01T15:20:43.989Z,17.40
2022-11-01T15:23:17.889Z,17.30
2022-11-01T15:25:58.036Z,17.20
2022-11-01T15:28:30.378Z,17.00
2022-11-01T15:31:01.044Z,16.90
2022-11-01T15:33:32.707Z,16.70
2022-11-01T15:36:08.677Z,16.60
2022-11-01T15:38:49.808Z,16.50
2022-11-01T15:41:28.023Z,16.50
2022-11-01T15:43:59.137Z,16.40
2022-11-01T15:46:39.319Z,16.30
2022-11-01T15:49:18.908Z,16.20
2022-11-01T15:51:54.403Z,16.00
2022-11-01T15:54:32.072Z,16.00
2022-11-01T15:57:03.151Z,15.90
2022-11-01T15:59:52.817Z,15.80
2022-11-01T16:02:42.513Z,15.70
2022-11-01T16:05:12.218Z,15.60
2022-11-01T16:07:40.428Z,15.50
2022-11-01T16:10:09.335Z,15.50
2022-11-01T16:12:39.406Z,15.40
2022-11-01T16:15:19.054Z,15.40
2022-11-01T16:17:45.844Z,15.20
2022-11-01T16:20:26.027Z,15.20
2022-11-01T16:22:54.084Z,15.10
2022-11-01T16:25:23.988Z,15.10
2022-11-01T16:27:53.903Z,15.00
2022-11-01T16:30:46.097Z,15.00
2022-11-01T16:33:44.311Z,14.90
2022-11-01T16:36:29.335Z,14.90
2022-11-01T16:38:56.211Z,14.80
2022-11-01T16:41:36.403Z,14.80
2022-11-01T16:44:15.887Z,14.80
2022-11-01T16:46:42.978Z,14.70
2022-11-01T16:49:15.810Z,14.70
2022-11-01T16:51:42.933Z,14.60
2022-11-01T16:54:12.543Z,14.60
2022-11-01T16:56:53.960Z,14.60
2022-11-01T16:59:27.528Z,14.50
2022-11-01T17:01:58.176Z,14.50
2022-11-01T17:04:26.949Z,14.50
2022-11-01T17:06:55.404Z,14.40
2022-11-01T17:09:22.784Z,14.30
2022-11-01T17:11:54.930Z,14.30
2022-11-01T17:14:22.261Z,14.30
2022-11-01T17:16:51.093Z,14.30
2022-11-01T17:19:26.264Z,14.20
2022-11-01T17:21:53.803Z,14.20
2022-11-01T17:24:22.759Z,14.20
2022-11-01T17:26:52.371Z,14.20
2022-11-01T17:29:19.245Z,14.20
2022-11-01T17:31:46.031Z,14.10
2022-11-01T17:34:12.831Z,14.10
2022-11-01T17:36:47.744Z,14.10
2022-11-01T17:39:14.926Z,14.10
2022-11-01T17:41:41.642Z,14.10
2022-11-01T17:44:11.512Z,14.00
2022-11-01T17:46:38.973Z,14.00
2022-11-01T17:49:06.235Z,14.00
2022-11-01T17:51:33.760Z,13.90
2022-11-01T17:54:00.468Z,13.90
2022-11-01T17:56:27.281Z,13.80
2022-11-01T17:58:54.178Z,13.80
2022-11-01T18:01:21.805Z,13.90
2022-11-01T18:03:49.239Z,13.80
2022-11-01T18:06:17.113Z,13.80
2022-11-01T18:08:49.842Z,13.80
2022-11-01T18:11:19.401Z,13.80
2022-11-01T18:14:01.147Z,13.70
2022-11-01T18:17:01.621Z,13.70
2022-11-01T18:19:28.621Z,13.70
2022-11-01T18:22:14.963Z,13.70
2022-11-01T18:24:54.158Z,13.70
2022-11-01T18:27:25.869Z,13.60
2022-11-01T18:29:52.667Z,13.60
2022-11-01T18:32:42.618Z,13.50
2022-11-01T18:35:29.019Z,13.60
2022-11-01T18:38:17.949Z,13.50
2022-11-01T18:41:01.952Z,13.50
2022-11-01T18:43:32.717Z,13.50
2022-11-01T18:48:47.990Z,13.40
2022-11-01T18:51:24.845Z,13.40
2022-11-01T18:54:02.728Z,13.40
2022-11-01T18:56:29.609Z,13.30
2022-11-01T18:58:58.752Z,13.30
2022-11-01T19:01:32.097Z,13.30
2022-11-01T19:04:12.469Z,13.30
2022-11-01T19:06:39.596Z,13.30
2022-11-01T19:09:24.091Z,13.20
2022-11-01T19:12:15.878Z,13.30
2022-11-01T19:14:45.349Z,13.10
2022-11-01T19:17:37.848Z,13.20
2022-11-01T19:20:23.162Z,13.20
2022-11-01T19:22:50.103Z,13.10
2022-11-01T19:25:20.937Z,13.10
2022-11-01T19:27:48.457Z,13.10
2022-11-01T19:30:28.609Z,13.10
2022-11-01T19:33:27.084Z,13.10
2022-11-01T19:35:55.533Z,13.10
2022-11-01T19:38:30.510Z,13.10
2022-11-01T19:40:57.656Z,13.00
2022-11-01T19:43:26.586Z,12.90
2022-11-01T19:45:55.797Z,13.00
2022-11-01T19:48:28.599Z,12.90
2022-11-01T19:50:55.392Z,13.00
2022-11-01T19:53:30.814Z,13.00
2022-11-01T19:56:01.196Z,13.00
2022-11-01T19:58:50.310Z,13.00
2022-11-01T20:01:17.290Z,12.90
2022-11-01T20:03:55.465Z,12.90
2022-11-01T20:06:22.237Z,12.90
2022-11-01T20:08:54.299Z,12.90
2022-11-01T20:11:21.229Z,12.90
2022-11-01T20:13:48.090Z,12.90
2022-11-01T20:16:16.017Z,12.90
2022-11-01T20:18:42.852Z,12.90
2022-11-01T20:21:09.805Z,12.80
2022-11-01T20:23:37.041Z,12.80
2022-11-01T20:26:04.584Z,12.80
2022-11-01T20:28:32.189Z,12.80
2022-11-01T20:30:59.377Z,12.80
2022-11-01T20:33:26.533Z,12.80
2022-11-01T20:35:53.375Z,12.80
2022-11-01T20:40:52.048Z,12.70
2022-11-01T20:43:18.752Z,12.80
2022-11-01T20:45:45.860Z,12.80
2022-11-01T20:48:12.676Z,12.70
2022-11-01T20:50:39.405Z,12.70
2022-11-01T20:53:06.710Z,12.70
2022-11-01T20:55:33.862Z,12.70
2022-11-01T20:58:00.900Z,12.70
2022-11-01T21:00:27.916Z,12.70
2022-11-01T21:02:57.678Z,12.70
2022-11-01T21:05:28.213Z,12.60
2022-11-01T21:08:25.457Z,12.60
2022-11-01T21:11:47.063Z,12.60
2022-11-01T21:14:16.679Z,12.60
2022-11-01T21:16:48.195Z,12.60
2022-11-01T21:19:23.146Z,12.60
2022-11-01T21:21:58.048Z,12.60
2022-11-01T21:24:40.685Z,12.60
2022-11-01T21:30:15.657Z,12.70
2022-11-01T21:32:45.666Z,12.70
2022-11-01T21:35:38.219Z,12.70
2022-11-01T21:38:30.725Z,12.70
2022-11-01T21:40:59.503Z,12.70
2022-11-01T21:43:32.566Z,12.60
2022-11-01T21:45:59.298Z,12.60
2022-11-01T21:48:30.365Z,12.60
2022-11-01T21:50:57.188Z,12.70
2022-11-01T21:53:23.886Z,12.70
2022-11-01T21:55:50.711Z,12.70
2022-11-01T21:58:17.443Z,12.70
2022-11-01T22:00:47.374Z,12.70
2022-11-01T22:03:14.369Z,12.70
2022-11-01T22:05:41.136Z,12.60
2022-11-01T22:08:08.237Z,12.70
2022-11-01T22:10:35.031Z,12.70
2022-11-01T22:13:06.454Z,12.60
2022-11-01T22:15:33.789Z,12.70
2022-11-01T22:18:00.619Z,12.60
2022-11-01T22:20:27.419Z,12.60
2022-11-01T22:22:54.149Z,12.60
2022-11-01T22:25:21.750Z,12.60
2022-11-01T22:27:49.064Z,12.60
2022-11-01T22:30:16.250Z,12.50
2022-11-01T22:32:43.063Z,12.50
2022-11-01T22:35:09.971Z,12.50
2022-11-01T22:37:36.868Z,12.50
2022-11-01T22:40:12.043Z,12.50
2022-11-01T22:42:38.947Z,12.50
2022-11-01T22:45:15.301Z,12.50
2022-11-01T22:47:42.588Z,12.60
2022-11-01T22:50:14.109Z,12.60
2022-11-01T22:52:47.781Z,12.60
2022-11-01T22:55:27.520Z,12.60
2022-11-01T22:58:11.200Z,12.60
2022-11-01T23:00:41.203Z,12.60
2022-11-01T23:03:21.678Z,12.60
2022-11-01T23:05:52.422Z,12.70
2022-11-01T23:08:35.414Z,12.70
2022-11-01T23:11:04.424Z,12.70
2022-11-01T23:13:52.676Z,12.70
2022-11-01T23:16:19.364Z,12.70
2022-11-01T23:18:50.344Z,12.70
2022-11-01T23:21:17.766Z,12.70
2022-11-01T23:23:47.243Z,12.70
2022-11-01T23:26:16.503Z,12.70
2022-11-01T23:28:48.468Z,12.70
2022-11-01T23:31:16.105Z,12.80
2022-11-01T23:33:45.191Z,12.80
2022-11-01T23:36:22.675Z,12.80
2022-11-01T23:39:03.193Z,12.80
2022-11-01T23:41:44.261Z,12.70
2022-11-01T23:44:20.069Z,12.70
2022-11-01T23:46:46.934Z,12.80
2022-11-01T23:49:19.976Z,12.70
2022-11-01T23:51:49.996Z,12.70
2022-11-01T23:54:24.989Z,12.70
2022-11-01T23:56:51.819Z,12.70
2022-11-01T23:59:18.566Z,12.60
