createdAt,value
2022-12-11T00:01:54.240Z,-2.19
2022-12-11T00:04:23.295Z,-2.19
2022-12-11T00:06:51.861Z,-2.18
2022-12-11T00:09:21.662Z,-2.20
2022-12-11T00:11:50.688Z,-2.18
2022-12-11T00:14:19.320Z,-2.13
2022-12-11T00:16:49.351Z,-2.09
2022-12-11T00:19:19.238Z,-2.09
2022-12-11T00:21:48.103Z,-2.12
2022-12-11T00:24:16.839Z,-2.11
2022-12-11T00:26:46.019Z,-2.11
2022-12-11T00:29:15.403Z,-2.12
2022-12-11T00:31:44.635Z,-2.12
2022-12-11T00:34:13.187Z,-2.16
2022-12-11T00:36:43.087Z,-2.17
2022-12-11T00:39:11.638Z,-2.19
2022-12-11T00:41:40.238Z,-2.20
2022-12-11T00:44:08.783Z,-2.18
2022-12-11T00:46:37.588Z,-2.21
2022-12-11T00:49:06.223Z,-2.20
2022-12-11T00:51:34.714Z,-2.19
2022-12-11T00:54:05.053Z,-2.17
2022-12-11T00:56:33.835Z,-2.16
2022-12-11T00:59:02.392Z,-2.16
2022-12-11T01:01:30.978Z,-2.17
2022-12-11T01:03:59.738Z,-2.16
2022-12-11T01:06:29.253Z,-2.16
2022-12-11T01:09:12.170Z,-2.16
2022-12-11T01:11:43.991Z,-2.14
2022-12-11T01:14:13.106Z,-2.14
2022-12-11T01:16:41.723Z,-2.15
2022-12-11T01:19:10.348Z,-2.15
2022-12-11T01:21:38.908Z,-2.12
2022-12-11T01:24:07.945Z,-2.13
2022-12-11T01:26:36.487Z,-2.12
2022-12-11T01:29:06.463Z,-2.14
2022-12-11T01:31:35.038Z,-2.12
2022-12-11T01:34:03.571Z,-2.12
2022-12-11T01:36:32.100Z,-2.11
2022-12-11T01:39:00.639Z,-2.10
2022-12-11T01:41:29.180Z,-2.10
2022-12-11T01:44:03.413Z,-2.10
2022-12-11T01:46:35.093Z,-2.09
2022-12-11T01:49:07.234Z,-2.05
2022-12-11T01:51:41.646Z,-2.06
2022-12-11T01:54:12.558Z,-2.09
2022-12-11T01:56:43.179Z,-2.12
2022-12-11T01:59:14.509Z,-2.16
2022-12-11T02:01:48.865Z,-2.16
2022-12-11T02:04:17.525Z,-2.16
2022-12-11T02:06:48.484Z,-2.14
2022-12-11T02:09:20.268Z,-2.11
2022-12-11T02:11:59.037Z,-2.09
2022-12-11T02:14:33.867Z,-2.08
2022-12-11T02:17:08.245Z,-2.12
2022-12-11T02:19:45.826Z,-2.11
2022-12-11T02:22:21.207Z,-2.10
2022-12-11T02:25:03.798Z,-2.13
2022-12-11T02:27:39.327Z,-2.16
2022-12-11T02:30:12.070Z,-2.16
2022-12-11T02:32:47.423Z,-2.17
2022-12-11T02:35:20.801Z,-2.18
2022-12-11T02:37:52.726Z,-2.19
2022-12-11T02:40:28.139Z,-2.19
2022-12-11T02:42:59.214Z,-2.15
2022-12-11T02:45:30.800Z,-2.17
2022-12-11T02:48:02.740Z,-2.18
2022-12-11T02:50:31.760Z,-2.18
2022-12-11T02:53:02.469Z,-2.18
2022-12-11T02:55:33.122Z,-2.18
2022-12-11T02:58:06.482Z,-2.17
2022-12-11T03:00:36.432Z,-2.18
2022-12-11T03:03:05.940Z,-2.17
2022-12-11T03:05:34.514Z,-2.16
2022-12-11T03:08:03.722Z,-2.16
2022-12-11T03:10:32.302Z,-2.16
2022-12-11T03:13:01.998Z,-2.12
2022-12-11T03:15:41.643Z,-2.19
2022-12-11T03:18:16.772Z,-2.22
2022-12-11T03:20:48.748Z,-2.21
2022-12-11T03:23:23.347Z,-2.21
2022-12-11T03:25:57.447Z,-2.20
2022-12-11T03:28:30.842Z,-2.16
2022-12-11T03:31:06.682Z,-2.15
2022-12-11T03:33:38.909Z,-2.15
2022-12-11T03:36:11.090Z,-2.14
2022-12-11T03:38:45.169Z,-2.13
2022-12-11T03:41:16.046Z,-2.12
2022-12-11T03:43:45.779Z,-2.15
2022-12-11T03:46:17.925Z,-2.12
2022-12-11T03:48:49.890Z,-2.12
2022-12-11T03:51:19.436Z,-2.14
2022-12-11T03:53:49.100Z,-2.11
2022-12-11T03:56:19.294Z,-2.13
2022-12-11T03:58:47.904Z,-2.15
2022-12-11T04:01:17.824Z,-2.15
2022-12-11T04:03:46.487Z,-2.18
2022-12-11T04:06:15.003Z,-2.18
2022-12-11T04:08:43.573Z,-2.15
2022-12-11T04:11:29.546Z,-2.19
2022-12-11T04:14:11.910Z,-2.22
2022-12-11T04:16:41.815Z,-2.30
2022-12-11T04:19:28.597Z,-2.33
2022-12-11T04:22:14.873Z,-2.33
2022-12-11T04:24:43.429Z,-2.34
2022-12-11T04:27:11.963Z,-2.35
2022-12-11T04:29:40.487Z,-2.36
2022-12-11T04:32:10.392Z,-2.30
2022-12-11T04:34:40.778Z,-2.34
2022-12-11T04:37:09.305Z,-2.34
2022-12-11T04:39:37.835Z,-2.31
2022-12-11T04:42:06.422Z,-2.26
2022-12-11T04:44:35.131Z,-2.29
2022-12-11T04:47:03.692Z,-2.32
2022-12-11T04:49:33.595Z,-2.31
2022-12-11T04:52:02.098Z,-2.29
2022-12-11T04:54:30.722Z,-2.32
2022-12-11T04:56:59.239Z,-2.35
2022-12-11T04:59:27.810Z,-2.32
2022-12-11T05:01:56.341Z,-2.32
2022-12-11T05:04:24.872Z,-2.33
2022-12-11T05:06:54.787Z,-2.31
2022-12-11T05:09:23.321Z,-2.31
2022-12-11T05:11:51.920Z,-2.35
2022-12-11T05:14:20.529Z,-2.37
2022-12-11T05:16:49.254Z,-2.37
2022-12-11T05:19:17.781Z,-2.41
2022-12-11T05:21:46.406Z,-2.42
2022-12-11T05:24:16.371Z,-2.42
2022-12-11T05:26:44.966Z,-2.42
2022-12-11T05:29:13.461Z,-2.38
2022-12-11T05:31:42.029Z,-2.37
2022-12-11T05:34:10.592Z,-2.35
2022-12-11T05:36:39.265Z,-2.36
2022-12-11T05:39:07.872Z,-2.36
2022-12-11T05:41:37.748Z,-2.38
2022-12-11T05:44:06.839Z,-2.36
2022-12-11T05:46:35.721Z,-2.39
2022-12-11T05:49:04.411Z,-2.42
2022-12-11T05:51:34.307Z,-2.43
2022-12-11T05:54:03.132Z,-2.42
2022-12-11T05:56:34.143Z,-2.43
2022-12-11T05:59:06.360Z,-2.43
2022-12-11T06:01:37.224Z,-2.48
2022-12-11T06:04:07.418Z,-2.47
2022-12-11T06:06:36.264Z,-2.46
2022-12-11T06:09:06.369Z,-2.48
2022-12-11T06:11:35.995Z,-2.52
2022-12-11T06:14:06.206Z,-2.55
2022-12-11T06:16:34.743Z,-2.57
2022-12-11T06:19:03.370Z,-2.59
2022-12-11T06:21:33.461Z,-2.60
2022-12-11T06:24:05.735Z,-2.60
2022-12-11T06:26:34.320Z,-2.57
2022-12-11T06:29:05.298Z,-2.60
2022-12-11T06:31:38.921Z,-2.62
2022-12-11T06:34:07.538Z,-2.60
2022-12-11T06:36:36.228Z,-2.60
2022-12-11T06:39:05.362Z,-2.58
2022-12-11T06:41:33.977Z,-2.60
2022-12-11T06:44:02.507Z,-2.63
2022-12-11T06:46:31.065Z,-2.64
2022-12-11T06:49:00.968Z,-2.68
2022-12-11T06:51:29.462Z,-2.67
2022-12-11T06:53:58.371Z,-2.73
2022-12-11T06:56:27.025Z,-2.75
2022-12-11T06:58:57.254Z,-2.72
2022-12-11T07:01:28.226Z,-2.71
2022-12-11T07:03:57.914Z,-2.70
2022-12-11T07:06:29.596Z,-2.66
2022-12-11T07:08:58.384Z,-2.66
2022-12-11T07:11:26.947Z,-2.66
2022-12-11T07:13:55.465Z,-2.70
2022-12-11T07:16:24.071Z,-2.70
2022-12-11T07:18:54.455Z,-2.71
2022-12-11T07:21:23.209Z,-2.79
2022-12-11T07:23:53.115Z,-2.82
2022-12-11T07:26:22.850Z,-2.88
2022-12-11T07:28:51.494Z,-2.91
2022-12-11T07:31:23.127Z,-2.87
2022-12-11T07:33:54.794Z,-2.93
2022-12-11T07:36:24.065Z,-2.96
2022-12-11T07:38:54.350Z,-2.98
2022-12-11T07:41:23.705Z,-3.03
2022-12-11T07:43:52.255Z,-3.04
2022-12-11T07:46:23.197Z,-3.01
2022-12-11T07:48:51.847Z,-3.01
2022-12-11T07:51:23.131Z,-3.00
2022-12-11T07:53:53.723Z,-2.99
2022-12-11T07:56:23.329Z,-3.03
2022-12-11T07:58:52.144Z,-3.08
2022-12-11T08:01:22.921Z,-3.11
2022-12-11T08:03:51.956Z,-3.08
2022-12-11T08:06:25.465Z,-3.10
2022-12-11T08:08:56.736Z,-3.11
2022-12-11T08:11:25.961Z,-3.13
2022-12-11T08:13:54.657Z,-3.13
2022-12-11T08:16:23.472Z,-3.13
2022-12-11T08:18:52.427Z,-3.12
2022-12-11T08:21:23.328Z,-3.09
2022-12-11T08:23:53.001Z,-3.13
2022-12-11T08:26:24.988Z,-3.10
2022-12-11T08:28:53.705Z,-3.09
2022-12-11T08:31:23.027Z,-3.10
2022-12-11T08:33:52.167Z,-3.12
2022-12-11T08:36:22.913Z,-3.12
2022-12-11T08:38:52.209Z,-3.05
2022-12-11T08:41:24.064Z,-3.05
2022-12-11T08:43:55.035Z,-3.09
2022-12-11T08:46:25.878Z,-3.08
2022-12-11T08:48:56.200Z,-3.04
2022-12-11T08:51:27.131Z,-3.03
2022-12-11T08:53:56.484Z,-2.97
2022-12-11T08:56:27.219Z,-2.99
2022-12-11T08:58:55.937Z,-2.95
2022-12-11T09:01:26.488Z,-2.92
2022-12-11T09:03:57.057Z,-2.93
2022-12-11T09:06:28.770Z,-2.96
2022-12-11T09:08:59.490Z,-2.89
2022-12-11T09:11:31.225Z,-2.88
2022-12-11T09:14:06.760Z,-2.85
2022-12-11T09:16:39.716Z,-2.94
2022-12-11T09:19:09.689Z,-2.92
2022-12-11T09:21:38.172Z,-2.87
2022-12-11T09:24:07.451Z,-2.85
2022-12-11T09:26:37.370Z,-2.81
2022-12-11T09:29:07.065Z,-2.83
2022-12-11T09:31:38.134Z,-2.76
2022-12-11T09:34:08.371Z,-2.74
2022-12-11T09:36:36.955Z,-2.73
2022-12-11T09:39:07.645Z,-2.74
2022-12-11T09:41:40.531Z,-2.74
2022-12-11T09:44:22.306Z,-2.79
2022-12-11T09:46:52.784Z,-2.71
2022-12-11T09:49:29.808Z,-2.75
2022-12-11T09:52:08.473Z,-2.82
2022-12-11T09:54:37.381Z,-2.80
2022-12-11T09:57:16.367Z,-2.84
2022-12-11T10:00:04.201Z,-2.78
2022-12-11T10:02:51.111Z,-2.80
2022-12-11T10:05:26.783Z,-2.81
2022-12-11T10:08:01.590Z,-2.75
2022-12-11T10:10:41.571Z,-2.65
2022-12-11T10:13:26.041Z,-2.66
2022-12-11T10:15:59.370Z,-2.68
2022-12-11T10:18:31.015Z,-2.66
2022-12-11T10:21:03.058Z,-2.63
2022-12-11T10:23:37.344Z,-2.61
2022-12-11T10:26:12.215Z,-2.61
2022-12-11T10:28:42.199Z,-2.60
2022-12-11T10:31:18.296Z,-2.56
2022-12-11T10:33:57.220Z,-2.61
2022-12-11T10:36:30.232Z,-2.59
2022-12-11T10:38:59.778Z,-2.68
2022-12-11T10:41:37.906Z,-2.71
2022-12-11T10:44:18.603Z,-2.71
2022-12-11T10:46:48.303Z,-2.66
2022-12-11T10:49:25.923Z,-2.63
2022-12-11T10:51:56.133Z,-2.60
2022-12-11T10:54:33.656Z,-2.59
2022-12-11T10:57:04.315Z,-2.58
2022-12-11T10:59:39.498Z,-2.56
2022-12-11T11:02:23.079Z,-2.51
2022-12-11T11:04:52.790Z,-2.49
2022-12-11T11:07:24.650Z,-2.50
2022-12-11T11:10:05.796Z,-2.54
2022-12-11T11:12:39.751Z,-2.53
2022-12-11T11:15:15.308Z,-2.51
2022-12-11T11:17:54.669Z,-2.48
2022-12-11T11:20:26.729Z,-2.49
2022-12-11T11:22:57.502Z,-2.46
2022-12-11T11:25:28.112Z,-2.51
2022-12-11T11:27:59.015Z,-2.52
2022-12-11T11:30:31.652Z,-2.52
2022-12-11T11:33:04.720Z,-2.53
2022-12-11T11:35:34.252Z,-2.51
2022-12-11T11:38:11.008Z,-2.51
2022-12-11T11:40:44.647Z,-2.53
2022-12-11T11:43:20.219Z,-2.46
2022-12-11T11:45:55.055Z,-2.42
2022-12-11T11:48:37.626Z,-2.38
2022-12-11T11:51:15.936Z,-2.42
2022-12-11T11:53:49.524Z,-2.45
2022-12-11T11:56:22.841Z,-2.41
2022-12-11T11:59:01.195Z,-2.36
2022-12-11T12:01:31.608Z,-2.40
2022-12-11T12:04:00.993Z,-2.38
2022-12-11T12:06:59.000Z,-2.35
2022-12-11T12:09:40.332Z,-2.33
2022-12-11T12:12:25.550Z,-2.30
2022-12-11T12:15:11.633Z,-2.28
2022-12-11T12:17:55.380Z,-2.26
2022-12-11T12:20:40.967Z,-2.26
2022-12-11T12:23:36.929Z,-2.18
2022-12-11T12:26:12.632Z,-2.15
2022-12-11T12:28:51.900Z,-2.17
2022-12-11T12:31:32.596Z,-2.13
2022-12-11T12:34:11.273Z,-2.13
2022-12-11T12:36:47.283Z,-2.07
2022-12-11T12:39:25.970Z,-2.06
2022-12-11T12:42:07.449Z,-2.08
2022-12-11T12:44:42.974Z,-2.09
2022-12-11T12:47:14.479Z,-2.08
2022-12-11T12:49:47.340Z,-2.10
2022-12-11T12:52:19.305Z,-2.09
2022-12-11T12:55:06.956Z,-2.08
2022-12-11T12:57:37.768Z,-2.06
2022-12-11T13:00:13.247Z,-2.04
2022-12-11T13:02:50.582Z,-2.04
2022-12-11T13:05:26.055Z,-2.04
2022-12-11T13:07:57.925Z,-1.98
2022-12-11T13:10:32.573Z,-2.01
2022-12-11T13:13:02.659Z,-1.99
2022-12-11T13:15:35.453Z,-2.07
2022-12-11T13:18:06.081Z,-2.03
2022-12-11T13:20:47.537Z,-2.04
2022-12-11T13:23:27.851Z,-2.04
2022-12-11T13:25:58.278Z,-2.05
2022-12-11T13:28:34.483Z,-2.01
2022-12-11T13:31:33.362Z,-2.03
2022-12-11T13:34:15.167Z,-1.85
2022-12-11T13:36:48.836Z,-1.89
2022-12-11T13:39:19.924Z,-1.93
2022-12-11T13:41:53.340Z,-1.92
2022-12-11T13:44:27.083Z,-1.93
2022-12-11T13:46:58.274Z,-1.92
2022-12-11T13:49:30.047Z,-1.92
2022-12-11T13:52:01.316Z,-1.88
2022-12-11T13:54:31.337Z,-1.85
2022-12-11T13:57:14.539Z,-1.83
2022-12-11T13:59:44.858Z,-1.85
2022-12-11T14:02:19.116Z,-1.83
2022-12-11T14:04:49.368Z,-1.81
2022-12-11T14:07:26.498Z,-1.82
2022-12-11T14:10:01.288Z,-1.84
2022-12-11T14:12:31.406Z,-1.85
2022-12-11T14:15:03.524Z,-1.84
2022-12-11T14:17:34.217Z,-1.83
2022-12-11T14:20:07.458Z,-1.84
2022-12-11T14:22:37.792Z,-1.83
2022-12-11T14:25:23.130Z,-1.83
2022-12-11T14:27:54.256Z,-1.86
2022-12-11T14:30:24.770Z,-1.82
2022-12-11T14:32:55.923Z,-1.84
2022-12-11T14:35:34.170Z,-1.89
2022-12-11T14:38:12.456Z,-1.93
2022-12-11T14:40:44.828Z,-1.96
2022-12-11T14:43:19.879Z,-1.97
2022-12-11T14:45:50.710Z,-1.96
2022-12-11T14:48:24.414Z,-1.97
2022-12-11T14:50:57.744Z,-2.00
2022-12-11T14:53:30.540Z,-1.99
2022-12-11T14:56:02.714Z,-1.93
2022-12-11T14:58:31.963Z,-1.93
2022-12-11T15:01:03.105Z,-1.94
2022-12-11T15:03:47.368Z,-1.90
2022-12-11T15:06:29.784Z,-1.85
2022-12-11T15:09:17.623Z,-1.82
2022-12-11T15:11:47.187Z,-1.82
2022-12-11T15:14:17.940Z,-1.80
2022-12-11T15:16:48.554Z,-1.80
2022-12-11T15:19:22.036Z,-1.78
2022-12-11T15:21:50.889Z,-1.80
2022-12-11T15:24:33.616Z,-1.82
2022-12-11T15:27:03.586Z,-1.85
2022-12-11T15:29:36.283Z,-1.90
2022-12-11T15:32:19.102Z,-1.90
2022-12-11T15:34:54.019Z,-1.86
2022-12-11T15:37:24.504Z,-1.90
2022-12-11T15:39:56.389Z,-1.88
2022-12-11T15:42:28.358Z,-1.88
2022-12-11T15:44:57.550Z,-1.88
2022-12-11T15:47:28.845Z,-1.80
2022-12-11T15:49:59.973Z,-1.81
2022-12-11T15:52:29.218Z,-1.81
2022-12-11T15:54:59.090Z,-1.88
2022-12-11T15:57:27.616Z,-1.89
2022-12-11T15:59:56.470Z,-1.90
2022-12-11T16:02:26.757Z,-1.93
2022-12-11T16:04:55.692Z,-1.91
2022-12-11T16:07:26.372Z,-1.86
2022-12-11T16:09:54.906Z,-1.86
2022-12-11T16:12:31.114Z,-1.86
2022-12-11T16:15:02.176Z,-1.83
2022-12-11T16:17:31.447Z,-1.84
2022-12-11T16:20:00.007Z,-1.84
2022-12-11T16:22:28.896Z,-1.87
2022-12-11T16:24:57.525Z,-1.86
2022-12-11T16:27:27.591Z,-1.73
2022-12-11T16:29:56.288Z,-1.77
2022-12-11T16:32:24.940Z,-1.77
2022-12-11T16:34:55.628Z,-1.80
2022-12-11T16:37:24.413Z,-1.79
2022-12-11T16:39:53.061Z,-1.80
2022-12-11T16:42:21.657Z,-1.80
2022-12-11T16:44:51.559Z,-1.78
2022-12-11T16:47:20.212Z,-1.76
2022-12-11T16:49:48.720Z,-1.82
2022-12-11T16:52:22.171Z,-1.81
2022-12-11T16:54:51.023Z,-1.79
2022-12-11T16:57:19.670Z,-1.77
2022-12-11T16:59:48.669Z,-1.78
2022-12-11T17:02:19.368Z,-1.80
2022-12-11T17:04:53.710Z,-1.80
2022-12-11T17:07:22.742Z,-1.73
2022-12-11T17:09:51.581Z,-1.72
2022-12-11T17:12:23.211Z,-1.79
2022-12-11T17:14:51.820Z,-1.79
2022-12-11T17:17:22.023Z,-1.83
2022-12-11T17:19:50.624Z,-1.83
2022-12-11T17:22:19.275Z,-1.89
2022-12-11T17:24:51.480Z,-1.93
2022-12-11T17:27:20.249Z,-1.92
2022-12-11T17:29:49.736Z,-1.89
2022-12-11T17:32:19.007Z,-1.88
2022-12-11T17:34:55.935Z,-1.89
2022-12-11T17:37:24.438Z,-1.92
2022-12-11T17:40:03.139Z,-1.91
2022-12-11T17:42:33.668Z,-1.90
2022-12-11T17:45:05.512Z,-1.92
2022-12-11T17:47:34.050Z,-1.94
2022-12-11T17:50:04.016Z,-1.98
2022-12-11T17:52:35.002Z,-1.96
2022-12-11T17:55:06.468Z,-1.90
2022-12-11T17:57:35.179Z,-1.95
2022-12-11T18:00:03.879Z,-1.94
2022-12-11T18:02:34.355Z,-1.94
2022-12-11T18:05:04.494Z,-1.90
2022-12-11T18:07:33.108Z,-1.95
2022-12-11T18:10:01.938Z,-1.93
2022-12-11T18:12:31.024Z,-1.98
2022-12-11T18:15:00.672Z,-1.95
2022-12-11T18:17:29.316Z,-1.95
2022-12-11T18:19:57.927Z,-1.90
2022-12-11T18:22:27.952Z,-1.91
2022-12-11T18:24:58.313Z,-1.91
2022-12-11T18:27:27.144Z,-1.89
2022-12-11T18:29:55.909Z,-1.91
2022-12-11T18:32:24.592Z,-1.94
2022-12-11T18:34:53.313Z,-1.96
2022-12-11T18:37:27.587Z,-1.94
2022-12-11T18:39:58.066Z,-1.95
2022-12-11T18:42:33.994Z,-1.94
2022-12-11T18:45:02.712Z,-1.94
2022-12-11T18:47:31.830Z,-1.94
2022-12-11T18:50:07.169Z,-1.94
2022-12-11T18:52:36.916Z,-1.96
2022-12-11T18:55:07.898Z,-1.92
2022-12-11T18:57:36.679Z,-1.77
2022-12-11T19:00:13.958Z,-1.82
2022-12-11T19:02:42.675Z,-1.94
2022-12-11T19:05:13.994Z,-1.94
2022-12-11T19:07:42.695Z,-1.94
2022-12-11T19:10:13.202Z,-1.97
2022-12-11T19:12:44.951Z,-1.92
2022-12-11T19:15:14.714Z,-1.83
2022-12-11T19:17:45.164Z,-1.87
2022-12-11T19:20:47.579Z,-1.94
2022-12-11T19:23:05.192Z,-2.06
2022-12-11T19:25:35.302Z,-2.09
2022-12-11T19:28:03.799Z,-2.17
2022-12-11T19:30:32.394Z,-2.12
2022-12-11T19:33:00.957Z,-2.12
2022-12-11T19:35:29.524Z,-2.17
2022-12-11T19:37:58.099Z,-2.12
2022-12-11T19:40:26.755Z,-2.10
2022-12-11T19:42:56.663Z,-2.10
2022-12-11T19:45:25.232Z,-2.13
2022-12-11T19:47:53.751Z,-2.16
2022-12-11T19:50:22.421Z,-2.11
2022-12-11T19:52:51.174Z,-2.12
2022-12-11T19:55:21.752Z,-2.13
2022-12-11T19:57:50.283Z,-2.13
2022-12-11T20:00:20.928Z,-2.15
2022-12-11T20:02:51.931Z,-2.15
2022-12-11T20:05:20.605Z,-2.13
2022-12-11T20:07:49.161Z,-2.08
2022-12-11T20:10:17.788Z,-2.10
2022-12-11T20:12:46.511Z,-1.98
2022-12-11T20:15:16.706Z,-2.02
2022-12-11T20:17:47.384Z,-2.07
2022-12-11T20:20:18.795Z,-2.10
2022-12-11T20:22:47.323Z,-2.12
2022-12-11T20:25:15.984Z,-2.12
2022-12-11T20:27:44.508Z,-2.11
2022-12-11T20:30:13.857Z,-2.07
2022-12-11T20:32:42.441Z,-2.09
2022-12-11T20:35:13.217Z,-2.14
2022-12-11T20:37:41.977Z,-2.11
2022-12-11T20:40:11.214Z,-2.07
2022-12-11T20:42:40.572Z,-2.15
2022-12-11T20:45:10.131Z,-2.13
2022-12-11T20:47:38.970Z,-2.09
2022-12-11T20:50:08.979Z,-2.07
2022-12-11T20:52:39.469Z,-2.16
2022-12-11T20:55:09.434Z,-2.17
2022-12-11T20:57:43.380Z,-2.09
2022-12-11T21:00:14.859Z,-2.18
2022-12-11T21:02:43.509Z,-2.20
2022-12-11T21:05:12.440Z,-2.19
2022-12-11T21:07:42.502Z,-2.11
2022-12-11T21:10:11.562Z,-2.10
2022-12-11T21:12:40.054Z,-2.08
2022-12-11T21:15:09.906Z,-2.12
2022-12-11T21:17:38.552Z,-2.11
2022-12-11T21:20:08.782Z,-2.13
2022-12-11T21:22:37.539Z,-2.19
2022-12-11T21:25:07.978Z,-2.15
2022-12-11T21:27:36.526Z,-2.14
2022-12-11T21:30:06.415Z,-2.19
2022-12-11T21:32:35.365Z,-2.16
2022-12-11T21:35:04.887Z,-2.17
2022-12-11T21:37:33.384Z,-2.09
2022-12-11T21:40:01.943Z,-2.11
2022-12-11T21:42:31.809Z,-2.12
2022-12-11T21:46:10.320Z,-2.04
2022-12-11T21:47:48.774Z,-2.06
2022-12-11T21:50:17.344Z,-2.03
2022-12-11T21:52:46.055Z,-2.05
2022-12-11T21:55:14.917Z,-2.04
2022-12-11T21:57:44.948Z,-2.05
2022-12-11T22:00:17.114Z,-2.10
2022-12-11T22:02:49.333Z,-2.17
2022-12-11T22:05:21.023Z,-2.12
2022-12-11T22:07:49.901Z,-2.07
2022-12-11T22:10:18.701Z,-2.16
2022-12-11T22:12:52.664Z,-2.17
2022-12-11T22:15:21.161Z,-2.17
2022-12-11T22:17:49.711Z,-2.09
2022-12-11T22:20:18.685Z,-2.14
2022-12-11T22:22:47.433Z,-2.19
2022-12-11T22:25:16.035Z,-2.22
2022-12-11T22:27:44.552Z,-2.25
2022-12-11T22:30:15.400Z,-2.24
2022-12-11T22:32:45.223Z,-2.23
2022-12-11T22:35:13.990Z,-2.28
2022-12-11T22:37:42.679Z,-2.29
2022-12-11T22:40:11.373Z,-2.28
2022-12-11T22:42:40.275Z,-2.30
2022-12-11T22:45:10.132Z,-2.31
2022-12-11T22:47:40.580Z,-2.36
2022-12-11T22:50:09.878Z,-2.28
2022-12-11T22:52:40.015Z,-2.26
2022-12-11T22:55:09.703Z,-2.26
2022-12-11T22:57:38.872Z,-2.27
2022-12-11T23:00:09.855Z,-2.28
2022-12-11T23:02:38.984Z,-2.26
2022-12-11T23:05:11.663Z,-2.25
2022-12-11T23:07:40.675Z,-2.24
2022-12-11T23:10:11.248Z,-2.26
2022-12-11T23:12:39.796Z,-2.25
2022-12-11T23:15:09.682Z,-2.22
2022-12-11T23:17:40.246Z,-2.23
2022-12-11T23:20:11.378Z,-2.18
2022-12-11T23:22:39.965Z,-2.20
2022-12-11T23:25:09.378Z,-2.21
2022-12-11T23:27:38.214Z,-2.21
2022-12-11T23:30:07.936Z,-2.20
2022-12-11T23:32:37.139Z,-2.18
2022-12-11T23:35:07.127Z,-2.15
2022-12-11T23:37:37.030Z,-2.17
2022-12-11T23:40:06.795Z,-2.16
2022-12-11T23:42:35.292Z,-1.94
2022-12-11T23:45:03.878Z,-2.07
2022-12-11T23:47:32.420Z,-2.04
2022-12-11T23:50:04.356Z,-2.09
2022-12-11T23:52:32.860Z,-2.01
2022-12-11T23:55:02.879Z,-2.02
2022-12-11T23:57:31.586Z,-2.07
