createdAt,value
2023-05-10T00:01:32.186Z,87.86
2023-05-10T00:04:01.617Z,92.85
2023-05-10T00:06:31.351Z,94.67
2023-05-10T00:09:01.029Z,94.91
2023-05-10T00:11:30.350Z,96.43
2023-05-10T00:14:01.218Z,97.77
2023-05-10T00:16:33.278Z,95.87
2023-05-10T00:19:08.122Z,96.92
2023-05-10T00:21:40.055Z,96.44
2023-05-10T00:24:11.410Z,95.79
2023-05-10T00:26:41.604Z,96.43
2023-05-10T00:29:12.533Z,96.04
2023-05-10T00:31:44.987Z,95.68
2023-05-10T00:34:18.376Z,93.90
2023-05-10T00:36:49.764Z,96.42
2023-05-10T00:39:20.065Z,96.77
2023-05-10T00:41:49.172Z,97.22
2023-05-10T00:44:20.193Z,98.64
2023-05-10T00:46:50.473Z,98.70
2023-05-10T00:49:21.207Z,98.42
2023-05-10T00:51:51.569Z,95.44
2023-05-10T00:54:21.793Z,94.10
2023-05-10T00:56:53.527Z,93.76
2023-05-10T00:59:23.536Z,93.70
2023-05-10T01:01:54.009Z,96.23
2023-05-10T01:04:27.057Z,96.71
2023-05-10T01:06:58.493Z,96.41
2023-05-10T01:09:30.671Z,96.67
2023-05-10T01:12:00.864Z,96.51
2023-05-10T01:14:35.109Z,97.34
2023-05-10T01:17:08.704Z,97.40
2023-05-10T01:19:41.435Z,92.48
2023-05-10T01:22:17.235Z,99.75
2023-05-10T01:24:54.519Z,99.84
2023-05-10T01:27:28.901Z,99.73
2023-05-10T01:30:16.332Z,99.51
2023-05-10T01:32:55.311Z,98.93
2023-05-10T01:35:34.542Z,93.33
2023-05-10T01:38:10.115Z,93.01
2023-05-10T01:40:43.793Z,92.97
2023-05-10T01:43:20.650Z,92.96
2023-05-10T01:46:14.903Z,94.52
2023-05-10T01:48:53.399Z,95.25
2023-05-10T01:51:28.998Z,93.92
2023-05-10T01:54:05.809Z,92.42
2023-05-10T01:56:38.120Z,95.87
2023-05-10T01:59:08.446Z,98.60
2023-05-10T02:01:39.444Z,100.00
2023-05-10T02:04:11.934Z,100.00
2023-05-10T02:06:43.950Z,100.00
2023-05-10T02:09:15.111Z,100.00
2023-05-10T02:11:46.408Z,100.00
2023-05-10T02:14:19.016Z,100.00
2023-05-10T02:16:52.733Z,100.00
2023-05-10T02:19:24.914Z,100.00
2023-05-10T02:21:57.111Z,98.16
2023-05-10T02:24:30.048Z,100.00
2023-05-10T02:27:02.620Z,99.78
2023-05-10T02:29:34.124Z,100.00
2023-05-10T02:32:06.085Z,100.00
2023-05-10T02:34:36.769Z,100.00
2023-05-10T02:37:08.416Z,100.00
2023-05-10T02:39:45.989Z,100.00
2023-05-10T02:42:22.149Z,100.00
2023-05-10T02:44:52.941Z,100.00
2023-05-10T02:47:23.209Z,100.00
2023-05-10T02:49:53.289Z,100.00
2023-05-10T02:52:28.680Z,100.00
2023-05-10T02:55:02.123Z,100.00
2023-05-10T02:57:35.288Z,99.96
2023-05-10T03:00:06.905Z,99.76
2023-05-10T03:02:38.129Z,98.43
2023-05-10T03:05:09.080Z,100.00
2023-05-10T03:07:39.777Z,100.00
2023-05-10T03:10:12.169Z,100.00
2023-05-10T03:12:58.819Z,100.00
2023-05-10T03:15:44.599Z,99.73
2023-05-10T03:18:19.861Z,100.00
2023-05-10T03:20:50.586Z,100.00
2023-05-10T03:23:20.118Z,100.00
2023-05-10T03:25:50.526Z,100.00
2023-05-10T03:28:21.430Z,100.00
2023-05-10T03:30:50.912Z,100.00
2023-05-10T03:33:20.230Z,100.00
2023-05-10T03:35:49.699Z,100.00
2023-05-10T03:38:18.930Z,100.00
2023-05-10T03:40:48.713Z,100.00
2023-05-10T03:43:18.415Z,100.00
2023-05-10T03:45:48.733Z,100.00
2023-05-10T03:48:18.874Z,100.00
2023-05-10T03:50:48.304Z,100.00
2023-05-10T03:53:18.499Z,100.00
2023-05-10T03:55:48.102Z,100.00
2023-05-10T03:58:17.802Z,100.00
2023-05-10T04:00:46.924Z,100.00
2023-05-10T04:03:17.082Z,100.00
2023-05-10T04:05:46.118Z,100.00
2023-05-10T04:08:17.865Z,100.00
2023-05-10T04:10:48.596Z,100.00
2023-05-10T04:13:18.650Z,100.00
2023-05-10T04:15:48.119Z,100.00
2023-05-10T04:18:17.132Z,100.00
2023-05-10T04:20:45.818Z,100.00
2023-05-10T04:23:15.728Z,100.00
2023-05-10T04:25:44.604Z,100.00
2023-05-10T04:28:13.586Z,100.00
2023-05-10T04:30:42.839Z,99.52
2023-05-10T04:33:11.675Z,99.08
2023-05-10T04:35:41.490Z,98.43
2023-05-10T04:38:10.079Z,96.72
2023-05-10T04:40:39.297Z,96.03
2023-05-10T04:43:08.960Z,96.72
2023-05-10T04:45:38.272Z,96.26
2023-05-10T04:48:07.871Z,95.47
2023-05-10T04:50:36.973Z,94.93
2023-05-10T04:53:05.990Z,94.49
2023-05-10T04:55:34.677Z,93.97
2023-05-10T04:58:04.377Z,92.64
2023-05-10T05:00:34.687Z,92.18
2023-05-10T05:03:03.683Z,89.89
2023-05-10T05:05:32.886Z,90.80
2023-05-10T05:08:02.222Z,91.85
2023-05-10T05:10:31.281Z,92.60
2023-05-10T05:13:00.165Z,88.21
2023-05-10T05:15:31.208Z,84.00
2023-05-10T05:18:00.519Z,81.05
2023-05-10T05:20:29.823Z,74.63
2023-05-10T05:22:58.598Z,68.26
2023-05-10T05:25:27.489Z,68.96
2023-05-10T05:27:56.997Z,68.01
2023-05-10T05:30:25.587Z,68.92
2023-05-10T05:32:54.267Z,71.92
2023-05-10T05:35:23.392Z,67.79
2023-05-10T05:37:52.566Z,62.95
2023-05-10T05:40:22.061Z,64.41
2023-05-10T05:42:51.563Z,61.76
2023-05-10T05:45:20.295Z,56.95
2023-05-10T05:47:49.665Z,59.34
2023-05-10T05:50:18.946Z,56.85
2023-05-10T05:52:47.444Z,55.73
2023-05-10T05:55:17.125Z,55.88
2023-05-10T05:57:47.011Z,54.55
2023-05-10T06:00:15.848Z,52.91
2023-05-10T06:02:44.727Z,50.32
2023-05-10T06:05:15.544Z,48.87
2023-05-10T06:07:45.332Z,50.24
2023-05-10T06:10:13.981Z,48.49
2023-05-10T06:12:42.986Z,49.42
2023-05-10T06:15:11.848Z,47.34
2023-05-10T06:17:41.633Z,47.82
2023-05-10T06:20:10.646Z,45.61
2023-05-10T06:22:39.355Z,45.11
2023-05-10T06:25:09.157Z,44.15
2023-05-10T06:27:38.039Z,43.48
2023-05-10T06:30:13.437Z,44.13
2023-05-10T06:32:45.201Z,43.53
2023-05-10T06:35:14.269Z,43.04
2023-05-10T06:37:43.435Z,42.43
2023-05-10T06:40:20.727Z,43.14
2023-05-10T06:42:49.912Z,43.15
2023-05-10T06:45:20.224Z,41.65
2023-05-10T06:47:49.055Z,41.27
2023-05-10T06:50:17.916Z,41.31
2023-05-10T06:52:46.708Z,41.98
2023-05-10T06:55:16.258Z,41.90
2023-05-10T06:57:45.622Z,42.73
2023-05-10T07:00:14.815Z,42.44
2023-05-10T07:02:43.742Z,41.79
2023-05-10T07:05:12.939Z,41.78
2023-05-10T07:07:41.581Z,40.80
2023-05-10T07:10:12.958Z,40.50
2023-05-10T07:12:41.466Z,40.99
2023-05-10T07:15:10.812Z,41.20
2023-05-10T07:17:39.341Z,41.06
2023-05-10T07:20:08.645Z,40.95
2023-05-10T07:22:38.306Z,41.97
2023-05-10T07:25:07.711Z,41.71
2023-05-10T07:27:36.410Z,40.75
2023-05-10T07:30:07.924Z,39.97
2023-05-10T07:32:37.031Z,40.49
2023-05-10T07:35:06.868Z,41.10
2023-05-10T07:37:36.873Z,40.01
2023-05-10T07:40:06.288Z,39.97
2023-05-10T07:42:35.461Z,40.36
2023-05-10T07:45:04.466Z,38.94
2023-05-10T07:47:33.388Z,38.64
2023-05-10T07:50:02.345Z,38.74
2023-05-10T07:52:31.224Z,39.43
2023-05-10T07:54:59.808Z,38.39
2023-05-10T07:57:28.510Z,38.08
2023-05-10T07:59:57.185Z,38.23
2023-05-10T08:02:26.921Z,38.77
2023-05-10T08:04:57.626Z,37.86
2023-05-10T08:07:26.527Z,37.83
2023-05-10T08:09:55.203Z,37.71
2023-05-10T08:12:23.994Z,37.63
2023-05-10T08:14:52.776Z,37.61
2023-05-10T08:17:22.842Z,37.35
2023-05-10T08:19:53.449Z,36.43
2023-05-10T08:22:22.851Z,35.37
2023-05-10T08:24:51.719Z,35.30
2023-05-10T08:27:20.513Z,34.32
2023-05-10T08:29:50.626Z,35.08
2023-05-10T08:32:19.581Z,34.74
2023-05-10T08:34:48.307Z,34.05
2023-05-10T08:37:18.215Z,34.01
2023-05-10T08:39:49.282Z,33.96
2023-05-10T08:42:21.117Z,33.46
2023-05-10T08:44:50.958Z,33.74
2023-05-10T08:47:20.122Z,33.53
2023-05-10T08:49:52.431Z,33.09
2023-05-10T08:52:22.011Z,32.94
2023-05-10T08:54:50.897Z,32.14
2023-05-10T08:57:20.306Z,31.61
2023-05-10T08:59:49.429Z,32.51
2023-05-10T09:02:19.810Z,33.40
2023-05-10T09:04:50.292Z,33.41
2023-05-10T09:07:19.467Z,33.60
2023-05-10T09:09:49.977Z,34.19
2023-05-10T09:12:18.458Z,34.39
2023-05-10T09:14:47.894Z,35.07
2023-05-10T09:17:16.438Z,34.98
2023-05-10T09:19:46.154Z,35.60
2023-05-10T09:22:14.855Z,34.59
2023-05-10T09:24:46.489Z,34.20
2023-05-10T09:27:15.693Z,32.89
2023-05-10T09:29:44.721Z,33.34
2023-05-10T09:32:13.787Z,32.15
2023-05-10T09:34:43.685Z,29.92
2023-05-10T09:37:12.701Z,30.40
2023-05-10T09:39:43.218Z,30.01
2023-05-10T09:42:11.915Z,29.39
2023-05-10T09:44:42.424Z,29.99
2023-05-10T09:47:11.643Z,30.04
2023-05-10T09:49:40.219Z,30.89
2023-05-10T09:52:09.309Z,32.76
2023-05-10T09:54:38.713Z,33.75
2023-05-10T09:57:10.776Z,33.52
2023-05-10T09:59:44.366Z,32.91
2023-05-10T10:02:13.478Z,33.61
2023-05-10T10:04:43.106Z,33.95
2023-05-10T10:07:11.752Z,30.98
2023-05-10T10:09:40.856Z,31.28
2023-05-10T10:12:09.959Z,31.27
2023-05-10T10:14:38.843Z,31.09
2023-05-10T10:17:08.899Z,30.51
2023-05-10T10:19:38.230Z,31.02
2023-05-10T10:22:07.465Z,30.81
2023-05-10T10:24:36.045Z,30.13
2023-05-10T10:27:13.541Z,30.64
2023-05-10T10:30:00.981Z,29.84
2023-05-10T10:32:34.908Z,30.17
2023-05-10T10:35:04.274Z,31.58
2023-05-10T10:37:44.837Z,32.15
2023-05-10T10:40:28.376Z,32.06
2023-05-10T10:42:57.568Z,33.07
2023-05-10T10:45:27.749Z,33.20
2023-05-10T10:48:14.898Z,32.71
2023-05-10T10:50:47.420Z,31.63
2023-05-10T10:53:15.901Z,29.67
2023-05-10T10:55:49.066Z,29.26
2023-05-10T10:58:30.747Z,27.28
2023-05-10T11:01:11.853Z,27.66
2023-05-10T11:03:40.934Z,27.18
2023-05-10T11:06:10.004Z,26.89
2023-05-10T11:08:45.451Z,25.69
2023-05-10T11:11:16.302Z,26.13
2023-05-10T11:13:48.360Z,25.56
2023-05-10T11:16:21.966Z,25.02
2023-05-10T11:19:02.925Z,26.46
2023-05-10T11:21:32.519Z,25.77
2023-05-10T11:24:02.653Z,24.20
2023-05-10T11:26:37.716Z,24.13
2023-05-10T11:29:06.675Z,25.03
2023-05-10T11:31:35.810Z,26.04
2023-05-10T11:34:04.692Z,25.46
2023-05-10T11:36:34.883Z,24.98
2023-05-10T11:39:04.391Z,25.54
2023-05-10T11:41:33.191Z,25.29
2023-05-10T11:44:02.164Z,24.35
2023-05-10T11:46:30.822Z,25.26
2023-05-10T11:49:07.535Z,25.35
2023-05-10T11:51:40.557Z,24.96
2023-05-10T11:54:11.040Z,27.00
2023-05-10T11:56:41.261Z,27.91
2023-05-10T11:59:09.859Z,28.53
2023-05-10T12:01:38.940Z,27.00
2023-05-10T12:04:08.417Z,26.87
2023-05-10T12:06:41.905Z,27.55
2023-05-10T12:09:10.642Z,28.18
2023-05-10T12:11:43.984Z,28.20
2023-05-10T12:14:13.628Z,28.58
2023-05-10T12:16:44.583Z,28.93
2023-05-10T12:19:13.805Z,29.66
2023-05-10T12:21:43.172Z,28.34
2023-05-10T12:24:11.760Z,29.04
2023-05-10T12:26:40.646Z,27.71
2023-05-10T12:29:19.374Z,27.44
2023-05-10T12:31:58.127Z,27.03
2023-05-10T12:34:27.397Z,26.99
2023-05-10T12:36:56.178Z,27.47
2023-05-10T12:39:25.404Z,28.47
2023-05-10T12:41:54.275Z,27.84
2023-05-10T12:44:23.075Z,27.10
2023-05-10T12:46:51.638Z,27.31
2023-05-10T12:49:20.947Z,27.21
2023-05-10T12:51:49.312Z,27.44
2023-05-10T12:54:17.895Z,27.81
2023-05-10T12:56:46.693Z,28.89
2023-05-10T12:59:15.680Z,29.69
2023-05-10T13:01:44.342Z,29.12
2023-05-10T13:04:13.089Z,29.64
2023-05-10T13:06:42.077Z,28.65
2023-05-10T13:09:11.480Z,28.56
2023-05-10T13:11:42.808Z,28.25
2023-05-10T13:14:12.399Z,28.69
2023-05-10T13:16:41.291Z,29.37
2023-05-10T13:19:10.487Z,29.11
2023-05-10T13:21:39.588Z,28.73
2023-05-10T13:24:08.781Z,28.89
2023-05-10T13:26:37.662Z,29.00
2023-05-10T13:29:06.451Z,28.97
2023-05-10T13:31:35.388Z,29.34
2023-05-10T13:34:04.031Z,29.84
2023-05-10T13:36:32.916Z,30.36
2023-05-10T13:39:03.851Z,30.87
2023-05-10T13:41:32.542Z,30.60
2023-05-10T13:44:01.027Z,30.47
2023-05-10T13:46:30.851Z,30.73
2023-05-10T13:48:59.327Z,31.24
2023-05-10T13:51:28.213Z,31.66
2023-05-10T13:53:56.697Z,31.65
2023-05-10T13:56:25.274Z,32.27
2023-05-10T13:58:53.964Z,32.39
2023-05-10T14:01:22.698Z,33.22
2023-05-10T14:03:52.082Z,33.39
2023-05-10T14:06:21.863Z,33.45
2023-05-10T14:08:50.347Z,33.67
2023-05-10T14:11:19.411Z,33.62
2023-05-10T14:13:48.739Z,33.87
2023-05-10T14:16:17.578Z,33.43
2023-05-10T14:18:47.494Z,32.88
2023-05-10T14:21:16.734Z,32.91
2023-05-10T14:23:46.652Z,32.83
2023-05-10T14:26:15.141Z,33.64
2023-05-10T14:28:43.796Z,33.46
2023-05-10T14:31:12.606Z,33.96
2023-05-10T14:33:41.702Z,33.25
2023-05-10T14:36:10.382Z,33.14
2023-05-10T14:38:38.868Z,33.75
2023-05-10T14:41:08.666Z,33.59
2023-05-10T14:43:37.980Z,32.99
2023-05-10T14:46:07.000Z,32.54
2023-05-10T14:48:36.175Z,32.86
2023-05-10T14:51:04.967Z,33.21
2023-05-10T14:53:34.049Z,33.16
2023-05-10T14:56:03.055Z,33.11
2023-05-10T14:58:33.902Z,33.53
2023-05-10T15:01:02.719Z,34.48
2023-05-10T15:03:31.891Z,35.00
2023-05-10T15:06:01.384Z,35.09
2023-05-10T15:08:30.053Z,35.24
2023-05-10T15:10:58.638Z,35.22
2023-05-10T15:13:27.332Z,35.55
2023-05-10T15:15:56.661Z,35.66
2023-05-10T15:18:25.199Z,35.73
2023-05-10T15:20:54.401Z,35.90
2023-05-10T15:23:23.299Z,35.84
2023-05-10T15:25:56.978Z,36.10
2023-05-10T15:28:25.702Z,36.68
2023-05-10T15:30:54.802Z,36.55
2023-05-10T15:33:23.771Z,36.34
2023-05-10T15:35:52.453Z,35.94
2023-05-10T15:38:21.352Z,35.24
2023-05-10T15:40:49.935Z,35.40
2023-05-10T15:43:18.613Z,35.11
2023-05-10T15:45:47.092Z,35.76
2023-05-10T15:48:15.891Z,36.12
2023-05-10T15:50:44.483Z,36.10
2023-05-10T15:53:13.878Z,35.92
2023-05-10T15:55:42.462Z,36.54
2023-05-10T15:58:11.659Z,36.85
2023-05-10T16:00:40.888Z,37.18
2023-05-10T16:03:09.857Z,38.14
2023-05-10T16:05:38.529Z,39.00
2023-05-10T16:08:07.828Z,39.79
2023-05-10T16:10:37.327Z,40.19
2023-05-10T16:13:06.222Z,40.92
2023-05-10T16:15:34.711Z,41.05
2023-05-10T16:18:03.269Z,41.18
2023-05-10T16:20:33.122Z,41.59
2023-05-10T16:23:03.426Z,41.93
2023-05-10T16:25:32.218Z,42.09
2023-05-10T16:28:01.001Z,42.00
2023-05-10T16:30:31.139Z,42.51
2023-05-10T16:33:00.843Z,43.12
2023-05-10T16:35:30.235Z,43.64
2023-05-10T16:37:58.715Z,43.79
2023-05-10T16:40:27.186Z,43.95
2023-05-10T16:42:55.669Z,44.39
2023-05-10T16:45:24.467Z,44.91
2023-05-10T16:47:54.148Z,45.21
2023-05-10T16:50:22.972Z,45.77
2023-05-10T16:52:51.432Z,45.99
2023-05-10T16:55:20.746Z,46.27
2023-05-10T16:57:49.931Z,45.90
2023-05-10T17:00:18.420Z,46.02
2023-05-10T17:02:47.077Z,46.50
2023-05-10T17:05:15.901Z,46.29
2023-05-10T17:07:45.399Z,46.68
2023-05-10T17:10:14.182Z,46.79
2023-05-10T17:12:43.284Z,46.99
2023-05-10T17:15:12.803Z,47.11
2023-05-10T17:17:41.483Z,47.29
2023-05-10T17:20:10.522Z,47.57
2023-05-10T17:22:39.366Z,48.06
2023-05-10T17:25:08.036Z,48.18
2023-05-10T17:27:36.930Z,48.44
2023-05-10T17:30:06.147Z,48.70
2023-05-10T17:32:34.636Z,49.11
2023-05-10T17:35:05.383Z,49.14
2023-05-10T17:37:34.025Z,49.37
2023-05-10T17:40:03.869Z,49.37
2023-05-10T17:42:32.943Z,49.96
2023-05-10T17:45:01.660Z,49.88
2023-05-10T17:47:30.171Z,50.12
2023-05-10T17:49:58.884Z,50.10
2023-05-10T17:52:27.366Z,50.60
2023-05-10T17:54:56.053Z,50.72
2023-05-10T17:57:25.450Z,50.99
2023-05-10T17:59:53.927Z,50.98
2023-05-10T18:02:22.445Z,51.72
2023-05-10T18:04:51.240Z,51.86
2023-05-10T18:07:20.600Z,52.03
2023-05-10T18:09:48.974Z,52.34
2023-05-10T18:12:17.461Z,52.38
2023-05-10T18:14:46.167Z,52.44
2023-05-10T18:17:15.548Z,53.26
2023-05-10T18:19:44.026Z,53.65
2023-05-10T18:22:12.916Z,53.99
2023-05-10T18:24:42.551Z,54.06
2023-05-10T18:27:11.722Z,54.53
2023-05-10T18:29:40.203Z,54.39
2023-05-10T18:32:08.888Z,53.99
2023-05-10T18:34:37.580Z,54.07
2023-05-10T18:37:08.017Z,55.02
2023-05-10T18:39:37.507Z,55.10
2023-05-10T18:42:06.196Z,55.88
2023-05-10T18:44:34.981Z,56.26
2023-05-10T18:47:03.459Z,56.36
2023-05-10T18:49:32.562Z,57.82
2023-05-10T18:52:01.099Z,57.15
2023-05-10T18:54:30.480Z,57.38
2023-05-10T18:56:59.159Z,58.32
2023-05-10T18:59:28.422Z,59.69
2023-05-10T19:01:57.558Z,59.12
2023-05-10T19:04:26.640Z,59.80
2023-05-10T19:06:56.308Z,60.39
2023-05-10T19:09:26.547Z,60.37
2023-05-10T19:11:54.919Z,60.15
2023-05-10T19:14:25.174Z,59.54
2023-05-10T19:16:56.123Z,60.33
2023-05-10T19:19:25.692Z,60.21
2023-05-10T19:21:54.168Z,60.20
2023-05-10T19:24:23.781Z,59.78
2023-05-10T19:26:53.895Z,60.00
2023-05-10T19:29:23.699Z,61.05
2023-05-10T19:31:53.033Z,60.64
2023-05-10T19:34:21.714Z,60.41
2023-05-10T19:36:52.427Z,60.53
2023-05-10T19:39:22.155Z,60.52
2023-05-10T19:41:50.721Z,60.78
2023-05-10T19:44:19.557Z,61.38
2023-05-10T19:46:48.129Z,62.12
2023-05-10T19:49:17.209Z,62.04
2023-05-10T19:51:46.652Z,62.97
2023-05-10T19:54:15.200Z,62.22
2023-05-10T19:56:43.874Z,64.50
2023-05-10T19:59:12.748Z,63.96
2023-05-10T20:01:41.454Z,66.58
2023-05-10T20:04:10.681Z,65.29
2023-05-10T20:06:39.322Z,67.12
2023-05-10T20:09:07.815Z,65.05
2023-05-10T20:11:36.380Z,67.51
2023-05-10T20:14:05.484Z,66.53
2023-05-10T20:16:34.099Z,67.07
2023-05-10T20:19:03.532Z,65.44
2023-05-10T20:21:33.891Z,66.42
2023-05-10T20:24:02.370Z,64.67
2023-05-10T20:26:31.466Z,66.87
2023-05-10T20:29:00.769Z,64.69
2023-05-10T20:31:29.737Z,65.89
2023-05-10T20:33:58.141Z,64.48
2023-05-10T20:36:27.228Z,65.88
2023-05-10T20:38:56.130Z,65.61
2023-05-10T20:41:25.233Z,65.21
2023-05-10T20:43:53.791Z,66.51
2023-05-10T20:46:23.472Z,65.30
2023-05-10T20:48:52.198Z,64.68
2023-05-10T20:51:20.784Z,66.18
2023-05-10T20:53:49.371Z,65.50
2023-05-10T20:56:19.104Z,64.56
2023-05-10T20:58:47.560Z,64.70
2023-05-10T21:01:16.273Z,65.69
2023-05-10T21:03:45.139Z,65.41
2023-05-10T21:06:13.843Z,65.54
2023-05-10T21:08:42.612Z,67.44
2023-05-10T21:11:11.186Z,64.33
2023-05-10T21:13:40.298Z,66.38
2023-05-10T21:16:08.997Z,65.96
2023-05-10T21:18:38.108Z,67.68
2023-05-10T21:21:06.855Z,66.19
2023-05-10T21:23:35.545Z,65.36
2023-05-10T21:26:05.388Z,67.75
2023-05-10T21:28:34.251Z,66.87
2023-05-10T21:31:03.349Z,66.01
2023-05-10T21:33:32.039Z,66.52
2023-05-10T21:36:02.132Z,66.36
2023-05-10T21:38:31.869Z,67.48
2023-05-10T21:41:02.122Z,67.68
2023-05-10T21:43:32.107Z,66.50
2023-05-10T21:46:00.831Z,67.27
2023-05-10T21:48:29.977Z,68.02
2023-05-10T21:50:59.612Z,67.66
2023-05-10T21:53:28.889Z,69.35
2023-05-10T21:55:59.802Z,68.68
2023-05-10T21:58:29.448Z,69.36
2023-05-10T22:00:59.109Z,71.00
2023-05-10T22:03:28.433Z,69.70
2023-05-10T22:05:58.564Z,68.54
2023-05-10T22:08:27.777Z,67.62
2023-05-10T22:10:57.385Z,68.33
2023-05-10T22:13:27.171Z,71.48
2023-05-10T22:15:56.275Z,69.62
2023-05-10T22:18:26.331Z,71.02
2023-05-10T22:20:55.705Z,70.23
2023-05-10T22:23:25.507Z,70.12
2023-05-10T22:25:54.500Z,71.20
2023-05-10T22:28:24.417Z,73.01
2023-05-10T22:30:53.958Z,71.11
2023-05-10T22:33:23.150Z,71.89
2023-05-10T22:35:52.606Z,73.00
2023-05-10T22:38:21.926Z,72.40
2023-05-10T22:40:51.419Z,75.75
2023-05-10T22:43:20.435Z,76.07
2023-05-10T22:45:50.347Z,77.64
2023-05-10T22:48:21.260Z,77.37
2023-05-10T22:50:51.309Z,76.66
2023-05-10T22:53:21.119Z,79.01
2023-05-10T22:55:53.125Z,79.93
2023-05-10T22:58:24.455Z,79.59
2023-05-10T23:00:55.567Z,79.71
2023-05-10T23:03:25.770Z,79.29
2023-05-10T23:05:55.201Z,78.09
2023-05-10T23:08:26.500Z,76.64
2023-05-10T23:10:56.450Z,77.50
2023-05-10T23:13:26.719Z,79.41
2023-05-10T23:15:56.981Z,81.90
2023-05-10T23:18:27.802Z,81.72
2023-05-10T23:20:57.266Z,79.86
2023-05-10T23:23:26.733Z,81.76
2023-05-10T23:25:56.103Z,82.75
2023-05-10T23:28:26.393Z,81.49
2023-05-10T23:30:57.009Z,83.02
2023-05-10T23:33:27.690Z,80.96
2023-05-10T23:35:59.640Z,79.44
2023-05-10T23:38:31.219Z,78.37
2023-05-10T23:41:02.076Z,78.74
2023-05-10T23:43:32.038Z,78.83
2023-05-10T23:46:03.374Z,78.50
2023-05-10T23:48:35.988Z,74.79
2023-05-10T23:51:07.702Z,79.65
2023-05-10T23:53:38.912Z,79.98
2023-05-10T23:56:09.902Z,74.47
2023-05-10T23:58:40.190Z,74.16
