createdAt,value
2022-11-22T00:00:11.681Z,28.15
2022-11-22T00:02:40.726Z,35.30
2022-11-22T00:05:10.273Z,34.58
2022-11-22T00:07:40.035Z,34.88
2022-11-22T00:10:12.602Z,41.08
2022-11-22T00:12:42.693Z,26.08
2022-11-22T00:15:13.761Z,34.85
2022-11-22T00:17:43.054Z,38.58
2022-11-22T00:20:14.696Z,40.70
2022-11-22T00:22:44.987Z,32.60
2022-11-22T00:25:15.499Z,34.80
2022-11-22T00:27:44.882Z,34.97
2022-11-22T00:30:14.053Z,42.05
2022-11-22T00:32:43.193Z,34.72
2022-11-22T00:35:13.679Z,31.65
2022-11-22T00:37:42.866Z,41.13
2022-11-22T00:40:12.585Z,47.90
2022-11-22T00:42:41.622Z,40.75
2022-11-22T00:45:11.353Z,32.60
2022-11-22T00:47:40.455Z,38.17
2022-11-22T00:54:19.252Z,35.92
2022-11-22T00:56:48.396Z,32.88
2022-11-22T00:59:17.472Z,32.90
2022-11-22T01:01:46.663Z,34.88
2022-11-22T01:04:15.738Z,40.50
2022-11-22T01:06:44.792Z,29.83
2022-11-22T01:09:21.881Z,34.35
2022-11-22T01:11:52.178Z,35.60
2022-11-22T01:14:21.534Z,40.58
2022-11-22T01:16:50.693Z,42.45
2022-11-22T01:19:19.783Z,30.98
2022-11-22T01:21:49.345Z,24.85
2022-11-22T01:24:18.514Z,35.53
2022-11-22T01:26:47.817Z,29.67
2022-11-22T01:29:16.926Z,31.92
2022-11-22T01:31:46.059Z,29.92
2022-11-22T01:34:15.313Z,26.98
2022-11-22T01:36:44.441Z,26.33
2022-11-22T01:39:13.614Z,24.00
2022-11-22T01:41:42.746Z,25.48
2022-11-22T01:44:23.524Z,25.75
2022-11-22T01:47:19.732Z,28.23
2022-11-22T01:50:08.121Z,29.42
2022-11-22T01:55:14.360Z,24.25
2022-11-22T01:57:45.531Z,27.63
2022-11-22T02:00:18.869Z,23.35
2022-11-22T02:03:07.745Z,21.98
2022-11-22T02:05:37.923Z,16.17
2022-11-22T02:08:32.320Z,19.75
2022-11-22T02:11:04.822Z,15.20
2022-11-22T02:13:40.284Z,18.35
2022-11-22T02:16:10.895Z,17.90
2022-11-22T02:18:40.517Z,13.93
2022-11-22T02:21:11.196Z,15.60
2022-11-22T02:24:25.219Z,12.93
2022-11-22T02:26:54.580Z,24.50
2022-11-22T02:29:24.093Z,16.58
2022-11-22T02:31:53.224Z,18.35
2022-11-22T02:34:22.322Z,14.27
2022-11-22T02:36:58.713Z,13.82
2022-11-22T02:39:33.203Z,17.45
2022-11-22T02:42:03.735Z,15.32
2022-11-22T02:44:34.249Z,14.23
2022-11-22T02:47:03.626Z,25.00
2022-11-22T02:49:33.209Z,19.60
2022-11-22T02:52:02.602Z,20.52
2022-11-22T02:54:31.850Z,20.67
2022-11-22T02:57:00.982Z,17.08
2022-11-22T02:59:30.502Z,14.80
2022-11-22T03:02:03.174Z,16.52
2022-11-22T03:04:32.914Z,11.77
2022-11-22T03:07:03.226Z,14.15
2022-11-22T03:09:33.377Z,39.35
2022-11-22T03:12:02.840Z,16.15
2022-11-22T03:14:32.003Z,18.05
2022-11-22T03:17:01.162Z,14.90
2022-11-22T03:19:30.826Z,14.55
2022-11-22T03:22:00.126Z,12.52
2022-11-22T03:24:29.265Z,19.38
2022-11-22T03:26:58.352Z,18.23
2022-11-22T03:29:27.641Z,16.52
2022-11-22T03:31:57.830Z,13.25
2022-11-22T03:34:26.939Z,15.10
2022-11-22T03:36:56.195Z,12.55
2022-11-22T03:39:25.395Z,13.63
2022-11-22T03:41:56.960Z,17.13
2022-11-22T03:44:26.068Z,17.23
2022-11-22T03:46:55.138Z,16.15
2022-11-22T03:49:24.371Z,17.42
2022-11-22T03:51:53.506Z,11.02
2022-11-22T03:54:22.537Z,10.90
2022-11-22T03:56:51.700Z,14.10
2022-11-22T03:59:20.957Z,14.80
2022-11-22T04:01:50.936Z,19.95
2022-11-22T04:04:20.185Z,18.90
2022-11-22T04:06:49.278Z,12.88
2022-11-22T04:09:18.477Z,16.73
2022-11-22T04:11:47.612Z,20.85
2022-11-22T04:14:34.886Z,16.25
2022-11-22T04:17:03.957Z,13.97
2022-11-22T04:19:33.614Z,19.45
2022-11-22T04:22:02.712Z,16.58
2022-11-22T04:24:49.953Z,14.32
2022-11-22T04:27:19.124Z,13.53
2022-11-22T04:29:48.241Z,14.50
2022-11-22T04:32:35.586Z,14.75
2022-11-22T04:35:04.738Z,20.63
2022-11-22T04:37:33.876Z,16.92
2022-11-22T04:40:03.037Z,18.80
2022-11-22T04:42:50.384Z,11.20
2022-11-22T04:45:19.685Z,13.30
2022-11-22T04:48:01.095Z,14.75
2022-11-22T04:50:51.003Z,13.18
2022-11-22T04:53:20.926Z,12.10
2022-11-22T04:55:50.164Z,15.20
2022-11-22T04:58:19.897Z,14.90
2022-11-22T05:00:49.988Z,9.65
2022-11-22T05:03:19.275Z,13.70
2022-11-22T05:05:48.894Z,10.02
2022-11-22T05:08:18.190Z,10.40
2022-11-22T05:10:58.904Z,12.00
2022-11-22T05:13:33.747Z,8.55
2022-11-22T05:16:05.699Z,13.90
2022-11-22T05:18:37.122Z,14.70
2022-11-22T05:21:09.420Z,13.25
2022-11-22T05:23:57.054Z,8.60
2022-11-22T05:26:32.935Z,13.23
2022-11-22T05:29:10.706Z,12.05
2022-11-22T05:31:41.634Z,13.57
2022-11-22T05:34:10.880Z,10.10
2022-11-22T05:36:40.090Z,14.55
2022-11-22T05:39:09.212Z,8.00
2022-11-22T05:41:38.316Z,8.57
2022-11-22T05:44:08.139Z,8.52
2022-11-22T05:46:37.469Z,11.00
2022-11-22T05:49:06.613Z,10.75
2022-11-22T05:51:35.752Z,16.42
2022-11-22T05:54:05.233Z,12.77
2022-11-22T05:56:34.383Z,14.98
2022-11-22T05:59:03.580Z,15.27
2022-11-22T06:01:32.957Z,10.48
2022-11-22T06:04:02.223Z,9.48
2022-11-22T06:06:31.454Z,10.23
2022-11-22T06:09:01.747Z,7.20
2022-11-22T06:11:31.281Z,8.65
2022-11-22T06:14:06.059Z,8.40
2022-11-22T06:16:35.276Z,12.57
2022-11-22T06:19:04.522Z,7.95
2022-11-22T06:21:34.012Z,7.63
2022-11-22T06:24:03.593Z,8.43
2022-11-22T06:26:37.736Z,8.15
2022-11-22T06:29:08.937Z,11.23
2022-11-22T06:31:38.160Z,9.82
2022-11-22T06:34:07.666Z,18.73
2022-11-22T06:36:40.047Z,13.40
2022-11-22T06:39:09.299Z,14.05
2022-11-22T06:41:39.651Z,5.57
2022-11-22T06:44:11.210Z,17.45
2022-11-22T06:46:40.353Z,10.73
2022-11-22T06:49:09.509Z,9.90
2022-11-22T06:51:38.689Z,6.88
2022-11-22T06:54:07.884Z,7.63
2022-11-22T06:56:42.935Z,8.77
2022-11-22T06:59:12.544Z,12.15
2022-11-22T07:01:41.764Z,5.78
2022-11-22T07:04:11.704Z,6.18
2022-11-22T07:06:41.344Z,6.97
2022-11-22T07:09:12.952Z,7.57
2022-11-22T07:11:42.958Z,8.27
2022-11-22T07:14:12.298Z,7.43
2022-11-22T07:16:41.525Z,12.30
2022-11-22T07:19:12.601Z,13.38
2022-11-22T07:21:41.737Z,21.73
2022-11-22T07:24:11.292Z,13.45
2022-11-22T07:26:40.476Z,7.80
2022-11-22T07:29:09.774Z,6.50
2022-11-22T07:31:38.898Z,7.50
2022-11-22T07:34:08.144Z,7.72
2022-11-22T07:36:37.313Z,15.27
2022-11-22T07:39:06.499Z,13.48
2022-11-22T07:41:35.833Z,8.82
2022-11-22T07:44:05.022Z,7.53
2022-11-22T07:46:34.419Z,16.08
2022-11-22T07:49:04.423Z,8.20
2022-11-22T07:51:33.724Z,10.70
2022-11-22T07:54:02.948Z,11.05
2022-11-22T07:56:32.227Z,9.30
2022-11-22T07:59:01.469Z,12.02
2022-11-22T08:01:30.770Z,7.03
2022-11-22T08:03:59.968Z,11.20
2022-11-22T08:06:29.200Z,12.60
2022-11-22T08:09:02.002Z,5.55
2022-11-22T08:11:31.647Z,10.48
2022-11-22T08:14:00.844Z,12.63
2022-11-22T08:16:30.009Z,6.45
2022-11-22T08:18:59.718Z,12.10
2022-11-22T08:21:29.496Z,9.52
2022-11-22T08:24:01.473Z,10.52
2022-11-22T08:26:30.792Z,7.53
2022-11-22T08:28:59.828Z,10.13
2022-11-22T08:31:29.534Z,10.40
2022-11-22T08:33:58.647Z,10.25
2022-11-22T08:36:31.230Z,10.25
2022-11-22T08:39:00.848Z,6.93
2022-11-22T08:41:29.913Z,9.73
2022-11-22T08:43:58.994Z,13.43
2022-11-22T08:46:28.065Z,13.93
2022-11-22T08:48:57.254Z,11.95
2022-11-22T08:51:26.301Z,7.90
2022-11-22T08:53:55.387Z,10.88
2022-11-22T08:56:24.529Z,10.57
2022-11-22T08:58:53.667Z,11.48
2022-11-22T09:01:24.257Z,11.57
2022-11-22T09:03:53.527Z,12.43
2022-11-22T09:12:01.056Z,11.85
2022-11-22T09:14:30.356Z,9.85
2022-11-22T09:16:59.465Z,12.32
2022-11-22T09:19:29.272Z,10.18
2022-11-22T09:21:58.894Z,15.27
2022-11-22T09:24:27.952Z,6.13
2022-11-22T09:26:57.085Z,10.60
2022-11-22T09:29:27.507Z,11.38
2022-11-22T09:31:57.118Z,11.07
2022-11-22T09:34:26.161Z,13.27
2022-11-22T09:36:55.211Z,21.73
2022-11-22T09:39:24.321Z,10.57
2022-11-22T09:42:02.029Z,11.65
2022-11-22T09:45:35.857Z,11.93
2022-11-22T09:48:51.968Z,18.27
2022-11-22T09:51:35.788Z,16.50
2022-11-22T09:54:16.189Z,12.82
2022-11-22T09:56:47.677Z,10.48
2022-11-22T09:59:31.632Z,13.05
2022-11-22T10:02:19.359Z,14.40
2022-11-22T10:05:01.528Z,14.85
2022-11-22T10:07:44.151Z,19.52
2022-11-22T10:10:30.947Z,15.27
2022-11-22T10:13:27.421Z,20.55
2022-11-22T10:16:37.880Z,30.92
2022-11-22T10:19:55.727Z,14.50
2022-11-22T10:22:26.365Z,27.52
2022-11-22T10:24:55.521Z,24.15
2022-11-22T10:27:24.597Z,14.43
2022-11-22T10:30:16.580Z,19.75
2022-11-22T10:33:00.931Z,21.67
2022-11-22T10:36:06.185Z,18.20
2022-11-22T10:38:53.618Z,28.27
2022-11-22T10:41:31.322Z,25.77
2022-11-22T10:44:21.513Z,21.20
2022-11-22T10:47:10.897Z,26.60
2022-11-22T10:50:12.004Z,24.92
2022-11-22T10:53:15.679Z,22.25
2022-11-22T10:56:40.624Z,21.33
2022-11-22T10:59:29.132Z,27.40
2022-11-22T11:02:22.304Z,16.73
2022-11-22T11:04:54.380Z,16.45
2022-11-22T11:07:26.368Z,12.65
2022-11-22T11:10:29.279Z,13.90
2022-11-22T11:13:27.314Z,20.10
2022-11-22T11:16:00.835Z,20.05
2022-11-22T11:18:43.405Z,18.80
2022-11-22T11:21:17.156Z,19.15
2022-11-22T11:23:46.291Z,21.85
2022-11-22T11:26:30.277Z,21.52
2022-11-22T11:29:20.436Z,29.75
2022-11-22T11:32:09.121Z,35.80
2022-11-22T11:34:41.503Z,22.58
2022-11-22T11:37:27.974Z,29.85
2022-11-22T11:39:57.867Z,34.47
2022-11-22T11:42:36.613Z,26.92
2022-11-22T11:45:32.298Z,28.85
2022-11-22T11:48:01.545Z,22.60
2022-11-22T11:50:33.812Z,27.50
2022-11-22T11:53:16.840Z,37.30
2022-11-22T11:55:45.952Z,27.48
2022-11-22T11:58:25.673Z,33.25
2022-11-22T12:00:55.067Z,29.17
2022-11-22T12:03:26.738Z,35.53
2022-11-22T12:06:15.517Z,40.95
2022-11-22T12:08:44.755Z,37.20
2022-11-22T12:11:38.951Z,38.03
2022-11-22T12:14:20.497Z,43.38
2022-11-22T12:16:55.509Z,38.50
2022-11-22T12:20:19.600Z,35.47
2022-11-22T12:23:21.254Z,29.45
2022-11-22T12:25:56.148Z,35.63
2022-11-22T12:28:29.201Z,37.70
2022-11-22T12:31:40.866Z,36.65
2022-11-22T12:34:45.106Z,40.33
2022-11-22T12:38:14.206Z,28.15
2022-11-22T12:40:57.167Z,30.85
2022-11-22T12:44:02.962Z,36.80
2022-11-22T12:47:08.660Z,30.80
2022-11-22T12:49:55.848Z,29.63
2022-11-22T12:52:29.466Z,29.60
2022-11-22T12:55:22.194Z,32.17
2022-11-22T12:58:25.406Z,27.42
2022-11-22T13:01:39.624Z,26.58
2022-11-22T13:04:13.423Z,30.05
2022-11-22T13:07:33.745Z,30.83
2022-11-22T13:10:40.461Z,33.05
2022-11-22T13:13:31.769Z,26.98
2022-11-22T13:16:12.447Z,29.70
2022-11-22T13:18:52.478Z,23.33
2022-11-22T13:21:47.411Z,25.80
2022-11-22T13:25:07.597Z,25.30
2022-11-22T13:27:49.510Z,28.50
2022-11-22T13:30:28.662Z,33.00
2022-11-22T13:33:01.826Z,25.70
2022-11-22T13:35:38.894Z,26.52
2022-11-22T13:38:19.416Z,24.63
2022-11-22T13:40:52.430Z,29.63
2022-11-22T13:43:22.671Z,23.95
2022-11-22T13:45:55.208Z,23.50
2022-11-22T13:48:42.473Z,23.33
2022-11-22T13:51:15.875Z,27.13
2022-11-22T13:53:47.902Z,32.13
2022-11-22T13:56:22.843Z,19.75
2022-11-22T13:59:26.667Z,21.15
2022-11-22T14:02:03.719Z,22.10
2022-11-22T14:04:41.769Z,27.20
2022-11-22T14:07:13.980Z,23.33
2022-11-22T14:09:52.393Z,19.10
2022-11-22T14:13:01.902Z,19.27
2022-11-22T14:16:18.706Z,19.10
2022-11-22T14:19:11.826Z,32.25
2022-11-22T14:22:20.169Z,26.55
2022-11-22T14:25:53.268Z,23.42
2022-11-22T14:28:31.203Z,18.60
2022-11-22T14:31:00.954Z,16.75
2022-11-22T14:33:30.711Z,20.23
2022-11-22T14:36:08.902Z,19.75
2022-11-22T14:38:51.537Z,20.23
2022-11-22T14:41:29.851Z,16.98
2022-11-22T14:47:14.457Z,18.60
2022-11-22T14:49:50.266Z,23.67
2022-11-22T14:52:29.945Z,19.55
2022-11-22T14:55:10.608Z,29.20
2022-11-22T14:57:40.562Z,23.90
2022-11-22T15:00:25.375Z,26.38
2022-11-22T15:03:34.750Z,24.30
2022-11-22T15:09:13.833Z,18.90
2022-11-22T15:09:53.307Z,21.17
2022-11-22T15:12:34.672Z,22.65
2022-11-22T15:58:00.239Z,21.17
2022-11-22T16:00:31.345Z,19.70
2022-11-22T16:03:23.967Z,19.00
2022-11-22T16:06:04.439Z,18.17
2022-11-22T16:08:51.101Z,16.05
2022-11-22T16:11:37.645Z,19.85
2022-11-22T16:14:41.191Z,21.67
2022-11-22T16:17:39.685Z,24.60
2022-11-22T16:20:24.587Z,15.90
2022-11-22T16:23:16.027Z,26.77
2022-11-22T16:25:53.984Z,22.42
2022-11-22T16:28:37.311Z,19.42
2022-11-22T16:31:28.832Z,18.20
2022-11-22T16:33:59.614Z,18.00
2022-11-22T16:36:31.551Z,17.60
2022-11-22T16:39:00.778Z,20.15
2022-11-22T16:41:31.470Z,19.60
2022-11-22T16:44:19.468Z,22.15
2022-11-22T16:46:48.789Z,22.73
2022-11-22T16:49:21.440Z,23.38
2022-11-22T16:51:52.979Z,23.20
2022-11-22T16:54:24.780Z,21.63
2022-11-22T16:56:53.908Z,20.58
2022-11-22T16:59:23.075Z,21.92
2022-11-22T17:01:52.253Z,23.95
2022-11-22T17:04:27.962Z,23.27
2022-11-22T17:06:57.339Z,24.70
2022-11-22T17:09:26.950Z,20.85
2022-11-22T17:11:56.849Z,19.27
2022-11-22T17:14:26.032Z,32.65
2022-11-22T17:16:55.156Z,28.65
2022-11-22T17:19:51.583Z,22.33
2022-11-22T17:22:20.108Z,21.77
2022-11-22T17:24:49.251Z,25.00
2022-11-22T17:27:18.352Z,26.20
2022-11-22T17:29:53.617Z,25.17
2022-11-22T17:32:22.740Z,29.70
2022-11-22T17:34:51.930Z,27.60
2022-11-22T17:37:21.040Z,28.42
2022-11-22T17:39:53.430Z,22.98
2022-11-22T17:42:25.681Z,29.02
2022-11-22T17:45:01.048Z,36.83
2022-11-22T17:47:30.179Z,24.55
2022-11-22T17:49:59.403Z,35.92
2022-11-22T17:52:28.662Z,22.42
2022-11-22T17:55:02.051Z,24.75
2022-11-22T17:57:34.420Z,24.30
2022-11-22T18:00:07.848Z,23.40
2022-11-22T18:02:37.213Z,23.00
2022-11-22T18:05:09.338Z,26.73
2022-11-22T18:07:42.703Z,21.70
2022-11-22T18:10:15.496Z,22.65
2022-11-22T18:12:58.587Z,23.75
2022-11-22T18:15:33.846Z,22.30
2022-11-22T18:18:03.011Z,24.45
2022-11-22T18:20:35.078Z,18.33
2022-11-22T18:23:04.319Z,18.08
2022-11-22T18:25:41.341Z,20.48
2022-11-22T18:28:10.933Z,20.15
2022-11-22T18:30:40.087Z,21.73
2022-11-22T18:33:11.145Z,21.00
2022-11-22T18:35:40.811Z,20.17
2022-11-22T18:38:09.952Z,21.88
2022-11-22T18:40:45.543Z,19.25
2022-11-22T18:43:17.002Z,23.42
2022-11-22T18:45:46.080Z,19.33
2022-11-22T18:48:16.056Z,18.92
2022-11-22T18:50:45.669Z,20.83
2022-11-22T18:53:14.746Z,20.63
2022-11-22T18:55:43.851Z,25.00
2022-11-22T18:58:12.915Z,22.55
2022-11-22T19:00:45.222Z,24.27
2022-11-22T19:03:15.236Z,18.80
2022-11-22T19:05:44.343Z,26.40
2022-11-22T19:08:13.433Z,21.83
2022-11-22T19:10:42.586Z,21.27
2022-11-22T19:13:12.850Z,19.35
2022-11-22T19:15:42.023Z,22.70
2022-11-22T19:18:11.163Z,25.58
2022-11-22T19:20:55.227Z,21.20
2022-11-22T19:23:24.812Z,18.45
2022-11-22T19:25:54.002Z,23.65
2022-11-22T19:28:31.814Z,18.38
2022-11-22T19:31:09.615Z,25.83
2022-11-22T19:33:40.490Z,16.98
2022-11-22T19:36:16.753Z,14.90
2022-11-22T19:38:47.183Z,18.85
2022-11-22T19:41:23.308Z,15.90
2022-11-22T19:43:53.936Z,16.05
2022-11-22T19:46:23.130Z,16.83
2022-11-22T19:48:58.108Z,21.98
2022-11-22T19:51:30.669Z,15.68
2022-11-22T19:54:05.535Z,17.05
2022-11-22T19:56:38.777Z,29.02
2022-11-22T19:59:13.907Z,19.88
2022-11-22T20:01:43.294Z,18.17
2022-11-22T20:04:15.353Z,21.33
2022-11-22T20:06:49.720Z,21.50
2022-11-22T20:09:19.492Z,21.13
2022-11-22T20:11:48.703Z,17.63
2022-11-22T20:14:18.009Z,19.48
2022-11-22T20:16:47.451Z,16.50
2022-11-22T20:19:16.593Z,16.90
2022-11-22T20:21:46.995Z,19.63
2022-11-22T20:24:16.466Z,16.58
2022-11-22T20:26:45.785Z,20.83
2022-11-22T20:29:16.063Z,12.95
2022-11-22T20:31:45.325Z,19.77
2022-11-22T20:34:16.029Z,23.10
2022-11-22T20:36:45.300Z,17.95
2022-11-22T20:39:14.508Z,16.52
2022-11-22T20:41:43.890Z,17.25
2022-11-22T20:44:16.193Z,36.13
2022-11-22T20:46:46.328Z,26.70
2022-11-22T20:49:15.585Z,17.60
2022-11-22T20:51:44.821Z,16.05
2022-11-22T20:54:14.279Z,16.33
2022-11-22T20:56:43.484Z,25.75
2022-11-22T20:59:13.042Z,17.83
2022-11-22T21:01:44.656Z,17.75
2022-11-22T21:04:19.424Z,25.30
2022-11-22T21:06:48.764Z,20.77
2022-11-22T21:09:17.995Z,18.85
2022-11-22T21:11:48.998Z,16.95
2022-11-22T21:14:18.186Z,19.98
2022-11-22T21:16:47.824Z,20.38
2022-11-22T21:19:17.881Z,20.02
2022-11-22T21:21:47.120Z,22.10
2022-11-22T21:24:16.336Z,16.67
2022-11-22T21:26:45.416Z,19.33
2022-11-22T21:29:16.635Z,23.23
2022-11-22T21:31:46.046Z,17.23
2022-11-22T21:34:15.754Z,26.67
2022-11-22T21:36:44.894Z,19.63
2022-11-22T21:39:13.971Z,21.35
2022-11-22T21:41:43.077Z,34.72
2022-11-22T21:44:12.409Z,19.27
2022-11-22T21:46:41.925Z,14.38
2022-11-22T21:49:11.022Z,20.30
2022-11-22T21:51:40.126Z,20.75
2022-11-22T21:54:09.477Z,17.92
2022-11-22T21:56:38.682Z,18.63
2022-11-22T21:59:07.915Z,17.05
2022-11-22T22:01:37.032Z,21.85
2022-11-22T22:04:06.872Z,15.70
2022-11-22T22:06:36.104Z,20.55
2022-11-22T22:09:05.367Z,17.55
2022-11-22T22:11:34.429Z,17.17
2022-11-22T22:14:03.516Z,24.88
2022-11-22T22:16:32.728Z,21.52
2022-11-22T22:19:05.452Z,21.83
2022-11-22T22:21:37.567Z,28.45
2022-11-22T22:24:07.256Z,27.50
2022-11-22T22:26:36.425Z,26.63
2022-11-22T22:29:05.926Z,31.42
2022-11-22T22:31:35.237Z,24.58
2022-11-22T22:34:04.682Z,23.75
2022-11-22T22:36:33.889Z,19.08
2022-11-22T22:39:03.177Z,15.30
2022-11-22T22:41:32.413Z,14.43
2022-11-22T22:44:01.658Z,15.02
2022-11-22T22:46:30.819Z,17.05
2022-11-22T22:49:01.132Z,16.10
2022-11-22T22:51:33.544Z,17.42
2022-11-22T22:54:03.638Z,14.63
2022-11-22T22:56:33.594Z,18.50
2022-11-22T22:59:18.506Z,16.88
2022-11-22T23:01:47.672Z,17.42
2022-11-22T23:04:17.155Z,17.35
2022-11-22T23:06:46.390Z,20.15
2022-11-22T23:09:16.774Z,19.23
2022-11-22T23:12:05.972Z,17.42
2022-11-22T23:14:35.297Z,21.45
2022-11-22T23:17:04.542Z,18.77
2022-11-22T23:19:34.086Z,19.67
2022-11-22T23:22:05.226Z,17.10
2022-11-22T23:24:35.506Z,16.67
2022-11-22T23:27:04.603Z,23.77
2022-11-22T23:29:34.779Z,14.63
2022-11-22T23:32:04.782Z,20.05
2022-11-22T23:34:34.829Z,22.55
2022-11-22T23:37:03.896Z,19.35
2022-11-22T23:39:33.139Z,18.45
2022-11-22T23:42:02.482Z,22.60
2022-11-22T23:44:31.631Z,22.95
2022-11-22T23:47:00.817Z,14.95
2022-11-22T23:49:30.101Z,20.13
2022-11-22T23:51:59.470Z,24.70
2022-11-22T23:54:28.664Z,24.63
2022-11-22T23:56:57.738Z,25.95
2022-11-22T23:59:26.802Z,18.33
