createdAt,value
2023-02-02T00:01:58.821Z,98195.69
2023-02-02T00:04:27.510Z,98217.34
2023-02-02T00:06:54.150Z,98208.47
2023-02-02T00:09:20.739Z,98213.16
2023-02-02T00:11:48.257Z,98214.09
2023-02-02T00:14:14.721Z,98208.75
2023-02-02T00:16:48.182Z,98217.72
2023-02-02T00:19:16.710Z,98211.72
2023-02-02T00:21:43.391Z,98206.00
2023-02-02T00:24:10.769Z,98198.50
2023-02-02T00:26:38.389Z,98206.53
2023-02-02T00:29:05.383Z,98201.88
2023-02-02T00:31:31.913Z,98217.69
2023-02-02T00:33:58.669Z,98207.31
2023-02-02T00:36:25.147Z,98207.31
2023-02-02T00:38:52.794Z,98203.56
2023-02-02T00:41:19.480Z,98219.72
2023-02-02T00:44:06.003Z,98210.06
2023-02-02T00:46:32.471Z,98223.09
2023-02-02T00:48:58.927Z,98213.63
2023-02-02T00:51:25.683Z,98203.75
2023-02-02T00:53:52.146Z,98219.28
2023-02-02T00:56:18.611Z,98217.69
2023-02-02T00:58:45.079Z,98221.41
2023-02-02T01:01:18.279Z,98210.88
2023-02-02T01:03:44.876Z,98224.28
2023-02-02T01:06:11.344Z,98219.41
2023-02-02T01:08:38.265Z,98232.63
2023-02-02T01:11:05.349Z,98238.13
2023-02-02T01:13:31.844Z,98238.22
2023-02-02T01:15:59.369Z,98247.38
2023-02-02T01:18:25.898Z,98242.72
2023-02-02T01:21:03.399Z,98257.06
2023-02-02T01:23:29.951Z,98244.97
2023-02-02T01:25:57.272Z,98250.69
2023-02-02T01:28:24.081Z,98247.63
2023-02-02T01:30:50.585Z,98251.81
2023-02-02T01:33:17.481Z,98255.88
2023-02-02T01:35:54.782Z,98256.88
2023-02-02T01:38:21.872Z,98264.19
2023-02-02T01:40:55.092Z,98269.28
2023-02-02T01:43:43.504Z,98268.06
2023-02-02T01:46:17.010Z,98274.41
2023-02-02T01:48:46.421Z,98281.84
2023-02-02T01:51:15.619Z,98266.50
2023-02-02T01:53:42.127Z,98274.94
2023-02-02T01:56:08.850Z,98271.06
2023-02-02T01:58:36.972Z,98262.56
2023-02-02T02:01:04.288Z,98276.09
2023-02-02T02:03:32.350Z,98273.34
2023-02-02T02:06:01.867Z,98274.78
2023-02-02T02:08:30.779Z,98262.78
2023-02-02T02:10:57.392Z,98266.78
2023-02-02T02:13:45.488Z,98274.91
2023-02-02T02:16:21.249Z,98274.09
2023-02-02T02:19:16.020Z,98298.44
2023-02-02T02:22:31.823Z,98276.28
2023-02-02T02:25:48.055Z,98280.31
2023-02-02T02:28:25.045Z,98284.22
2023-02-02T02:31:13.407Z,98281.06
2023-02-02T02:33:54.895Z,98289.09
2023-02-02T02:36:51.081Z,98302.50
2023-02-02T02:39:23.516Z,98308.91
2023-02-02T02:41:51.183Z,98301.41
2023-02-02T02:44:17.647Z,98309.13
2023-02-02T02:46:44.313Z,98306.38
2023-02-02T02:49:11.843Z,98309.13
2023-02-02T02:51:48.968Z,98316.03
2023-02-02T02:54:33.045Z,98314.63
2023-02-02T02:57:05.773Z,98314.81
2023-02-02T02:59:56.828Z,98308.72
2023-02-02T03:02:44.211Z,98314.88
2023-02-02T03:05:31.846Z,98317.72
2023-02-02T03:08:30.481Z,98314.59
2023-02-02T03:10:57.823Z,98318.75
2023-02-02T03:13:24.286Z,98315.53
2023-02-02T03:15:50.816Z,98318.03
2023-02-02T03:18:17.847Z,98314.16
2023-02-02T03:20:44.984Z,98321.19
2023-02-02T03:23:11.460Z,98312.84
2023-02-02T03:25:37.973Z,98319.47
2023-02-02T03:28:04.902Z,98315.69
2023-02-02T03:30:32.088Z,98315.09
2023-02-02T03:32:58.561Z,98315.50
2023-02-02T03:35:26.438Z,98318.34
2023-02-02T03:37:53.079Z,98321.09
2023-02-02T03:40:19.536Z,98321.69
2023-02-02T03:42:46.012Z,98330.06
2023-02-02T03:45:12.785Z,98330.66
2023-02-02T03:47:39.327Z,98330.38
2023-02-02T03:50:06.934Z,98327.94
2023-02-02T03:52:33.691Z,98336.16
2023-02-02T03:55:03.019Z,98343.66
2023-02-02T03:57:29.496Z,98340.72
2023-02-02T03:59:55.971Z,98336.25
2023-02-02T04:02:22.563Z,98340.59
2023-02-02T04:04:49.155Z,98339.59
2023-02-02T04:07:19.075Z,98330.94
2023-02-02T04:09:45.555Z,98338.38
2023-02-02T04:12:12.149Z,98342.75
2023-02-02T04:14:38.795Z,98347.53
2023-02-02T04:17:05.685Z,98349.53
2023-02-02T04:19:32.505Z,98353.81
2023-02-02T04:21:59.005Z,98350.94
2023-02-02T04:24:25.499Z,98350.44
2023-02-02T04:26:52.506Z,98353.59
2023-02-02T04:29:18.985Z,98360.31
2023-02-02T04:31:45.506Z,98350.78
2023-02-02T04:34:11.986Z,98360.50
2023-02-02T04:36:39.313Z,98353.91
2023-02-02T04:39:05.785Z,98366.50
2023-02-02T04:41:32.273Z,98363.56
2023-02-02T04:43:58.767Z,98364.47
2023-02-02T04:46:26.526Z,98371.69
2023-02-02T04:48:52.994Z,98371.69
2023-02-02T04:51:19.678Z,98375.44
2023-02-02T04:53:46.189Z,98373.22
2023-02-02T04:56:17.349Z,98367.59
2023-02-02T04:58:44.013Z,98366.91
2023-02-02T05:01:12.007Z,98372.97
2023-02-02T05:03:38.558Z,98368.09
2023-02-02T05:06:08.151Z,98372.78
2023-02-02T05:08:35.205Z,98376.63
2023-02-02T05:11:06.871Z,98375.34
2023-02-02T05:13:33.353Z,98366.91
2023-02-02T05:15:59.833Z,98374.34
2023-02-02T05:18:26.318Z,98382.03
2023-02-02T05:20:52.901Z,98383.34
2023-02-02T05:23:19.413Z,98376.44
2023-02-02T05:25:51.060Z,98381.72
2023-02-02T05:28:17.529Z,98377.03
2023-02-02T05:30:44.002Z,98385.78
2023-02-02T05:33:11.302Z,98380.69
2023-02-02T05:35:37.780Z,98389.34
2023-02-02T05:38:04.255Z,98389.56
2023-02-02T05:40:30.713Z,98379.47
2023-02-02T05:42:57.201Z,98382.28
2023-02-02T05:45:24.139Z,98387.78
2023-02-02T05:47:53.671Z,98388.59
2023-02-02T05:50:20.140Z,98390.22
2023-02-02T05:52:46.648Z,98392.41
2023-02-02T05:55:13.157Z,98386.81
2023-02-02T05:57:39.638Z,98385.38
2023-02-02T06:00:06.656Z,98396.84
2023-02-02T06:02:33.142Z,98397.66
2023-02-02T06:05:00.239Z,98402.84
2023-02-02T06:07:26.999Z,98406.94
2023-02-02T06:09:53.484Z,98399.22
2023-02-02T06:12:19.975Z,98407.06
2023-02-02T06:14:46.436Z,98410.41
2023-02-02T06:17:12.924Z,98419.78
2023-02-02T06:19:39.713Z,98422.66
2023-02-02T06:22:06.969Z,98432.00
2023-02-02T06:24:33.433Z,98440.25
2023-02-02T06:26:59.936Z,98450.81
2023-02-02T06:29:26.661Z,98447.84
2023-02-02T06:31:53.270Z,98441.97
2023-02-02T06:34:19.979Z,98436.59
2023-02-02T06:36:46.736Z,98434.34
2023-02-02T06:39:13.492Z,98435.34
2023-02-02T06:41:40.502Z,98439.34
2023-02-02T06:44:07.012Z,98445.72
2023-02-02T06:46:33.524Z,98453.25
2023-02-02T06:49:00.064Z,98448.88
2023-02-02T06:51:26.538Z,98447.34
2023-02-02T06:53:53.012Z,98445.50
2023-02-02T06:56:19.459Z,98450.28
2023-02-02T06:58:46.212Z,98452.41
2023-02-02T07:01:13.258Z,98453.31
2023-02-02T07:03:39.784Z,98464.28
2023-02-02T07:06:17.003Z,98460.63
2023-02-02T07:08:43.516Z,98462.56
2023-02-02T07:11:14.514Z,98471.50
2023-02-02T07:13:42.612Z,98466.94
2023-02-02T07:16:09.500Z,98475.25
2023-02-02T07:18:39.285Z,98465.91
2023-02-02T07:21:06.043Z,98474.91
2023-02-02T07:23:33.011Z,98479.78
2023-02-02T07:26:09.312Z,98478.16
2023-02-02T07:28:35.814Z,98488.00
2023-02-02T07:31:12.146Z,98484.84
2023-02-02T07:33:40.175Z,98489.59
2023-02-02T07:36:06.666Z,98490.56
2023-02-02T07:38:33.139Z,98484.03
2023-02-02T07:41:02.707Z,98482.19
2023-02-02T07:43:29.221Z,98498.56
2023-02-02T07:46:02.055Z,98496.41
2023-02-02T07:48:29.947Z,98506.78
2023-02-02T07:51:02.420Z,98512.19
2023-02-02T07:53:29.250Z,98519.78
2023-02-02T07:56:14.920Z,98510.25
2023-02-02T07:58:41.476Z,98520.41
2023-02-02T08:01:09.059Z,98519.75
2023-02-02T08:03:35.967Z,98525.47
2023-02-02T08:06:07.319Z,98528.50
2023-02-02T08:08:33.797Z,98543.47
2023-02-02T08:11:00.273Z,98537.00
2023-02-02T08:13:26.877Z,98539.22
2023-02-02T08:15:53.386Z,98542.84
2023-02-02T08:18:19.859Z,98548.50
2023-02-02T08:20:46.315Z,98542.19
2023-02-02T08:23:15.862Z,98555.31
2023-02-02T08:25:42.685Z,98562.66
2023-02-02T08:28:09.173Z,98563.03
2023-02-02T08:30:35.669Z,98562.72
2023-02-02T08:33:02.178Z,98565.53
2023-02-02T08:35:28.880Z,98564.38
2023-02-02T08:37:55.362Z,98568.75
2023-02-02T08:40:21.851Z,98568.22
2023-02-02T08:42:52.565Z,98569.41
2023-02-02T08:46:02.111Z,98577.56
2023-02-02T08:48:12.083Z,98583.19
2023-02-02T08:50:39.096Z,98584.50
2023-02-02T08:53:05.577Z,98582.53
2023-02-02T08:55:32.047Z,98580.88
2023-02-02T08:57:58.518Z,98593.03
2023-02-02T09:00:25.033Z,98597.09
2023-02-02T09:02:51.521Z,98602.31
2023-02-02T09:05:17.980Z,98603.28
2023-02-02T09:07:44.438Z,98592.22
2023-02-02T09:10:10.958Z,98598.75
2023-02-02T09:12:37.517Z,98593.13
2023-02-02T09:15:04.278Z,98599.03
2023-02-02T09:17:30.774Z,98604.53
2023-02-02T09:19:57.246Z,98601.41
2023-02-02T09:22:23.719Z,98608.19
2023-02-02T09:24:50.194Z,98603.56
2023-02-02T09:27:16.652Z,98615.59
2023-02-02T09:29:43.152Z,98624.81
2023-02-02T09:32:09.956Z,98621.06
2023-02-02T09:34:36.457Z,98623.53
2023-02-02T09:37:03.003Z,98623.72
2023-02-02T09:39:29.473Z,98625.66
2023-02-02T09:42:19.089Z,98629.44
2023-02-02T09:45:07.428Z,98638.13
2023-02-02T09:47:53.756Z,98636.59
2023-02-02T09:50:29.560Z,98639.97
2023-02-02T09:52:58.970Z,98653.00
2023-02-02T09:55:45.273Z,98644.84
2023-02-02T09:58:25.191Z,98644.03
2023-02-02T10:01:18.669Z,98643.66
2023-02-02T10:04:14.506Z,98658.56
2023-02-02T10:06:45.172Z,98652.41
2023-02-02T10:09:36.639Z,98667.00
2023-02-02T10:12:32.103Z,98663.91
2023-02-02T10:15:20.365Z,98669.81
2023-02-02T10:17:58.442Z,98664.31
2023-02-02T10:20:37.080Z,98656.41
2023-02-02T10:23:09.757Z,98667.44
2023-02-02T10:25:36.563Z,98670.91
2023-02-02T10:28:06.416Z,98670.53
2023-02-02T10:30:42.641Z,98668.97
2023-02-02T10:33:16.541Z,98671.66
2023-02-02T10:35:53.688Z,98668.03
2023-02-02T10:38:32.324Z,98673.38
2023-02-02T10:41:02.760Z,98676.03
2023-02-02T10:43:47.381Z,98678.94
2023-02-02T10:46:31.697Z,98669.13
2023-02-02T10:49:07.477Z,98663.94
2023-02-02T10:51:33.961Z,98678.63
2023-02-02T10:54:00.601Z,98680.25
2023-02-02T10:56:31.572Z,98695.44
2023-02-02T10:59:11.590Z,98689.41
2023-02-02T11:01:38.102Z,98693.50
2023-02-02T11:04:23.128Z,98692.38
2023-02-02T11:06:49.676Z,98685.25
2023-02-02T11:09:19.036Z,98691.13
2023-02-02T11:11:52.943Z,98686.06
2023-02-02T11:14:39.278Z,98688.03
2023-02-02T11:17:21.762Z,98694.56
2023-02-02T11:19:49.776Z,98704.22
2023-02-02T11:22:28.986Z,98706.75
2023-02-02T11:24:55.541Z,98703.38
2023-02-02T11:27:31.518Z,98714.22
2023-02-02T11:29:59.294Z,98713.09
2023-02-02T11:32:26.546Z,98700.84
2023-02-02T11:35:08.407Z,98707.03
2023-02-02T11:37:39.664Z,98706.53
2023-02-02T11:40:20.819Z,98696.19
2023-02-02T11:42:47.375Z,98705.34
2023-02-02T11:45:20.621Z,98695.13
2023-02-02T11:47:47.110Z,98705.81
2023-02-02T11:50:31.800Z,98708.16
2023-02-02T11:52:58.261Z,98699.63
2023-02-02T11:55:27.921Z,98711.31
2023-02-02T11:58:25.047Z,98718.03
2023-02-02T12:00:56.403Z,98712.03
2023-02-02T12:03:35.166Z,98709.63
2023-02-02T12:06:04.520Z,98714.72
2023-02-02T12:08:31.155Z,98715.28
2023-02-02T12:11:01.499Z,98719.25
2023-02-02T12:13:51.680Z,98732.69
2023-02-02T12:16:39.623Z,98735.81
2023-02-02T12:19:36.527Z,98725.13
2023-02-02T12:22:41.185Z,98728.81
2023-02-02T12:25:36.002Z,98725.53
2023-02-02T12:28:10.532Z,98731.38
2023-02-02T12:31:02.356Z,98725.66
2023-02-02T12:33:44.577Z,98718.34
2023-02-02T12:36:22.253Z,98728.41
2023-02-02T12:39:20.457Z,98727.41
2023-02-02T12:42:08.810Z,98732.25
2023-02-02T12:44:46.181Z,98736.16
2023-02-02T12:47:27.315Z,98722.72
2023-02-02T12:50:28.041Z,98723.63
2023-02-02T12:53:13.419Z,98712.75
2023-02-02T12:55:52.816Z,98717.16
2023-02-02T12:58:51.534Z,98724.59
2023-02-02T13:01:38.771Z,98720.72
2023-02-02T13:04:13.843Z,98718.06
2023-02-02T13:07:21.915Z,98716.84
2023-02-02T13:09:52.116Z,98721.13
2023-02-02T13:12:18.948Z,98727.84
2023-02-02T13:14:48.392Z,98732.84
2023-02-02T13:17:32.069Z,98717.97
2023-02-02T13:20:02.251Z,98729.34
2023-02-02T13:22:32.063Z,98728.16
2023-02-02T13:25:00.893Z,98735.50
2023-02-02T13:27:27.648Z,98732.13
2023-02-02T13:29:57.385Z,98736.50
2023-02-02T13:32:36.699Z,98737.81
2023-02-02T13:35:25.234Z,98736.28
2023-02-02T13:37:55.167Z,98736.50
2023-02-02T13:40:32.158Z,98737.31
2023-02-02T13:43:23.947Z,98736.25
2023-02-02T13:46:21.588Z,98732.47
2023-02-02T13:49:10.224Z,98732.97
2023-02-02T13:51:58.145Z,98737.97
2023-02-02T13:54:50.527Z,98738.25
2023-02-02T13:57:35.308Z,98743.63
2023-02-02T14:00:03.512Z,98751.25
2023-02-02T14:02:34.197Z,98747.88
2023-02-02T14:05:02.320Z,98757.50
2023-02-02T14:07:44.761Z,98759.00
2023-02-02T14:10:28.789Z,98759.97
2023-02-02T14:12:55.559Z,98761.00
2023-02-02T14:15:41.190Z,98756.50
2023-02-02T14:18:07.692Z,98762.72
2023-02-02T14:20:43.114Z,98767.94
2023-02-02T14:23:47.432Z,98773.66
2023-02-02T14:26:13.942Z,98774.56
2023-02-02T14:28:45.459Z,98786.50
2023-02-02T14:31:30.240Z,98785.06
2023-02-02T14:34:25.923Z,98786.59
2023-02-02T14:37:16.964Z,98788.28
2023-02-02T14:40:10.989Z,98793.13
2023-02-02T14:43:14.736Z,98791.84
2023-02-02T14:45:44.749Z,98799.22
2023-02-02T14:48:14.161Z,98800.84
2023-02-02T14:50:46.911Z,98804.25
2023-02-02T14:53:13.210Z,98811.38
2023-02-02T14:55:55.233Z,98810.47
2023-02-02T14:59:00.642Z,98817.31
2023-02-02T15:01:29.620Z,98821.81
2023-02-02T15:03:57.318Z,98812.97
2023-02-02T15:06:34.275Z,98823.63
2023-02-02T15:09:19.525Z,98829.47
2023-02-02T15:12:04.302Z,98831.25
2023-02-02T15:14:49.036Z,98826.19
2023-02-02T15:17:48.330Z,98835.31
2023-02-02T15:20:21.789Z,98843.47
2023-02-02T15:22:48.118Z,98837.03
2023-02-02T15:25:31.115Z,98828.06
2023-02-02T15:28:06.732Z,98823.50
2023-02-02T15:30:34.357Z,98845.97
2023-02-02T15:33:03.089Z,98845.06
2023-02-02T15:35:30.175Z,98861.75
2023-02-02T15:38:01.043Z,98866.03
2023-02-02T15:40:28.446Z,98870.03
2023-02-02T15:42:57.781Z,98872.97
2023-02-02T15:45:31.085Z,98877.94
2023-02-02T15:47:58.449Z,98890.81
2023-02-02T15:50:24.979Z,98891.75
2023-02-02T15:52:51.931Z,98890.44
2023-02-02T15:55:25.370Z,98893.47
2023-02-02T15:57:54.259Z,98897.28
2023-02-02T16:00:25.777Z,98899.25
2023-02-02T16:03:00.905Z,98904.72
2023-02-02T16:05:36.597Z,98904.03
2023-02-02T16:08:06.517Z,98911.44
2023-02-02T16:10:33.656Z,98920.81
2023-02-02T16:13:00.131Z,98913.34
2023-02-02T16:15:28.297Z,98915.53
2023-02-02T16:18:05.056Z,98927.63
2023-02-02T16:20:33.270Z,98939.41
2023-02-02T16:23:04.436Z,98936.66
2023-02-02T16:25:32.581Z,98934.19
2023-02-02T16:28:00.857Z,98939.63
2023-02-02T16:30:31.682Z,98946.69
2023-02-02T16:32:58.211Z,98935.44
2023-02-02T16:35:33.377Z,98935.47
2023-02-02T16:38:14.259Z,98929.78
2023-02-02T16:40:40.991Z,98930.06
2023-02-02T16:43:17.551Z,98937.47
2023-02-02T16:45:54.495Z,98944.31
2023-02-02T16:48:32.286Z,98940.75
2023-02-02T16:51:16.988Z,98963.19
2023-02-02T16:53:44.980Z,98951.47
2023-02-02T16:56:21.609Z,98948.38
2023-02-02T16:58:48.314Z,98949.47
2023-02-02T17:01:16.719Z,98950.34
2023-02-02T17:03:53.157Z,98948.72
2023-02-02T17:06:46.276Z,98935.25
2023-02-02T17:09:34.566Z,98933.09
2023-02-02T17:12:03.127Z,98947.59
2023-02-02T17:14:35.054Z,98949.00
2023-02-02T17:17:06.155Z,98958.66
2023-02-02T17:19:32.712Z,98942.47
2023-02-02T17:22:00.639Z,98961.38
2023-02-02T17:24:27.129Z,98959.00
2023-02-02T17:26:53.650Z,98963.41
2023-02-02T17:29:20.215Z,98958.47
2023-02-02T17:31:47.169Z,98963.94
2023-02-02T17:34:14.870Z,98959.03
2023-02-02T17:36:42.051Z,98954.69
2023-02-02T17:39:10.615Z,98962.06
2023-02-02T17:41:39.029Z,98968.66
2023-02-02T17:44:05.611Z,98961.78
2023-02-02T17:46:33.024Z,98963.16
2023-02-02T17:48:59.517Z,98964.00
2023-02-02T17:51:25.989Z,98953.84
2023-02-02T17:53:55.323Z,98967.56
2023-02-02T17:56:22.058Z,98958.19
2023-02-02T17:58:48.530Z,98959.56
2023-02-02T18:01:15.085Z,98956.28
2023-02-02T18:03:41.604Z,98961.50
2023-02-02T18:06:09.648Z,98953.91
2023-02-02T18:08:36.150Z,98955.84
2023-02-02T18:11:02.941Z,98972.50
2023-02-02T18:13:29.434Z,98965.88
2023-02-02T18:15:56.124Z,98963.16
2023-02-02T18:18:22.765Z,98973.84
2023-02-02T18:20:49.702Z,98966.72
2023-02-02T18:23:16.535Z,98968.91
2023-02-02T18:25:43.106Z,98959.38
2023-02-02T18:28:10.367Z,98951.94
2023-02-02T18:30:40.145Z,98947.53
2023-02-02T18:33:10.083Z,98953.56
2023-02-02T18:35:43.324Z,98952.75
2023-02-02T18:38:09.977Z,98945.59
2023-02-02T18:40:36.897Z,98939.84
2023-02-02T18:43:03.366Z,98931.28
2023-02-02T18:45:29.888Z,98940.91
2023-02-02T18:47:56.775Z,98934.31
2023-02-02T18:50:23.977Z,98934.50
2023-02-02T18:52:50.879Z,98920.50
2023-02-02T18:55:17.342Z,98942.69
2023-02-02T18:57:43.837Z,98930.34
2023-02-02T19:00:11.108Z,98939.41
2023-02-02T19:02:37.581Z,98935.84
2023-02-02T19:05:22.526Z,98932.00
2023-02-02T19:07:55.004Z,98933.38
2023-02-02T19:10:22.071Z,98933.63
2023-02-02T19:13:02.545Z,98920.66
2023-02-02T19:15:29.249Z,98933.50
2023-02-02T19:17:55.816Z,98932.41
2023-02-02T19:20:27.447Z,98936.25
2023-02-02T19:23:10.123Z,98931.06
2023-02-02T19:25:36.586Z,98939.50
2023-02-02T19:28:08.479Z,98934.03
2023-02-02T19:30:35.267Z,98928.53
2023-02-02T19:33:01.812Z,98936.16
2023-02-02T19:35:28.825Z,98927.13
2023-02-02T19:38:01.928Z,98929.22
2023-02-02T19:40:28.722Z,98927.94
2023-02-02T19:43:01.337Z,98932.25
2023-02-02T19:45:37.639Z,98925.69
2023-02-02T19:48:14.214Z,98928.38
2023-02-02T19:50:41.490Z,98932.78
2023-02-02T19:53:16.122Z,98934.72
2023-02-02T19:55:44.227Z,98930.56
2023-02-02T19:58:21.867Z,98932.75
2023-02-02T20:00:49.558Z,98937.16
2023-02-02T20:03:28.788Z,98931.44
2023-02-02T20:05:56.690Z,98925.94
2023-02-02T20:08:36.188Z,98928.94
2023-02-02T20:11:23.803Z,98934.38
2023-02-02T20:13:50.799Z,98923.66
2023-02-02T20:16:18.808Z,98924.16
2023-02-02T20:18:48.413Z,98930.69
2023-02-02T20:21:34.557Z,98929.31
2023-02-02T20:24:01.043Z,98929.31
2023-02-02T20:26:29.882Z,98931.13
2023-02-02T20:28:57.797Z,98933.06
2023-02-02T20:31:27.381Z,98926.50
2023-02-02T20:33:54.960Z,98929.53
2023-02-02T20:36:28.990Z,98925.81
2023-02-02T20:38:55.541Z,98934.81
2023-02-02T20:41:22.008Z,98925.00
2023-02-02T20:43:48.500Z,98934.09
2023-02-02T20:46:15.299Z,98932.97
2023-02-02T20:48:41.847Z,98925.81
2023-02-02T20:51:08.359Z,98937.38
2023-02-02T20:53:35.644Z,98940.34
2023-02-02T20:56:02.842Z,98939.47
2023-02-02T20:58:29.323Z,98934.22
2023-02-02T21:00:55.946Z,98927.84
2023-02-02T21:03:22.518Z,98937.66
2023-02-02T21:05:49.096Z,98936.53
2023-02-02T21:08:15.578Z,98937.56
2023-02-02T21:10:42.066Z,98929.69
2023-02-02T21:13:08.533Z,98930.22
2023-02-02T21:15:34.996Z,98927.53
2023-02-02T21:18:01.455Z,98933.09
2023-02-02T21:20:28.308Z,98934.13
2023-02-02T21:22:56.643Z,98928.69
2023-02-02T21:25:23.118Z,98940.53
2023-02-02T21:27:49.592Z,98937.91
2023-02-02T21:30:16.063Z,98938.09
2023-02-02T21:32:42.811Z,98939.22
2023-02-02T21:35:09.789Z,98932.31
2023-02-02T21:37:37.305Z,98935.66
2023-02-02T21:40:11.434Z,98932.09
2023-02-02T21:42:37.904Z,98942.75
2023-02-02T21:45:20.490Z,98933.88
2023-02-02T21:47:57.361Z,98941.47
2023-02-02T21:50:29.603Z,98954.34
2023-02-02T21:53:19.042Z,98963.94
2023-02-02T21:55:52.809Z,98969.25
2023-02-02T21:58:26.217Z,98972.53
2023-02-02T22:00:53.683Z,98975.81
2023-02-02T22:03:27.743Z,98976.00
2023-02-02T22:06:23.928Z,98971.31
2023-02-02T22:08:50.652Z,98969.78
2023-02-02T22:11:34.279Z,98972.13
2023-02-02T22:14:20.102Z,98962.72
2023-02-02T22:16:50.207Z,98969.56
2023-02-02T22:19:33.895Z,98958.06
2023-02-02T22:22:16.631Z,98963.34
2023-02-02T22:24:44.357Z,98966.72
2023-02-02T22:27:22.685Z,98960.53
2023-02-02T22:29:49.758Z,98963.09
2023-02-02T22:32:16.227Z,98968.47
2023-02-02T22:34:42.697Z,98968.06
2023-02-02T22:37:09.147Z,98971.13
2023-02-02T22:39:38.573Z,98969.19
2023-02-02T22:42:05.663Z,98961.44
2023-02-02T22:44:32.148Z,98961.13
2023-02-02T22:46:58.641Z,98952.84
2023-02-02T22:49:25.108Z,98941.31
2023-02-02T22:51:53.918Z,98952.44
2023-02-02T22:54:20.765Z,98946.13
2023-02-02T22:56:47.243Z,98933.31
2023-02-02T22:59:13.729Z,98926.38
2023-02-02T23:01:40.195Z,98922.59
2023-02-02T23:04:06.689Z,98908.66
2023-02-02T23:06:33.180Z,98907.59
2023-02-02T23:08:59.677Z,98909.84
2023-02-02T23:11:26.140Z,98901.47
2023-02-02T23:13:52.621Z,98909.41
2023-02-02T23:16:19.425Z,98904.09
2023-02-02T23:18:45.946Z,98911.56
2023-02-02T23:21:12.406Z,98916.75
2023-02-02T23:23:38.889Z,98915.50
2023-02-02T23:26:05.447Z,98912.22
2023-02-02T23:28:31.915Z,98909.38
2023-02-02T23:30:59.181Z,98909.47
2023-02-02T23:33:25.802Z,98900.59
2023-02-02T23:35:52.575Z,98897.72
2023-02-02T23:38:19.104Z,98887.09
2023-02-02T23:40:45.998Z,98875.25
2023-02-02T23:43:12.467Z,98863.81
2023-02-02T23:45:39.527Z,98850.22
2023-02-02T23:48:06.917Z,98843.75
2023-02-02T23:50:34.115Z,98841.75
2023-02-02T23:53:00.751Z,98834.03
2023-02-02T23:55:27.211Z,98833.78
2023-02-02T23:57:53.676Z,98842.44
