createdAt,value
2018-09-28T00:00:35.978Z,0.00
2018-09-28T00:01:35.979Z,0.00
2018-09-28T00:02:35.901Z,0.00
2018-09-28T00:03:35.775Z,0.00
2018-09-28T00:04:35.741Z,0.00
2018-09-28T00:05:35.658Z,0.00
2018-09-28T00:06:35.624Z,0.00
2018-09-28T00:07:35.626Z,0.00
2018-09-28T00:08:35.631Z,0.00
2018-09-28T00:09:35.506Z,0.00
2018-09-28T00:10:35.423Z,0.00
2018-09-28T00:11:35.390Z,0.00
2018-09-28T00:12:35.389Z,0.00
2018-09-28T00:13:35.271Z,0.00
2018-09-28T00:14:35.272Z,0.00
2018-09-28T00:15:35.272Z,0.00
2018-09-28T00:16:35.272Z,0.00
2018-09-28T00:17:35.273Z,0.00
2018-09-28T00:18:35.158Z,0.00
2018-09-28T00:19:35.036Z,0.00
2018-09-28T00:20:35.039Z,0.00
2018-09-28T00:21:35.040Z,0.00
2018-09-28T00:22:35.043Z,0.00
2018-09-28T00:23:35.039Z,0.00
2018-09-28T00:24:34.800Z,0.00
2018-09-28T00:25:34.803Z,0.00
2018-09-28T00:26:34.683Z,0.00
2018-09-28T00:27:34.683Z,0.00
2018-09-28T00:28:34.684Z,0.00
2018-09-28T00:29:34.568Z,0.00
2018-09-28T00:30:34.569Z,0.00
2018-09-28T00:31:34.567Z,0.00
2018-09-28T00:32:34.569Z,0.00
2018-09-28T00:33:34.329Z,0.00
2018-09-28T00:34:34.332Z,0.00
2018-09-28T00:35:34.332Z,0.00
2018-09-28T00:36:34.212Z,0.00
2018-09-28T00:37:34.336Z,0.00
2018-09-28T00:38:34.094Z,0.00
2018-09-28T00:39:34.096Z,0.00
2018-09-28T00:40:33.977Z,0.00
2018-09-28T00:41:34.098Z,0.00
2018-09-28T00:42:33.980Z,0.00
2018-09-28T00:43:33.859Z,0.00
2018-09-28T00:44:33.862Z,0.00
2018-09-28T00:45:33.742Z,0.00
2018-09-28T00:46:33.862Z,0.00
2018-09-28T00:47:33.626Z,0.00
2018-09-28T00:48:33.624Z,0.00
2018-09-28T00:49:33.746Z,0.00
2018-09-28T00:50:33.505Z,0.00
2018-09-28T00:51:33.509Z,0.00
2018-09-28T00:52:33.508Z,0.00
2018-09-28T00:53:33.389Z,0.00
2018-09-28T00:54:33.270Z,0.00
2018-09-28T00:55:33.272Z,0.00
2018-09-28T00:56:33.272Z,0.00
2018-09-28T00:57:33.400Z,0.00
2018-09-28T00:58:33.153Z,0.00
2018-09-28T00:59:33.038Z,0.00
2018-09-28T01:00:33.034Z,0.00
2018-09-28T01:01:33.037Z,0.00
2018-09-28T01:02:32.918Z,0.00
2018-09-28T01:03:32.920Z,0.00
2018-09-28T01:04:32.800Z,0.00
2018-09-28T01:05:32.800Z,0.00
2018-09-28T01:06:32.801Z,0.00
2018-09-28T01:07:32.683Z,0.00
2018-09-28T01:08:32.564Z,0.00
2018-09-28T01:09:32.565Z,0.00
2018-09-28T01:10:32.685Z,0.00
2018-09-28T01:11:32.567Z,0.00
2018-09-28T01:12:32.566Z,0.00
2018-09-28T01:13:32.447Z,0.00
2018-09-28T01:14:32.328Z,0.00
2018-09-28T01:15:32.330Z,0.00
2018-09-28T01:16:32.150Z,0.00
2018-09-28T01:17:32.267Z,0.00
2018-09-28T01:18:32.212Z,0.00
2018-09-28T01:19:32.028Z,0.00
2018-09-28T01:20:32.025Z,0.00
2018-09-28T01:21:31.863Z,0.00
2018-09-28T01:22:31.861Z,0.00
2018-09-28T01:23:31.788Z,0.00
2018-09-28T01:24:31.744Z,0.00
2018-09-28T01:25:31.745Z,0.00
2018-09-28T01:26:31.628Z,0.00
2018-09-28T01:27:31.630Z,0.00
2018-09-28T01:28:31.509Z,0.00
2018-09-28T01:29:31.440Z,0.00
2018-09-28T01:30:31.389Z,0.00
2018-09-28T01:31:31.390Z,0.00
2018-09-28T01:32:31.322Z,0.00
2018-09-28T01:33:31.270Z,0.00
2018-09-28T01:34:31.196Z,0.00
2018-09-28T01:35:31.155Z,0.00
2018-09-28T01:36:31.073Z,0.00
2018-09-28T01:37:31.077Z,0.00
2018-09-28T01:38:31.036Z,0.00
2018-09-28T01:39:30.952Z,0.00
2018-09-28T01:40:30.965Z,0.00
2018-09-28T01:41:30.844Z,0.00
2018-09-28T01:42:30.800Z,0.00
2018-09-28T01:43:30.717Z,0.00
2018-09-28T01:44:30.719Z,0.00
2018-09-28T01:45:30.719Z,0.00
2018-09-28T01:46:30.594Z,0.00
2018-09-28T01:47:30.564Z,0.00
2018-09-28T01:48:30.481Z,0.00
2018-09-28T01:49:30.487Z,0.00
2018-09-28T01:50:30.374Z,0.00
2018-09-28T01:51:30.328Z,0.00
2018-09-28T01:52:30.326Z,0.00
2018-09-28T01:53:30.243Z,0.00
2018-09-28T01:54:30.250Z,0.00
2018-09-28T01:55:30.126Z,0.00
2018-09-28T01:56:30.090Z,0.00
2018-09-28T01:57:30.004Z,0.00
2018-09-28T01:58:29.973Z,0.00
2018-09-28T01:59:30.004Z,0.00
2018-09-28T02:00:29.883Z,0.00
2018-09-28T02:01:29.853Z,0.00
2018-09-28T02:02:29.769Z,0.00
2018-09-28T02:03:29.737Z,0.00
2018-09-28T02:04:29.736Z,0.00
2018-09-28T02:05:29.660Z,0.00
2018-09-28T02:06:29.619Z,0.00
2018-09-28T02:07:29.532Z,0.00
2018-09-28T02:08:29.501Z,0.00
2018-09-28T02:09:29.502Z,0.00
2018-09-28T02:10:29.383Z,0.00
2018-09-28T02:11:29.383Z,0.00
2018-09-28T02:12:29.314Z,0.00
2018-09-28T02:13:29.267Z,0.00
2018-09-28T02:14:29.168Z,0.00
2018-09-28T02:15:29.148Z,0.00
2018-09-28T02:16:29.062Z,0.00
2018-09-28T02:17:29.102Z,0.00
2018-09-28T02:18:28.964Z,0.00
2018-09-28T02:19:28.912Z,0.00
2018-09-28T02:20:28.952Z,0.00
2018-09-28T02:21:28.816Z,0.00
2018-09-28T02:22:28.796Z,0.00
2018-09-28T02:23:28.716Z,0.00
2018-09-28T02:24:28.676Z,0.00
2018-09-28T02:25:28.704Z,0.00
2018-09-28T02:26:28.610Z,0.00
2018-09-28T02:27:28.562Z,0.00
2018-09-28T02:28:28.456Z,0.00
2018-09-28T02:29:28.441Z,0.00
2018-09-28T02:30:28.358Z,0.00
2018-09-28T02:31:28.360Z,0.00
2018-09-28T02:32:28.248Z,0.00
2018-09-28T02:33:28.204Z,0.00
2018-09-28T02:34:28.206Z,0.00
2018-09-28T02:35:28.097Z,0.00
2018-09-28T02:36:28.134Z,0.00
2018-09-28T02:37:28.002Z,0.00
2018-09-28T02:38:27.969Z,0.00
2018-09-28T02:39:27.896Z,0.00
2018-09-28T02:40:27.852Z,0.00
2018-09-28T02:41:27.862Z,0.00
2018-09-28T02:42:27.741Z,0.00
2018-09-28T02:43:27.773Z,0.00
2018-09-28T02:44:27.644Z,0.00
2018-09-28T02:45:27.663Z,0.00
2018-09-28T02:46:27.542Z,0.00
2018-09-28T02:47:27.508Z,0.00
2018-09-28T02:48:27.417Z,0.00
2018-09-28T02:49:27.389Z,0.00
2018-09-28T02:50:27.417Z,0.00
2018-09-28T02:51:27.298Z,0.00
2018-09-28T02:52:27.264Z,0.00
2018-09-28T02:53:27.180Z,0.00
2018-09-28T02:54:27.185Z,0.00
2018-09-28T02:55:27.062Z,0.00
2018-09-28T02:56:27.028Z,0.00
2018-09-28T02:57:27.029Z,0.00
2018-09-28T02:58:26.912Z,0.00
2018-09-28T02:59:26.944Z,0.00
2018-09-28T03:00:26.826Z,0.00
2018-09-28T03:01:26.792Z,0.00
2018-09-28T03:02:26.705Z,0.00
2018-09-28T03:03:26.673Z,0.00
2018-09-28T03:04:26.674Z,0.00
2018-09-28T03:05:26.557Z,0.00
2018-09-28T03:06:26.590Z,0.00
2018-09-28T03:07:26.471Z,0.00
2018-09-28T03:08:26.441Z,0.00
2018-09-28T03:09:26.443Z,0.00
2018-09-28T03:10:26.353Z,0.00
2018-09-28T03:11:26.239Z,0.00
2018-09-28T03:12:26.207Z,0.00
2018-09-28T03:13:26.204Z,0.00
2018-09-28T03:14:26.120Z,0.00
2018-09-28T03:15:26.125Z,0.00
2018-09-28T03:16:26.006Z,0.00
2018-09-28T03:17:25.967Z,0.00
2018-09-28T03:18:25.886Z,0.00
2018-09-28T03:19:25.850Z,0.00
2018-09-28T03:20:25.851Z,0.00
2018-09-28T03:21:25.771Z,0.00
2018-09-28T03:22:25.733Z,0.00
2018-09-28T03:23:25.647Z,0.00
2018-09-28T03:24:25.614Z,0.00
2018-09-28T03:25:25.616Z,0.00
2018-09-28T03:26:25.538Z,0.00
2018-09-28T03:27:25.498Z,0.00
2018-09-28T03:28:25.413Z,0.00
2018-09-28T03:29:25.379Z,0.00
2018-09-28T03:30:25.386Z,0.00
2018-09-28T03:31:25.384Z,0.00
2018-09-28T03:32:25.181Z,0.00
2018-09-28T03:33:25.148Z,0.00
2018-09-28T03:34:25.148Z,0.00
2018-09-28T03:35:25.146Z,0.00
2018-09-28T03:36:25.153Z,0.00
2018-09-28T03:37:25.030Z,0.00
2018-09-28T03:38:25.034Z,0.00
2018-09-28T03:39:24.912Z,0.00
2018-09-28T03:40:24.914Z,0.00
2018-09-28T03:41:24.792Z,0.00
2018-09-28T03:42:24.793Z,0.00
2018-09-28T03:43:24.810Z,0.00
2018-09-28T03:44:24.674Z,0.00
2018-09-28T03:45:24.676Z,0.00
2018-09-28T03:46:24.675Z,0.00
2018-09-28T03:47:24.564Z,0.00
2018-09-28T03:48:24.440Z,0.00
2018-09-28T03:49:24.558Z,0.00
2018-09-28T03:50:24.321Z,0.00
2018-09-28T03:51:24.350Z,0.00
2018-09-28T03:52:24.320Z,0.00
2018-09-28T03:53:24.202Z,0.00
2018-09-28T03:54:24.323Z,0.00
2018-09-28T03:55:24.085Z,0.00
2018-09-28T03:56:24.087Z,0.00
2018-09-28T03:57:24.087Z,0.00
2018-09-28T03:58:24.087Z,0.00
2018-09-28T03:59:23.967Z,0.00
2018-09-28T04:00:23.851Z,0.00
2018-09-28T04:01:23.970Z,0.00
2018-09-28T04:02:23.731Z,0.00
2018-09-28T04:03:23.731Z,0.00
2018-09-28T04:04:23.614Z,0.00
2018-09-28T04:05:23.613Z,0.00
2018-09-28T04:06:23.615Z,0.00
2018-09-28T04:07:23.658Z,0.00
2018-09-28T04:08:23.499Z,0.00
2018-09-28T04:09:23.381Z,0.00
2018-09-28T04:10:23.382Z,0.00
2018-09-28T04:11:23.260Z,0.00
2018-09-28T04:12:23.380Z,0.00
2018-09-28T04:13:23.142Z,0.00
2018-09-28T04:14:23.143Z,0.00
2018-09-28T04:15:23.145Z,0.00
2018-09-28T04:16:23.024Z,0.00
2018-09-28T04:17:23.146Z,0.00
2018-09-28T04:18:22.907Z,0.00
2018-09-28T04:19:22.911Z,0.00
2018-09-28T04:20:22.789Z,0.00
2018-09-28T04:21:22.790Z,0.00
2018-09-28T04:22:22.790Z,0.00
2018-09-28T04:23:22.681Z,0.00
2018-09-28T04:24:22.672Z,0.00
2018-09-28T04:25:22.674Z,0.00
2018-09-28T04:26:22.554Z,0.00
2018-09-28T04:27:22.676Z,0.00
2018-09-28T04:28:22.435Z,0.00
2018-09-28T04:29:22.318Z,0.00
2018-09-28T04:30:22.323Z,0.00
2018-09-28T04:31:22.318Z,0.00
2018-09-28T04:32:22.320Z,0.00
2018-09-28T04:33:22.200Z,0.00
2018-09-28T04:34:22.201Z,0.00
2018-09-28T04:35:22.082Z,0.00
2018-09-28T04:36:21.963Z,0.00
2018-09-28T04:37:22.085Z,0.00
2018-09-28T04:38:21.844Z,0.00
2018-09-28T04:39:21.965Z,0.00
2018-09-28T04:40:21.848Z,0.00
2018-09-28T04:41:21.727Z,0.00
2018-09-28T04:42:21.851Z,0.00
2018-09-28T04:43:21.611Z,0.00
2018-09-28T04:44:21.544Z,0.00
2018-09-28T04:45:21.735Z,0.00
2018-09-28T04:46:21.494Z,0.00
2018-09-28T04:47:21.425Z,0.00
2018-09-28T04:48:21.377Z,0.00
2018-09-28T04:49:21.261Z,0.00
2018-09-28T04:50:21.144Z,0.00
2018-09-28T04:51:21.306Z,0.00
2018-09-28T04:52:21.139Z,0.00
2018-09-28T04:53:21.025Z,0.00
2018-09-28T04:54:21.020Z,0.00
2018-09-28T04:55:20.952Z,0.00
2018-09-28T04:56:20.909Z,0.00
2018-09-28T04:57:20.838Z,0.00
2018-09-28T04:58:20.794Z,0.00
2018-09-28T04:59:20.787Z,0.00
2018-09-28T05:00:20.675Z,0.00
2018-09-28T05:01:21.036Z,0.00
2018-09-28T05:02:20.596Z,0.00
2018-09-28T05:03:20.484Z,0.00
2018-09-28T05:04:20.438Z,0.00
2018-09-28T05:05:20.442Z,0.00
2018-09-28T05:06:20.323Z,0.00
2018-09-28T05:07:20.366Z,0.00
2018-09-28T05:08:20.242Z,0.00
2018-09-28T05:09:20.198Z,0.00
2018-09-28T05:10:20.115Z,0.00
2018-09-28T05:11:20.079Z,0.00
2018-09-28T05:12:20.083Z,0.00
2018-09-28T05:13:19.967Z,5.63
2018-09-28T05:14:20.007Z,5.63
2018-09-28T05:15:19.851Z,5.63
2018-09-28T05:16:19.842Z,5.63
2018-09-28T05:17:19.764Z,5.63
2018-09-28T05:18:19.727Z,5.63
2018-09-28T05:19:19.759Z,5.63
2018-09-28T05:20:19.611Z,5.63
2018-09-28T05:21:19.609Z,11.25
2018-09-28T05:22:19.521Z,11.25
2018-09-28T05:23:19.488Z,11.25
2018-09-28T05:24:19.424Z,11.25
2018-09-28T05:25:19.441Z,11.25
2018-09-28T05:26:19.297Z,16.88
2018-09-28T05:27:19.294Z,16.88
2018-09-28T05:28:19.169Z,16.88
2018-09-28T05:29:19.136Z,16.88
2018-09-28T05:30:19.178Z,16.88
2018-09-28T05:31:19.103Z,22.50
2018-09-28T05:32:19.111Z,22.50
2018-09-28T05:33:18.927Z,22.50
2018-09-28T05:34:18.899Z,22.50
2018-09-28T05:35:18.902Z,28.13
2018-09-28T05:36:18.781Z,28.13
2018-09-28T05:37:18.772Z,28.13
2018-09-28T05:38:18.665Z,28.13
2018-09-28T05:39:18.680Z,33.75
2018-09-28T05:40:18.586Z,33.75
2018-09-28T05:41:18.589Z,33.75
2018-09-28T05:42:18.470Z,39.38
2018-09-28T05:43:18.431Z,39.38
2018-09-28T05:44:18.430Z,39.38
2018-09-28T05:45:18.311Z,45.00
2018-09-28T05:46:18.382Z,45.00
2018-09-28T05:47:18.192Z,45.00
2018-09-28T05:48:18.224Z,50.63
2018-09-28T05:49:18.089Z,50.63
2018-09-28T05:50:18.076Z,50.63
2018-09-28T05:51:18.046Z,56.25
2018-09-28T05:52:17.957Z,56.25
2018-09-28T05:53:17.958Z,56.25
2018-09-28T05:54:17.888Z,61.88
2018-09-28T05:55:17.767Z,61.88
2018-09-28T05:56:17.738Z,61.88
2018-09-28T05:57:17.722Z,67.50
2018-09-28T05:58:17.616Z,67.50
2018-09-28T05:59:17.650Z,67.50
2018-09-28T06:00:17.605Z,73.13
2018-09-28T06:01:17.485Z,73.13
2018-09-28T06:02:17.410Z,73.13
2018-09-28T06:03:17.366Z,78.75
2018-09-28T06:04:17.379Z,78.75
2018-09-28T06:05:17.290Z,84.38
2018-09-28T06:06:17.256Z,84.38
2018-09-28T06:07:17.139Z,84.38
2018-09-28T06:08:17.137Z,90.00
2018-09-28T06:09:17.140Z,90.00
2018-09-28T06:10:17.021Z,95.63
2018-09-28T06:11:16.934Z,95.63
2018-09-28T06:12:16.920Z,95.63
2018-09-28T06:13:16.911Z,101.25
2018-09-28T06:14:16.789Z,101.25
2018-09-28T06:15:16.788Z,101.25
2018-09-28T06:16:16.696Z,106.88
2018-09-28T06:17:16.663Z,106.88
2018-09-28T06:18:16.667Z,106.88
2018-09-28T06:19:16.550Z,112.50
2018-09-28T06:20:16.470Z,112.50
2018-09-28T06:21:16.459Z,118.13
2018-09-28T06:22:16.426Z,118.13
2018-09-28T06:23:16.308Z,118.13
2018-09-28T06:24:16.368Z,123.75
2018-09-28T06:25:16.228Z,129.38
2018-09-28T06:26:16.233Z,129.38
2018-09-28T06:27:16.107Z,135.00
2018-09-28T06:28:16.073Z,135.00
2018-09-28T06:29:15.983Z,135.00
2018-09-28T06:30:16.001Z,140.63
2018-09-28T06:31:15.989Z,140.63
2018-09-28T06:32:15.840Z,146.25
2018-09-28T06:33:15.837Z,146.25
2018-09-28T06:34:15.756Z,151.88
2018-09-28T06:35:15.718Z,157.50
2018-09-28T06:36:15.780Z,157.50
2018-09-28T06:37:15.599Z,157.50
2018-09-28T06:38:15.602Z,157.50
2018-09-28T06:39:15.484Z,157.50
2018-09-28T06:40:15.483Z,163.13
2018-09-28T06:41:15.486Z,163.13
2018-09-28T06:42:15.393Z,168.75
2018-09-28T06:43:15.365Z,168.75
2018-09-28T06:44:15.248Z,174.38
2018-09-28T06:45:15.248Z,180.00
2018-09-28T06:46:15.128Z,180.00
2018-09-28T06:47:15.129Z,185.63
2018-09-28T06:48:15.139Z,185.63
2018-09-28T06:49:15.012Z,191.25
2018-09-28T06:50:14.928Z,196.88
2018-09-28T06:51:14.899Z,202.50
2018-09-28T06:52:14.812Z,202.50
2018-09-28T06:53:14.895Z,208.13
2018-09-28T06:54:14.789Z,208.13
2018-09-28T06:55:14.697Z,213.75
2018-09-28T06:56:14.660Z,213.75
2018-09-28T06:57:14.572Z,219.38
2018-09-28T06:58:14.555Z,219.38
2018-09-28T06:59:14.541Z,230.63
2018-09-28T07:00:14.615Z,230.63
2018-09-28T07:01:14.339Z,230.63
2018-09-28T07:02:14.424Z,236.25
2018-09-28T07:03:14.311Z,236.25
2018-09-28T07:04:14.306Z,241.88
2018-09-28T07:05:14.306Z,258.75
2018-09-28T07:06:14.270Z,365.63
2018-09-28T07:07:14.188Z,360.00
2018-09-28T07:08:14.189Z,315.00
2018-09-28T07:09:14.076Z,281.25
2018-09-28T07:10:14.071Z,270.00
2018-09-28T07:11:14.072Z,275.63
2018-09-28T07:12:13.992Z,275.63
2018-09-28T07:13:13.835Z,281.25
2018-09-28T07:14:13.834Z,286.88
2018-09-28T07:15:13.717Z,292.50
2018-09-28T07:16:13.857Z,292.50
2018-09-28T07:17:13.718Z,298.13
2018-09-28T07:18:13.733Z,303.75
2018-09-28T07:19:13.604Z,303.75
2018-09-28T07:20:13.481Z,309.38
2018-09-28T07:21:13.602Z,315.00
2018-09-28T07:22:13.363Z,315.00
2018-09-28T07:23:13.364Z,315.00
2018-09-28T07:24:13.424Z,320.63
2018-09-28T07:25:13.310Z,326.25
2018-09-28T07:26:13.366Z,331.88
2018-09-28T07:27:13.127Z,348.75
2018-09-28T07:28:13.136Z,376.88
2018-09-28T07:29:13.132Z,382.50
2018-09-28T07:30:13.036Z,354.38
2018-09-28T07:31:13.013Z,348.75
2018-09-28T07:32:12.893Z,343.13
2018-09-28T07:33:13.015Z,331.88
2018-09-28T07:34:12.776Z,354.38
2018-09-28T07:35:12.776Z,365.63
2018-09-28T07:36:12.754Z,371.25
2018-09-28T07:37:12.972Z,376.88
2018-09-28T07:38:12.658Z,388.13
2018-09-28T07:39:12.540Z,388.13
2018-09-28T07:40:12.541Z,388.13
2018-09-28T07:41:12.421Z,382.50
2018-09-28T07:42:12.572Z,388.13
2018-09-28T07:43:12.423Z,388.13
2018-09-28T07:44:12.307Z,388.13
2018-09-28T07:45:12.305Z,399.38
2018-09-28T07:46:12.186Z,405.00
2018-09-28T07:47:12.307Z,405.00
2018-09-28T07:48:12.128Z,421.88
2018-09-28T07:49:12.083Z,765.00
2018-09-28T07:50:12.072Z,1282.50
2018-09-28T07:51:11.951Z,2345.63
2018-09-28T07:52:12.072Z,3144.38
2018-09-28T07:53:11.832Z,3330.00
2018-09-28T07:54:11.835Z,3706.88
2018-09-28T07:55:11.836Z,3723.75
2018-09-28T07:56:11.717Z,3718.13
2018-09-28T07:57:11.840Z,3583.13
2018-09-28T07:58:11.599Z,3521.25
2018-09-28T07:59:11.599Z,3830.63
2018-09-28T08:00:11.598Z,3819.38
2018-09-28T08:01:11.600Z,3695.63
2018-09-28T08:02:11.481Z,3881.25
2018-09-28T08:03:11.483Z,3723.75
2018-09-28T08:04:11.362Z,3751.88
2018-09-28T08:05:11.365Z,3841.88
2018-09-28T08:06:11.368Z,3695.63
2018-09-28T08:07:11.246Z,3240.00
2018-09-28T08:08:11.248Z,2953.13
2018-09-28T08:09:11.182Z,3785.63
2018-09-28T08:10:11.015Z,3853.13
2018-09-28T08:11:11.136Z,3768.75
2018-09-28T08:12:11.017Z,3870.00
2018-09-28T08:13:11.018Z,3661.88
2018-09-28T08:14:10.899Z,3678.75
2018-09-28T08:15:10.949Z,3588.75
2018-09-28T08:16:10.827Z,3391.88
2018-09-28T08:17:10.827Z,3161.25
2018-09-28T08:18:10.783Z,2283.75
2018-09-28T08:19:10.709Z,1243.13
2018-09-28T08:20:10.664Z,641.25
2018-09-28T08:21:10.666Z,590.63
2018-09-28T08:22:10.666Z,579.38
2018-09-28T08:23:10.611Z,573.75
2018-09-28T08:24:10.547Z,568.13
2018-09-28T08:25:10.549Z,573.75
2018-09-28T08:26:10.495Z,573.75
2018-09-28T08:27:10.480Z,568.13
2018-09-28T08:28:10.431Z,573.75
2018-09-28T08:29:10.357Z,573.75
2018-09-28T08:30:10.317Z,573.75
2018-09-28T08:31:10.314Z,573.75
2018-09-28T08:32:10.314Z,579.38
2018-09-28T08:33:10.315Z,573.75
2018-09-28T08:34:10.195Z,573.75
2018-09-28T08:35:10.195Z,579.38
2018-09-28T08:36:10.125Z,573.75
2018-09-28T08:37:10.077Z,579.38
2018-09-28T08:38:10.121Z,573.75
2018-09-28T08:39:09.996Z,573.75
2018-09-28T08:40:09.993Z,573.75
2018-09-28T08:41:09.960Z,573.75
2018-09-28T08:42:09.998Z,573.75
2018-09-28T08:43:10.082Z,573.75
2018-09-28T08:44:09.844Z,579.38
2018-09-28T08:45:09.842Z,579.38
2018-09-28T08:46:09.755Z,579.38
2018-09-28T08:47:09.760Z,579.38
2018-09-28T08:48:09.755Z,579.38
2018-09-28T08:49:09.745Z,573.75
2018-09-28T08:50:09.727Z,579.38
2018-09-28T08:51:09.609Z,579.38
2018-09-28T08:52:09.611Z,579.38
2018-09-28T08:53:09.611Z,585.00
2018-09-28T08:54:09.532Z,585.00
2018-09-28T08:55:09.530Z,585.00
2018-09-28T08:56:09.492Z,579.38
2018-09-28T08:57:09.414Z,579.38
2018-09-28T08:58:09.409Z,579.38
2018-09-28T08:59:09.379Z,579.38
2018-09-28T09:00:09.377Z,579.38
2018-09-28T09:01:09.286Z,579.38
2018-09-28T09:02:09.288Z,573.75
2018-09-28T09:03:09.293Z,573.75
2018-09-28T09:04:09.175Z,568.13
2018-09-28T09:05:09.143Z,568.13
2018-09-28T09:06:09.198Z,573.75
2018-09-28T09:07:09.079Z,579.38
2018-09-28T09:08:09.055Z,568.13
2018-09-28T09:09:09.025Z,568.13
2018-09-28T09:10:09.027Z,568.13
2018-09-28T09:11:09.030Z,573.75
2018-09-28T09:12:08.909Z,568.13
2018-09-28T09:13:08.960Z,579.38
2018-09-28T09:14:08.840Z,579.38
2018-09-28T09:15:08.807Z,585.00
2018-09-28T09:16:08.914Z,585.00
2018-09-28T09:17:08.794Z,585.00
2018-09-28T09:18:08.794Z,585.00
2018-09-28T09:19:08.676Z,573.75
2018-09-28T09:20:08.676Z,573.75
2018-09-28T09:21:08.690Z,568.13
2018-09-28T09:22:08.571Z,585.00
2018-09-28T09:23:08.559Z,573.75
2018-09-28T09:24:08.491Z,562.50
2018-09-28T09:25:08.476Z,585.00
2018-09-28T09:26:08.486Z,573.75
2018-09-28T09:27:08.444Z,478.13
2018-09-28T09:28:08.369Z,455.63
2018-09-28T09:29:08.330Z,433.13
2018-09-28T09:30:08.355Z,450.00
2018-09-28T09:31:08.337Z,472.50
2018-09-28T09:32:08.216Z,511.88
2018-09-28T09:33:08.210Z,517.50
2018-09-28T09:34:08.214Z,511.88
2018-09-28T09:35:08.137Z,562.50
2018-09-28T09:36:08.129Z,556.88
2018-09-28T09:37:08.104Z,556.88
2018-09-28T09:38:08.010Z,540.00
2018-09-28T09:39:08.011Z,528.75
2018-09-28T09:40:07.981Z,523.13
2018-09-28T09:41:07.978Z,523.13
2018-09-28T09:42:07.862Z,511.88
2018-09-28T09:43:07.859Z,500.63
2018-09-28T09:44:07.859Z,489.38
2018-09-28T09:45:07.745Z,495.00
2018-09-28T09:46:07.742Z,472.50
2018-09-28T09:47:07.742Z,455.63
2018-09-28T09:48:07.659Z,455.63
2018-09-28T09:49:07.659Z,478.13
2018-09-28T09:50:07.624Z,483.75
2018-09-28T09:51:07.635Z,483.75
2018-09-28T09:52:07.507Z,483.75
2018-09-28T09:53:07.509Z,483.75
2018-09-28T09:54:07.424Z,472.50
2018-09-28T09:55:07.425Z,382.50
2018-09-28T09:56:07.430Z,376.88
2018-09-28T09:57:07.310Z,421.88
2018-09-28T09:58:07.332Z,466.88
2018-09-28T09:59:07.280Z,489.38
2018-09-28T10:00:07.308Z,511.88
2018-09-28T10:01:07.194Z,540.00
2018-09-28T10:02:07.155Z,556.88
2018-09-28T10:03:07.157Z,551.25
2018-09-28T10:04:07.072Z,466.88
2018-09-28T10:05:07.078Z,360.00
2018-09-28T10:06:07.284Z,376.88
2018-09-28T10:07:06.962Z,399.38
2018-09-28T10:08:06.968Z,376.88
2018-09-28T10:09:06.932Z,478.13
2018-09-28T10:10:06.843Z,556.88
2018-09-28T10:11:06.924Z,495.00
2018-09-28T10:12:06.825Z,393.75
2018-09-28T10:13:06.718Z,466.88
2018-09-28T10:14:06.720Z,388.13
2018-09-28T10:15:06.690Z,399.38
2018-09-28T10:16:06.689Z,421.88
2018-09-28T10:17:06.698Z,421.88
2018-09-28T10:18:06.571Z,410.63
2018-09-28T10:19:06.588Z,388.13
2018-09-28T10:20:06.490Z,382.50
2018-09-28T10:21:06.455Z,388.13
2018-09-28T10:22:06.579Z,388.13
2018-09-28T10:23:06.458Z,393.75
2018-09-28T10:24:06.338Z,382.50
2018-09-28T10:25:06.338Z,382.50
2018-09-28T10:26:06.253Z,382.50
2018-09-28T10:27:06.364Z,382.50
2018-09-28T10:28:06.278Z,382.50
2018-09-28T10:29:06.225Z,410.63
2018-09-28T10:30:06.224Z,376.88
2018-09-28T10:31:06.107Z,365.63
2018-09-28T10:32:06.225Z,354.38
2018-09-28T10:33:06.226Z,337.50
2018-09-28T10:34:06.111Z,315.00
2018-09-28T10:35:05.987Z,298.13
2018-09-28T10:36:05.992Z,286.88
2018-09-28T10:37:05.991Z,275.63
2018-09-28T10:38:05.992Z,281.25
2018-09-28T10:39:05.896Z,270.00
2018-09-28T10:40:05.911Z,264.38
2018-09-28T10:41:05.763Z,258.75
2018-09-28T10:42:05.755Z,253.13
2018-09-28T10:43:05.878Z,258.75
2018-09-28T10:44:05.639Z,247.50
2018-09-28T10:45:05.647Z,247.50
2018-09-28T10:46:05.639Z,236.25
2018-09-28T10:47:05.523Z,230.63
2018-09-28T10:48:05.647Z,225.00
2018-09-28T10:49:05.522Z,219.38
2018-09-28T10:50:05.404Z,213.75
2018-09-28T10:51:05.408Z,208.13
2018-09-28T10:52:05.533Z,202.50
2018-09-28T10:53:05.502Z,196.88
2018-09-28T10:54:05.288Z,191.25
2018-09-28T10:55:05.293Z,191.25
2018-09-28T10:56:05.167Z,185.63
2018-09-28T10:57:05.289Z,185.63
2018-09-28T10:58:05.290Z,185.63
2018-09-28T10:59:05.056Z,180.00
2018-09-28T11:00:05.061Z,180.00
2018-09-28T11:01:05.053Z,180.00
2018-09-28T11:02:04.934Z,180.00
2018-09-28T11:03:05.055Z,180.00
2018-09-28T11:04:04.936Z,174.38
2018-09-28T11:05:04.815Z,168.75
2018-09-28T11:06:04.819Z,163.13
2018-09-28T11:07:04.819Z,157.50
2018-09-28T11:08:04.818Z,151.88
2018-09-28T11:09:04.711Z,146.25
2018-09-28T11:10:04.701Z,140.63
2018-09-28T11:11:04.589Z,135.00
2018-09-28T11:12:04.583Z,135.00
2018-09-28T11:13:04.707Z,129.38
2018-09-28T11:14:04.467Z,129.38
2018-09-28T11:15:04.585Z,123.75
2018-09-28T11:16:04.467Z,123.75
2018-09-28T11:17:04.350Z,123.75
2018-09-28T11:18:04.351Z,123.75
2018-09-28T11:19:04.405Z,123.75
2018-09-28T11:20:04.350Z,129.38
2018-09-28T11:21:04.353Z,129.38
2018-09-28T11:22:04.114Z,135.00
2018-09-28T11:23:04.113Z,140.63
2018-09-28T11:24:04.114Z,146.25
2018-09-28T11:25:04.116Z,151.88
2018-09-28T11:26:03.995Z,151.88
2018-09-28T11:27:04.117Z,151.88
2018-09-28T11:28:03.879Z,151.88
2018-09-28T11:29:03.877Z,157.50
2018-09-28T11:30:03.879Z,157.50
2018-09-28T11:31:03.760Z,168.75
2018-09-28T11:32:03.881Z,163.13
2018-09-28T11:33:03.762Z,163.13
2018-09-28T11:34:03.582Z,168.75
2018-09-28T11:35:03.643Z,168.75
2018-09-28T11:36:03.578Z,168.75
2018-09-28T11:37:03.577Z,168.75
2018-09-28T11:38:03.424Z,174.38
2018-09-28T11:39:03.407Z,174.38
2018-09-28T11:40:03.295Z,180.00
2018-09-28T11:41:03.301Z,185.63
2018-09-28T11:42:03.296Z,202.50
2018-09-28T11:43:03.196Z,219.38
2018-09-28T11:44:03.178Z,225.00
2018-09-28T11:45:03.059Z,213.75
2018-09-28T11:46:03.061Z,236.25
2018-09-28T11:47:03.061Z,230.63
2018-09-28T11:48:02.942Z,230.63
2018-09-28T11:49:02.983Z,286.88
2018-09-28T11:50:02.948Z,253.13
2018-09-28T11:51:02.825Z,247.50
2018-09-28T11:52:02.825Z,241.88
2018-09-28T11:53:02.826Z,264.38
2018-09-28T11:54:02.707Z,303.75
2018-09-28T11:55:02.710Z,292.50
2018-09-28T11:56:02.709Z,292.50
2018-09-28T11:57:02.589Z,298.13
2018-09-28T11:58:02.517Z,421.88
2018-09-28T11:59:02.471Z,360.00
2018-09-28T12:00:02.474Z,326.25
2018-09-28T12:01:02.475Z,303.75
2018-09-28T12:02:02.473Z,298.13
2018-09-28T12:03:02.356Z,292.50
2018-09-28T12:04:02.269Z,281.25
2018-09-28T12:05:02.268Z,275.63
2018-09-28T12:06:02.236Z,270.00
2018-09-28T12:07:02.207Z,292.50
2018-09-28T12:08:02.118Z,264.38
2018-09-28T12:09:02.040Z,331.88
2018-09-28T12:10:02.041Z,281.25
2018-09-28T12:11:02.080Z,298.13
2018-09-28T12:12:01.915Z,292.50
2018-09-28T12:13:01.881Z,337.50
2018-09-28T12:14:01.884Z,410.63
2018-09-28T12:15:01.884Z,292.50
2018-09-28T12:16:01.764Z,286.88
2018-09-28T12:17:01.766Z,343.13
2018-09-28T12:18:01.766Z,388.13
2018-09-28T12:19:01.646Z,286.88
2018-09-28T12:20:01.648Z,298.13
2018-09-28T12:21:01.534Z,343.13
2018-09-28T12:22:01.565Z,348.75
2018-09-28T12:23:01.533Z,331.88
2018-09-28T12:24:01.415Z,298.13
2018-09-28T12:25:01.413Z,298.13
2018-09-28T12:26:01.333Z,225.00
2018-09-28T12:27:01.295Z,196.88
2018-09-28T12:28:01.337Z,185.63
2018-09-28T12:29:01.218Z,180.00
2018-09-28T12:30:01.218Z,168.75
2018-09-28T12:31:01.180Z,168.75
2018-09-28T12:32:01.100Z,168.75
2018-09-28T12:33:01.101Z,168.75
2018-09-28T12:34:01.062Z,168.75
2018-09-28T12:35:00.962Z,163.13
2018-09-28T12:36:00.942Z,163.13
2018-09-28T12:37:00.876Z,146.25
2018-09-28T12:38:00.882Z,140.63
2018-09-28T12:39:00.840Z,140.63
2018-09-28T12:40:00.815Z,135.00
2018-09-28T12:41:00.708Z,135.00
2018-09-28T12:42:00.710Z,135.00
2018-09-28T12:43:00.712Z,135.00
2018-09-28T12:44:00.601Z,129.38
2018-09-28T12:45:00.644Z,129.38
2018-09-28T12:46:00.506Z,123.75
2018-09-28T12:47:00.493Z,118.13
2018-09-28T12:48:00.504Z,118.13
2018-09-28T12:49:00.369Z,112.50