createdAt,value
2023-01-13T00:01:11.745Z,100397.69
2023-01-13T00:03:38.863Z,100380.63
2023-01-13T00:06:06.895Z,100380.72
2023-01-13T00:08:33.898Z,100376.00
2023-01-13T00:11:00.335Z,100369.03
2023-01-13T00:13:26.816Z,100369.97
2023-01-13T00:16:01.821Z,100376.94
2023-01-13T00:18:28.625Z,100372.44
2023-01-13T00:21:16.001Z,100380.28
2023-01-13T00:23:43.680Z,100371.25
2023-01-13T00:26:22.503Z,100379.59
2023-01-13T00:28:49.723Z,100374.56
2023-01-13T00:31:19.502Z,100389.91
2023-01-13T00:33:48.936Z,100385.84
2023-01-13T00:36:16.738Z,100385.84
2023-01-13T00:38:43.963Z,100400.84
2023-01-13T00:41:12.937Z,100399.78
2023-01-13T00:43:40.407Z,100388.09
2023-01-13T00:46:09.264Z,100382.63
2023-01-13T00:48:36.457Z,100380.03
2023-01-13T00:51:04.710Z,100366.94
2023-01-13T00:53:35.780Z,100359.41
2023-01-13T00:56:07.630Z,100361.25
2023-01-13T00:58:35.207Z,100350.75
2023-01-13T01:01:03.970Z,100350.84
2023-01-13T01:03:30.934Z,100344.50
2023-01-13T01:06:03.178Z,100340.78
2023-01-13T01:08:29.642Z,100349.00
2023-01-13T01:11:02.838Z,100349.97
2023-01-13T01:13:29.273Z,100348.16
2023-01-13T01:15:55.847Z,100346.53
2023-01-13T01:18:22.319Z,100331.41
2023-01-13T01:20:48.731Z,100332.28
2023-01-13T01:23:15.352Z,100334.75
2023-01-13T01:25:41.803Z,100336.47
2023-01-13T01:28:08.197Z,100330.03
2023-01-13T01:30:34.654Z,100322.75
2023-01-13T01:33:03.088Z,100322.97
2023-01-13T01:35:29.504Z,100331.63
2023-01-13T01:37:55.896Z,100334.53
2023-01-13T01:40:22.303Z,100346.03
2023-01-13T01:43:07.077Z,100350.97
2023-01-13T01:45:33.634Z,100362.13
2023-01-13T01:48:04.469Z,100358.25
2023-01-13T01:50:31.544Z,100360.31
2023-01-13T01:53:07.208Z,100357.31
2023-01-13T01:55:36.810Z,100363.22
2023-01-13T01:58:35.502Z,100357.84
2023-01-13T02:01:02.201Z,100365.25
2023-01-13T02:03:29.935Z,100364.81
2023-01-13T02:05:56.448Z,100347.13
2023-01-13T02:08:22.966Z,100354.28
2023-01-13T02:10:53.721Z,100342.25
2023-01-13T02:13:22.526Z,100345.69
2023-01-13T02:16:15.237Z,100346.13
2023-01-13T02:19:08.543Z,100351.50
2023-01-13T02:22:03.795Z,100356.75
2023-01-13T02:25:10.534Z,100338.91
2023-01-13T02:28:14.752Z,100333.78
2023-01-13T02:31:06.352Z,100341.28
2023-01-13T02:33:55.868Z,100339.56
2023-01-13T02:36:34.095Z,100322.00
2023-01-13T02:39:17.823Z,100315.97
2023-01-13T02:42:30.953Z,100309.22
2023-01-13T02:45:04.628Z,100307.81
2023-01-13T02:47:35.853Z,100305.78
2023-01-13T02:50:06.503Z,100301.91
2023-01-13T02:52:47.494Z,100306.19
2023-01-13T02:55:18.169Z,100303.84
2023-01-13T02:57:46.364Z,100305.78
2023-01-13T03:00:14.926Z,100311.03
2023-01-13T03:02:41.392Z,100295.47
2023-01-13T03:05:08.118Z,100296.97
2023-01-13T03:08:10.819Z,100304.91
2023-01-13T03:10:49.923Z,100309.84
2023-01-13T03:13:42.495Z,100300.19
2023-01-13T03:16:23.374Z,100290.75
2023-01-13T03:19:01.212Z,100289.47
2023-01-13T03:21:35.656Z,100298.03
2023-01-13T03:24:22.561Z,100298.78
2023-01-13T03:26:51.700Z,100294.63
2023-01-13T03:29:35.066Z,100294.19
2023-01-13T03:32:18.436Z,100294.41
2023-01-13T03:34:50.238Z,100299.00
2023-01-13T03:37:21.147Z,100294.81
2023-01-13T03:39:52.882Z,100298.69
2023-01-13T03:42:25.964Z,100323.47
2023-01-13T03:45:03.015Z,100318.88
2023-01-13T03:47:37.137Z,100307.81
2023-01-13T03:50:09.576Z,100311.13
2023-01-13T03:52:45.326Z,100301.16
2023-01-13T03:55:15.530Z,100295.47
2023-01-13T03:57:52.124Z,100288.94
2023-01-13T04:00:22.240Z,100298.69
2023-01-13T04:02:57.201Z,100297.19
2023-01-13T04:05:23.623Z,100296.41
2023-01-13T04:07:56.308Z,100286.78
2023-01-13T04:10:31.560Z,100295.44
2023-01-13T04:13:10.584Z,100278.53
2023-01-13T04:15:40.139Z,100290.31
2023-01-13T04:18:11.641Z,100290.19
2023-01-13T04:20:39.747Z,100305.09
2023-01-13T04:23:06.825Z,100297.06
2023-01-13T04:25:34.400Z,100309.19
2023-01-13T04:28:01.480Z,100308.66
2023-01-13T04:30:28.085Z,100312.41
2023-01-13T04:32:54.938Z,100308.00
2023-01-13T04:35:21.360Z,100310.25
2023-01-13T04:37:48.421Z,100314.00
2023-01-13T04:40:14.950Z,100313.69
2023-01-13T04:42:44.185Z,100326.53
2023-01-13T04:45:11.328Z,100314.50
2023-01-13T04:47:38.143Z,100303.25
2023-01-13T04:50:05.229Z,100309.03
2023-01-13T04:52:31.723Z,100297.16
2023-01-13T04:54:58.147Z,100286.81
2023-01-13T04:57:24.613Z,100285.34
2023-01-13T04:59:51.053Z,100296.59
2023-01-13T05:02:20.002Z,100296.59
2023-01-13T05:04:47.713Z,100302.72
2023-01-13T05:07:16.144Z,100300.06
2023-01-13T05:09:42.727Z,100287.41
2023-01-13T05:12:29.071Z,100270.88
2023-01-13T05:15:14.009Z,100280.41
2023-01-13T05:17:40.865Z,100272.03
2023-01-13T05:20:08.298Z,100275.81
2023-01-13T05:22:53.101Z,100287.09
2023-01-13T05:25:22.210Z,100281.72
2023-01-13T05:27:48.867Z,100270.44
2023-01-13T05:30:16.274Z,100280.97
2023-01-13T05:32:42.806Z,100278.72
2023-01-13T05:35:09.605Z,100269.38
2023-01-13T05:37:36.209Z,100263.91
2023-01-13T05:40:22.429Z,100283.63
2023-01-13T05:43:18.380Z,100293.00
2023-01-13T05:45:45.267Z,100288.69
2023-01-13T05:48:11.812Z,100293.72
2023-01-13T05:50:38.299Z,100297.44
2023-01-13T05:53:05.017Z,100286.00
2023-01-13T05:55:31.865Z,100315.38
2023-01-13T05:57:58.424Z,100298.41
2023-01-13T06:00:25.016Z,100295.03
2023-01-13T06:02:51.950Z,100289.75
2023-01-13T06:05:18.369Z,100298.88
2023-01-13T06:07:44.802Z,100300.06
2023-01-13T06:10:11.545Z,100298.66
2023-01-13T06:12:38.102Z,100298.09
2023-01-13T06:15:04.950Z,100293.94
2023-01-13T06:17:31.374Z,100286.00
2023-01-13T06:19:57.772Z,100298.84
2023-01-13T06:22:28.374Z,100307.84
2023-01-13T06:24:54.892Z,100300.66
2023-01-13T06:27:22.947Z,100301.09
2023-01-13T06:29:49.692Z,100303.28
2023-01-13T06:32:28.192Z,100287.81
2023-01-13T06:35:00.246Z,100283.63
2023-01-13T06:37:28.542Z,100289.88
2023-01-13T06:39:58.526Z,100303.41
2023-01-13T06:42:47.040Z,100307.06
2023-01-13T06:45:14.255Z,100317.34
2023-01-13T06:47:41.252Z,100319.19
2023-01-13T06:50:08.328Z,100321.78
2023-01-13T06:52:34.745Z,100318.88
2023-01-13T06:55:01.262Z,100315.09
2023-01-13T06:57:27.722Z,100321.00
2023-01-13T06:59:54.274Z,100323.69
2023-01-13T07:02:20.851Z,100324.34
2023-01-13T07:04:47.430Z,100325.66
2023-01-13T07:07:13.852Z,100320.28
2023-01-13T07:09:40.372Z,100334.34
2023-01-13T07:12:07.250Z,100335.28
2023-01-13T07:14:52.059Z,100332.38
2023-01-13T07:17:25.458Z,100331.44
2023-01-13T07:19:53.027Z,100318.31
2023-01-13T07:22:19.610Z,100334.97
2023-01-13T07:24:46.092Z,100342.06
2023-01-13T07:27:12.611Z,100339.50
2023-01-13T07:29:39.708Z,100340.78
2023-01-13T07:32:07.769Z,100327.25
2023-01-13T07:34:34.262Z,100357.63
2023-01-13T07:37:01.355Z,100349.91
2023-01-13T07:39:27.880Z,100343.56
2023-01-13T07:42:12.996Z,100344.56
2023-01-13T07:44:39.563Z,100351.72
2023-01-13T07:47:08.484Z,100346.47
2023-01-13T07:49:35.007Z,100351.41
2023-01-13T07:52:01.748Z,100354.75
2023-01-13T07:54:40.062Z,100360.88
2023-01-13T07:57:08.928Z,100358.28
2023-01-13T07:59:35.460Z,100355.38
2023-01-13T08:02:02.091Z,100351.72
2023-01-13T08:04:28.718Z,100372.47
2023-01-13T08:06:55.198Z,100367.81
2023-01-13T08:09:21.944Z,100361.19
2023-01-13T08:12:08.436Z,100351.94
2023-01-13T08:14:35.046Z,100346.69
2023-01-13T08:17:01.548Z,100347.41
2023-01-13T08:19:28.055Z,100351.94
2023-01-13T08:21:54.472Z,100357.00
2023-01-13T08:24:20.910Z,100360.31
2023-01-13T08:26:47.379Z,100377.91
2023-01-13T08:29:15.181Z,100355.38
2023-01-13T08:31:41.748Z,100361.38
2023-01-13T08:34:08.175Z,100386.41
2023-01-13T08:36:34.729Z,100374.59
2023-01-13T08:39:01.723Z,100396.19
2023-01-13T08:41:46.518Z,100393.94
2023-01-13T08:44:12.976Z,100389.97
2023-01-13T08:46:40.006Z,100392.88
2023-01-13T08:49:06.477Z,100400.41
2023-01-13T08:51:33.060Z,100420.38
2023-01-13T08:53:59.512Z,100416.16
2023-01-13T08:56:26.037Z,100412.75
2023-01-13T08:58:52.464Z,100424.31
2023-01-13T09:01:22.818Z,100432.72
2023-01-13T09:03:49.623Z,100429.38
2023-01-13T09:06:16.039Z,100434.09
2023-01-13T09:08:42.984Z,100437.75
2023-01-13T09:11:38.771Z,100442.16
2023-01-13T09:14:05.525Z,100441.09
2023-01-13T09:16:31.933Z,100444.72
2023-01-13T09:18:58.371Z,100434.97
2023-01-13T09:21:24.794Z,100460.72
2023-01-13T09:23:51.922Z,100460.00
2023-01-13T09:26:21.298Z,100453.09
2023-01-13T09:28:48.065Z,100455.78
2023-01-13T09:31:14.716Z,100460.59
2023-01-13T09:33:59.780Z,100448.22
2023-01-13T09:36:26.211Z,100447.50
2023-01-13T09:38:52.672Z,100452.00
2023-01-13T09:41:40.563Z,100462.84
2023-01-13T09:44:16.281Z,100463.59
2023-01-13T09:46:49.403Z,100477.69
2023-01-13T09:49:29.045Z,100472.66
2023-01-13T09:51:58.943Z,100477.59
2023-01-13T09:54:41.070Z,100478.03
2023-01-13T09:57:12.974Z,100480.31
2023-01-13T09:59:40.356Z,100467.72
2023-01-13T10:02:27.886Z,100463.00
2023-01-13T10:05:05.051Z,100474.41
2023-01-13T10:07:36.778Z,100477.97
2023-01-13T10:10:10.992Z,100475.50
2023-01-13T10:12:55.807Z,100473.34
2023-01-13T10:15:26.131Z,100495.28
2023-01-13T10:17:55.306Z,100503.53
2023-01-13T10:20:32.046Z,100502.66
2023-01-13T10:23:26.574Z,100498.16
2023-01-13T10:25:58.088Z,100514.38
2023-01-13T10:28:25.362Z,100510.63
2023-01-13T10:30:51.977Z,100517.41
2023-01-13T10:33:21.205Z,100520.81
2023-01-13T10:36:12.728Z,100517.84
2023-01-13T10:38:47.198Z,100536.66
2023-01-13T10:41:13.535Z,100529.31
2023-01-13T10:43:42.729Z,100534.50
2023-01-13T10:46:16.321Z,100536.09
2023-01-13T10:49:04.447Z,100530.94
2023-01-13T10:51:51.170Z,100534.63
2023-01-13T10:54:22.511Z,100529.44
2023-01-13T10:57:09.948Z,100548.13
2023-01-13T10:59:36.513Z,100537.31
2023-01-13T11:02:25.270Z,100538.78
2023-01-13T11:04:55.271Z,100546.75
2023-01-13T11:07:31.770Z,100556.34
2023-01-13T11:10:17.138Z,100555.06
2023-01-13T11:13:03.830Z,100562.69
2023-01-13T11:15:56.793Z,100562.56
2023-01-13T11:19:02.254Z,100562.34
2023-01-13T11:21:50.638Z,100544.28
2023-01-13T11:24:42.448Z,100558.72
2023-01-13T11:27:25.977Z,100559.78
2023-01-13T11:30:10.773Z,100556.97
2023-01-13T11:32:47.784Z,100560.22
2023-01-13T11:35:19.764Z,100573.47
2023-01-13T11:37:53.716Z,100570.03
2023-01-13T11:40:46.143Z,100579.72
2023-01-13T11:43:39.696Z,100566.91
2023-01-13T11:46:07.280Z,100570.13
2023-01-13T11:48:39.382Z,100566.81
2023-01-13T11:51:21.397Z,100569.91
2023-01-13T11:54:02.651Z,100593.03
2023-01-13T11:56:43.514Z,100596.47
2023-01-13T11:59:45.286Z,100599.94
2023-01-13T12:02:19.230Z,100600.03
2023-01-13T12:04:57.516Z,100603.69
2023-01-13T12:07:42.354Z,100593.91
2023-01-13T12:10:29.986Z,100600.88
2023-01-13T12:13:31.972Z,100603.44
2023-01-13T12:16:10.601Z,100613.38
2023-01-13T12:18:51.313Z,100620.69
2023-01-13T12:21:19.600Z,100626.94
2023-01-13T12:24:06.249Z,100634.25
2023-01-13T12:26:38.835Z,100603.91
2023-01-13T12:29:12.586Z,100625.44
2023-01-13T12:31:41.352Z,100624.38
2023-01-13T12:34:26.856Z,100629.53
2023-01-13T12:37:05.452Z,100644.91
2023-01-13T12:40:01.687Z,100631.88
2023-01-13T12:42:58.896Z,100642.53
2023-01-13T12:45:33.072Z,100654.69
2023-01-13T12:48:00.445Z,100651.66
2023-01-13T12:50:27.028Z,100641.66
2023-01-13T12:52:55.680Z,100655.75
2023-01-13T12:55:27.183Z,100656.28
2023-01-13T12:58:15.579Z,100660.16
2023-01-13T13:00:41.978Z,100662.28
2023-01-13T13:03:11.332Z,100658.94
2023-01-13T13:05:56.585Z,100666.16
2023-01-13T13:08:50.311Z,100671.66
2023-01-13T13:11:39.560Z,100671.34
2023-01-13T13:14:11.844Z,100657.66
2023-01-13T13:16:52.062Z,100681.91
2023-01-13T13:19:18.641Z,100674.56
2023-01-13T13:22:13.412Z,100679.72
2023-01-13T13:24:48.833Z,100698.38
2023-01-13T13:27:38.261Z,100708.06
2023-01-13T13:30:34.600Z,100703.44
2023-01-13T13:33:31.911Z,100727.31
2023-01-13T13:36:13.547Z,100700.28
2023-01-13T13:39:29.999Z,100723.88
2023-01-13T13:42:32.973Z,100714.63
2023-01-13T13:45:40.083Z,100712.88
2023-01-13T13:48:33.764Z,100734.88
2023-01-13T13:51:03.756Z,100722.88
2023-01-13T13:53:34.685Z,100735.94
2023-01-13T13:56:04.063Z,100741.13
2023-01-13T13:58:35.413Z,100751.38
2023-01-13T14:01:03.709Z,100746.84
2023-01-13T14:03:37.843Z,100763.13
2023-01-13T14:06:07.526Z,100764.06
2023-01-13T14:08:39.058Z,100772.16
2023-01-13T14:11:29.128Z,100776.03
2023-01-13T14:14:04.365Z,100773.44
2023-01-13T14:16:32.140Z,100777.09
2023-01-13T14:18:59.008Z,100792.38
2023-01-13T14:21:28.494Z,100785.41
2023-01-13T14:24:01.034Z,100817.16
2023-01-13T14:26:30.815Z,100804.03
2023-01-13T14:28:59.781Z,100808.88
2023-01-13T14:31:26.517Z,100812.50
2023-01-13T14:33:57.441Z,100828.66
2023-01-13T14:36:32.964Z,100828.75
2023-01-13T14:39:05.694Z,100825.31
2023-01-13T14:41:34.187Z,100817.22
2023-01-13T14:44:04.118Z,100838.03
2023-01-13T14:46:37.655Z,100832.00
2023-01-13T14:49:04.476Z,100852.66
2023-01-13T14:51:31.740Z,100849.19
2023-01-13T14:53:59.588Z,100837.88
2023-01-13T14:56:44.116Z,100848.75
2023-01-13T14:59:32.586Z,100861.97
2023-01-13T15:01:59.861Z,100871.81
2023-01-13T15:04:31.826Z,100849.50
2023-01-13T15:07:00.051Z,100902.56
2023-01-13T15:09:33.222Z,100887.28
2023-01-13T15:12:12.297Z,100899.19
2023-01-13T15:14:38.759Z,100906.31
2023-01-13T15:17:15.990Z,100904.47
2023-01-13T15:19:42.454Z,100898.44
2023-01-13T15:22:08.914Z,100910.84
2023-01-13T15:24:35.348Z,100918.03
2023-01-13T15:27:13.176Z,100925.34
2023-01-13T15:29:39.624Z,100929.00
2023-01-13T15:32:09.180Z,100934.59
2023-01-13T15:34:36.223Z,100928.44
2023-01-13T15:37:02.646Z,100941.34
2023-01-13T15:39:29.085Z,100946.91
2023-01-13T15:42:15.533Z,100961.72
2023-01-13T15:45:00.376Z,100969.91
2023-01-13T15:47:27.079Z,100961.13
2023-01-13T15:49:54.428Z,100972.59
2023-01-13T15:52:23.376Z,100979.94
2023-01-13T15:54:50.640Z,100987.88
2023-01-13T15:57:29.083Z,100989.09
2023-01-13T15:59:58.455Z,100994.09
2023-01-13T16:02:25.334Z,100984.56
2023-01-13T16:04:53.804Z,101010.13
2023-01-13T16:07:22.638Z,101006.09
2023-01-13T16:09:49.426Z,101003.31
2023-01-13T16:12:16.018Z,101002.44
2023-01-13T16:14:42.801Z,101016.75
2023-01-13T16:17:14.429Z,101013.88
2023-01-13T16:19:41.012Z,101017.44
2023-01-13T16:22:09.341Z,101028.09
2023-01-13T16:24:35.761Z,101038.88
2023-01-13T16:27:02.140Z,101028.69
2023-01-13T16:29:29.405Z,101040.28
2023-01-13T16:31:55.913Z,101047.59
2023-01-13T16:34:23.117Z,101042.22
2023-01-13T16:36:50.214Z,101043.63
2023-01-13T16:39:21.660Z,101051.03
2023-01-13T16:41:48.618Z,101045.66
2023-01-13T16:44:15.114Z,101043.06
2023-01-13T16:46:44.436Z,101058.41
2023-01-13T16:49:13.579Z,101062.13
2023-01-13T16:51:40.406Z,101076.75
2023-01-13T16:54:07.516Z,101091.69
2023-01-13T16:56:36.079Z,101090.88
2023-01-13T16:59:08.408Z,101105.16
2023-01-13T17:01:38.166Z,101088.00
2023-01-13T17:04:05.602Z,101090.38
2023-01-13T17:06:34.576Z,101092.81
2023-01-13T17:09:06.063Z,101095.25
2023-01-13T17:11:32.558Z,101104.03
2023-01-13T17:13:59.226Z,101106.63
2023-01-13T17:16:26.261Z,101111.63
2023-01-13T17:18:53.621Z,101106.78
2023-01-13T17:21:20.185Z,101117.94
2023-01-13T17:23:46.728Z,101134.16
2023-01-13T17:26:32.341Z,101130.66
2023-01-13T17:29:00.296Z,101125.03
2023-01-13T17:31:28.234Z,101122.69
2023-01-13T17:33:55.285Z,101127.13
2023-01-13T17:36:22.908Z,101138.88
2023-01-13T17:38:50.596Z,101138.97
2023-01-13T17:41:17.069Z,101149.94
2023-01-13T17:43:43.595Z,101134.13
2023-01-13T17:46:11.547Z,101150.44
2023-01-13T17:48:38.268Z,101149.91
2023-01-13T17:51:08.603Z,101141.41
2023-01-13T17:53:35.176Z,101147.03
2023-01-13T17:56:01.655Z,101150.63
2023-01-13T17:58:28.136Z,101155.84
2023-01-13T18:00:54.765Z,101160.44
2023-01-13T18:03:21.333Z,101172.25
2023-01-13T18:05:47.816Z,101177.06
2023-01-13T18:08:14.244Z,101171.81
2023-01-13T18:10:40.801Z,101172.97
2023-01-13T18:13:07.824Z,101180.09
2023-01-13T18:15:34.258Z,101180.19
2023-01-13T18:18:00.794Z,101178.50
2023-01-13T18:20:46.318Z,101185.75
2023-01-13T18:23:36.447Z,101188.69
2023-01-13T18:26:38.700Z,101192.53
2023-01-13T18:29:05.424Z,101187.16
2023-01-13T18:31:31.895Z,101182.06
2023-01-13T18:33:58.346Z,101195.69
2023-01-13T18:36:24.789Z,101197.75
2023-01-13T18:38:51.459Z,101208.38
2023-01-13T18:41:37.019Z,101216.25
2023-01-13T18:44:03.610Z,101224.69
2023-01-13T18:46:30.188Z,101208.25
2023-01-13T18:48:56.830Z,101214.22
2023-01-13T18:51:23.375Z,101219.25
2023-01-13T18:53:49.880Z,101210.91
2023-01-13T18:56:16.874Z,101218.53
2023-01-13T18:58:51.332Z,101210.88
2023-01-13T19:01:26.270Z,101215.69
2023-01-13T19:03:56.820Z,101228.75
2023-01-13T19:06:27.777Z,101223.47
2023-01-13T19:08:55.936Z,101236.03
2023-01-13T19:11:23.624Z,101235.88
2023-01-13T19:13:51.380Z,101244.53
2023-01-13T19:16:19.616Z,101251.78
2023-01-13T19:18:46.072Z,101253.78
2023-01-13T19:21:12.923Z,101262.53
2023-01-13T19:23:39.680Z,101250.63
2023-01-13T19:26:09.119Z,101255.09
2023-01-13T19:28:37.077Z,101263.41
2023-01-13T19:31:06.779Z,101258.03
2023-01-13T19:33:35.645Z,101266.16
2023-01-13T19:36:03.395Z,101261.09
2023-01-13T19:38:30.147Z,101272.47
2023-01-13T19:41:02.415Z,101277.03
2023-01-13T19:43:47.475Z,101274.22
2023-01-13T19:46:14.459Z,101280.50
2023-01-13T19:48:42.816Z,101282.72
2023-01-13T19:51:10.296Z,101285.31
2023-01-13T19:53:36.748Z,101292.56
2023-01-13T19:56:04.010Z,101292.25
2023-01-13T19:58:30.504Z,101298.19
2023-01-13T20:00:57.064Z,101302.59
2023-01-13T20:03:25.998Z,101303.69
2023-01-13T20:05:53.387Z,101302.41
2023-01-13T20:08:21.837Z,101312.91
2023-01-13T20:10:49.463Z,101306.59
2023-01-13T20:13:16.456Z,101312.97
2023-01-13T20:15:43.834Z,101315.13
2023-01-13T20:18:10.467Z,101323.97
2023-01-13T20:20:37.527Z,101316.16
2023-01-13T20:23:04.320Z,101319.41
2023-01-13T20:25:31.019Z,101333.78
2023-01-13T20:27:58.424Z,101319.88
2023-01-13T20:30:25.715Z,101327.91
2023-01-13T20:32:52.616Z,101321.91
2023-01-13T20:35:19.252Z,101327.44
2023-01-13T20:37:45.741Z,101327.69
2023-01-13T20:40:15.676Z,101339.69
2023-01-13T20:42:45.477Z,101343.00
2023-01-13T20:45:18.046Z,101342.53
2023-01-13T20:47:44.763Z,101358.56
2023-01-13T20:50:12.273Z,101362.97
2023-01-13T20:52:38.840Z,101364.00
2023-01-13T20:55:07.224Z,101371.09
2023-01-13T20:57:34.462Z,101368.66
2023-01-13T21:00:02.179Z,101362.94
2023-01-13T21:02:28.750Z,101377.94
2023-01-13T21:04:55.180Z,101377.53
2023-01-13T21:07:21.688Z,101378.63
2023-01-13T21:09:48.352Z,101390.53
2023-01-13T21:12:34.463Z,101390.38
2023-01-13T21:15:19.940Z,101409.16
2023-01-13T21:18:07.208Z,101393.69
2023-01-13T21:20:35.301Z,101399.25
2023-01-13T21:23:03.522Z,101412.56
2023-01-13T21:25:31.071Z,101409.78
2023-01-13T21:28:08.554Z,101409.78
2023-01-13T21:30:36.527Z,101413.47
2023-01-13T21:33:04.766Z,101403.53
2023-01-13T21:35:31.304Z,101404.28
2023-01-13T21:37:57.770Z,101411.34
2023-01-13T21:40:24.242Z,101413.25
2023-01-13T21:43:09.060Z,101423.19
2023-01-13T21:45:57.603Z,101420.94
2023-01-13T21:48:24.092Z,101416.75
2023-01-13T21:50:51.068Z,101421.97
2023-01-13T21:53:17.778Z,101419.78
2023-01-13T21:55:44.254Z,101424.13
2023-01-13T21:58:13.577Z,101427.03
2023-01-13T22:00:42.305Z,101430.53
2023-01-13T22:03:09.825Z,101434.13
2023-01-13T22:05:37.015Z,101436.75
2023-01-13T22:08:04.481Z,101441.16
2023-01-13T22:10:31.694Z,101440.78
2023-01-13T22:13:20.597Z,101449.47
2023-01-13T22:15:47.376Z,101452.94
2023-01-13T22:18:14.008Z,101456.03
2023-01-13T22:20:41.988Z,101462.63
2023-01-13T22:23:08.516Z,101468.69
2023-01-13T22:25:34.987Z,101466.72
2023-01-13T22:28:05.866Z,101473.84
2023-01-13T22:30:33.093Z,101463.03
2023-01-13T22:32:59.852Z,101468.25
2023-01-13T22:35:26.413Z,101466.44
2023-01-13T22:37:52.844Z,101469.84
2023-01-13T22:40:19.376Z,101470.47
2023-01-13T22:42:46.306Z,101464.56
2023-01-13T22:45:14.211Z,101468.16
2023-01-13T22:47:40.997Z,101469.91
2023-01-13T22:50:08.542Z,101466.44
2023-01-13T22:52:35.760Z,101463.97
2023-01-13T22:55:02.298Z,101470.38
2023-01-13T22:57:36.646Z,101479.22
2023-01-13T23:00:10.555Z,101479.81
2023-01-13T23:02:38.092Z,101486.34
2023-01-13T23:05:04.872Z,101486.25
2023-01-13T23:07:31.314Z,101480.69
2023-01-13T23:09:57.766Z,101484.38
2023-01-13T23:12:24.305Z,101488.88
2023-01-13T23:14:50.725Z,101490.63
2023-01-13T23:17:17.129Z,101489.09
2023-01-13T23:19:43.676Z,101490.22
2023-01-13T23:22:10.151Z,101490.91
2023-01-13T23:24:36.556Z,101480.34
2023-01-13T23:27:03.123Z,101487.06
2023-01-13T23:29:29.606Z,101484.22
2023-01-13T23:31:56.018Z,101469.72
2023-01-13T23:34:22.660Z,101456.06
2023-01-13T23:36:49.159Z,101464.84
2023-01-13T23:39:15.593Z,101465.31
2023-01-13T23:41:42.033Z,101457.81
2023-01-13T23:44:09.193Z,101459.75
2023-01-13T23:46:35.745Z,101466.75
2023-01-13T23:49:03.472Z,101464.16
2023-01-13T23:51:30.346Z,101466.13
2023-01-13T23:53:57.952Z,101461.63
2023-01-13T23:56:27.073Z,101463.34
2023-01-13T23:58:54.064Z,101466.91
