createdAt,value
2022-09-03T04:17:24.543Z,43.94
2022-09-03T04:19:51.962Z,43.70
2022-09-03T04:22:19.596Z,43.63
2022-09-03T04:24:46.210Z,43.75
2022-09-03T04:27:12.689Z,44.08
2022-09-03T04:29:39.167Z,43.64
2022-09-03T04:32:24.625Z,43.48
2022-09-03T04:34:51.347Z,44.03
2022-09-03T04:37:19.788Z,43.87
2022-09-03T04:39:46.469Z,44.01
2022-09-03T04:42:13.376Z,44.00
2022-09-03T04:44:41.106Z,44.11
2022-09-03T04:47:07.594Z,44.32
2022-09-03T04:49:34.579Z,44.14
2022-09-03T04:52:01.439Z,44.21
2022-09-03T04:54:28.146Z,44.14
2022-09-03T04:56:56.082Z,44.10
2022-09-03T04:59:22.573Z,44.52
2022-09-03T05:01:49.105Z,44.37
2022-09-03T05:04:15.646Z,44.40
2022-09-03T05:06:43.308Z,44.25
2022-09-03T05:09:09.849Z,44.06
2022-09-03T05:11:36.630Z,44.46
2022-09-03T05:14:05.702Z,44.09
2022-09-03T05:16:32.312Z,44.52
2022-09-03T05:19:00.978Z,44.44
2022-09-03T05:21:28.830Z,44.25
2022-09-03T05:23:56.136Z,44.29
2022-09-03T05:26:28.030Z,44.27
2022-09-03T05:28:57.065Z,44.34
2022-09-03T05:31:26.346Z,44.25
2022-09-03T05:33:57.680Z,44.36
2022-09-03T05:36:26.270Z,44.28
2022-09-03T05:38:55.955Z,44.14
2022-09-03T05:41:23.709Z,43.93
2022-09-03T05:43:53.428Z,44.02
2022-09-03T05:46:20.016Z,43.99
2022-09-03T05:48:46.959Z,44.20
2022-09-03T05:51:16.510Z,44.23
2022-09-03T05:53:45.573Z,44.38
2022-09-03T05:56:17.913Z,44.29
2022-09-03T05:58:47.689Z,44.00
2022-09-03T06:01:19.194Z,44.22
2022-09-03T06:03:54.495Z,44.24
2022-09-03T06:06:25.610Z,44.24
2022-09-03T06:08:58.302Z,44.11
2022-09-03T06:11:29.708Z,44.27
2022-09-03T06:13:57.617Z,44.05
2022-09-03T06:16:31.977Z,44.09
2022-09-03T06:19:02.861Z,44.14
2022-09-03T06:21:29.338Z,44.13
2022-09-03T06:23:59.506Z,44.59
2022-09-03T06:26:28.733Z,44.50
2022-09-03T06:28:56.873Z,44.45
2022-09-03T06:31:24.425Z,44.55
2022-09-03T06:33:52.958Z,44.51
2022-09-03T06:36:20.364Z,44.34
2022-09-03T06:38:47.290Z,44.74
2022-09-03T06:41:21.280Z,45.26
2022-09-03T06:43:49.163Z,46.04
2022-09-03T06:46:18.078Z,45.98
2022-09-03T06:48:46.103Z,45.96
2022-09-03T06:51:16.132Z,45.54
2022-09-03T06:53:47.605Z,45.62
2022-09-03T06:56:16.965Z,45.83
2022-09-03T06:58:46.497Z,45.75
2022-09-03T07:01:19.222Z,46.65
2022-09-03T07:03:48.926Z,47.07
2022-09-03T07:06:17.635Z,45.99
2022-09-03T07:08:46.190Z,46.15
2022-09-03T07:11:19.433Z,46.13
2022-09-03T07:13:48.315Z,46.41
2022-09-03T07:16:18.231Z,46.48
2022-09-03T07:18:45.148Z,46.56
2022-09-03T07:21:13.653Z,47.23
2022-09-03T07:23:41.649Z,46.97
2022-09-03T07:26:12.213Z,47.58
2022-09-03T07:28:40.759Z,47.66
2022-09-03T07:31:11.778Z,47.49
2022-09-03T07:33:39.295Z,47.06
2022-09-03T07:36:08.618Z,47.08
2022-09-03T07:38:36.277Z,47.09
2022-09-03T07:41:06.071Z,47.26
2022-09-03T07:43:39.997Z,47.48
2022-09-03T07:46:15.064Z,47.16
2022-09-03T07:48:42.187Z,47.09
2022-09-03T07:51:09.437Z,47.16
2022-09-03T07:53:36.715Z,47.07
2022-09-03T07:56:05.096Z,46.94
2022-09-03T07:58:33.323Z,47.24
2022-09-03T08:01:11.188Z,47.58
2022-09-03T08:03:39.732Z,47.53
2022-09-03T08:06:07.537Z,47.44
2022-09-03T08:08:40.325Z,48.59
2022-09-03T08:11:11.127Z,50.00
2022-09-03T08:13:43.857Z,51.13
2022-09-03T08:16:15.868Z,52.06
2022-09-03T08:18:42.700Z,52.33
2022-09-03T08:21:15.734Z,53.79
2022-09-03T08:23:54.794Z,54.49
2022-09-03T08:26:22.431Z,55.51
2022-09-03T08:28:49.692Z,54.77
2022-09-03T08:31:19.439Z,54.74
2022-09-03T08:33:51.878Z,56.23
2022-09-03T08:36:32.458Z,55.11
2022-09-03T08:39:04.308Z,54.39
2022-09-03T08:41:39.812Z,54.88
2022-09-03T08:44:25.526Z,54.43
2022-09-03T08:47:12.789Z,54.45
2022-09-03T08:50:02.913Z,55.15
2022-09-03T08:52:34.347Z,54.33
2022-09-03T08:55:22.214Z,52.63
2022-09-03T08:57:52.994Z,52.06
2022-09-03T09:00:37.135Z,50.81
2022-09-03T09:03:19.343Z,50.35
2022-09-03T09:06:08.017Z,51.11
2022-09-03T09:08:48.378Z,50.53
2022-09-03T09:11:39.806Z,50.31
2022-09-03T09:15:03.609Z,50.79
2022-09-03T09:17:48.939Z,50.82
2022-09-03T09:20:35.967Z,51.22
2022-09-03T09:23:09.342Z,51.20
2022-09-03T09:25:50.440Z,50.24
2022-09-03T09:28:21.384Z,49.77
2022-09-03T09:30:50.144Z,49.95
2022-09-03T09:33:17.698Z,49.36
2022-09-03T09:35:45.328Z,49.45
2022-09-03T09:38:13.049Z,48.93
2022-09-03T09:40:45.546Z,49.04
2022-09-03T09:43:19.209Z,49.15
2022-09-03T09:45:50.819Z,49.58
2022-09-03T09:48:32.882Z,48.84
2022-09-03T09:51:14.267Z,48.40
2022-09-03T09:53:41.965Z,48.28
2022-09-03T09:56:08.865Z,48.53
2022-09-03T09:58:36.284Z,49.40
2022-09-03T10:01:21.942Z,50.45
2022-09-03T10:03:55.175Z,50.46
2022-09-03T10:06:45.831Z,50.25
2022-09-03T10:09:20.823Z,48.76
2022-09-03T10:12:05.058Z,47.14
2022-09-03T10:14:38.698Z,46.44
2022-09-03T10:17:19.773Z,46.10
2022-09-03T10:20:22.774Z,45.97
2022-09-03T10:22:57.465Z,45.83
2022-09-03T10:25:32.918Z,45.65
2022-09-03T10:28:00.537Z,45.64
2022-09-03T10:30:29.909Z,44.74
2022-09-03T10:33:30.743Z,44.58
2022-09-03T10:36:29.825Z,43.01
2022-09-03T10:39:09.806Z,42.46
2022-09-03T10:41:55.800Z,42.20
2022-09-03T10:44:43.645Z,43.30
2022-09-03T10:47:31.890Z,43.33
2022-09-03T10:50:17.283Z,43.32
2022-09-03T10:52:53.491Z,43.06
2022-09-03T10:55:41.715Z,44.08
2022-09-03T10:58:41.372Z,44.19
2022-09-03T11:01:14.077Z,45.22
2022-09-03T11:04:08.663Z,46.02
2022-09-03T11:06:43.633Z,48.13
2022-09-03T11:09:25.948Z,48.51
2022-09-03T11:12:09.712Z,48.87
2022-09-03T11:14:47.057Z,49.16
2022-09-03T11:17:22.341Z,47.93
2022-09-03T11:19:56.124Z,48.23
2022-09-03T11:22:24.251Z,47.90
2022-09-03T11:24:58.335Z,47.56
2022-09-03T11:27:44.790Z,47.45
2022-09-03T11:30:24.214Z,47.28
2022-09-03T11:33:00.852Z,47.59
2022-09-03T11:35:34.270Z,48.16
2022-09-03T11:38:03.105Z,47.45
2022-09-03T11:40:42.752Z,46.19
2022-09-03T11:43:24.474Z,46.18
2022-09-03T11:46:16.458Z,45.61
2022-09-03T11:48:48.615Z,46.58
2022-09-03T11:51:21.623Z,46.00
2022-09-03T11:54:06.773Z,45.66
2022-09-03T11:56:37.129Z,44.20
2022-09-03T11:59:06.494Z,43.62
2022-09-03T12:01:36.809Z,43.05
2022-09-03T12:04:08.343Z,42.19
2022-09-03T12:06:59.946Z,40.24
2022-09-03T12:09:48.432Z,40.24
2022-09-03T12:12:38.575Z,39.16
2022-09-03T12:15:15.376Z,37.14
2022-09-03T12:18:21.579Z,34.42
2022-09-03T12:21:00.179Z,34.08
2022-09-03T12:23:27.821Z,35.74
2022-09-03T12:25:54.931Z,38.28
2022-09-03T12:28:45.298Z,34.93
2022-09-03T12:31:24.581Z,32.41
2022-09-03T12:33:59.142Z,32.83
2022-09-03T12:36:35.862Z,33.21
2022-09-03T12:39:15.291Z,33.21
2022-09-03T12:42:07.948Z,34.50
2022-09-03T12:44:37.459Z,34.02
2022-09-03T12:50:07.167Z,37.19
2022-09-03T12:52:49.680Z,39.04
2022-09-03T12:55:30.192Z,39.79
2022-09-03T12:58:19.349Z,40.50
2022-09-03T13:00:54.439Z,40.54
2022-09-03T13:03:28.389Z,40.72
2022-09-03T13:05:59.474Z,40.91
2022-09-03T13:08:48.844Z,41.88
2022-09-03T13:11:20.409Z,40.80
2022-09-03T13:14:08.188Z,42.61
2022-09-03T13:16:34.622Z,41.49
2022-09-03T13:19:08.663Z,41.52
2022-09-03T13:22:15.280Z,42.10
2022-09-03T13:24:55.628Z,42.53
2022-09-03T13:27:34.295Z,42.14
2022-09-03T13:30:23.124Z,41.43
2022-09-03T13:33:06.004Z,42.89
2022-09-03T13:35:49.792Z,43.35
2022-09-03T13:38:37.252Z,42.47
2022-09-03T13:41:25.886Z,43.17
2022-09-03T13:44:05.069Z,44.25
2022-09-03T13:46:39.533Z,44.56
2022-09-03T13:49:39.990Z,44.29
2022-09-03T13:52:22.432Z,41.19
2022-09-03T13:55:02.953Z,42.38
2022-09-03T13:57:46.019Z,40.40
2022-09-03T14:00:22.953Z,40.19
2022-09-03T14:03:08.976Z,41.87
2022-09-03T14:05:54.780Z,40.62
2022-09-03T14:09:02.679Z,40.51
2022-09-03T14:12:00.641Z,40.91
2022-09-03T14:14:39.357Z,42.07
2022-09-03T14:17:27.133Z,42.26
2022-09-03T14:20:08.885Z,41.23
2022-09-03T14:23:06.786Z,44.06
2022-09-03T14:25:36.442Z,43.73
2022-09-03T14:28:33.701Z,43.29
2022-09-03T14:31:24.855Z,43.74
2022-09-03T14:34:04.732Z,43.77
2022-09-03T14:36:34.330Z,44.27
2022-09-03T14:39:20.793Z,43.86
2022-09-03T14:42:11.030Z,44.71
2022-09-03T14:45:04.146Z,44.66
2022-09-03T14:48:03.365Z,44.97
2022-09-03T14:50:45.329Z,45.21
2022-09-03T14:53:40.521Z,45.47
2022-09-03T14:56:21.409Z,44.96
2022-09-03T14:59:11.243Z,44.42
2022-09-03T15:01:39.653Z,45.09
2022-09-03T15:04:27.729Z,44.76
2022-09-03T15:07:12.546Z,42.82
2022-09-03T15:09:46.677Z,41.54
2022-09-03T15:12:13.214Z,41.30
2022-09-03T15:14:50.059Z,41.14
2022-09-03T15:17:47.611Z,41.01
2022-09-03T15:20:24.370Z,39.55
2022-09-03T15:23:03.353Z,40.25
2022-09-03T15:25:36.000Z,40.46
2022-09-03T15:28:33.522Z,39.47
2022-09-03T15:31:15.284Z,37.50
2022-09-03T15:34:11.821Z,38.30
2022-09-03T15:36:43.389Z,38.89
2022-09-03T15:39:16.335Z,38.41
2022-09-03T15:42:01.814Z,39.45
2022-09-03T15:44:46.042Z,41.98
2022-09-03T15:47:51.785Z,42.84
2022-09-03T15:50:32.948Z,42.00
2022-09-03T15:53:05.578Z,42.84
2022-09-03T15:55:37.040Z,43.18
2022-09-03T15:58:29.564Z,43.57
2022-09-03T16:01:11.295Z,44.78
2022-09-03T16:03:59.434Z,45.17
2022-09-03T16:06:41.582Z,44.84
2022-09-03T16:09:37.182Z,45.88
2022-09-03T16:12:33.407Z,46.39
2022-09-03T16:15:20.575Z,46.93
2022-09-03T16:18:04.644Z,46.61
2022-09-03T16:20:31.107Z,47.67
2022-09-03T16:23:05.705Z,48.60
2022-09-03T16:25:45.104Z,49.14
2022-09-03T16:28:21.053Z,49.89
2022-09-03T16:31:04.086Z,49.54
2022-09-03T16:34:04.337Z,50.10
2022-09-03T16:36:52.439Z,49.88
2022-09-03T16:39:49.919Z,49.96
2022-09-03T16:42:32.044Z,49.47
2022-09-03T16:45:20.787Z,49.46
2022-09-03T16:48:04.718Z,49.44
2022-09-03T16:50:52.009Z,50.29
2022-09-03T16:53:41.054Z,51.38
2022-09-03T16:56:37.602Z,51.46
2022-09-03T16:59:30.490Z,51.62
2022-09-03T17:02:00.290Z,51.75
2022-09-03T17:04:30.129Z,51.69
2022-09-03T17:07:22.644Z,52.24
2022-09-03T17:10:10.785Z,53.64
2022-09-03T17:12:37.302Z,54.09
2022-09-03T17:15:27.393Z,54.14
2022-09-03T17:18:03.062Z,53.81
2022-09-03T17:20:51.006Z,53.62
2022-09-03T17:23:17.438Z,53.71
2022-09-03T17:26:07.215Z,53.73
2022-09-03T17:28:52.083Z,54.22
2022-09-03T17:31:55.339Z,53.96
2022-09-03T17:34:31.040Z,55.08
2022-09-03T17:37:26.197Z,54.71
2022-09-03T17:40:02.030Z,54.68
2022-09-03T17:42:54.829Z,54.64
2022-09-03T17:45:36.336Z,54.85
2022-09-03T17:48:41.509Z,54.87
2022-09-03T17:51:33.298Z,55.43
2022-09-03T17:54:38.357Z,55.44
2022-09-03T17:57:30.937Z,56.08
2022-09-03T18:00:06.715Z,56.63
2022-09-03T18:02:41.806Z,56.65
2022-09-03T18:05:25.542Z,56.88
2022-09-03T18:08:05.933Z,56.70
2022-09-03T18:10:45.290Z,57.48
2022-09-03T18:13:30.061Z,58.07
2022-09-03T18:16:34.332Z,58.16
2022-09-03T18:19:57.704Z,58.19
2022-09-03T18:22:52.880Z,58.60
2022-09-03T18:25:41.527Z,58.33
2022-09-03T18:28:31.234Z,57.98
2022-09-03T18:31:17.414Z,58.22
2022-09-03T18:34:02.668Z,58.83
2022-09-03T18:36:51.581Z,58.84
2022-09-03T18:39:46.435Z,59.55
2022-09-03T18:42:41.628Z,59.66
2022-09-03T18:46:14.817Z,59.89
2022-09-03T18:49:10.819Z,59.91
2022-09-03T18:52:26.356Z,59.47
2022-09-03T18:55:24.102Z,59.18
2022-09-03T18:58:26.109Z,58.99
2022-09-03T19:01:52.635Z,59.17
2022-09-03T19:05:16.296Z,59.64
2022-09-03T19:08:32.884Z,59.99
2022-09-03T19:11:43.077Z,60.43
2022-09-03T19:14:54.479Z,59.91
2022-09-03T19:17:57.764Z,60.23
2022-09-03T19:20:52.277Z,60.53
2022-09-03T19:23:40.129Z,60.65
2022-09-03T19:26:48.267Z,60.53
2022-09-03T19:30:01.519Z,61.43
2022-09-03T19:33:21.530Z,62.14
2022-09-03T19:36:34.751Z,62.72
2022-09-03T19:39:32.225Z,63.45
2022-09-03T19:42:30.591Z,63.31
2022-09-03T19:45:46.156Z,63.60
2022-09-03T19:49:00.220Z,63.87
2022-09-03T19:51:58.643Z,64.71
2022-09-03T19:54:47.094Z,65.55
2022-09-03T19:57:36.792Z,65.15
2022-09-03T20:00:33.194Z,65.52
2022-09-03T20:03:21.021Z,64.94
2022-09-03T20:06:11.017Z,66.10
2022-09-03T20:08:57.042Z,66.13
2022-09-03T20:11:31.583Z,65.85
2022-09-03T20:17:25.994Z,66.74
2022-09-03T20:20:44.128Z,66.96
2022-09-03T20:23:38.965Z,67.11
2022-09-03T20:26:29.344Z,67.23
2022-09-03T20:29:22.167Z,67.21
2022-09-03T20:32:00.501Z,67.50
2022-09-03T20:34:57.289Z,67.22
2022-09-03T20:37:36.205Z,66.96
2022-09-03T20:41:16.714Z,66.75
2022-09-03T20:44:09.885Z,66.05
2022-09-03T20:47:41.296Z,65.81
2022-09-03T20:50:20.266Z,65.59
2022-09-03T20:53:49.227Z,64.83
2022-09-03T20:56:30.619Z,65.29
2022-09-03T20:59:40.167Z,65.62
2022-09-03T21:06:08.079Z,65.05
2022-09-03T21:10:10.782Z,64.12
2022-09-03T21:13:09.030Z,64.10
2022-09-03T21:15:54.476Z,63.96
2022-09-03T21:18:48.393Z,64.27
2022-09-03T21:21:38.383Z,63.42
2022-09-03T21:24:43.096Z,63.69
2022-09-03T21:27:16.312Z,64.05
2022-09-03T21:30:06.176Z,64.48
2022-09-03T21:32:44.885Z,64.33
2022-09-03T21:35:20.835Z,64.57
2022-09-03T21:37:58.288Z,64.20
2022-09-03T21:40:31.453Z,64.18
2022-09-03T21:43:54.279Z,64.63
2022-09-03T21:46:33.569Z,64.71
2022-09-03T21:49:06.465Z,64.36
2022-09-03T21:51:51.642Z,65.82
2022-09-03T21:54:29.181Z,66.56
2022-09-03T21:57:14.376Z,66.15
2022-09-03T21:59:50.040Z,65.99
