createdAt,value
2023-02-03T00:00:56.707Z,0
2023-02-03T00:01:58.227Z,0
2023-02-03T00:02:58.927Z,0
2023-02-03T00:04:00.484Z,0
2023-02-03T00:05:01.087Z,0
2023-02-03T00:06:01.643Z,0
2023-02-03T00:07:02.320Z,0
2023-02-03T00:08:02.942Z,0
2023-02-03T00:09:03.776Z,0
2023-02-03T00:10:04.339Z,0
2023-02-03T00:11:04.966Z,0
2023-02-03T00:12:06.652Z,0
2023-02-03T00:13:07.243Z,0
2023-02-03T00:14:07.935Z,0
2023-02-03T00:15:08.653Z,0
2023-02-03T00:16:09.283Z,0
2023-02-03T00:17:09.726Z,0
2023-02-03T00:18:10.632Z,0
2023-02-03T00:19:11.228Z,0
2023-02-03T00:20:12.440Z,0
2023-02-03T00:21:13.021Z,0
2023-02-03T00:22:14.111Z,0
2023-02-03T00:23:14.706Z,0
2023-02-03T00:24:15.477Z,0
2023-02-03T00:25:16.193Z,0
2023-02-03T00:26:16.836Z,0
2023-02-03T00:27:17.451Z,0
2023-02-03T00:28:18.161Z,0
2023-02-03T00:29:18.892Z,0
2023-02-03T00:30:20.157Z,0
2023-02-03T00:31:51.296Z,0
2023-02-03T00:32:52.444Z,0
2023-02-03T00:33:53.621Z,0
2023-02-03T00:34:54.376Z,0
2023-02-03T00:35:55.044Z,0
2023-02-03T00:36:55.721Z,0
2023-02-03T00:37:56.343Z,0
2023-02-03T00:38:57.349Z,0
2023-02-03T00:39:57.893Z,0
2023-02-03T00:40:58.524Z,0
2023-02-03T00:41:59.119Z,0
2023-02-03T00:43:00.325Z,0
2023-02-03T00:44:00.933Z,0
2023-02-03T00:45:01.483Z,0
2023-02-03T00:46:02.105Z,0
2023-02-03T00:47:02.619Z,0
2023-02-03T00:48:03.195Z,0
2023-02-03T00:49:03.676Z,0
2023-02-03T00:50:04.235Z,0
2023-02-03T00:51:04.774Z,0
2023-02-03T00:52:05.344Z,0
2023-02-03T00:53:06.929Z,0
2023-02-03T00:54:07.503Z,0
2023-02-03T00:55:08.062Z,0
2023-02-03T00:56:08.588Z,0
2023-02-03T00:57:09.155Z,0
2023-02-03T00:58:10.658Z,0
2023-02-03T00:59:11.278Z,0
2023-02-03T01:00:11.804Z,0
2023-02-03T01:01:12.413Z,0
2023-02-03T01:02:13.095Z,0
2023-02-03T01:03:14.550Z,0
2023-02-03T01:04:15.168Z,0
2023-02-03T01:05:15.680Z,0
2023-02-03T01:06:16.215Z,0
2023-02-03T01:07:16.910Z,0
2023-02-03T01:08:17.657Z,0
2023-02-03T01:09:18.316Z,0
2023-02-03T01:10:18.896Z,0
2023-02-03T01:11:49.909Z,0
2023-02-03T01:12:51.538Z,0
2023-02-03T01:13:52.106Z,0
2023-02-03T01:14:53.107Z,0
2023-02-03T01:15:53.702Z,0
2023-02-03T01:16:54.299Z,0
2023-02-03T01:17:54.733Z,0
2023-02-03T01:18:55.505Z,0
2023-02-03T01:19:56.186Z,0
2023-02-03T01:20:56.864Z,0
2023-02-03T01:21:57.481Z,0
2023-02-03T01:22:58.887Z,0
2023-02-03T01:23:59.609Z,0
2023-02-03T01:25:00.405Z,0
2023-02-03T01:26:01.176Z,0
2023-02-03T01:27:01.719Z,0
2023-02-03T01:28:02.258Z,0
2023-02-03T01:29:02.728Z,0
2023-02-03T01:30:03.459Z,0
2023-02-03T01:31:04.227Z,0
2023-02-03T01:32:04.782Z,0
2023-02-03T01:33:05.855Z,0
2023-02-03T01:34:07.385Z,0
2023-02-03T01:35:08.031Z,0
2023-02-03T01:36:08.779Z,0
2023-02-03T01:37:09.528Z,0
2023-02-03T01:38:10.459Z,0
2023-02-03T01:39:11.030Z,0
2023-02-03T01:40:11.629Z,0
2023-02-03T01:41:12.465Z,0
2023-02-03T01:42:13.142Z,0
2023-02-03T01:43:14.459Z,0
2023-02-03T01:44:15.008Z,0
2023-02-03T01:45:15.533Z,0
2023-02-03T01:46:16.313Z,0
2023-02-03T01:47:16.916Z,0
2023-02-03T01:48:17.688Z,0
2023-02-03T01:49:18.416Z,0
2023-02-03T01:50:49.473Z,0
2023-02-03T01:51:50.191Z,0
2023-02-03T01:52:51.727Z,0
2023-02-03T01:53:52.352Z,0
2023-02-03T01:54:53.039Z,0
2023-02-03T01:55:53.591Z,0
2023-02-03T01:56:54.323Z,0
2023-02-03T01:57:54.953Z,0
2023-02-03T01:58:55.634Z,0
2023-02-03T01:59:56.228Z,0
2023-02-03T02:00:56.811Z,0
2023-02-03T02:01:57.371Z,0
2023-02-03T02:02:59.116Z,0
2023-02-03T02:03:59.811Z,0
2023-02-03T02:05:00.523Z,0
2023-02-03T02:06:01.107Z,0
2023-02-03T02:07:01.852Z,0
2023-02-03T02:08:02.468Z,0
2023-02-03T02:09:04.070Z,0
2023-02-03T02:10:04.689Z,0
2023-02-03T02:11:05.274Z,0
2023-02-03T02:12:05.908Z,0
2023-02-03T02:13:07.107Z,0
2023-02-03T02:14:07.847Z,0
2023-02-03T02:15:08.653Z,0
2023-02-03T02:16:09.363Z,0
2023-02-03T02:17:09.856Z,0
2023-02-03T02:18:40.596Z,0
2023-02-03T02:20:11.886Z,0
2023-02-03T02:21:12.696Z,0
2023-02-03T02:22:13.347Z,0
2023-02-03T02:23:14.544Z,0
2023-02-03T02:24:15.861Z,0
2023-02-03T02:25:16.651Z,0
2023-02-03T02:26:17.438Z,0
2023-02-03T02:27:18.161Z,0
2023-02-03T02:28:49.046Z,0
2023-02-03T02:29:49.607Z,0
2023-02-03T02:30:50.455Z,0
2023-02-03T02:31:51.280Z,0
2023-02-03T02:32:52.716Z,0
2023-02-03T02:33:53.227Z,0
2023-02-03T02:34:54.419Z,0
2023-02-03T02:35:55.085Z,0
2023-02-03T02:36:55.796Z,0
2023-02-03T02:37:56.509Z,0
2023-02-03T02:38:57.049Z,0
2023-02-03T02:39:57.632Z,0
2023-02-03T02:40:58.158Z,0
2023-02-03T02:41:58.982Z,0
2023-02-03T02:43:00.680Z,0
2023-02-03T02:44:01.388Z,0
2023-02-03T02:45:01.976Z,0
2023-02-03T02:46:02.737Z,0
2023-02-03T02:47:03.374Z,0
2023-02-03T02:48:04.140Z,0
2023-02-03T02:49:04.859Z,0
2023-02-03T02:50:05.405Z,0
2023-02-03T02:51:06.023Z,0
2023-02-03T02:52:06.581Z,0
2023-02-03T02:53:08.200Z,0
2023-02-03T02:54:09.016Z,0
2023-02-03T02:55:09.633Z,0
2023-02-03T02:56:11.688Z,0
2023-02-03T02:57:10.988Z,0
2023-02-03T02:58:12.224Z,0
2023-02-03T02:59:12.928Z,0
2023-02-03T03:00:13.627Z,0
2023-02-03T03:01:14.233Z,0
2023-02-03T03:02:14.712Z,0
2023-02-03T03:03:16.261Z,0
2023-02-03T03:04:17.021Z,0
2023-02-03T03:05:48.839Z,0
2023-02-03T03:06:49.349Z,0
2023-02-03T03:07:49.953Z,0
2023-02-03T03:08:50.613Z,0
2023-02-03T03:09:51.319Z,0
2023-02-03T03:10:52.052Z,0
2023-02-03T03:11:52.822Z,0
2023-02-03T03:12:53.263Z,0
2023-02-03T03:13:54.355Z,0
2023-02-03T03:14:55.082Z,0
2023-02-03T03:15:55.874Z,0
2023-02-03T03:16:56.527Z,0
2023-02-03T03:17:57.029Z,0
2023-02-03T03:18:57.553Z,0
2023-02-03T03:19:58.257Z,0
2023-02-03T03:20:58.927Z,0
2023-02-03T03:21:59.639Z,0
2023-02-03T03:23:00.211Z,0
2023-02-03T03:24:01.398Z,0
2023-02-03T03:25:01.896Z,0
2023-02-03T03:26:02.672Z,0
2023-02-03T03:27:03.475Z,0
2023-02-03T03:28:04.252Z,0
2023-02-03T03:29:04.792Z,0
2023-02-03T03:30:05.317Z,0
2023-02-03T03:31:06.009Z,0
2023-02-03T03:32:06.732Z,0
2023-02-03T03:33:07.437Z,0
2023-02-03T03:34:08.840Z,0
2023-02-03T03:35:09.343Z,0
2023-02-03T03:36:09.925Z,0
2023-02-03T03:37:10.743Z,0
2023-02-03T03:38:11.569Z,0
2023-02-03T03:39:13.006Z,0
2023-02-03T03:40:13.630Z,0
2023-02-03T03:41:14.059Z,0
2023-02-03T03:42:14.773Z,0
2023-02-03T03:43:15.436Z,0
2023-02-03T03:44:17.022Z,0
2023-02-03T03:45:48.121Z,0
2023-02-03T03:46:48.741Z,0
2023-02-03T03:47:49.417Z,0
2023-02-03T03:48:50.154Z,0
2023-02-03T03:49:50.865Z,0
2023-02-03T03:50:51.409Z,0
2023-02-03T03:51:51.966Z,0
2023-02-03T03:52:52.506Z,0
2023-02-03T03:53:54.000Z,0
2023-02-03T03:54:54.666Z,0
2023-02-03T03:55:55.403Z,0
2023-02-03T03:56:55.896Z,0
2023-02-03T03:57:56.509Z,0
2023-02-03T03:58:57.165Z,0
2023-02-03T03:59:57.890Z,0
2023-02-03T04:00:58.608Z,0
2023-02-03T04:01:59.336Z,0
2023-02-03T04:02:59.813Z,0
2023-02-03T04:04:00.875Z,0
2023-02-03T04:05:01.715Z,0
2023-02-03T04:06:03.056Z,0
2023-02-03T04:07:03.786Z,0
2023-02-03T04:08:04.366Z,0
2023-02-03T04:09:04.936Z,0
2023-02-03T04:10:05.565Z,0
2023-02-03T04:11:06.416Z,0
2023-02-03T04:12:07.001Z,0
2023-02-03T04:13:07.540Z,0
2023-02-03T04:14:08.867Z,0
2023-02-03T04:15:09.564Z,0
2023-02-03T04:16:10.516Z,0
2023-02-03T04:17:11.285Z,0
2023-02-03T04:18:11.899Z,0
2023-02-03T04:19:12.427Z,0
2023-02-03T04:20:13.031Z,0
2023-02-03T04:21:13.705Z,0
2023-02-03T04:22:14.461Z,0
2023-02-03T04:23:15.100Z,0
2023-02-03T04:24:16.382Z,0
2023-02-03T04:25:47.713Z,0
2023-02-03T04:26:48.453Z,0
2023-02-03T04:27:49.161Z,0
2023-02-03T04:28:49.734Z,0
2023-02-03T04:29:50.295Z,0
2023-02-03T04:30:50.945Z,0
2023-02-03T04:31:52.380Z,0
2023-02-03T04:32:53.167Z,0
2023-02-03T04:33:54.651Z,0
2023-02-03T04:34:55.339Z,0
2023-02-03T04:35:55.851Z,0
2023-02-03T04:36:56.403Z,0
2023-02-03T04:37:57.099Z,0
2023-02-03T04:38:57.795Z,0
2023-02-03T04:39:58.499Z,0
2023-02-03T04:40:59.154Z,0
2023-02-03T04:42:00.758Z,0
2023-02-03T04:43:01.195Z,0
2023-02-03T04:44:02.599Z,0
2023-02-03T04:45:03.363Z,0
2023-02-03T04:46:04.098Z,0
2023-02-03T04:47:04.803Z,0
2023-02-03T04:48:05.560Z,0
2023-02-03T04:49:06.331Z,0
2023-02-03T04:50:07.039Z,0
2023-02-03T04:51:07.718Z,0
2023-02-03T04:52:08.287Z,0
2023-02-03T04:53:08.896Z,0
2023-02-03T04:54:10.079Z,0
2023-02-03T04:55:10.999Z,0
2023-02-03T04:56:11.789Z,0
2023-02-03T04:57:12.394Z,0
2023-02-03T04:58:13.027Z,0
2023-02-03T04:59:13.567Z,0
2023-02-03T05:00:14.098Z,0
2023-02-03T05:01:14.756Z,0
2023-02-03T05:02:15.245Z,0
2023-02-03T05:03:15.815Z,0
2023-02-03T05:04:47.872Z,0
2023-02-03T05:05:48.536Z,0
2023-02-03T05:06:49.214Z,0
2023-02-03T05:07:49.840Z,0
2023-02-03T05:08:50.494Z,0
2023-02-03T05:09:50.996Z,0
2023-02-03T05:10:51.619Z,0
2023-02-03T05:11:52.263Z,0
2023-02-03T05:12:53.023Z,0
2023-02-03T05:13:53.711Z,0
2023-02-03T05:14:54.936Z,0
2023-02-03T05:15:55.475Z,0
2023-02-03T05:16:56.119Z,0
2023-02-03T05:17:56.512Z,0
2023-02-03T05:18:57.085Z,0
2023-02-03T05:19:57.621Z,0
2023-02-03T05:20:58.111Z,0
2023-02-03T05:21:58.653Z,0
2023-02-03T05:22:59.325Z,0
2023-02-03T05:24:00.656Z,0
2023-02-03T05:25:01.346Z,0
2023-02-03T05:26:01.942Z,0
2023-02-03T05:27:02.476Z,0
2023-02-03T05:28:02.959Z,0
2023-02-03T05:29:04.646Z,0
2023-02-03T05:30:05.310Z,0
2023-02-03T05:31:06.138Z,0
2023-02-03T05:32:06.752Z,0
2023-02-03T05:33:07.291Z,0
2023-02-03T05:34:08.567Z,0
2023-02-03T05:35:09.250Z,0
2023-02-03T05:36:09.952Z,0
2023-02-03T05:37:10.649Z,0
2023-02-03T05:38:11.092Z,0
2023-02-03T05:39:11.724Z,0
2023-02-03T05:40:12.354Z,0
2023-02-03T05:41:13.053Z,0
2023-02-03T05:42:13.792Z,0
2023-02-03T05:43:14.266Z,0
2023-02-03T05:44:15.652Z,0
2023-02-03T05:45:46.680Z,0
2023-02-03T05:46:47.118Z,0
2023-02-03T05:47:47.630Z,0
2023-02-03T05:48:48.097Z,0
2023-02-03T05:49:48.643Z,0
2023-02-03T05:50:49.226Z,0
2023-02-03T05:51:49.770Z,0
2023-02-03T05:52:50.291Z,0
2023-02-03T05:53:50.778Z,0
2023-02-03T05:54:51.949Z,0
2023-02-03T05:55:52.524Z,0
2023-02-03T05:56:53.121Z,0
2023-02-03T05:57:53.787Z,0
2023-02-03T05:58:54.203Z,0
2023-02-03T05:59:54.706Z,0
2023-02-03T06:00:55.225Z,0
2023-02-03T06:01:55.839Z,0
2023-02-03T06:02:56.401Z,0
2023-02-03T06:03:57.742Z,0
2023-02-03T06:04:59.069Z,0
2023-02-03T06:05:59.553Z,0
2023-02-03T06:07:00.121Z,0
2023-02-03T06:08:00.760Z,0
2023-02-03T06:09:01.359Z,0
2023-02-03T06:10:01.869Z,0
2023-02-03T06:11:02.354Z,0
2023-02-03T06:12:02.861Z,0
2023-02-03T06:13:04.402Z,0
2023-02-03T06:14:04.724Z,0
2023-02-03T06:15:05.920Z,0
2023-02-03T06:16:06.377Z,0
2023-02-03T06:17:06.912Z,0
2023-02-03T06:18:07.479Z,0
2023-02-03T06:19:08.060Z,0
2023-02-03T06:20:09.359Z,0
2023-02-03T06:21:09.932Z,0
2023-02-03T06:22:10.619Z,0
2023-02-03T06:23:11.247Z,0
2023-02-03T06:24:11.810Z,0
2023-02-03T06:25:13.382Z,0
2023-02-03T06:26:13.964Z,0
2023-02-03T06:27:14.483Z,0
2023-02-03T06:28:15.222Z,0
2023-02-03T06:29:53.586Z,0
2023-02-03T06:30:47.071Z,0
2023-02-03T06:31:47.738Z,0
2023-02-03T06:32:48.060Z,0
2023-02-03T06:33:48.686Z,0
2023-02-03T06:34:50.095Z,4
2023-02-03T06:35:50.629Z,4
2023-02-03T06:36:51.240Z,0
2023-02-03T06:37:51.699Z,4
2023-02-03T06:38:52.214Z,4
2023-02-03T06:39:53.011Z,4
2023-02-03T06:40:53.561Z,4
2023-02-03T06:41:54.142Z,4
2023-02-03T06:42:54.686Z,4
2023-02-03T06:43:55.339Z,8
2023-02-03T06:44:56.596Z,8
2023-02-03T06:45:57.278Z,8
2023-02-03T06:46:57.832Z,12
2023-02-03T06:47:58.437Z,12
2023-02-03T06:48:58.958Z,16
2023-02-03T06:49:59.539Z,16
2023-02-03T06:51:00.136Z,20
2023-02-03T06:52:00.711Z,20
2023-02-03T06:53:01.231Z,20
2023-02-03T06:54:01.814Z,28
2023-02-03T06:55:03.061Z,28
2023-02-03T06:56:03.613Z,28
2023-02-03T06:57:04.186Z,32
2023-02-03T06:58:04.809Z,36
2023-02-03T06:59:05.466Z,40
2023-02-03T07:00:05.928Z,40
2023-02-03T07:01:06.484Z,48
2023-02-03T07:02:07.061Z,48
2023-02-03T07:03:07.651Z,52
2023-02-03T07:04:08.181Z,56
2023-02-03T07:05:09.355Z,64
2023-02-03T07:06:10.850Z,68
2023-02-03T07:07:11.463Z,72
2023-02-03T07:08:12.058Z,80
2023-02-03T07:09:12.658Z,80
2023-02-03T07:10:13.168Z,88
2023-02-03T07:11:13.700Z,100
2023-02-03T07:12:14.242Z,100
2023-02-03T07:13:15.271Z,116
2023-02-03T07:14:47.145Z,116
2023-02-03T07:15:47.907Z,124
2023-02-03T07:16:48.421Z,128
2023-02-03T07:17:48.941Z,132
2023-02-03T07:18:49.541Z,140
2023-02-03T07:19:50.096Z,144
2023-02-03T07:20:50.609Z,152
2023-02-03T07:21:51.166Z,156
2023-02-03T07:22:51.734Z,156
2023-02-03T07:23:52.357Z,152
2023-02-03T07:24:52.989Z,164
2023-02-03T07:25:54.375Z,180
2023-02-03T07:26:54.949Z,188
2023-02-03T07:27:55.555Z,196
2023-02-03T07:28:56.102Z,204
2023-02-03T07:29:56.708Z,208
2023-02-03T07:30:57.467Z,212
2023-02-03T07:31:58.044Z,212
2023-02-03T07:32:58.474Z,224
2023-02-03T07:33:59.123Z,232
2023-02-03T07:35:00.588Z,240
2023-02-03T07:36:01.280Z,248
2023-02-03T07:37:01.810Z,252
2023-02-03T07:38:02.313Z,256
2023-02-03T07:39:02.950Z,264
2023-02-03T07:40:03.550Z,272
2023-02-03T07:41:04.212Z,280
2023-02-03T07:42:05.626Z,284
2023-02-03T07:43:06.248Z,288
2023-02-03T07:44:06.949Z,300
2023-02-03T07:45:08.215Z,308
2023-02-03T07:46:08.981Z,316
2023-02-03T07:47:10.098Z,320
2023-02-03T07:48:09.950Z,324
2023-02-03T07:49:10.614Z,328
2023-02-03T07:50:11.270Z,336
2023-02-03T07:51:11.963Z,340
2023-02-03T07:52:13.018Z,344
2023-02-03T07:53:13.627Z,352
2023-02-03T07:54:14.126Z,360
2023-02-03T07:55:45.857Z,364
2023-02-03T07:56:46.439Z,372
2023-02-03T07:57:47.079Z,372
2023-02-03T07:58:47.696Z,376
2023-02-03T07:59:48.431Z,380
2023-02-03T08:00:48.798Z,384
2023-02-03T08:01:49.432Z,388
2023-02-03T08:02:50.026Z,396
2023-02-03T08:03:50.731Z,400
2023-02-03T08:04:51.374Z,408
2023-02-03T08:05:52.984Z,408
2023-02-03T08:06:53.545Z,412
2023-02-03T08:07:54.210Z,412
2023-02-03T08:08:55.418Z,416
2023-02-03T08:09:55.918Z,416
2023-02-03T08:10:56.478Z,424
2023-02-03T08:11:57.045Z,428
2023-02-03T08:12:57.618Z,428
2023-02-03T08:13:58.227Z,424
2023-02-03T08:14:58.854Z,428
2023-02-03T08:15:59.972Z,424
2023-02-03T08:17:00.478Z,436
2023-02-03T08:18:01.056Z,440
2023-02-03T08:19:01.684Z,444
2023-02-03T08:20:02.246Z,440
2023-02-03T08:21:02.763Z,444
2023-02-03T08:22:03.305Z,448
2023-02-03T08:23:03.834Z,448
2023-02-03T08:24:04.669Z,452
2023-02-03T08:25:05.272Z,460
2023-02-03T08:26:06.893Z,460
2023-02-03T08:27:07.434Z,452
2023-02-03T08:28:08.002Z,452
2023-02-03T08:29:08.484Z,452
2023-02-03T08:30:09.069Z,456
2023-02-03T08:31:09.720Z,476
2023-02-03T08:32:10.513Z,476
2023-02-03T08:33:11.691Z,476
2023-02-03T08:34:12.200Z,476
2023-02-03T08:35:13.624Z,484
2023-02-03T08:36:45.499Z,480
2023-02-03T08:37:46.238Z,484
2023-02-03T08:38:46.749Z,488
2023-02-03T08:39:47.298Z,488
2023-02-03T08:40:47.932Z,488
2023-02-03T08:41:48.863Z,488
2023-02-03T08:42:49.327Z,492
2023-02-03T08:43:49.927Z,492
2023-02-03T08:44:50.480Z,492
2023-02-03T08:45:51.866Z,496
2023-02-03T08:46:52.510Z,484
2023-02-03T08:47:53.279Z,496
2023-02-03T08:48:53.780Z,492
2023-02-03T08:49:54.332Z,488
2023-02-03T08:50:54.839Z,484
2023-02-03T08:51:55.531Z,480
2023-02-03T08:52:56.227Z,488
2023-02-03T08:53:56.859Z,492
2023-02-03T08:54:57.425Z,488
2023-02-03T08:55:58.841Z,492
2023-02-03T08:56:59.436Z,492
2023-02-03T08:58:00.063Z,492
2023-02-03T08:59:00.620Z,492
2023-02-03T09:00:01.188Z,492
2023-02-03T09:01:01.829Z,492
2023-02-03T09:02:02.344Z,492
2023-02-03T09:03:02.906Z,488
2023-02-03T09:04:03.565Z,492
2023-02-03T09:05:04.219Z,488
2023-02-03T09:06:05.385Z,488
2023-02-03T09:07:05.928Z,484
2023-02-03T09:08:06.520Z,484
2023-02-03T09:09:07.128Z,496
2023-02-03T09:10:07.730Z,504
2023-02-03T09:11:08.296Z,504
2023-02-03T09:12:09.010Z,512
2023-02-03T09:13:09.493Z,512
2023-02-03T09:14:10.417Z,512
2023-02-03T09:15:11.125Z,516
2023-02-03T09:16:12.376Z,512
2023-02-03T09:17:12.934Z,512
2023-02-03T09:18:44.175Z,512
2023-02-03T09:19:44.819Z,516
2023-02-03T09:20:45.333Z,516
2023-02-03T09:21:48.325Z,512
2023-02-03T09:22:46.643Z,516
2023-02-03T09:23:47.168Z,512
2023-02-03T09:24:47.755Z,516
2023-02-03T09:25:49.630Z,516
2023-02-03T09:26:49.654Z,512
2023-02-03T09:27:50.357Z,508
2023-02-03T09:28:50.803Z,512
2023-02-03T09:29:51.374Z,516
2023-02-03T09:30:51.960Z,516
2023-02-03T09:31:52.655Z,520
2023-02-03T09:32:53.078Z,524
2023-02-03T09:33:54.331Z,520
2023-02-03T09:34:54.894Z,524
2023-02-03T09:35:55.374Z,528
2023-02-03T09:36:56.810Z,528
2023-02-03T09:37:57.425Z,532
2023-02-03T09:38:57.961Z,532
2023-02-03T09:39:58.480Z,532
2023-02-03T09:41:10.585Z,532
2023-02-03T09:42:01.067Z,536
2023-02-03T09:43:00.244Z,536
2023-02-03T09:44:00.857Z,536
2023-02-03T09:45:01.427Z,536
2023-02-03T09:46:02.626Z,540
2023-02-03T09:47:03.332Z,540
2023-02-03T09:48:03.867Z,544
2023-02-03T09:49:04.354Z,544
2023-02-03T09:50:04.872Z,544
2023-02-03T09:51:05.653Z,548
2023-02-03T09:52:06.133Z,548
2023-02-03T09:53:06.696Z,548
2023-02-03T09:54:07.233Z,544
2023-02-03T09:55:07.785Z,532
2023-02-03T09:56:09.091Z,516
2023-02-03T09:57:10.007Z,468
2023-02-03T09:58:10.119Z,516
2023-02-03T09:59:10.619Z,512
2023-02-03T10:00:11.107Z,484
2023-02-03T10:01:11.691Z,436
2023-02-03T10:02:12.214Z,492
2023-02-03T10:03:13.143Z,516
2023-02-03T10:04:43.909Z,536
2023-02-03T10:05:45.082Z,552
2023-02-03T10:06:46.722Z,552
2023-02-03T10:07:48.389Z,556
2023-02-03T10:08:47.842Z,552
2023-02-03T10:09:48.348Z,556
2023-02-03T10:10:48.902Z,556
2023-02-03T10:11:49.409Z,552
2023-02-03T10:12:50.209Z,548
2023-02-03T10:13:50.856Z,548
2023-02-03T10:14:51.379Z,536
2023-02-03T10:15:51.992Z,492
2023-02-03T10:16:53.559Z,476
2023-02-03T10:17:54.039Z,440
2023-02-03T10:18:54.529Z,412
2023-02-03T10:19:55.013Z,464
2023-02-03T10:20:55.511Z,492
2023-02-03T10:21:56.065Z,532
2023-02-03T10:22:56.625Z,524
2023-02-03T10:23:57.303Z,496
2023-02-03T10:24:57.763Z,456
2023-02-03T10:25:59.063Z,456
2023-02-03T10:27:00.112Z,456
2023-02-03T10:28:01.454Z,496
2023-02-03T10:29:01.972Z,524
2023-02-03T10:30:02.486Z,532
2023-02-03T10:31:03.266Z,532
2023-02-03T10:32:03.827Z,532
2023-02-03T10:33:04.551Z,528
2023-02-03T10:34:05.237Z,528
2023-02-03T10:35:05.717Z,532
2023-02-03T10:36:07.084Z,528
2023-02-03T10:37:07.619Z,520
2023-02-03T10:38:08.202Z,528
2023-02-03T10:39:08.904Z,528
2023-02-03T10:40:09.734Z,528
2023-02-03T10:41:10.535Z,528
2023-02-03T10:42:10.983Z,528
2023-02-03T10:43:11.542Z,524
2023-02-03T10:44:12.125Z,524
2023-02-03T10:45:43.092Z,528
2023-02-03T10:46:44.497Z,524
2023-02-03T10:47:44.842Z,524
2023-02-03T10:48:45.401Z,528
2023-02-03T10:49:46.041Z,528
2023-02-03T10:50:46.432Z,524
2023-02-03T10:51:47.079Z,528
2023-02-03T10:52:47.793Z,532
2023-02-03T10:53:48.640Z,528
2023-02-03T10:54:49.184Z,532
2023-02-03T10:55:49.687Z,528
2023-02-03T10:56:50.229Z,532
2023-02-03T10:57:51.565Z,532
2023-02-03T10:58:52.083Z,532
2023-02-03T10:59:52.787Z,536
2023-02-03T11:00:53.430Z,532
2023-02-03T11:01:54.053Z,532
2023-02-03T11:02:54.998Z,536
2023-02-03T11:03:55.732Z,536
2023-02-03T11:04:56.544Z,536
2023-02-03T11:05:57.191Z,536
2023-02-03T11:06:58.431Z,536
2023-02-03T11:07:59.069Z,536
2023-02-03T11:08:59.730Z,536
2023-02-03T11:10:00.229Z,536
2023-02-03T11:11:00.771Z,540
2023-02-03T11:12:01.210Z,540
2023-02-03T11:13:01.746Z,540
2023-02-03T11:14:02.279Z,544
2023-02-03T11:15:02.800Z,544
2023-02-03T11:16:03.394Z,544
2023-02-03T11:17:04.925Z,548
2023-02-03T11:18:05.436Z,548
2023-02-03T11:19:06.027Z,548
2023-02-03T11:20:06.674Z,548
2023-02-03T11:21:07.331Z,552
2023-02-03T11:22:07.913Z,556
2023-02-03T11:23:08.438Z,556
2023-02-03T11:24:08.964Z,552
2023-02-03T11:25:09.825Z,556
2023-02-03T11:26:10.567Z,556
2023-02-03T11:27:12.332Z,560
2023-02-03T11:28:43.150Z,564
2023-02-03T11:29:43.701Z,564
2023-02-03T11:30:44.318Z,568
2023-02-03T11:31:44.954Z,572
2023-02-03T11:32:45.244Z,572
2023-02-03T11:33:46.583Z,572
2023-02-03T11:34:50.225Z,576
2023-02-03T11:35:47.733Z,580
2023-02-03T11:36:49.102Z,580
2023-02-03T11:37:49.627Z,584
2023-02-03T11:38:50.140Z,588
2023-02-03T11:39:50.633Z,588
2023-02-03T11:40:51.241Z,584
2023-02-03T11:41:51.849Z,580
2023-02-03T11:42:52.309Z,580
2023-02-03T11:43:52.865Z,592
2023-02-03T11:44:53.522Z,592
2023-02-03T11:45:54.083Z,596
2023-02-03T11:46:54.730Z,600
2023-02-03T11:47:55.265Z,604
2023-02-03T11:48:55.778Z,604
2023-02-03T11:49:56.811Z,604
2023-02-03T11:50:57.412Z,596
2023-02-03T11:51:58.034Z,608
2023-02-03T11:52:58.543Z,604
2023-02-03T11:53:59.131Z,616
2023-02-03T11:54:59.684Z,616
2023-02-03T11:56:00.173Z,620
2023-02-03T11:57:01.626Z,628
2023-02-03T11:58:02.123Z,632
2023-02-03T11:59:02.653Z,632
2023-02-03T12:00:03.180Z,636
2023-02-03T12:01:03.665Z,644
2023-02-03T12:02:04.251Z,656
2023-02-03T12:03:04.838Z,656
2023-02-03T12:04:05.317Z,668
2023-02-03T12:05:05.774Z,676
2023-02-03T12:06:06.368Z,680
2023-02-03T12:07:07.939Z,684
2023-02-03T12:08:09.397Z,692
2023-02-03T12:09:09.910Z,700
2023-02-03T12:10:10.596Z,708
2023-02-03T12:11:11.105Z,736
2023-02-03T12:12:42.236Z,756
2023-02-03T12:13:42.833Z,776
2023-02-03T12:14:43.335Z,804
2023-02-03T12:15:43.885Z,828
2023-02-03T12:16:45.084Z,856
2023-02-03T12:17:45.637Z,876
2023-02-03T12:18:46.102Z,900
2023-02-03T12:19:46.609Z,920
2023-02-03T12:20:47.111Z,932
2023-02-03T12:21:47.783Z,948
2023-02-03T12:22:48.198Z,960
2023-02-03T12:23:48.733Z,980
2023-02-03T12:24:49.217Z,996
2023-02-03T12:25:49.760Z,1008
2023-02-03T12:26:51.082Z,1012
2023-02-03T12:27:51.607Z,1044
2023-02-03T12:28:52.014Z,1060
2023-02-03T12:29:52.519Z,1076
2023-02-03T12:30:53.150Z,1084
2023-02-03T12:31:53.664Z,1076
2023-02-03T12:32:54.309Z,1104
2023-02-03T12:33:55.148Z,1136
2023-02-03T12:34:55.686Z,1168
2023-02-03T12:35:56.198Z,1224
2023-02-03T12:36:57.567Z,1268
2023-02-03T12:37:58.113Z,1324
2023-02-03T12:38:58.657Z,1372
2023-02-03T12:39:59.140Z,1404
2023-02-03T12:40:59.736Z,1396
2023-02-03T12:42:00.209Z,1392
2023-02-03T12:43:00.825Z,1400
2023-02-03T12:44:01.400Z,1464
2023-02-03T12:45:01.925Z,1508
2023-02-03T12:46:02.523Z,1540
2023-02-03T12:47:03.633Z,1568
2023-02-03T12:48:04.311Z,1560
2023-02-03T12:49:04.890Z,1340
2023-02-03T12:50:05.486Z,1612
2023-02-03T12:51:06.089Z,1668
2023-02-03T12:52:06.654Z,1712
2023-02-03T12:53:07.259Z,1760
2023-02-03T12:54:07.859Z,1744
2023-02-03T12:55:08.469Z,1652
2023-02-03T12:56:09.006Z,1712
2023-02-03T12:57:10.078Z,1840
2023-02-03T12:58:41.774Z,1968
2023-02-03T12:59:42.377Z,1988
2023-02-03T13:00:43.003Z,1992
2023-02-03T13:01:43.613Z,1820
2023-02-03T13:02:44.127Z,2064
2023-02-03T13:03:44.717Z,2136
2023-02-03T13:04:45.299Z,2048
2023-02-03T13:05:45.868Z,2200
2023-02-03T13:06:46.482Z,2224
2023-02-03T13:07:47.859Z,2308
2023-02-03T13:08:48.407Z,2344
2023-02-03T13:09:48.933Z,2388
2023-02-03T13:10:49.541Z,2320
2023-02-03T13:11:50.403Z,2388
2023-02-03T13:12:51.158Z,2492
2023-02-03T13:13:51.742Z,2644
2023-02-03T13:14:52.326Z,2700
2023-02-03T13:15:52.948Z,2776
2023-02-03T13:16:53.716Z,2816
2023-02-03T13:17:54.817Z,2920
2023-02-03T13:18:55.507Z,2924
2023-02-03T13:19:56.028Z,2892
2023-02-03T13:20:56.727Z,2948
2023-02-03T13:21:57.346Z,2688
2023-02-03T13:22:57.943Z,2500
2023-02-03T13:23:58.461Z,2420
2023-02-03T13:24:58.972Z,2552
2023-02-03T13:25:59.531Z,2556
2023-02-03T13:27:00.124Z,2932
2023-02-03T13:28:01.438Z,2836
2023-02-03T13:29:01.941Z,2516
2023-02-03T13:30:02.826Z,2764
2023-02-03T13:31:03.462Z,2976
2023-02-03T13:32:04.074Z,3384
2023-02-03T13:33:04.676Z,2992
2023-02-03T13:34:05.205Z,3420
2023-02-03T13:35:05.765Z,3480
2023-02-03T13:36:06.288Z,3504
2023-02-03T13:37:06.840Z,3468
2023-02-03T13:38:07.804Z,3420
2023-02-03T13:39:08.346Z,2980
2023-02-03T13:40:08.863Z,3248
2023-02-03T13:41:09.455Z,3296
2023-02-03T13:42:10.071Z,3776
2023-02-03T13:43:41.367Z,3964
2023-02-03T13:44:42.125Z,4504
2023-02-03T13:45:42.559Z,4960
2023-02-03T13:46:43.103Z,5944
2023-02-03T13:47:44.670Z,6520
2023-02-03T13:48:45.245Z,5952
2023-02-03T13:49:45.800Z,6044
2023-02-03T13:50:46.339Z,5756
2023-02-03T13:51:46.873Z,6688
2023-02-03T13:52:47.342Z,7880
2023-02-03T13:53:48.148Z,9312
2023-02-03T13:54:48.706Z,8532
2023-02-03T13:55:49.239Z,9376
2023-02-03T13:56:49.970Z,8164
2023-02-03T13:57:51.276Z,8988
2023-02-03T13:58:53.224Z,7116
2023-02-03T13:59:53.062Z,6888
2023-02-03T14:00:53.685Z,9020
2023-02-03T14:01:54.286Z,5000
2023-02-03T14:02:54.811Z,6900
2023-02-03T14:03:55.520Z,4908
2023-02-03T14:04:56.180Z,3780
2023-02-03T14:05:56.620Z,4372
2023-02-03T14:06:57.372Z,4556
2023-02-03T14:07:58.866Z,2884
2023-02-03T14:08:59.376Z,3412
2023-02-03T14:09:59.838Z,2420
2023-02-03T14:11:00.485Z,2176
2023-02-03T14:12:01.057Z,1888
2023-02-03T14:13:01.588Z,1944
2023-02-03T14:14:02.053Z,2124
2023-02-03T14:15:02.539Z,1524
2023-02-03T14:16:03.100Z,1432
2023-02-03T14:17:03.767Z,1664
2023-02-03T14:18:04.888Z,1888
2023-02-03T14:19:05.392Z,1632
2023-02-03T14:20:05.883Z,1308
2023-02-03T14:21:06.441Z,1352
2023-02-03T14:22:07.050Z,1232
2023-02-03T14:23:07.595Z,1156
2023-02-03T14:24:08.110Z,1164
2023-02-03T14:25:08.564Z,1108
2023-02-03T14:26:09.132Z,968
2023-02-03T14:27:10.095Z,904
2023-02-03T14:28:42.219Z,880
2023-02-03T14:29:42.732Z,844
2023-02-03T14:30:43.288Z,816
2023-02-03T14:31:43.820Z,788
2023-02-03T14:32:44.420Z,788