createdAt,value
2022-10-02T00:02:40.455Z,99647.91
2022-10-02T00:08:10.548Z,99659.19
2022-10-02T00:13:39.018Z,99664.13
2022-10-02T00:18:41.386Z,99667.19
2022-10-02T00:23:51.339Z,99679.50
2022-10-02T00:29:14.830Z,99681.09
2022-10-02T00:34:22.301Z,99684.19
2022-10-02T00:39:38.824Z,99681.88
2022-10-02T00:44:56.697Z,99693.88
2022-10-02T00:50:10.737Z,99698.09
2022-10-02T00:56:01.036Z,99697.66
2022-10-02T01:01:11.854Z,99704.81
2022-10-02T01:06:13.817Z,99708.91
2022-10-02T01:11:15.556Z,99723.69
2022-10-02T01:16:18.032Z,99719.81
2022-10-02T01:21:30.068Z,99731.09
2022-10-02T01:26:31.931Z,99732.06
2022-10-02T01:31:35.638Z,99744.38
2022-10-02T01:36:37.602Z,99753.97
2022-10-02T01:41:43.122Z,99753.97
2022-10-02T01:46:58.161Z,99753.09
2022-10-02T01:52:15.926Z,99751.41
2022-10-02T01:57:55.063Z,99760.94
2022-10-02T02:03:18.795Z,99767.75
2022-10-02T02:08:37.741Z,99763.31
2022-10-02T02:13:53.015Z,99771.78
2022-10-02T02:19:04.154Z,99775.09
2022-10-02T02:24:11.841Z,99790.25
2022-10-02T02:29:17.240Z,99780.06
2022-10-02T02:34:40.023Z,99796.06
2022-10-02T02:39:57.634Z,99785.31
2022-10-02T02:45:09.682Z,99788.03
2022-10-02T02:50:43.357Z,99790.06
2022-10-02T02:55:59.649Z,99785.50
2022-10-02T03:01:01.246Z,99789.38
2022-10-02T03:06:21.753Z,99799.56
2022-10-02T03:11:54.422Z,99796.38
2022-10-02T03:17:08.798Z,99805.22
2022-10-02T03:23:04.085Z,99801.84
2022-10-02T03:28:54.252Z,99800.44
2022-10-02T03:33:55.109Z,99802.22
2022-10-02T03:39:23.724Z,99799.56
2022-10-02T03:44:23.384Z,99803.25
2022-10-02T03:49:25.043Z,99798.97
2022-10-02T03:54:33.879Z,99807.00
2022-10-02T03:59:57.485Z,99797.31
2022-10-02T04:05:19.181Z,99806.72
2022-10-02T04:10:37.178Z,99808.88
2022-10-02T04:16:03.776Z,99819.03
2022-10-02T04:21:35.131Z,99827.47
2022-10-02T04:26:43.642Z,99821.81
2022-10-02T04:31:54.411Z,99824.13
2022-10-02T04:37:22.568Z,99820.97
2022-10-02T04:42:36.044Z,99818.34
2022-10-02T04:47:47.218Z,99827.41
2022-10-02T04:53:12.011Z,99826.41
2022-10-02T04:58:31.559Z,99830.91
2022-10-02T05:03:41.321Z,99830.47
2022-10-02T05:09:01.583Z,99825.91
2022-10-02T05:14:22.698Z,99832.66
2022-10-02T05:19:58.245Z,99825.63
2022-10-02T05:25:23.091Z,99823.88
2022-10-02T05:30:24.923Z,99831.66
2022-10-02T05:36:09.006Z,99830.34
2022-10-02T05:41:26.378Z,99836.53
2022-10-02T05:46:34.248Z,99831.59
2022-10-02T05:51:57.354Z,99838.47
2022-10-02T05:57:41.492Z,99839.56
2022-10-02T06:02:57.306Z,99844.53
2022-10-02T06:08:02.777Z,99845.03
2022-10-02T06:13:27.618Z,99844.00
2022-10-02T06:18:33.866Z,99836.28
2022-10-02T06:23:49.517Z,99830.78
2022-10-02T06:28:58.048Z,99841.81
2022-10-02T06:33:59.548Z,99846.31
2022-10-02T06:39:28.463Z,99849.50
2022-10-02T06:44:47.906Z,99845.53
2022-10-02T06:50:06.968Z,99850.16
2022-10-02T06:55:40.757Z,99833.78
2022-10-02T07:01:28.667Z,99843.03
2022-10-02T07:06:46.324Z,99844.34
2022-10-02T07:12:06.643Z,99835.81
2022-10-02T07:17:23.022Z,99829.25
2022-10-02T07:22:45.147Z,99841.97
2022-10-02T07:27:50.399Z,99841.84
2022-10-02T07:32:57.168Z,99842.09
2022-10-02T07:38:07.974Z,99858.25
2022-10-02T07:43:46.153Z,99861.53
2022-10-02T07:49:15.472Z,99852.72
2022-10-02T07:54:29.216Z,99860.88
2022-10-02T07:59:33.592Z,99848.81
2022-10-02T08:04:37.535Z,99835.91
2022-10-02T08:09:48.556Z,99842.63
2022-10-02T08:14:55.619Z,99841.31
2022-10-02T08:20:07.028Z,99840.81
2022-10-02T08:25:16.342Z,99845.13
2022-10-02T08:30:18.437Z,99850.78
2022-10-02T08:35:21.079Z,99842.81
2022-10-02T08:40:41.297Z,99829.69
2022-10-02T08:46:11.863Z,99826.88
2022-10-02T08:51:46.012Z,99843.06
2022-10-02T08:57:08.415Z,99833.25
2022-10-02T09:02:35.069Z,99836.44
2022-10-02T09:08:08.152Z,99846.31
2022-10-02T09:13:39.152Z,99836.31
2022-10-02T09:18:56.484Z,99840.19
2022-10-02T09:24:46.625Z,99839.69
2022-10-02T09:30:09.625Z,99831.31
2022-10-02T09:35:48.192Z,99827.38
2022-10-02T09:41:14.601Z,99825.66
2022-10-02T09:46:57.434Z,99825.56
2022-10-02T09:52:29.901Z,99819.09
2022-10-02T09:58:07.690Z,99804.28
2022-10-02T10:03:22.640Z,99797.25
2022-10-02T10:08:55.125Z,99782.25
2022-10-02T10:14:20.564Z,99777.78
2022-10-02T10:19:29.102Z,99766.75
2022-10-02T10:25:00.552Z,99773.25
2022-10-02T10:30:27.044Z,99779.84
2022-10-02T10:36:03.904Z,99775.22
2022-10-02T10:41:41.289Z,99776.22
2022-10-02T10:46:59.369Z,99795.13
2022-10-02T10:52:28.463Z,99781.84
2022-10-02T10:57:44.735Z,99788.41
2022-10-02T11:03:02.783Z,99786.94
2022-10-02T11:08:47.273Z,99767.19
2022-10-02T11:14:24.681Z,99781.63
2022-10-02T11:19:32.768Z,99775.41
2022-10-02T11:25:07.380Z,99770.47
2022-10-02T11:30:22.099Z,99773.38
2022-10-02T11:35:36.977Z,99765.94
2022-10-02T11:40:38.480Z,99771.00
2022-10-02T11:46:14.614Z,99772.91
2022-10-02T11:51:35.583Z,99771.38
2022-10-02T11:57:15.030Z,99783.09
2022-10-02T12:02:30.061Z,99775.94
2022-10-02T12:08:01.590Z,99771.25
2022-10-02T12:13:26.479Z,99773.03
2022-10-02T12:18:55.445Z,99775.63
2022-10-02T12:24:34.147Z,99778.94
2022-10-02T12:29:38.141Z,99761.69
2022-10-02T12:34:57.788Z,99769.72
2022-10-02T12:40:17.670Z,99756.31
2022-10-02T12:45:31.566Z,99756.16
2022-10-02T12:51:02.084Z,99764.44
2022-10-02T12:56:33.515Z,99750.00
2022-10-02T13:01:56.659Z,99745.53
2022-10-02T13:07:13.597Z,99736.41
2022-10-02T13:12:20.858Z,99732.56
2022-10-02T13:17:49.828Z,99727.72
2022-10-02T13:23:24.622Z,99742.56
2022-10-02T13:28:44.510Z,99733.72
2022-10-02T13:34:07.973Z,99740.31
2022-10-02T13:39:30.776Z,99733.44
2022-10-02T13:45:00.533Z,99727.94
2022-10-02T13:50:18.375Z,99733.94
2022-10-02T13:55:26.144Z,99723.25
2022-10-02T14:01:05.037Z,99718.09
2022-10-02T14:06:44.907Z,99710.72
2022-10-02T14:12:04.145Z,99712.34
2022-10-02T14:17:24.164Z,99720.09
2022-10-02T14:22:28.792Z,99721.31
2022-10-02T14:27:58.134Z,99728.25
2022-10-02T14:33:02.544Z,99727.59
2022-10-02T14:38:32.073Z,99741.47
2022-10-02T14:44:05.738Z,99745.38
2022-10-02T14:49:14.298Z,99736.19
2022-10-02T14:54:36.835Z,99740.91
2022-10-02T14:59:44.198Z,99748.81
2022-10-02T15:04:52.365Z,99752.38
2022-10-02T15:09:58.305Z,99756.50
2022-10-02T15:15:12.134Z,99760.06
2022-10-02T15:20:30.058Z,99757.94
2022-10-02T15:25:52.761Z,99767.00
2022-10-02T15:31:31.732Z,99776.81
2022-10-02T15:37:06.056Z,99767.25
2022-10-02T15:42:09.578Z,99774.06
2022-10-02T15:47:29.695Z,99782.22
2022-10-02T15:53:05.824Z,99781.69
2022-10-02T15:58:29.136Z,99796.25
2022-10-02T16:03:51.705Z,99801.38
2022-10-02T16:09:27.866Z,99795.25
2022-10-02T16:14:47.190Z,99802.50
2022-10-02T16:20:37.600Z,99804.94
2022-10-02T16:26:07.650Z,99807.78
2022-10-02T16:31:27.816Z,99810.94
2022-10-02T16:36:50.993Z,99814.75
2022-10-02T16:42:11.214Z,99821.13
2022-10-02T16:47:26.507Z,99824.84
2022-10-02T16:52:45.485Z,99835.06
2022-10-02T16:57:58.320Z,99849.69
2022-10-02T17:03:12.541Z,99867.50
2022-10-02T17:08:21.850Z,99874.97
2022-10-02T17:13:34.194Z,99874.75
2022-10-02T17:18:47.351Z,99879.41
2022-10-02T17:24:21.823Z,99882.03
2022-10-02T17:29:39.064Z,99888.59
2022-10-02T17:34:49.461Z,99899.38
2022-10-02T17:40:13.829Z,99900.44
2022-10-02T17:45:26.482Z,99905.59
2022-10-02T17:50:56.168Z,99905.78
2022-10-02T17:56:26.430Z,99920.56
2022-10-02T18:01:50.318Z,99918.59
2022-10-02T18:07:10.696Z,99934.03
2022-10-02T18:12:26.025Z,99941.94
2022-10-02T18:17:39.983Z,99949.41
2022-10-02T18:23:15.129Z,99960.16
2022-10-02T18:28:47.567Z,99965.81
2022-10-02T18:34:17.082Z,99960.53
2022-10-02T18:39:33.146Z,99973.44
2022-10-02T18:44:51.727Z,99984.69
2022-10-02T18:50:12.785Z,99984.47
2022-10-02T18:55:43.608Z,99995.50
2022-10-02T19:01:00.490Z,100000.41
2022-10-02T19:06:13.452Z,100021.16
2022-10-02T19:11:18.394Z,100021.97
2022-10-02T19:16:27.178Z,100022.06
2022-10-02T19:21:29.042Z,100023.59
2022-10-02T19:26:34.606Z,100043.28
2022-10-02T19:31:41.601Z,100042.31
2022-10-02T19:36:50.734Z,100054.63
2022-10-02T19:41:55.638Z,100052.06
2022-10-02T19:47:01.532Z,100051.88
2022-10-02T19:52:03.049Z,100056.22
2022-10-02T19:57:12.995Z,100052.84
2022-10-02T20:02:36.419Z,100054.34
2022-10-02T20:07:39.767Z,100073.47
2022-10-02T20:12:48.906Z,100069.84
2022-10-02T20:17:50.485Z,100072.66
2022-10-02T20:22:58.711Z,100084.28
2022-10-02T20:28:46.806Z,100084.47
2022-10-02T20:33:57.427Z,100088.97
2022-10-02T20:39:04.325Z,100106.06
2022-10-02T20:44:06.679Z,100118.44
2022-10-02T20:49:18.522Z,100131.69
2022-10-02T20:54:26.011Z,100120.34
2022-10-02T21:00:06.950Z,100140.97
2022-10-02T21:05:34.293Z,100147.06
2022-10-02T21:10:59.462Z,100156.63
2022-10-02T21:16:26.750Z,100156.09
2022-10-02T21:22:16.119Z,100162.06
2022-10-02T21:27:51.846Z,100172.69
2022-10-02T21:33:12.835Z,100173.59
2022-10-02T21:38:30.476Z,100183.97
2022-10-02T21:43:44.465Z,100174.06
2022-10-02T21:49:08.388Z,100182.88
2022-10-02T21:54:15.926Z,100185.03
2022-10-02T21:59:32.630Z,100187.78
2022-10-02T22:05:12.539Z,100187.97
2022-10-02T22:10:44.911Z,100199.63
2022-10-02T22:16:08.646Z,100206.75
2022-10-02T22:21:13.210Z,100209.56
2022-10-02T22:26:43.825Z,100208.09
2022-10-02T22:32:21.533Z,100212.41
2022-10-02T22:37:44.923Z,100213.03
2022-10-02T22:42:53.403Z,100211.56
2022-10-02T22:48:09.970Z,100208.81
2022-10-02T22:53:20.781Z,100216.09
2022-10-02T22:58:59.449Z,100216.19
2022-10-02T23:04:17.883Z,100215.28
2022-10-02T23:09:30.572Z,100219.25
2022-10-02T23:14:55.468Z,100218.72
2022-10-02T23:20:26.806Z,100212.84
2022-10-02T23:25:45.044Z,100225.00
2022-10-02T23:30:51.512Z,100227.88
2022-10-02T23:36:02.012Z,100221.34
2022-10-02T23:41:42.409Z,100236.41
2022-10-02T23:46:50.254Z,100238.28
2022-10-02T23:52:03.808Z,100243.69
2022-10-02T23:57:05.349Z,100248.56
